createdAt,value
2018-03-06T00:00:46.766Z,932.39
2018-03-06T00:01:46.779Z,932.34
2018-03-06T00:02:46.794Z,932.31
2018-03-06T00:03:46.809Z,932.32
2018-03-06T00:04:46.822Z,932.3
2018-03-06T00:05:46.839Z,932.28
2018-03-06T00:06:46.852Z,932.32
2018-03-06T00:07:46.868Z,932.26
2018-03-06T00:08:46.881Z,932.29
2018-03-06T00:09:46.897Z,932.28
2018-03-06T00:10:46.910Z,932.24
2018-03-06T00:11:46.926Z,932.21
2018-03-06T00:12:46.993Z,932.21
2018-03-06T00:13:46.955Z,932.21
2018-03-06T00:14:46.970Z,932.21
2018-03-06T00:15:46.985Z,932.22
2018-03-06T00:16:47.024Z,932.21
2018-03-06T00:17:47.016Z,932.21
2018-03-06T00:18:47.032Z,932.25
2018-03-06T00:19:47.043Z,932.2
2018-03-06T00:20:47.057Z,932.21
2018-03-06T00:21:47.074Z,932.19
2018-03-06T00:22:47.089Z,932.2
2018-03-06T00:23:47.101Z,932.2
2018-03-06T00:24:47.122Z,932.19
2018-03-06T00:25:47.130Z,932.21
2018-03-06T00:26:47.200Z,932.19
2018-03-06T00:27:47.208Z,932.23
2018-03-06T00:28:47.172Z,932.26
2018-03-06T00:29:47.186Z,932.22
2018-03-06T00:30:47.201Z,932.24
2018-03-06T00:31:47.215Z,932.22
2018-03-06T00:32:47.230Z,932.16
2018-03-06T00:33:47.244Z,932.18
2018-03-06T00:34:47.258Z,932.16
2018-03-06T00:35:47.272Z,932.17
2018-03-06T00:36:47.286Z,932.13
2018-03-06T00:37:47.305Z,932.13
2018-03-06T00:38:47.316Z,932.12
2018-03-06T00:39:47.332Z,932.1
2018-03-06T00:40:47.344Z,932.09
2018-03-06T00:41:47.358Z,932.09
2018-03-06T00:42:47.373Z,932.07
2018-03-06T00:43:47.439Z,932.04
2018-03-06T00:44:47.411Z,932.05
2018-03-06T00:45:47.416Z,932.03
2018-03-06T00:46:47.435Z,932.02
2018-03-06T00:47:47.444Z,932.04
2018-03-06T00:48:47.460Z,932.02
2018-03-06T00:49:47.473Z,932.03
2018-03-06T00:50:47.486Z,932
2018-03-06T00:51:47.500Z,932.03
2018-03-06T00:52:47.515Z,932.03
2018-03-06T00:53:47.530Z,932.04
2018-03-06T00:54:47.549Z,932.02
2018-03-06T00:55:47.557Z,931.97
2018-03-06T00:56:47.596Z,931.97
2018-03-06T00:57:47.587Z,931.97
2018-03-06T00:58:47.600Z,931.95
2018-03-06T00:59:47.616Z,932.01
2018-03-06T01:00:47.630Z,931.98
2018-03-06T01:01:47.644Z,931.99
2018-03-06T01:02:47.658Z,931.96
2018-03-06T01:03:47.676Z,931.96
2018-03-06T01:04:47.692Z,931.98
2018-03-06T01:05:47.702Z,931.95
2018-03-06T01:06:47.715Z,931.94
2018-03-06T01:07:47.731Z,931.95
2018-03-06T01:08:47.745Z,931.98
2018-03-06T01:09:47.763Z,931.95
2018-03-06T01:10:47.773Z,931.97
2018-03-06T01:11:47.789Z,931.91
2018-03-06T01:12:47.802Z,931.92
2018-03-06T01:13:47.816Z,931.96
2018-03-06T01:14:47.830Z,931.92
2018-03-06T01:15:47.846Z,931.93
2018-03-06T01:16:47.860Z,931.93
2018-03-06T01:17:47.874Z,931.92
2018-03-06T01:18:47.889Z,931.96
2018-03-06T01:19:47.901Z,931.97
2018-03-06T01:20:47.919Z,931.96
2018-03-06T01:21:47.931Z,931.95
2018-03-06T01:22:47.948Z,931.96
2018-03-06T01:23:47.961Z,931.97
2018-03-06T01:24:47.974Z,931.97
2018-03-06T01:25:47.989Z,931.95
2018-03-06T01:26:48.004Z,931.92
2018-03-06T01:27:48.018Z,931.89
2018-03-06T01:28:48.035Z,931.92
2018-03-06T01:29:48.045Z,931.92
2018-03-06T01:30:48.061Z,931.92
2018-03-06T01:31:48.074Z,931.92
2018-03-06T01:32:48.089Z,931.91
2018-03-06T01:33:48.102Z,931.91
2018-03-06T01:34:48.120Z,931.89
2018-03-06T01:35:48.130Z,931.88
2018-03-06T01:36:48.147Z,931.88
2018-03-06T01:37:48.160Z,931.91
2018-03-06T01:38:48.179Z,931.9
2018-03-06T01:39:48.190Z,931.9
2018-03-06T01:40:48.204Z,931.91
2018-03-06T01:41:48.218Z,931.85
2018-03-06T01:42:48.232Z,931.83
2018-03-06T01:43:48.247Z,931.86
2018-03-06T01:44:48.262Z,931.88
2018-03-06T01:45:48.276Z,931.85
2018-03-06T01:46:48.290Z,931.8
2018-03-06T01:47:48.304Z,931.86
2018-03-06T01:48:48.317Z,931.8
2018-03-06T01:49:48.334Z,931.83
2018-03-06T01:50:48.348Z,931.82
2018-03-06T01:51:48.368Z,931.77
2018-03-06T01:52:48.376Z,931.8
2018-03-06T01:53:48.391Z,931.79
2018-03-06T01:54:48.406Z,931.79
2018-03-06T01:55:48.419Z,931.82
2018-03-06T01:56:48.435Z,931.8
2018-03-06T01:57:48.448Z,931.86
2018-03-06T01:58:48.464Z,931.78
2018-03-06T01:59:48.544Z,931.78
2018-03-06T02:00:48.492Z,931.75
2018-03-06T02:01:48.519Z,931.77
2018-03-06T02:02:48.522Z,931.74
2018-03-06T02:03:48.537Z,931.73
2018-03-06T02:04:48.550Z,931.72
2018-03-06T02:05:48.567Z,931.72
2018-03-06T02:06:48.579Z,931.74
2018-03-06T02:07:48.593Z,931.73
2018-03-06T02:08:48.607Z,931.71
2018-03-06T02:09:48.621Z,931.69
2018-03-06T02:10:48.637Z,931.69
2018-03-06T02:11:48.651Z,931.65
2018-03-06T02:12:48.666Z,931.62
2018-03-06T02:13:48.680Z,931.63
2018-03-06T02:14:48.744Z,931.61
2018-03-06T02:15:48.707Z,931.61
2018-03-06T02:16:48.722Z,931.64
2018-03-06T02:17:48.739Z,931.59
2018-03-06T02:18:48.751Z,931.63
2018-03-06T02:19:48.867Z,931.66
2018-03-06T02:20:48.780Z,931.63
2018-03-06T02:21:48.802Z,931.64
2018-03-06T02:22:48.812Z,931.63
2018-03-06T02:23:48.824Z,931.65
2018-03-06T02:24:48.837Z,931.63
2018-03-06T02:25:48.851Z,931.59
2018-03-06T02:26:48.880Z,931.59
2018-03-06T02:27:48.881Z,931.56
2018-03-06T02:28:48.896Z,931.62
2018-03-06T02:29:48.961Z,931.59
2018-03-06T02:30:48.932Z,931.55
2018-03-06T02:31:48.939Z,931.55
2018-03-06T02:32:48.954Z,931.57
2018-03-06T02:33:49.003Z,931.51
2018-03-06T02:34:48.984Z,931.5
2018-03-06T02:35:48.997Z,931.52
2018-03-06T02:36:49.012Z,931.52
2018-03-06T02:37:49.026Z,931.51
2018-03-06T02:38:49.039Z,931.49
2018-03-06T02:39:49.054Z,931.47
2018-03-06T02:40:49.069Z,931.47
2018-03-06T02:41:49.087Z,931.47
2018-03-06T02:42:49.098Z,931.43
2018-03-06T02:43:49.113Z,931.45
2018-03-06T02:44:49.176Z,931.45
2018-03-06T02:45:49.140Z,931.45
2018-03-06T02:46:49.158Z,931.45
2018-03-06T02:47:49.171Z,931.42
2018-03-06T02:48:49.185Z,931.4
2018-03-06T02:49:49.198Z,931.42
2018-03-06T02:50:49.215Z,931.44
2018-03-06T02:51:49.228Z,931.44
2018-03-06T02:52:49.242Z,931.43
2018-03-06T02:53:49.256Z,931.43
2018-03-06T02:54:49.270Z,931.45
2018-03-06T02:55:49.288Z,931.38
2018-03-06T02:56:49.298Z,931.38
2018-03-06T02:57:49.313Z,931.35
2018-03-06T02:58:49.327Z,931.36
2018-03-06T02:59:49.391Z,931.34
2018-03-06T03:00:49.354Z,931.34
2018-03-06T03:01:49.397Z,931.35
2018-03-06T03:02:49.385Z,931.34
2018-03-06T03:03:49.398Z,931.34
2018-03-06T03:04:49.413Z,931.37
2018-03-06T03:05:49.426Z,931.41
2018-03-06T03:06:49.441Z,931.33
2018-03-06T03:07:49.455Z,931.32
2018-03-06T03:08:49.470Z,931.33
2018-03-06T03:09:49.485Z,931.31
2018-03-06T03:10:49.497Z,931.31
2018-03-06T03:11:49.512Z,931.29
2018-03-06T03:12:49.526Z,931.31
2018-03-06T03:13:49.545Z,931.3
2018-03-06T03:14:49.604Z,931.28
2018-03-06T03:15:49.570Z,931.28
2018-03-06T03:16:49.583Z,931.3
2018-03-06T03:17:49.596Z,931.28
2018-03-06T03:18:49.611Z,931.29
2018-03-06T03:19:49.625Z,931.32
2018-03-06T03:20:49.640Z,931.31
2018-03-06T03:21:49.652Z,931.3
2018-03-06T03:22:49.669Z,931.28
2018-03-06T03:23:49.681Z,931.33
2018-03-06T03:24:49.696Z,931.31
2018-03-06T03:25:49.710Z,931.31
2018-03-06T03:26:49.725Z,931.3
2018-03-06T03:27:49.738Z,931.32
2018-03-06T03:28:49.752Z,931.28
2018-03-06T03:29:49.816Z,931.27
2018-03-06T03:30:49.781Z,931.28
2018-03-06T03:31:49.795Z,931.29
2018-03-06T03:32:49.808Z,931.26
2018-03-06T03:33:49.822Z,931.25
2018-03-06T03:34:49.836Z,931.26
2018-03-06T03:35:49.851Z,931.27
2018-03-06T03:36:49.864Z,931.27
2018-03-06T03:37:49.879Z,931.26
2018-03-06T03:38:49.893Z,931.3
2018-03-06T03:39:49.906Z,931.28
2018-03-06T03:40:49.926Z,931.28
2018-03-06T03:41:49.934Z,931.33
2018-03-06T03:42:49.949Z,931.31
2018-03-06T03:43:49.962Z,931.32
2018-03-06T03:44:49.976Z,931.27
2018-03-06T03:45:49.995Z,931.32
2018-03-06T03:46:50.004Z,931.31
2018-03-06T03:47:50.019Z,931.31
2018-03-06T03:48:50.032Z,931.29
2018-03-06T03:49:50.047Z,931.36
2018-03-06T03:50:50.060Z,931.32
2018-03-06T03:51:50.073Z,931.35
2018-03-06T03:52:50.093Z,931.31
2018-03-06T03:53:50.101Z,931.33
2018-03-06T03:54:50.115Z,931.29
2018-03-06T03:55:50.129Z,931.28
2018-03-06T03:56:50.144Z,931.26
2018-03-06T03:57:50.163Z,931.25
2018-03-06T03:58:50.170Z,931.22
2018-03-06T03:59:50.186Z,931.25
2018-03-06T04:00:50.201Z,931.24
2018-03-06T04:01:50.214Z,931.25
2018-03-06T04:02:50.228Z,931.25
2018-03-06T04:03:50.243Z,931.22
2018-03-06T04:04:50.259Z,931.22
2018-03-06T04:05:50.269Z,931.27
2018-03-06T04:06:50.284Z,931.22
2018-03-06T04:07:50.297Z,931.19
2018-03-06T04:08:50.310Z,931.21
2018-03-06T04:09:50.343Z,931.22
2018-03-06T04:10:50.344Z,931.18
2018-03-06T04:11:50.354Z,931.17
2018-03-06T04:12:50.368Z,931.17
2018-03-06T04:13:50.381Z,931.1
2018-03-06T04:14:50.396Z,931.1
2018-03-06T04:15:50.410Z,931.1
2018-03-06T04:16:50.428Z,931.11
2018-03-06T04:17:50.440Z,931.12
2018-03-06T04:18:50.451Z,931.08
2018-03-06T04:19:50.464Z,931.12
2018-03-06T04:20:50.480Z,931.1
2018-03-06T04:21:50.494Z,931.08
2018-03-06T04:22:50.511Z,931.05
2018-03-06T04:23:50.523Z,931.09
2018-03-06T04:24:50.536Z,931.03
2018-03-06T04:25:50.552Z,931.08
2018-03-06T04:26:50.563Z,931.07
2018-03-06T04:27:50.576Z,931.09
2018-03-06T04:28:50.594Z,931.05
2018-03-06T04:29:50.606Z,931.06
2018-03-06T04:30:50.619Z,931.08
2018-03-06T04:31:50.634Z,931.04
2018-03-06T04:32:50.647Z,931.09
2018-03-06T04:33:50.661Z,931.03
2018-03-06T04:34:50.674Z,931.06
2018-03-06T04:35:50.690Z,931.04
2018-03-06T04:36:50.704Z,931.06
2018-03-06T04:37:50.717Z,931.07
2018-03-06T04:38:50.731Z,931.04
2018-03-06T04:39:50.745Z,931.03
2018-03-06T04:40:50.759Z,931.05
2018-03-06T04:41:50.773Z,931.04
2018-03-06T04:42:50.786Z,931.09
2018-03-06T04:43:50.801Z,931.08
2018-03-06T04:44:50.816Z,931.07
2018-03-06T04:45:50.830Z,931.09
2018-03-06T04:46:50.843Z,931.07
2018-03-06T04:47:50.858Z,931.09
2018-03-06T04:48:50.922Z,931.06
2018-03-06T04:49:50.886Z,931.04
2018-03-06T04:50:50.899Z,931.08
2018-03-06T04:51:50.914Z,931.06
2018-03-06T04:52:50.927Z,931.07
2018-03-06T04:53:50.941Z,931.05
2018-03-06T04:54:50.960Z,931.05
2018-03-06T04:55:50.970Z,931.06
2018-03-06T04:56:50.983Z,931
2018-03-06T04:57:50.997Z,931.01
2018-03-06T04:58:51.014Z,931.03
2018-03-06T04:59:51.026Z,931.02
2018-03-06T05:00:51.041Z,931.01
2018-03-06T05:01:51.054Z,931.02
2018-03-06T05:02:51.069Z,930.97
2018-03-06T05:03:51.132Z,930.95
2018-03-06T05:04:51.097Z,931
2018-03-06T05:05:51.109Z,930.99
2018-03-06T05:06:51.125Z,931.01
2018-03-06T05:07:51.150Z,931.02
2018-03-06T05:08:51.152Z,930.99
2018-03-06T05:09:51.166Z,930.98
2018-03-06T05:10:51.179Z,930.99
2018-03-06T05:11:51.194Z,931.01
2018-03-06T05:12:51.208Z,930.97
2018-03-06T05:13:51.221Z,930.95
2018-03-06T05:14:51.244Z,930.99
2018-03-06T05:15:51.249Z,930.97
2018-03-06T05:16:51.265Z,930.99
2018-03-06T05:17:51.279Z,930.99
2018-03-06T05:18:51.348Z,930.98
2018-03-06T05:19:51.304Z,931
2018-03-06T05:20:51.321Z,930.97
2018-03-06T05:21:51.332Z,930.97
2018-03-06T05:22:51.348Z,930.98
2018-03-06T05:23:51.410Z,930.97
2018-03-06T05:24:51.374Z,930.96
2018-03-06T05:25:51.388Z,930.99
2018-03-06T05:26:51.440Z,930.93
2018-03-06T05:27:51.417Z,930.94
2018-03-06T05:28:51.430Z,930.94
2018-03-06T05:29:51.442Z,930.94
2018-03-06T05:30:51.458Z,930.95
2018-03-06T05:31:51.474Z,930.97
2018-03-06T05:32:51.485Z,930.94
2018-03-06T05:33:51.499Z,930.97
2018-03-06T05:34:51.514Z,930.94
2018-03-06T05:35:51.528Z,930.95
2018-03-06T05:36:51.541Z,930.95
2018-03-06T05:37:51.556Z,930.92
2018-03-06T05:38:51.619Z,930.97
2018-03-06T05:39:51.582Z,930.92
2018-03-06T05:40:51.597Z,930.94
2018-03-06T05:41:51.612Z,930.96
2018-03-06T05:42:51.626Z,930.98
2018-03-06T05:43:51.660Z,930.93
2018-03-06T05:44:51.652Z,930.99
2018-03-06T05:45:51.668Z,931
2018-03-06T05:46:51.681Z,931
2018-03-06T05:47:51.695Z,930.98
2018-03-06T05:48:51.708Z,931
2018-03-06T05:49:51.726Z,930.98
2018-03-06T05:50:51.737Z,931.01
2018-03-06T05:51:51.751Z,931
2018-03-06T05:52:51.763Z,931.02
2018-03-06T05:53:51.827Z,931.02
2018-03-06T05:54:51.789Z,931
2018-03-06T05:55:51.805Z,931.03
2018-03-06T05:56:51.818Z,930.99
2018-03-06T05:57:51.835Z,931.02
2018-03-06T05:58:51.947Z,931.02
2018-03-06T05:59:51.860Z,931.05
2018-03-06T06:00:51.874Z,931.04
2018-03-06T06:01:51.888Z,931.04
2018-03-06T06:02:51.900Z,931.05
2018-03-06T06:03:51.915Z,931.02
2018-03-06T06:04:51.929Z,931.02
2018-03-06T06:05:51.941Z,931.05
2018-03-06T06:06:51.957Z,931
2018-03-06T06:07:51.971Z,930.99
2018-03-06T06:08:52.034Z,931.02
2018-03-06T06:09:51.999Z,931.03
2018-03-06T06:10:52.013Z,931.01
2018-03-06T06:11:52.027Z,931
2018-03-06T06:12:52.042Z,930.97
2018-03-06T06:13:52.055Z,931.01
2018-03-06T06:14:52.077Z,931.06
2018-03-06T06:15:52.084Z,931.02
2018-03-06T06:16:52.098Z,931
2018-03-06T06:17:52.113Z,931.04
2018-03-06T06:18:52.125Z,931
2018-03-06T06:19:52.144Z,931.04
2018-03-06T06:20:52.155Z,931.06
2018-03-06T06:21:52.168Z,931.05
2018-03-06T06:22:52.183Z,931.06
2018-03-06T06:23:52.249Z,931.07
2018-03-06T06:24:52.210Z,931.1
2018-03-06T06:25:52.228Z,931.14
2018-03-06T06:26:52.239Z,931.14
2018-03-06T06:27:52.253Z,931.14
2018-03-06T06:28:52.268Z,931.15
2018-03-06T06:29:52.282Z,931.19
2018-03-06T06:30:52.299Z,931.16
2018-03-06T06:31:52.320Z,931.17
2018-03-06T06:32:52.325Z,931.2
2018-03-06T06:33:52.340Z,931.19
2018-03-06T06:34:52.355Z,931.21
2018-03-06T06:35:52.369Z,931.19
2018-03-06T06:36:52.384Z,931.18
2018-03-06T06:37:52.398Z,931.19
2018-03-06T06:38:52.420Z,931.15
2018-03-06T06:39:52.479Z,931.17
2018-03-06T06:40:52.441Z,931.14
2018-03-06T06:41:52.456Z,931.14
2018-03-06T06:42:52.474Z,931.17
2018-03-06T06:43:52.484Z,931.12
2018-03-06T06:44:52.499Z,931.16
2018-03-06T06:45:52.513Z,931.14
2018-03-06T06:46:52.566Z,931.16
2018-03-06T06:47:52.542Z,931.23
2018-03-06T06:48:52.561Z,931.2
2018-03-06T06:49:52.571Z,931.17
2018-03-06T06:50:52.584Z,931.14
2018-03-06T06:51:52.600Z,931.18
2018-03-06T06:52:52.614Z,931.13
2018-03-06T06:53:52.628Z,931.14
2018-03-06T06:54:52.692Z,931.13
2018-03-06T06:55:52.656Z,931.13
2018-03-06T06:56:52.670Z,931.12
2018-03-06T06:57:52.684Z,931.14
2018-03-06T06:58:52.699Z,931.13
2018-03-06T06:59:52.714Z,931.09
2018-03-06T07:00:52.727Z,931.14
2018-03-06T07:01:52.742Z,931.15
2018-03-06T07:02:52.758Z,931.14
2018-03-06T07:03:52.773Z,931.12
2018-03-06T07:04:52.785Z,931.14
2018-03-06T07:05:52.801Z,931.13
2018-03-06T07:06:52.815Z,931.16
2018-03-06T07:07:52.828Z,931.15
2018-03-06T07:08:52.844Z,931.17
2018-03-06T07:09:52.908Z,931.16
2018-03-06T07:10:52.874Z,931.11
2018-03-06T07:11:52.887Z,931.17
2018-03-06T07:12:52.902Z,931.16
2018-03-06T07:13:52.917Z,931.16
2018-03-06T07:14:52.931Z,931.18
2018-03-06T07:15:52.945Z,931.2
2018-03-06T07:16:52.961Z,931.24
2018-03-06T07:17:52.979Z,931.2
2018-03-06T07:18:52.989Z,931.18
2018-03-06T07:19:53.008Z,931.2
2018-03-06T07:20:53.021Z,931.21
2018-03-06T07:21:53.034Z,931.23
2018-03-06T07:22:53.049Z,931.21
2018-03-06T07:23:53.064Z,931.23
2018-03-06T07:24:53.234Z,931.19
2018-03-06T07:25:53.094Z,931.2
2018-03-06T07:26:53.109Z,931.23
2018-03-06T07:27:53.124Z,931.22
2018-03-06T07:28:53.139Z,931.23
2018-03-06T07:29:53.157Z,931.22
2018-03-06T07:30:53.168Z,931.2
2018-03-06T07:31:53.228Z,931.22
2018-03-06T07:32:53.197Z,931.24
2018-03-06T07:33:53.212Z,931.27
2018-03-06T07:34:53.281Z,931.28
2018-03-06T07:35:53.243Z,931.33
2018-03-06T07:36:53.257Z,931.31
2018-03-06T07:37:53.272Z,931.33
2018-03-06T07:38:53.287Z,931.34
2018-03-06T07:39:53.354Z,931.33
2018-03-06T07:40:53.318Z,931.34
2018-03-06T07:41:53.333Z,931.35
2018-03-06T07:42:53.350Z,931.33
2018-03-06T07:43:53.363Z,931.35
2018-03-06T07:44:53.379Z,931.33
2018-03-06T07:45:53.392Z,931.37
2018-03-06T07:46:53.410Z,931.37
2018-03-06T07:47:53.425Z,931.38
2018-03-06T07:48:53.443Z,931.4
2018-03-06T07:49:53.455Z,931.43
2018-03-06T07:50:53.469Z,931.44
2018-03-06T07:51:53.485Z,931.42
2018-03-06T07:52:53.499Z,931.4
2018-03-06T07:53:53.515Z,931.44
2018-03-06T07:54:53.580Z,931.46
2018-03-06T07:55:53.548Z,931.49
2018-03-06T07:56:53.560Z,931.46
2018-03-06T07:57:53.576Z,931.45
2018-03-06T07:58:53.591Z,931.43
2018-03-06T07:59:53.605Z,931.41
2018-03-06T08:00:53.622Z,931.43
2018-03-06T08:01:53.642Z,931.44
2018-03-06T08:02:53.650Z,931.4
2018-03-06T08:03:53.667Z,931.37
2018-03-06T08:04:53.682Z,931.39
2018-03-06T08:05:53.701Z,931.4
2018-03-06T08:06:53.713Z,931.35
2018-03-06T08:07:53.728Z,931.37
2018-03-06T08:08:53.748Z,931.38
2018-03-06T08:09:53.759Z,931.39
2018-03-06T08:10:53.774Z,931.41
2018-03-06T08:11:53.840Z,931.41
2018-03-06T08:12:53.805Z,931.48
2018-03-06T08:13:53.820Z,931.46
2018-03-06T08:14:53.836Z,931.43
2018-03-06T08:15:53.855Z,931.47
2018-03-06T08:16:53.867Z,931.46
2018-03-06T08:17:53.881Z,931.47
2018-03-06T08:18:53.897Z,931.5
2018-03-06T08:19:53.914Z,931.48
2018-03-06T08:20:53.927Z,931.46
2018-03-06T08:21:54.041Z,931.41
2018-03-06T08:22:53.958Z,931.46
2018-03-06T08:23:54.000Z,931.41
2018-03-06T08:24:53.989Z,931.39
2018-03-06T08:25:54.004Z,931.39
2018-03-06T08:26:54.070Z,931.39
2018-03-06T08:27:54.036Z,931.38
2018-03-06T08:28:54.051Z,931.38
2018-03-06T08:29:54.066Z,931.43
2018-03-06T08:30:54.101Z,931.41
2018-03-06T08:31:54.096Z,931.4
2018-03-06T08:32:54.116Z,931.43
2018-03-06T08:33:54.127Z,931.38
2018-03-06T08:34:54.144Z,931.4
2018-03-06T08:35:54.160Z,931.41
2018-03-06T08:36:54.199Z,931.42
2018-03-06T08:37:54.191Z,931.41
2018-03-06T08:38:54.205Z,931.38
2018-03-06T08:39:54.220Z,931.4
2018-03-06T08:40:54.244Z,931.36
2018-03-06T08:41:54.301Z,931.37
2018-03-06T08:42:54.268Z,931.37
2018-03-06T08:43:54.280Z,931.37
2018-03-06T08:44:54.299Z,931.42
2018-03-06T08:45:54.315Z,931.37
2018-03-06T08:46:54.329Z,931.36
2018-03-06T08:47:54.344Z,931.36
2018-03-06T08:48:54.362Z,931.37
2018-03-06T08:49:54.376Z,931.4
2018-03-06T08:50:54.391Z,931.35
2018-03-06T08:51:54.505Z,931.35
2018-03-06T08:52:54.423Z,931.39
2018-03-06T08:53:54.436Z,931.38
2018-03-06T08:54:54.452Z,931.32
2018-03-06T08:55:54.467Z,931.37
2018-03-06T08:56:54.635Z,931.36
2018-03-06T08:57:54.499Z,931.32
2018-03-06T08:58:54.514Z,931.32
2018-03-06T08:59:54.529Z,931.34
2018-03-06T09:00:54.546Z,931.34
2018-03-06T09:01:54.559Z,931.36
2018-03-06T09:02:54.575Z,931.35
2018-03-06T09:03:54.591Z,931.36
2018-03-06T09:04:54.607Z,931.32
2018-03-06T09:05:54.621Z,931.32
2018-03-06T09:06:54.688Z,931.31
2018-03-06T09:07:54.652Z,931.34
2018-03-06T09:08:54.668Z,931.33
2018-03-06T09:09:54.685Z,931.29
2018-03-06T09:10:54.698Z,931.32
2018-03-06T09:11:54.768Z,931.31
2018-03-06T09:12:54.734Z,931.35
2018-03-06T09:13:54.746Z,931.36
2018-03-06T09:14:54.763Z,931.33
2018-03-06T09:15:54.779Z,931.34
2018-03-06T09:16:54.793Z,931.32
2018-03-06T09:17:54.808Z,931.29
2018-03-06T09:18:54.825Z,931.31
2018-03-06T09:19:54.839Z,931.28
2018-03-06T09:20:54.856Z,931.29
2018-03-06T09:21:54.880Z,931.29
2018-03-06T09:22:54.887Z,931.31
2018-03-06T09:23:54.902Z,931.28
2018-03-06T09:24:54.920Z,931.31
2018-03-06T09:25:54.936Z,931.32
2018-03-06T09:26:55.000Z,931.3
2018-03-06T09:27:54.967Z,931.29
2018-03-06T09:28:54.985Z,931.28
2018-03-06T09:29:54.999Z,931.31
2018-03-06T09:30:55.017Z,931.27
2018-03-06T09:31:55.030Z,931.22
2018-03-06T09:32:55.047Z,931.23
2018-03-06T09:33:55.064Z,931.23
2018-03-06T09:34:55.078Z,931.23
2018-03-06T09:35:55.095Z,931.25
2018-03-06T09:36:55.247Z,931.22
2018-03-06T09:37:55.126Z,931.21
2018-03-06T09:38:55.148Z,931.19
2018-03-06T09:39:55.159Z,931.24
2018-03-06T09:40:55.176Z,931.22
2018-03-06T09:41:55.293Z,931.23
2018-03-06T09:42:55.216Z,931.24
2018-03-06T09:43:55.230Z,931.25
2018-03-06T09:44:55.244Z,931.23
2018-03-06T09:45:55.259Z,931.25
2018-03-06T09:46:55.275Z,931.26
2018-03-06T09:47:55.294Z,931.23
2018-03-06T09:48:55.314Z,931.26
2018-03-06T09:49:55.326Z,931.26
2018-03-06T09:50:55.343Z,931.26
2018-03-06T09:51:55.411Z,931.27
2018-03-06T09:52:55.380Z,931.22
2018-03-06T09:53:55.395Z,931.24
2018-03-06T09:54:55.411Z,931.24
2018-03-06T09:55:55.427Z,931.24
2018-03-06T09:56:55.445Z,931.18
2018-03-06T09:57:55.466Z,931.24
2018-03-06T09:58:55.480Z,931.23
2018-03-06T09:59:55.494Z,931.22
2018-03-06T10:00:55.511Z,931.24
2018-03-06T10:01:55.531Z,931.26
2018-03-06T10:02:55.546Z,931.24
2018-03-06T10:03:55.571Z,931.24
2018-03-06T10:04:55.584Z,931.22
2018-03-06T10:05:55.616Z,931.29
2018-03-06T10:06:55.662Z,931.25
2018-03-06T10:07:55.629Z,931.2
2018-03-06T10:08:55.646Z,931.23
2018-03-06T10:09:55.663Z,931.23
2018-03-06T10:10:55.679Z,931.24
2018-03-06T10:11:55.695Z,931.22
2018-03-06T10:12:55.713Z,931.26
2018-03-06T10:13:55.729Z,931.25
2018-03-06T10:14:55.745Z,931.28
2018-03-06T10:15:55.761Z,931.27
2018-03-06T10:16:55.786Z,931.3
2018-03-06T10:17:55.792Z,931.35
2018-03-06T10:18:55.810Z,931.33
2018-03-06T10:19:55.826Z,931.32
2018-03-06T10:20:55.857Z,931.32
2018-03-06T10:21:55.909Z,931.29
2018-03-06T10:22:55.876Z,931.3
2018-03-06T10:23:55.891Z,931.31
2018-03-06T10:24:55.909Z,931.33
2018-03-06T10:25:55.938Z,931.36
2018-03-06T10:26:55.939Z,931.39
2018-03-06T10:27:55.955Z,931.41
2018-03-06T10:28:55.972Z,931.43
2018-03-06T10:29:55.987Z,931.41
2018-03-06T10:30:56.004Z,931.43
2018-03-06T10:31:56.020Z,931.43
2018-03-06T10:32:56.035Z,931.42
2018-03-06T10:33:56.065Z,931.39
2018-03-06T10:34:56.067Z,931.43
2018-03-06T10:35:56.086Z,931.41
2018-03-06T10:36:56.149Z,931.42
2018-03-06T10:37:56.113Z,931.42
2018-03-06T10:38:56.130Z,931.39
2018-03-06T10:39:56.148Z,931.43
2018-03-06T10:40:56.160Z,931.41
2018-03-06T10:41:56.175Z,931.39
2018-03-06T10:42:56.205Z,931.39
2018-03-06T10:43:56.207Z,931.42
2018-03-06T10:44:56.222Z,931.41
2018-03-06T10:45:56.239Z,931.44
2018-03-06T10:46:56.253Z,931.43
2018-03-06T10:47:56.268Z,931.4
2018-03-06T10:48:56.283Z,931.45
2018-03-06T10:49:56.300Z,931.42
2018-03-06T10:50:56.314Z,931.41
2018-03-06T10:51:56.329Z,931.42
2018-03-06T10:52:56.345Z,931.4
2018-03-06T10:53:56.360Z,931.38
2018-03-06T10:54:56.376Z,931.34
2018-03-06T10:55:56.392Z,931.39
2018-03-06T10:56:56.408Z,931.37
2018-03-06T10:57:56.422Z,931.33
2018-03-06T10:58:56.438Z,931.38
2018-03-06T10:59:56.453Z,931.36
2018-03-06T11:00:56.469Z,931.36
2018-03-06T11:01:56.484Z,931.35
2018-03-06T11:02:56.500Z,931.33
2018-03-06T11:03:56.516Z,931.33
2018-03-06T11:04:56.533Z,931.38
2018-03-06T11:05:56.547Z,931.34
2018-03-06T11:06:56.562Z,931.37
2018-03-06T11:07:56.578Z,931.36
2018-03-06T11:08:56.594Z,931.34
2018-03-06T11:09:56.611Z,931.38
2018-03-06T11:10:56.625Z,931.38
2018-03-06T11:11:56.641Z,931.35
2018-03-06T11:12:56.670Z,931.4
2018-03-06T11:13:56.677Z,931.4
2018-03-06T11:14:56.689Z,931.37
2018-03-06T11:15:56.706Z,931.34
2018-03-06T11:16:56.720Z,931.4
2018-03-06T11:17:56.738Z,931.34
2018-03-06T11:18:56.755Z,931.36
2018-03-06T11:19:56.769Z,931.38
2018-03-06T11:20:56.785Z,931.35
2018-03-06T11:21:56.803Z,931.35
2018-03-06T11:22:56.816Z,931.31
2018-03-06T11:23:56.833Z,931.32
2018-03-06T11:24:56.899Z,931.28
2018-03-06T11:25:56.865Z,931.29
2018-03-06T11:26:56.881Z,931.3
2018-03-06T11:27:56.895Z,931.26
2018-03-06T11:28:56.915Z,931.32
2018-03-06T11:29:56.927Z,931.34
2018-03-06T11:30:56.944Z,931.31
2018-03-06T11:31:56.959Z,931.35
2018-03-06T11:32:56.979Z,931.3
2018-03-06T11:33:56.992Z,931.29
2018-03-06T11:34:57.010Z,931.31
2018-03-06T11:35:57.024Z,931.32
2018-03-06T11:36:57.041Z,931.29
2018-03-06T11:37:57.056Z,931.27
2018-03-06T11:38:57.071Z,931.27
2018-03-06T11:39:57.136Z,931.24
2018-03-06T11:40:57.105Z,931.25
2018-03-06T11:41:57.118Z,931.28
2018-03-06T11:42:57.136Z,931.28
2018-03-06T11:43:57.152Z,931.25
2018-03-06T11:44:57.168Z,931.23
2018-03-06T11:45:57.184Z,931.25
2018-03-06T11:46:57.200Z,931.3
2018-03-06T11:47:57.215Z,931.28
2018-03-06T11:48:57.234Z,931.26
2018-03-06T11:49:57.247Z,931.25
2018-03-06T11:50:57.264Z,931.28
2018-03-06T11:51:57.282Z,931.31
2018-03-06T11:52:57.297Z,931.26
2018-03-06T11:53:57.314Z,931.29
2018-03-06T11:54:57.382Z,931.26
2018-03-06T11:55:57.382Z,931.28
2018-03-06T11:56:57.362Z,931.26
2018-03-06T11:57:57.379Z,931.24
2018-03-06T11:58:57.396Z,931.22
2018-03-06T11:59:57.413Z,931.29
2018-03-06T12:00:57.428Z,931.26
2018-03-06T12:01:57.455Z,931.26
2018-03-06T12:02:57.460Z,931.24
2018-03-06T12:03:57.502Z,931.25
2018-03-06T12:04:57.494Z,931.27
2018-03-06T12:05:57.510Z,931.24
2018-03-06T12:06:57.526Z,931.22
2018-03-06T12:07:57.542Z,931.19
2018-03-06T12:08:57.562Z,931.21
2018-03-06T12:09:57.624Z,931.23
2018-03-06T12:10:57.609Z,931.19
2018-03-06T12:11:57.607Z,931.17
2018-03-06T12:12:57.624Z,931.22
2018-03-06T12:13:57.640Z,931.19
2018-03-06T12:14:57.656Z,931.2
2018-03-06T12:15:57.671Z,931.21
2018-03-06T12:16:57.689Z,931.24
2018-03-06T12:17:57.705Z,931.24
2018-03-06T12:18:57.718Z,931.25
2018-03-06T12:19:57.736Z,931.23
2018-03-06T12:20:57.752Z,931.26
2018-03-06T12:21:57.771Z,931.22
2018-03-06T12:22:57.785Z,931.25
2018-03-06T12:23:57.801Z,931.16
2018-03-06T12:24:57.867Z,931.16
2018-03-06T12:25:57.837Z,931.21
2018-03-06T12:26:57.848Z,931.15
2018-03-06T12:27:57.865Z,931.21
2018-03-06T12:28:57.882Z,931.18
2018-03-06T12:29:57.896Z,931.22
2018-03-06T12:30:57.916Z,931.19
2018-03-06T12:31:57.930Z,931.16