createdAt,value
2022-11-03T00:02:19.288Z,87.56
2022-11-03T00:04:47.798Z,87.62
2022-11-03T00:07:22.766Z,87.67
2022-11-03T00:09:51.080Z,87.37
2022-11-03T00:12:19.336Z,87.62
2022-11-03T00:14:47.635Z,87.63
2022-11-03T00:17:15.825Z,87.95
2022-11-03T00:19:44.091Z,87.86
2022-11-03T00:22:12.178Z,87.98
2022-11-03T00:24:40.349Z,88.08
2022-11-03T00:27:08.610Z,88.02
2022-11-03T00:29:37.053Z,88.17
2022-11-03T00:32:05.669Z,88.36
2022-11-03T00:34:33.960Z,88.45
2022-11-03T00:37:02.186Z,88.16
2022-11-03T00:39:30.387Z,88.01
2022-11-03T00:41:58.696Z,88.26
2022-11-03T00:44:27.535Z,88.64
2022-11-03T00:46:57.085Z,88.84
2022-11-03T00:49:25.316Z,88.52
2022-11-03T00:51:53.579Z,88.50
2022-11-03T00:54:21.799Z,88.61
2022-11-03T00:56:50.022Z,88.68
2022-11-03T00:59:18.470Z,88.82
2022-11-03T01:01:47.891Z,88.55
2022-11-03T01:04:36.467Z,88.42
2022-11-03T01:07:06.001Z,88.45
2022-11-03T01:09:40.257Z,88.63
2022-11-03T01:12:13.140Z,88.90
2022-11-03T01:15:01.617Z,88.71
2022-11-03T01:17:29.931Z,88.66
2022-11-03T01:19:58.140Z,88.66
2022-11-03T01:22:26.364Z,88.20
2022-11-03T01:24:54.632Z,88.26
2022-11-03T01:27:23.577Z,88.32
2022-11-03T01:29:51.786Z,88.17
2022-11-03T01:32:20.010Z,88.41
2022-11-03T01:34:48.127Z,88.49
2022-11-03T01:37:16.294Z,88.66
2022-11-03T01:39:44.505Z,88.43
2022-11-03T01:42:15.082Z,88.60
2022-11-03T01:44:51.952Z,88.31
2022-11-03T01:47:32.483Z,88.34
2022-11-03T01:50:06.438Z,88.48
2022-11-03T01:52:40.440Z,88.44
2022-11-03T01:55:15.329Z,88.54
2022-11-03T01:58:02.921Z,88.44
2022-11-03T02:00:31.470Z,88.50
2022-11-03T02:03:01.170Z,88.55
2022-11-03T02:05:30.588Z,88.67
2022-11-03T02:08:33.975Z,88.69
2022-11-03T02:11:22.157Z,88.89
2022-11-03T02:13:50.416Z,89.18
2022-11-03T02:16:21.176Z,89.03
2022-11-03T02:18:50.446Z,88.98
2022-11-03T02:21:29.618Z,89.10
2022-11-03T02:24:53.911Z,88.95
2022-11-03T02:27:23.179Z,88.91
2022-11-03T02:29:51.515Z,88.64
2022-11-03T02:32:27.179Z,88.56
2022-11-03T02:35:09.145Z,88.58
2022-11-03T02:37:42.187Z,88.74
2022-11-03T02:40:17.919Z,88.77
2022-11-03T02:42:51.221Z,89.19
2022-11-03T02:45:23.599Z,89.13
2022-11-03T02:47:55.975Z,89.18
2022-11-03T02:50:33.682Z,89.25
2022-11-03T02:53:02.010Z,89.46
2022-11-03T02:55:38.375Z,89.68
2022-11-03T02:58:18.605Z,89.56
2022-11-03T03:00:55.679Z,89.88
2022-11-03T03:03:30.658Z,89.94
2022-11-03T03:06:07.678Z,90.02
2022-11-03T03:08:43.225Z,90.23
2022-11-03T03:11:14.306Z,90.66
2022-11-03T03:13:44.750Z,90.61
2022-11-03T03:16:21.116Z,90.54
2022-11-03T03:19:04.659Z,90.89
2022-11-03T03:21:39.130Z,91.15
2022-11-03T03:24:35.359Z,91.49
2022-11-03T03:27:07.899Z,91.74
2022-11-03T03:30:00.385Z,91.51
2022-11-03T03:32:33.597Z,91.48
2022-11-03T03:35:05.469Z,91.60
2022-11-03T03:37:37.758Z,91.55
2022-11-03T03:40:12.915Z,91.68
2022-11-03T03:42:43.925Z,91.81
2022-11-03T03:45:14.789Z,92.01
2022-11-03T03:47:43.779Z,92.03
2022-11-03T03:50:12.260Z,91.94
2022-11-03T03:52:40.437Z,91.68
2022-11-03T03:55:18.925Z,91.69
2022-11-03T03:57:47.810Z,92.11
2022-11-03T04:00:16.574Z,92.12
2022-11-03T04:02:44.762Z,92.09
2022-11-03T04:05:13.022Z,92.19
2022-11-03T04:07:47.105Z,92.10
2022-11-03T04:10:16.739Z,92.32
2022-11-03T04:13:04.645Z,92.27
2022-11-03T04:15:51.930Z,92.58
2022-11-03T04:18:41.771Z,92.68
2022-11-03T04:21:33.064Z,92.80
2022-11-03T04:24:01.376Z,93.06
2022-11-03T04:26:30.050Z,93.33
2022-11-03T04:28:58.774Z,93.39
2022-11-03T04:31:29.279Z,93.18
2022-11-03T04:33:57.550Z,92.92
2022-11-03T04:36:26.618Z,93.14
2022-11-03T04:38:54.861Z,93.10
2022-11-03T04:41:25.696Z,93.04
2022-11-03T04:43:54.630Z,93.10
2022-11-03T04:46:28.899Z,93.57
2022-11-03T04:49:02.159Z,93.81
2022-11-03T04:51:34.151Z,93.67
2022-11-03T04:54:16.732Z,93.53
2022-11-03T04:56:44.798Z,93.52
2022-11-03T04:59:17.355Z,93.52
2022-11-03T05:01:46.815Z,93.56
2022-11-03T05:04:18.476Z,93.42
2022-11-03T05:06:52.767Z,93.51
2022-11-03T05:09:29.670Z,93.21
2022-11-03T05:11:57.863Z,93.29
2022-11-03T05:14:32.057Z,93.22
2022-11-03T05:17:02.433Z,93.42
2022-11-03T05:19:39.897Z,93.35
2022-11-03T05:22:17.265Z,93.31
2022-11-03T05:24:45.732Z,93.53
2022-11-03T05:27:21.167Z,93.41
2022-11-03T05:29:52.139Z,93.25
2022-11-03T05:32:28.555Z,93.58
2022-11-03T05:34:57.311Z,93.60
2022-11-03T05:37:34.138Z,93.60
2022-11-03T05:40:10.838Z,93.42
2022-11-03T05:42:45.462Z,93.56
2022-11-03T05:45:21.620Z,93.54
2022-11-03T05:47:53.055Z,93.39
2022-11-03T05:50:34.742Z,93.47
2022-11-03T05:53:32.277Z,93.41
2022-11-03T05:56:04.711Z,93.43
2022-11-03T05:58:38.459Z,93.46
2022-11-03T06:01:26.788Z,93.25
2022-11-03T06:03:56.955Z,92.98
2022-11-03T06:06:38.539Z,92.82
2022-11-03T06:09:19.391Z,92.71
2022-11-03T06:11:47.833Z,92.31
2022-11-03T06:14:36.141Z,91.69
2022-11-03T06:17:07.774Z,91.35
2022-11-03T06:19:58.407Z,90.61
2022-11-03T06:22:51.936Z,89.80
2022-11-03T06:25:26.135Z,89.01
2022-11-03T06:28:00.087Z,88.61
2022-11-03T06:30:44.967Z,88.15
2022-11-03T06:33:16.533Z,87.30
2022-11-03T06:35:45.657Z,86.74
2022-11-03T06:38:20.228Z,86.26
2022-11-03T06:40:52.148Z,85.99
2022-11-03T06:43:29.031Z,85.36
2022-11-03T06:46:09.329Z,84.70
2022-11-03T06:48:39.276Z,83.81
2022-11-03T06:51:21.061Z,83.07
2022-11-03T06:53:51.647Z,83.00
2022-11-03T06:56:23.172Z,82.32
2022-11-03T06:58:54.537Z,82.24
2022-11-03T07:01:30.637Z,81.87
2022-11-03T07:04:19.340Z,81.92
2022-11-03T07:06:53.002Z,80.99
2022-11-03T07:09:26.401Z,80.45
2022-11-03T07:11:59.173Z,78.48
2022-11-03T07:14:34.006Z,77.54
2022-11-03T07:17:22.250Z,76.96
2022-11-03T07:19:50.471Z,76.93
2022-11-03T07:22:26.308Z,76.17
2022-11-03T07:25:06.558Z,74.22
2022-11-03T07:27:38.854Z,72.37
2022-11-03T07:30:24.073Z,71.07
2022-11-03T07:32:54.149Z,69.36
2022-11-03T07:38:38.918Z,67.34
2022-11-03T07:41:18.500Z,66.09
2022-11-03T07:43:54.069Z,64.42
2022-11-03T07:46:24.218Z,63.69
2022-11-03T07:49:02.045Z,63.24
2022-11-03T07:51:37.018Z,63.04
2022-11-03T07:54:23.894Z,62.32
2022-11-03T07:56:59.957Z,62.36
2022-11-03T07:59:31.314Z,62.81
2022-11-03T08:02:00.872Z,61.54
2022-11-03T08:04:32.463Z,60.21
2022-11-03T08:07:00.662Z,58.85
2022-11-03T08:09:28.889Z,57.34
2022-11-03T08:11:57.017Z,56.56
2022-11-03T08:14:28.051Z,55.09
2022-11-03T08:16:56.719Z,54.71
2022-11-03T08:19:25.058Z,53.74
2022-11-03T08:21:53.285Z,53.13
2022-11-03T08:24:21.586Z,53.25
2022-11-03T08:26:50.518Z,53.06
2022-11-03T08:29:19.195Z,51.31
2022-11-03T08:31:47.819Z,50.49
2022-11-03T08:34:16.080Z,50.65
2022-11-03T08:36:44.365Z,49.63
2022-11-03T08:39:13.114Z,48.32
2022-11-03T08:41:41.250Z,48.53
2022-11-03T08:44:09.676Z,48.34
2022-11-03T08:46:38.304Z,47.12
2022-11-03T08:49:07.555Z,46.60
2022-11-03T08:51:37.889Z,46.45
2022-11-03T08:54:10.254Z,46.07
2022-11-03T08:56:38.455Z,46.88
2022-11-03T08:59:06.659Z,48.88
2022-11-03T09:01:34.990Z,50.11
2022-11-03T09:04:04.194Z,49.49
2022-11-03T09:06:32.493Z,48.78
2022-11-03T09:11:49.113Z,46.94
2022-11-03T09:14:17.945Z,45.02
2022-11-03T09:16:46.358Z,44.16
2022-11-03T09:19:14.588Z,44.06
2022-11-03T09:21:42.947Z,44.27
2022-11-03T09:24:11.225Z,42.51
2022-11-03T09:26:39.397Z,40.40
2022-11-03T09:29:07.676Z,39.41
2022-11-03T09:31:36.265Z,38.93
2022-11-03T09:34:04.779Z,38.30
2022-11-03T09:36:33.116Z,39.70
2022-11-03T09:39:02.131Z,39.89
2022-11-03T09:41:53.848Z,40.28
2022-11-03T09:44:20.508Z,40.21
2022-11-03T09:46:51.704Z,40.69
2022-11-03T09:49:23.674Z,41.01
2022-11-03T09:51:54.646Z,40.18
2022-11-03T09:54:23.148Z,40.42
2022-11-03T09:56:51.391Z,39.99
2022-11-03T09:59:22.317Z,40.47
2022-11-03T10:01:53.897Z,40.48
2022-11-03T10:04:28.336Z,39.09
2022-11-03T10:06:57.438Z,37.57
2022-11-03T10:09:29.248Z,37.23
2022-11-03T10:11:57.693Z,37.49
2022-11-03T10:14:25.880Z,36.54
2022-11-03T10:17:02.445Z,35.86
2022-11-03T10:19:32.355Z,36.46
2022-11-03T10:22:00.460Z,35.66
2022-11-03T10:24:28.517Z,34.95
2022-11-03T10:26:56.758Z,35.27
2022-11-03T10:29:27.496Z,35.44
2022-11-03T10:31:58.951Z,35.62
2022-11-03T10:34:39.734Z,33.72
2022-11-03T10:37:21.336Z,34.85
2022-11-03T10:39:51.785Z,34.81
2022-11-03T10:42:35.536Z,34.99
2022-11-03T10:45:19.781Z,34.17
2022-11-03T10:48:02.478Z,33.13
2022-11-03T10:50:31.197Z,34.90
2022-11-03T10:52:59.517Z,35.13
2022-11-03T10:55:28.302Z,34.53
2022-11-03T10:57:58.714Z,34.59
2022-11-03T11:00:26.857Z,34.73
2022-11-03T11:03:00.928Z,34.47
2022-11-03T11:05:29.435Z,33.12
2022-11-03T11:07:59.701Z,32.41
2022-11-03T11:10:31.502Z,31.31
2022-11-03T11:13:06.047Z,30.63
2022-11-03T11:15:47.885Z,30.44
2022-11-03T11:18:42.419Z,29.04
2022-11-03T11:21:17.900Z,28.62
2022-11-03T11:23:48.379Z,29.89
2022-11-03T11:26:30.833Z,29.09
2022-11-03T11:29:09.147Z,29.69
2022-11-03T11:31:39.734Z,30.97
2022-11-03T11:34:34.069Z,32.52
2022-11-03T11:37:02.503Z,31.98
2022-11-03T11:39:31.469Z,29.78
2022-11-03T11:42:21.187Z,30.37
2022-11-03T11:44:52.082Z,31.84
2022-11-03T11:47:41.539Z,31.76
2022-11-03T11:50:09.759Z,31.51
2022-11-03T11:53:08.609Z,31.74
2022-11-03T11:55:48.953Z,30.81
2022-11-03T11:58:23.099Z,29.32
2022-11-03T12:01:03.523Z,28.44
2022-11-03T12:03:51.609Z,28.40
2022-11-03T12:06:58.606Z,28.65
2022-11-03T12:09:28.463Z,29.62
2022-11-03T12:12:18.213Z,30.42
2022-11-03T12:14:46.485Z,31.51
2022-11-03T12:17:14.609Z,32.47
2022-11-03T12:19:47.800Z,33.96
2022-11-03T12:22:26.328Z,34.72
2022-11-03T12:24:57.818Z,35.76
2022-11-03T12:27:28.090Z,37.41
2022-11-03T12:29:59.669Z,38.46
2022-11-03T12:32:35.755Z,38.22
2022-11-03T12:35:05.739Z,38.78
2022-11-03T12:37:38.420Z,39.84
2022-11-03T12:40:07.854Z,41.08
2022-11-03T12:42:36.035Z,41.61
2022-11-03T12:45:05.197Z,40.27
2022-11-03T12:47:33.225Z,39.77
2022-11-03T12:50:01.332Z,39.07
2022-11-03T12:52:29.443Z,38.45
2022-11-03T12:54:57.483Z,37.91
2022-11-03T12:57:25.850Z,37.94
2022-11-03T12:59:54.130Z,37.77
2022-11-03T13:02:22.689Z,37.13
2022-11-03T13:04:50.971Z,36.22
2022-11-03T13:07:25.631Z,34.95
2022-11-03T13:09:56.296Z,33.86
2022-11-03T13:12:34.119Z,32.69
2022-11-03T13:15:07.193Z,32.24
2022-11-03T13:17:59.343Z,31.34
2022-11-03T13:20:23.391Z,30.25
2022-11-03T13:22:51.633Z,29.82
2022-11-03T13:25:19.864Z,29.36
2022-11-03T13:27:53.889Z,29.14
2022-11-03T13:30:26.407Z,28.79
2022-11-03T13:32:54.643Z,28.33
2022-11-03T13:35:24.098Z,28.25
2022-11-03T13:37:52.283Z,29.79
2022-11-03T13:43:09.596Z,29.08
2022-11-03T13:45:38.250Z,27.99
2022-11-03T13:50:56.381Z,27.48
2022-11-03T13:56:18.962Z,28.54
2022-11-03T14:01:37.831Z,29.35
2022-11-03T14:06:55.895Z,30.75
2022-11-03T14:09:24.514Z,31.96
2022-11-03T14:12:11.511Z,33.16
2022-11-03T14:14:42.938Z,34.14
2022-11-03T14:17:14.091Z,34.67
2022-11-03T14:19:47.225Z,35.45
2022-11-03T14:22:18.074Z,36.87
2022-11-03T14:24:46.527Z,36.67
2022-11-03T14:27:16.139Z,37.27
2022-11-03T14:29:44.751Z,39.65
2022-11-03T14:32:13.070Z,41.89
2022-11-03T14:34:41.663Z,42.74
2022-11-03T14:37:11.392Z,44.13
2022-11-03T14:39:40.514Z,45.00
2022-11-03T14:42:16.133Z,47.04
2022-11-03T14:44:46.628Z,47.85
2022-11-03T14:47:23.654Z,48.41
2022-11-03T14:49:51.915Z,49.49
2022-11-03T14:52:20.146Z,51.40
2022-11-03T14:54:48.534Z,52.88
2022-11-03T14:57:16.683Z,54.92
2022-11-03T14:59:47.906Z,56.64
2022-11-03T15:02:19.203Z,58.17
2022-11-03T15:04:47.716Z,59.09
2022-11-03T15:07:15.752Z,60.01
2022-11-03T15:09:43.966Z,60.62
2022-11-03T15:12:12.240Z,60.84
2022-11-03T15:14:40.779Z,61.30
2022-11-03T15:17:09.152Z,62.05
2022-11-03T15:19:37.475Z,62.83
2022-11-03T15:22:05.854Z,63.66
2022-11-03T15:27:22.638Z,64.55
2022-11-03T15:29:50.855Z,64.87
2022-11-03T15:32:19.147Z,65.37
2022-11-03T15:34:47.399Z,65.41
2022-11-03T15:37:15.884Z,65.86
2022-11-03T15:39:44.015Z,66.28
2022-11-03T15:42:12.654Z,67.23
2022-11-03T15:44:40.837Z,67.71
2022-11-03T15:47:09.196Z,67.76
2022-11-03T15:49:37.637Z,67.98
2022-11-03T15:52:05.922Z,68.41
2022-11-03T15:54:38.438Z,68.74
2022-11-03T15:57:10.430Z,68.89
2022-11-03T15:59:39.509Z,69.00
2022-11-03T16:02:27.720Z,69.41
2022-11-03T16:04:57.398Z,70.06
2022-11-03T16:07:26.256Z,69.80
2022-11-03T16:09:54.605Z,69.74
2022-11-03T16:12:24.813Z,70.19
2022-11-03T16:14:53.836Z,70.75
2022-11-03T16:17:23.031Z,71.27
2022-11-03T16:19:51.272Z,71.47
2022-11-03T16:22:19.540Z,72.01
2022-11-03T16:24:49.034Z,72.37
2022-11-03T16:27:17.801Z,72.45
2022-11-03T16:29:46.077Z,72.80
2022-11-03T16:32:14.416Z,73.27
2022-11-03T16:34:42.913Z,73.58
2022-11-03T16:37:11.671Z,73.84
2022-11-03T16:39:39.992Z,74.00
2022-11-03T16:42:08.685Z,74.16
2022-11-03T16:44:36.955Z,74.55
2022-11-03T16:47:05.658Z,74.77
2022-11-03T16:49:34.334Z,74.97
2022-11-03T16:52:02.637Z,75.18
2022-11-03T16:54:30.893Z,75.81
2022-11-03T16:56:59.697Z,76.41
2022-11-03T16:59:27.950Z,77.16
2022-11-03T17:01:57.203Z,77.50
2022-11-03T17:04:25.825Z,77.44
2022-11-03T17:06:54.272Z,77.69
2022-11-03T17:09:22.580Z,77.43
2022-11-03T17:11:50.715Z,77.48
2022-11-03T17:14:19.013Z,77.59
2022-11-03T17:16:48.895Z,77.89
2022-11-03T17:19:17.077Z,77.96
2022-11-03T17:21:45.434Z,78.53
2022-11-03T17:24:13.715Z,78.59
2022-11-03T17:27:04.350Z,78.69
2022-11-03T17:30:00.345Z,79.46
2022-11-03T17:32:37.713Z,79.69
2022-11-03T17:35:24.295Z,80.10
2022-11-03T17:37:53.376Z,80.37
2022-11-03T17:40:25.233Z,80.73
2022-11-03T17:42:54.038Z,80.92
2022-11-03T17:45:24.261Z,81.21
2022-11-03T17:47:54.281Z,81.53
2022-11-03T17:50:24.344Z,81.73
2022-11-03T17:52:54.813Z,81.41
2022-11-03T17:55:30.747Z,81.43
2022-11-03T17:58:05.117Z,81.28
2022-11-03T18:00:33.982Z,81.19
2022-11-03T18:03:02.351Z,80.89
2022-11-03T18:05:32.399Z,80.76
2022-11-03T18:08:06.087Z,80.45
2022-11-03T18:10:39.601Z,80.42
2022-11-03T18:13:25.291Z,80.35
2022-11-03T18:16:06.253Z,80.37
2022-11-03T18:18:42.927Z,80.73
2022-11-03T18:21:24.114Z,80.73
2022-11-03T18:23:52.453Z,81.38
2022-11-03T18:26:24.832Z,82.15
2022-11-03T18:28:54.187Z,82.51
2022-11-03T18:31:51.180Z,82.83
2022-11-03T18:34:26.059Z,82.86
2022-11-03T18:36:55.799Z,82.94
2022-11-03T18:39:30.216Z,83.14
2022-11-03T18:41:58.555Z,83.06
2022-11-03T18:44:29.575Z,83.15
2022-11-03T18:46:58.701Z,83.21
2022-11-03T18:49:27.807Z,83.35
2022-11-03T18:52:03.837Z,83.53
2022-11-03T18:54:34.940Z,83.40
2022-11-03T18:57:04.366Z,83.55
2022-11-03T18:59:37.360Z,84.01
2022-11-03T19:02:31.861Z,84.61
2022-11-03T19:05:00.301Z,85.55
2022-11-03T19:07:31.868Z,86.27
2022-11-03T19:10:00.896Z,87.09
2022-11-03T19:12:29.374Z,87.43
2022-11-03T19:14:57.769Z,87.69
2022-11-03T19:17:30.418Z,87.92
2022-11-03T19:19:58.635Z,88.92
2022-11-03T19:22:27.019Z,89.54
2022-11-03T19:24:55.204Z,89.85
2022-11-03T19:27:27.740Z,89.71
2022-11-03T19:29:59.693Z,89.74
2022-11-03T19:32:37.969Z,89.81
2022-11-03T19:35:31.564Z,90.04
2022-11-03T19:38:07.161Z,90.30
2022-11-03T19:40:35.815Z,90.13
2022-11-03T19:43:09.960Z,90.11
2022-11-03T19:45:55.725Z,90.02
2022-11-03T19:48:24.983Z,90.42
2022-11-03T19:50:53.732Z,90.24
2022-11-03T19:53:26.948Z,89.94
2022-11-03T19:55:56.979Z,89.80
2022-11-03T19:58:27.622Z,89.63
2022-11-03T20:00:56.984Z,89.55
2022-11-03T20:03:25.312Z,89.48
2022-11-03T20:05:56.944Z,89.46
2022-11-03T20:08:28.887Z,89.63
2022-11-03T20:10:57.034Z,89.87
2022-11-03T20:13:30.278Z,89.77
2022-11-03T20:16:01.131Z,89.91
2022-11-03T20:18:30.322Z,90.17
2022-11-03T20:20:59.046Z,90.13
2022-11-03T20:23:31.702Z,89.90
2022-11-03T20:26:01.935Z,89.99
2022-11-03T20:28:32.560Z,90.17
2022-11-03T20:31:04.276Z,90.04
2022-11-03T20:33:32.416Z,90.02
2022-11-03T20:36:02.230Z,89.93
2022-11-03T20:38:31.906Z,89.73
2022-11-03T20:41:06.676Z,89.54
2022-11-03T20:43:41.265Z,89.51
2022-11-03T20:46:32.792Z,89.41
2022-11-03T20:49:01.157Z,89.29
2022-11-03T20:51:42.187Z,89.15
2022-11-03T20:54:21.799Z,89.06
2022-11-03T20:56:50.001Z,89.30
2022-11-03T20:59:18.538Z,89.30
2022-11-03T21:01:47.109Z,89.50
2022-11-03T21:04:18.536Z,89.22
2022-11-03T21:06:47.552Z,89.38
2022-11-03T21:09:18.153Z,89.29
2022-11-03T21:11:47.885Z,89.39
2022-11-03T21:14:25.275Z,89.59
2022-11-03T21:17:12.036Z,90.05
2022-11-03T21:19:58.669Z,90.28
2022-11-03T21:22:51.985Z,90.06
2022-11-03T21:25:23.769Z,90.61
2022-11-03T21:28:00.116Z,90.60
2022-11-03T21:30:28.435Z,90.82
2022-11-03T21:32:56.713Z,90.99
2022-11-03T21:35:25.053Z,90.97
2022-11-03T21:37:53.415Z,90.89
2022-11-03T21:40:21.795Z,90.93
2022-11-03T21:43:08.779Z,91.00
2022-11-03T21:45:37.176Z,90.97
2022-11-03T21:48:24.672Z,90.89
2022-11-03T21:50:52.956Z,91.30
2022-11-03T21:53:21.168Z,91.80
2022-11-03T21:55:50.013Z,91.59
2022-11-03T21:58:18.290Z,91.59
2022-11-03T22:00:47.438Z,91.49
2022-11-03T22:03:16.388Z,91.52
2022-11-03T22:05:44.692Z,91.60
2022-11-03T22:08:13.201Z,91.88
2022-11-03T22:10:41.556Z,91.63
2022-11-03T22:13:10.518Z,91.53
2022-11-03T22:15:58.161Z,91.51
2022-11-03T22:18:26.436Z,91.57
2022-11-03T22:21:16.990Z,91.51
2022-11-03T22:24:03.917Z,91.41
2022-11-03T22:26:50.631Z,91.59
2022-11-03T22:29:38.640Z,91.66
2022-11-03T22:32:15.638Z,91.93
2022-11-03T22:35:02.750Z,92.08
2022-11-03T22:40:17.361Z,92.00
2022-11-03T22:43:04.698Z,92.14
2022-11-03T22:45:51.564Z,92.88
2022-11-03T22:48:19.711Z,92.86
2022-11-03T22:50:48.010Z,93.04
2022-11-03T22:53:34.925Z,93.01
2022-11-03T22:56:03.130Z,93.13
2022-11-03T22:58:31.321Z,93.22
2022-11-03T23:01:06.655Z,92.99
2022-11-03T23:03:37.309Z,92.98
2022-11-03T23:06:14.986Z,93.17
2022-11-03T23:08:50.576Z,93.34
2022-11-03T23:11:27.119Z,93.44
2022-11-03T23:14:01.158Z,93.46
2022-11-03T23:16:31.987Z,93.59
2022-11-03T23:19:19.726Z,93.37
2022-11-03T23:21:50.523Z,93.52
2022-11-03T23:24:42.160Z,93.76
2022-11-03T23:27:14.023Z,93.66
2022-11-03T23:29:42.252Z,93.71
2022-11-03T23:32:10.559Z,93.85
2022-11-03T23:34:39.773Z,93.96
2022-11-03T23:37:08.078Z,93.98
2022-11-03T23:39:36.358Z,94.20
2022-11-03T23:42:04.768Z,94.13
2022-11-03T23:44:52.778Z,94.04
2022-11-03T23:47:39.781Z,94.12
2022-11-03T23:50:08.634Z,94.34
2022-11-03T23:52:36.870Z,94.72
2022-11-03T23:55:05.432Z,94.70
2022-11-03T23:57:52.416Z,94.63
