createdAt,value
2023-04-01T00:03:57.226Z,39.00
2023-04-01T00:07:58.662Z,38.75
2023-04-01T00:12:00.034Z,38.35
2023-04-01T00:16:03.365Z,39.27
2023-04-01T00:20:08.185Z,39.00
2023-04-01T00:24:09.515Z,39.62
2023-04-01T00:28:10.938Z,39.03
2023-04-01T00:32:12.989Z,39.54
2023-04-01T00:36:17.297Z,38.17
2023-04-01T00:40:27.171Z,38.44
2023-04-01T00:44:34.198Z,39.35
2023-04-01T00:48:39.584Z,39.03
2023-04-01T00:52:41.331Z,38.40
2023-04-01T00:56:49.697Z,38.66
2023-04-01T01:00:52.405Z,39.21
2023-04-01T01:04:53.820Z,39.37
2023-04-01T01:09:16.224Z,39.45
2023-04-01T01:13:33.297Z,39.22
2023-04-01T01:18:09.906Z,38.76
2023-04-01T01:22:43.813Z,39.19
2023-04-01T01:26:48.162Z,39.45
2023-04-01T01:31:11.134Z,37.84
2023-04-01T01:35:36.452Z,39.42
2023-04-01T01:39:39.656Z,38.92
2023-04-01T01:43:44.502Z,39.49
2023-04-01T01:47:47.074Z,39.72
2023-04-01T01:51:49.153Z,39.09
2023-04-01T01:55:50.736Z,39.82
2023-04-01T01:59:56.404Z,40.27
2023-04-01T02:03:59.320Z,40.88
2023-04-01T02:08:07.603Z,41.91
2023-04-01T02:12:13.904Z,41.12
2023-04-01T02:16:32.666Z,41.67
2023-04-01T02:20:38.449Z,42.26
2023-04-01T02:24:41.510Z,42.83
2023-04-01T02:28:46.197Z,42.91
2023-04-01T02:32:49.287Z,43.60
2023-04-01T02:36:52.028Z,44.54
2023-04-01T02:41:00.564Z,45.53
2023-04-01T02:45:02.265Z,45.76
2023-04-01T02:49:04.507Z,44.94
2023-04-01T02:53:09.484Z,44.75
2023-04-01T02:57:10.930Z,44.35
2023-04-01T03:01:12.491Z,44.75
2023-04-01T03:05:14.393Z,43.89
2023-04-01T03:09:16.157Z,43.78
2023-04-01T03:13:17.514Z,44.08
2023-04-01T03:17:18.844Z,43.60
2023-04-01T03:21:22.783Z,43.04
2023-04-01T03:25:24.280Z,43.21
2023-04-01T03:29:26.033Z,42.42
2023-04-01T03:33:27.452Z,43.07
2023-04-01T03:37:28.813Z,43.56
2023-04-01T03:41:31.659Z,42.87
2023-04-01T03:45:33.419Z,42.86
2023-04-01T03:49:35.265Z,42.89
2023-04-01T03:53:36.795Z,42.23
2023-04-01T03:57:38.211Z,42.41
2023-04-01T04:01:39.735Z,42.25
2023-04-01T04:05:48.657Z,42.26
2023-04-01T04:09:49.958Z,42.96
2023-04-01T04:13:51.477Z,41.95
2023-04-01T04:17:52.961Z,42.44
2023-04-01T04:21:54.382Z,42.47
2023-04-01T04:26:02.477Z,42.65
2023-04-01T04:30:06.273Z,42.12
2023-04-01T04:34:07.676Z,42.19
2023-04-01T04:38:09.092Z,41.83
2023-04-01T04:42:10.582Z,42.38
2023-04-01T04:46:12.072Z,42.94
2023-04-01T04:50:13.873Z,42.80
2023-04-01T04:54:15.379Z,42.86
2023-04-01T04:58:16.972Z,43.82
2023-04-01T05:02:18.389Z,43.70
2023-04-01T05:06:22.950Z,44.30
2023-04-01T05:10:24.964Z,44.38
2023-04-01T05:14:26.337Z,44.29
2023-04-01T05:18:27.775Z,44.26
2023-04-01T05:22:29.037Z,44.52
2023-04-01T05:26:30.581Z,44.38
2023-04-01T05:30:32.058Z,44.43
2023-04-01T05:34:34.728Z,44.05
2023-04-01T05:38:36.314Z,45.94
2023-04-01T05:42:38.442Z,44.98
2023-04-01T05:46:39.992Z,44.23
2023-04-01T05:50:42.813Z,44.96
2023-04-01T05:54:44.210Z,45.29
2023-04-01T05:58:51.138Z,45.35
2023-04-01T06:02:53.300Z,45.56
2023-04-01T06:06:57.798Z,45.48
2023-04-01T06:11:41.546Z,45.46
2023-04-01T06:15:55.259Z,45.33
2023-04-01T06:20:25.711Z,46.05
2023-04-01T06:24:58.210Z,46.38
2023-04-01T06:29:16.817Z,45.67
2023-04-01T06:33:31.173Z,45.20
2023-04-01T06:38:06.228Z,45.15
2023-04-01T06:42:25.708Z,44.64
2023-04-01T06:46:48.539Z,45.99
2023-04-01T06:51:14.659Z,45.66
2023-04-01T06:55:26.998Z,45.26
2023-04-01T06:59:33.283Z,45.52
2023-04-01T07:03:40.936Z,44.79
2023-04-01T07:07:54.117Z,44.58
2023-04-01T07:12:01.586Z,45.23
2023-04-01T07:16:11.942Z,45.16
2023-04-01T07:20:38.190Z,44.85
2023-04-01T07:24:44.094Z,44.80
2023-04-01T07:28:45.935Z,45.95
2023-04-01T07:33:02.198Z,45.59
2023-04-01T07:37:31.702Z,45.08
2023-04-01T07:41:51.520Z,45.24
2023-04-01T07:46:32.012Z,45.32
2023-04-01T07:51:04.319Z,46.37
2023-04-01T07:55:22.387Z,45.35
2023-04-01T07:59:32.787Z,46.29
2023-04-01T08:03:56.607Z,45.58
2023-04-01T08:08:27.523Z,45.36
2023-04-01T08:12:36.211Z,45.66
2023-04-01T08:16:49.738Z,45.40
2023-04-01T08:21:01.466Z,45.81
2023-04-01T08:25:08.611Z,45.73
2023-04-01T08:29:14.962Z,47.06
2023-04-01T08:33:30.148Z,46.20
2023-04-01T08:37:36.027Z,46.68
2023-04-01T08:41:56.063Z,47.31
2023-04-01T08:46:12.375Z,46.25
2023-04-01T08:50:46.150Z,46.09
2023-04-01T08:55:07.174Z,45.37
2023-04-01T08:59:17.588Z,44.97
2023-04-01T09:03:31.808Z,45.76
2023-04-01T09:07:46.033Z,45.54
2023-04-01T09:12:09.351Z,45.45
2023-04-01T09:16:23.723Z,45.42
2023-04-01T09:21:08.413Z,45.61
2023-04-01T09:25:22.865Z,46.69
2023-04-01T09:29:32.557Z,46.60
2023-04-01T09:34:12.629Z,47.18
2023-04-01T09:38:38.722Z,45.96
2023-04-01T09:42:46.102Z,46.14
2023-04-01T09:47:15.409Z,46.57
2023-04-01T09:51:40.939Z,45.03
2023-04-01T09:56:04.612Z,46.95
2023-04-01T10:00:36.758Z,45.94
2023-04-01T10:04:47.254Z,44.57
2023-04-01T10:09:10.704Z,45.13
2023-04-01T10:13:39.880Z,44.54
2023-04-01T10:17:59.920Z,43.74
2023-04-01T10:22:28.378Z,44.11
2023-04-01T10:26:59.418Z,43.96
2023-04-01T10:31:36.875Z,43.31
2023-04-01T10:36:29.686Z,42.56
2023-04-01T10:41:06.573Z,44.20
2023-04-01T10:45:31.714Z,44.45
2023-04-01T10:49:47.161Z,43.63
2023-04-01T10:53:51.491Z,43.37
2023-04-01T10:58:30.290Z,42.51
2023-04-01T11:03:04.196Z,41.79
2023-04-01T11:07:36.645Z,42.23
2023-04-01T11:11:53.317Z,41.36
2023-04-01T11:16:09.809Z,41.53
2023-04-01T11:20:21.893Z,42.60
2023-04-01T11:25:01.306Z,41.62
2023-04-01T11:29:44.378Z,40.82
2023-04-01T11:34:14.292Z,39.19
2023-04-01T11:38:39.099Z,40.71
2023-04-01T11:43:09.423Z,41.30
2023-04-01T11:47:23.739Z,42.12
2023-04-01T11:51:58.550Z,41.23
2023-04-01T11:56:34.252Z,41.59
2023-04-01T12:00:38.447Z,41.77
2023-04-01T12:04:55.664Z,41.84
2023-04-01T12:09:09.513Z,42.08
2023-04-01T12:13:29.837Z,41.85
2023-04-01T12:17:46.718Z,40.14
2023-04-01T12:22:09.824Z,40.93
2023-04-01T12:26:23.404Z,39.44
2023-04-01T12:30:36.115Z,40.37
2023-04-01T12:35:18.250Z,39.76
2023-04-01T12:39:44.488Z,40.68
2023-04-01T12:44:04.280Z,40.04
2023-04-01T12:48:27.417Z,39.42
2023-04-01T12:53:05.620Z,40.60
2023-04-01T12:57:28.774Z,39.81
2023-04-01T13:01:49.012Z,40.92
2023-04-01T13:06:16.893Z,39.82
2023-04-01T13:11:14.473Z,39.58
2023-04-01T13:15:29.440Z,40.75
2023-04-01T13:20:04.282Z,40.28
2023-04-01T13:24:23.833Z,40.23
2023-04-01T13:28:29.608Z,40.61
2023-04-01T13:32:44.060Z,40.86
2023-04-01T13:36:51.910Z,40.95
2023-04-01T13:41:07.038Z,41.83
2023-04-01T13:45:14.522Z,41.38
2023-04-01T13:49:15.779Z,42.03
2023-04-01T13:53:44.713Z,42.42
2023-04-01T13:58:16.718Z,42.97
2023-04-01T14:02:43.202Z,41.74
2023-04-01T14:07:01.781Z,40.98
2023-04-01T14:11:34.498Z,42.05
2023-04-01T14:15:54.065Z,42.52
2023-04-01T14:20:19.036Z,42.61
2023-04-01T14:24:29.586Z,42.48
2023-04-01T14:29:08.232Z,43.22
2023-04-01T14:33:32.266Z,44.01
2023-04-01T14:38:11.161Z,43.41
2023-04-01T14:42:46.096Z,45.30
2023-04-01T14:47:05.707Z,45.50
2023-04-01T14:51:21.717Z,46.08
2023-04-01T14:55:33.019Z,45.15
2023-04-01T14:59:40.941Z,43.62
2023-04-01T15:04:27.578Z,43.37
2023-04-01T15:08:56.893Z,43.76
2023-04-01T15:13:20.643Z,43.22
2023-04-01T15:17:56.246Z,42.88
2023-04-01T15:22:00.321Z,43.38
2023-04-01T15:26:34.124Z,42.97
2023-04-01T15:30:55.804Z,42.69
2023-04-01T15:35:15.210Z,42.02
2023-04-01T15:39:25.376Z,42.27
2023-04-01T15:43:46.837Z,42.72
2023-04-01T15:48:02.630Z,42.62
2023-04-01T15:52:12.697Z,41.77
2023-04-01T15:56:42.161Z,41.55
2023-04-01T16:00:55.870Z,42.25
2023-04-01T16:05:24.707Z,42.34
2023-04-01T16:10:00.037Z,43.16
2023-04-01T16:14:23.074Z,42.23
2023-04-01T16:18:25.828Z,42.07
2023-04-01T16:22:46.121Z,42.35
2023-04-01T16:26:58.770Z,42.92
2023-04-01T16:31:25.907Z,43.55
2023-04-01T16:36:01.921Z,44.16
2023-04-01T16:40:12.016Z,43.65
2023-04-01T16:44:28.117Z,44.07
2023-04-01T16:48:49.355Z,44.22
2023-04-01T16:53:12.176Z,43.98
2023-04-01T16:57:22.712Z,44.55
2023-04-01T17:01:30.095Z,44.36
2023-04-01T17:05:57.618Z,44.29
2023-04-01T17:10:16.174Z,44.50
2023-04-01T17:14:39.400Z,44.69
2023-04-01T17:19:13.138Z,44.76
2023-04-01T17:23:33.255Z,44.49
2023-04-01T17:27:52.314Z,44.94
2023-04-01T17:32:07.325Z,45.06
2023-04-01T17:36:27.655Z,44.91
2023-04-01T17:40:53.609Z,45.72
2023-04-01T17:45:11.934Z,45.82
2023-04-01T17:50:00.837Z,45.49
2023-04-01T17:54:25.941Z,45.95
2023-04-01T17:58:34.589Z,45.79
2023-04-01T18:03:05.112Z,45.53
2023-04-01T18:07:15.713Z,46.74
2023-04-01T18:11:41.591Z,46.47
2023-04-01T18:16:17.086Z,45.64
2023-04-01T18:20:27.822Z,46.38
2023-04-01T18:24:41.432Z,46.73
2023-04-01T18:28:50.817Z,46.19
2023-04-01T18:32:59.869Z,45.88
2023-04-01T18:37:23.671Z,46.22
2023-04-01T18:41:36.238Z,46.27
2023-04-01T18:45:46.723Z,45.64
2023-04-01T18:50:13.083Z,45.94
2023-04-01T18:54:41.435Z,45.99
2023-04-01T18:59:28.491Z,45.75
2023-04-01T19:03:48.151Z,45.82
2023-04-01T19:08:12.821Z,45.68
2023-04-01T19:12:35.926Z,46.42
2023-04-01T19:17:05.912Z,46.29
2023-04-01T19:21:27.033Z,45.71
2023-04-01T19:25:50.747Z,46.48
2023-04-01T19:30:26.337Z,46.12
2023-04-01T19:34:42.115Z,46.05
2023-04-01T19:39:11.150Z,46.09
2023-04-01T19:43:24.719Z,46.62
2023-04-01T19:48:04.272Z,46.11
2023-04-01T19:52:36.755Z,46.71
2023-04-01T19:56:48.825Z,46.10
2023-04-01T20:00:55.102Z,47.18
2023-04-01T20:05:06.281Z,46.59
2023-04-01T20:09:45.267Z,47.21
2023-04-01T20:14:18.052Z,46.73
2023-04-01T20:18:25.892Z,46.70
2023-04-01T20:22:39.414Z,46.57
2023-04-01T20:26:49.181Z,47.24
2023-04-01T20:31:00.678Z,46.42
2023-04-01T20:35:26.514Z,46.59
2023-04-01T20:40:03.590Z,46.81
2023-04-01T20:44:17.090Z,46.88
2023-04-01T20:48:36.693Z,47.11
2023-04-01T20:52:58.518Z,46.77
2023-04-01T20:57:24.582Z,46.92
2023-04-01T21:01:38.309Z,47.48
2023-04-01T21:06:09.290Z,46.58
2023-04-01T21:10:33.871Z,47.02
2023-04-01T21:15:08.392Z,46.91
2023-04-01T21:19:44.651Z,47.17
2023-04-01T21:24:01.028Z,46.86
2023-04-01T21:28:23.613Z,47.08
2023-04-01T21:32:53.187Z,47.24
2023-04-01T21:37:11.514Z,47.09
2023-04-01T21:41:26.615Z,47.28
2023-04-01T21:45:42.050Z,47.01
2023-04-01T21:49:52.476Z,46.83
2023-04-01T21:54:06.060Z,47.07
2023-04-01T21:58:39.265Z,46.78
2023-04-01T22:03:10.375Z,47.02
2023-04-01T22:07:39.328Z,47.19
2023-04-01T22:11:55.318Z,46.54
2023-04-01T22:16:26.554Z,46.58
2023-04-01T22:21:07.616Z,46.62
2023-04-01T22:25:17.781Z,47.05
2023-04-01T22:29:37.928Z,47.14
2023-04-01T22:33:54.782Z,46.75
2023-04-01T22:38:24.184Z,46.77
2023-04-01T22:42:36.538Z,46.57
2023-04-01T22:46:49.957Z,46.82
2023-04-01T22:51:00.917Z,46.66
2023-04-01T22:55:24.395Z,46.88
2023-04-01T22:59:38.466Z,47.08
2023-04-01T23:03:42.420Z,46.70
2023-04-01T23:08:01.399Z,47.06
2023-04-01T23:12:14.004Z,46.79
2023-04-01T23:16:19.288Z,46.84
2023-04-01T23:20:35.546Z,46.96
2023-04-01T23:25:00.189Z,46.73
2023-04-01T23:29:09.613Z,46.65
2023-04-01T23:33:20.283Z,46.66
2023-04-01T23:37:29.083Z,46.97
2023-04-01T23:41:35.017Z,47.05
2023-04-01T23:45:37.624Z,47.34
2023-04-01T23:49:51.667Z,47.77
2023-04-01T23:54:11.534Z,48.36
2023-04-01T23:58:28.207Z,52.03
