createdAt,value
2022-08-02T00:00:56.183Z,16.82
2022-08-02T00:01:56.263Z,16.82
2022-08-02T00:02:56.149Z,16.80
2022-08-02T00:03:56.161Z,16.77
2022-08-02T00:04:56.156Z,16.76
2022-08-02T00:05:56.126Z,16.74
2022-08-02T00:06:56.120Z,16.72
2022-08-02T00:07:56.113Z,16.69
2022-08-02T00:08:56.079Z,16.70
2022-08-02T00:09:56.110Z,16.65
2022-08-02T00:10:56.070Z,16.69
2022-08-02T00:11:56.052Z,16.64
2022-08-02T00:12:56.051Z,16.61
2022-08-02T00:13:56.021Z,16.58
2022-08-02T00:14:56.034Z,16.58
2022-08-02T00:15:56.033Z,16.55
2022-08-02T00:16:56.005Z,16.54
2022-08-02T00:17:55.979Z,16.54
2022-08-02T00:18:55.983Z,16.51
2022-08-02T00:19:56.002Z,16.52
2022-08-02T00:20:55.973Z,16.51
2022-08-02T00:21:55.954Z,16.47
2022-08-02T00:22:56.078Z,16.47
2022-08-02T00:24:27.497Z,16.43
2022-08-02T00:24:56.909Z,16.39
2022-08-02T00:25:56.103Z,16.37
2022-08-02T00:26:55.895Z,16.37
2022-08-02T00:27:55.915Z,16.36
2022-08-02T00:28:55.875Z,16.34
2022-08-02T00:29:55.875Z,16.34
2022-08-02T00:30:55.888Z,16.29
2022-08-02T00:31:55.883Z,16.29
2022-08-02T00:32:55.823Z,16.29
2022-08-02T00:34:26.571Z,16.28
2022-08-02T00:34:56.796Z,16.28
2022-08-02T00:35:55.839Z,16.28
2022-08-02T00:36:55.785Z,16.24
2022-08-02T00:37:55.767Z,16.24
2022-08-02T00:38:55.758Z,16.21
2022-08-02T00:39:55.749Z,16.18
2022-08-02T00:40:58.154Z,16.17
2022-08-02T00:41:55.758Z,16.17
2022-08-02T00:42:55.739Z,16.14
2022-08-02T00:43:55.710Z,16.14
2022-08-02T00:44:55.689Z,16.13
2022-08-02T00:46:02.164Z,16.09
2022-08-02T00:46:56.668Z,16.08
2022-08-02T00:47:55.699Z,16.06
2022-08-02T00:48:55.708Z,16.03
2022-08-02T00:49:55.637Z,16.05
2022-08-02T00:50:55.641Z,16.03
2022-08-02T00:51:55.621Z,16.02
2022-08-02T00:52:55.603Z,16.00
2022-08-02T00:53:55.628Z,16.02
2022-08-02T00:54:55.592Z,15.99
2022-08-02T00:55:55.589Z,15.98
2022-08-02T00:56:55.580Z,15.99
2022-08-02T00:57:55.553Z,15.99
2022-08-02T00:58:55.565Z,15.99
2022-08-02T00:59:55.572Z,15.99
2022-08-02T01:00:55.526Z,15.99
2022-08-02T01:01:57.660Z,15.98
2022-08-02T01:02:55.503Z,15.96
2022-08-02T01:03:55.533Z,15.99
2022-08-02T01:04:55.483Z,15.99
2022-08-02T01:06:10.138Z,15.98
2022-08-02T01:06:56.516Z,15.96
2022-08-02T01:07:55.446Z,15.93
2022-08-02T01:08:55.454Z,15.93
2022-08-02T01:09:55.424Z,15.91
2022-08-02T01:10:55.446Z,15.90
2022-08-02T01:11:55.421Z,15.91
2022-08-02T01:12:55.410Z,15.91
2022-08-02T01:13:55.375Z,15.88
2022-08-02T01:14:55.377Z,15.90
2022-08-02T01:15:55.391Z,15.90
2022-08-02T01:16:55.376Z,15.90
2022-08-02T01:17:55.341Z,15.91
2022-08-02T01:18:55.337Z,15.90
2022-08-02T01:19:55.317Z,15.88
2022-08-02T01:20:55.319Z,15.88
2022-08-02T01:21:55.396Z,15.85
2022-08-02T01:23:03.035Z,15.87
2022-08-02T01:23:56.275Z,15.84
2022-08-02T01:24:55.269Z,15.84
2022-08-02T01:25:55.253Z,15.84
2022-08-02T01:26:55.270Z,15.84
2022-08-02T01:27:55.239Z,15.85
2022-08-02T01:28:55.220Z,15.87
2022-08-02T01:29:55.218Z,15.85
2022-08-02T01:30:55.210Z,15.84
2022-08-02T01:31:55.210Z,15.84
2022-08-02T01:32:55.182Z,15.84
2022-08-02T01:33:55.204Z,15.81
2022-08-02T01:34:55.210Z,15.81
2022-08-02T01:35:55.156Z,15.84
2022-08-02T01:36:55.174Z,15.85
2022-08-02T01:37:55.135Z,15.84
2022-08-02T01:38:55.120Z,15.84
2022-08-02T01:39:55.118Z,15.84
2022-08-02T01:40:55.104Z,15.84
2022-08-02T01:41:58.834Z,15.83
2022-08-02T01:42:55.123Z,15.84
2022-08-02T01:43:55.064Z,15.83
2022-08-02T01:44:55.057Z,15.80
2022-08-02T01:45:55.035Z,15.81
2022-08-02T01:46:55.026Z,15.81
2022-08-02T01:47:55.049Z,15.81
2022-08-02T01:48:55.022Z,15.81
2022-08-02T01:49:54.993Z,15.83
2022-08-02T01:50:54.984Z,15.83
2022-08-02T01:51:54.985Z,15.81
2022-08-02T01:52:54.983Z,15.83
2022-08-02T01:53:54.955Z,15.83
2022-08-02T01:54:54.937Z,15.83
2022-08-02T01:55:57.586Z,15.84
2022-08-02T01:56:54.917Z,15.85
2022-08-02T01:57:54.974Z,15.87
2022-08-02T01:58:54.907Z,15.85
2022-08-02T01:59:54.899Z,15.85
2022-08-02T02:00:54.891Z,15.87
2022-08-02T02:01:54.968Z,15.85
2022-08-02T02:02:54.877Z,15.85
2022-08-02T02:03:54.851Z,15.83
2022-08-02T02:04:54.830Z,15.83
2022-08-02T02:05:54.827Z,15.83
2022-08-02T02:06:54.828Z,15.81
2022-08-02T02:07:54.809Z,15.78
2022-08-02T02:08:54.791Z,15.77
2022-08-02T02:09:54.813Z,15.73
2022-08-02T02:10:54.786Z,15.73
2022-08-02T02:12:13.876Z,15.72
2022-08-02T02:12:55.749Z,15.70
2022-08-02T02:13:54.749Z,15.69
2022-08-02T02:14:54.782Z,15.68
2022-08-02T02:15:54.723Z,15.65
2022-08-02T02:16:54.714Z,15.63
2022-08-02T02:18:13.172Z,15.63
2022-08-02T02:18:55.703Z,15.60
2022-08-02T02:19:54.666Z,15.60
2022-08-02T02:20:54.693Z,15.59
2022-08-02T02:21:54.654Z,15.59
2022-08-02T02:22:54.643Z,15.58
2022-08-02T02:23:54.646Z,15.54
2022-08-02T02:24:54.624Z,15.51
2022-08-02T02:25:55.653Z,15.51
2022-08-02T02:26:54.641Z,15.48
2022-08-02T02:27:54.584Z,15.50
2022-08-02T02:28:54.584Z,15.48
2022-08-02T02:29:54.585Z,15.44
2022-08-02T02:30:54.546Z,15.45
2022-08-02T02:31:54.562Z,15.44
2022-08-02T02:32:54.548Z,15.43
2022-08-02T02:33:54.516Z,15.41
2022-08-02T02:34:54.514Z,15.40
2022-08-02T02:35:54.509Z,15.36
2022-08-02T02:36:54.486Z,15.36
2022-08-02T02:37:54.488Z,15.35
2022-08-02T02:38:54.487Z,15.33
2022-08-02T02:39:54.469Z,15.33
2022-08-02T02:40:54.439Z,15.32
2022-08-02T02:41:54.458Z,15.32
2022-08-02T02:42:54.419Z,15.30
2022-08-02T02:43:54.459Z,15.29
2022-08-02T02:44:54.409Z,15.27
2022-08-02T02:45:54.402Z,15.26
2022-08-02T02:46:54.391Z,15.25
2022-08-02T02:47:54.371Z,15.25
2022-08-02T02:48:54.531Z,15.22
2022-08-02T02:49:54.362Z,15.22
2022-08-02T02:50:54.342Z,15.22
2022-08-02T02:51:54.354Z,15.20
2022-08-02T02:52:54.323Z,15.20
2022-08-02T02:54:30.314Z,15.20
2022-08-02T02:54:55.321Z,15.19
2022-08-02T02:56:01.571Z,15.17
2022-08-02T02:56:55.273Z,15.19
2022-08-02T02:57:54.264Z,15.17
2022-08-02T02:58:54.265Z,15.15
2022-08-02T02:59:54.268Z,15.14
2022-08-02T03:00:54.313Z,15.14
2022-08-02T03:01:56.658Z,15.14
2022-08-02T03:02:54.224Z,15.14
2022-08-02T03:03:54.207Z,15.12
2022-08-02T03:04:57.125Z,15.11
2022-08-02T03:05:54.187Z,15.11
2022-08-02T03:06:54.184Z,15.10
2022-08-02T03:07:54.165Z,15.11
2022-08-02T03:08:54.158Z,15.08
2022-08-02T03:09:55.072Z,15.07
2022-08-02T03:10:54.133Z,15.08
2022-08-02T03:11:54.118Z,15.08
2022-08-02T03:12:54.216Z,15.10
2022-08-02T03:13:54.109Z,15.10
2022-08-02T03:14:54.097Z,15.07
2022-08-02T03:15:54.086Z,15.07
2022-08-02T03:16:54.096Z,15.05
2022-08-02T03:17:54.075Z,15.04
2022-08-02T03:18:54.037Z,15.01
2022-08-02T03:19:54.028Z,15.01
2022-08-02T03:20:54.020Z,15.01
2022-08-02T03:21:57.147Z,15.01
2022-08-02T03:22:54.002Z,14.99
2022-08-02T03:23:53.989Z,14.97
2022-08-02T03:24:53.988Z,14.96
2022-08-02T03:25:53.969Z,14.97
2022-08-02T03:26:53.970Z,14.96
2022-08-02T03:27:53.965Z,14.95
2022-08-02T03:28:53.935Z,14.93
2022-08-02T03:29:53.945Z,14.92
2022-08-02T03:30:53.910Z,14.90
2022-08-02T03:31:53.918Z,14.92
2022-08-02T03:32:53.891Z,14.90
2022-08-02T03:33:53.891Z,14.92
2022-08-02T03:34:53.872Z,14.89
2022-08-02T03:35:53.863Z,14.92
2022-08-02T03:36:53.851Z,14.92
2022-08-02T03:37:53.832Z,14.90
2022-08-02T03:38:53.824Z,14.89
2022-08-02T03:39:53.843Z,14.90
2022-08-02T03:40:53.808Z,14.89
2022-08-02T03:41:53.793Z,14.89
2022-08-02T03:42:53.787Z,14.87
2022-08-02T03:43:53.769Z,14.86
2022-08-02T03:44:53.772Z,14.86
2022-08-02T03:45:53.797Z,14.87
2022-08-02T03:46:53.736Z,14.87
2022-08-02T03:47:53.734Z,14.85
2022-08-02T03:48:54.804Z,14.83
2022-08-02T03:49:53.707Z,14.85
2022-08-02T03:50:53.697Z,14.85
2022-08-02T03:51:53.675Z,14.85
2022-08-02T03:52:53.679Z,14.83
2022-08-02T03:53:53.688Z,14.83
2022-08-02T03:54:53.645Z,14.82
2022-08-02T03:55:55.820Z,14.85
2022-08-02T03:56:53.630Z,14.85
2022-08-02T03:57:53.630Z,14.86
2022-08-02T03:58:53.598Z,14.83
2022-08-02T03:59:53.619Z,14.85
2022-08-02T04:00:53.702Z,14.86
2022-08-02T04:01:53.605Z,14.90
2022-08-02T04:02:53.570Z,14.86
2022-08-02T04:03:53.571Z,14.86
2022-08-02T04:04:53.581Z,14.89
2022-08-02T04:06:03.833Z,14.87
2022-08-02T04:06:54.521Z,14.89
2022-08-02T04:08:31.783Z,14.89
2022-08-02T04:08:54.509Z,14.87
2022-08-02T04:09:53.503Z,14.87
2022-08-02T04:10:54.043Z,14.90
2022-08-02T04:11:53.471Z,14.90
2022-08-02T04:12:53.464Z,14.93
2022-08-02T04:13:54.122Z,14.95
2022-08-02T04:14:53.433Z,14.93
2022-08-02T04:15:53.460Z,14.96
2022-08-02T04:16:53.415Z,14.97
2022-08-02T04:17:53.401Z,14.99
2022-08-02T04:18:53.407Z,14.99
2022-08-02T04:19:53.394Z,15.01
2022-08-02T04:20:53.403Z,15.01
2022-08-02T04:21:53.365Z,15.03
2022-08-02T04:22:53.374Z,15.04
2022-08-02T04:23:53.349Z,15.03
2022-08-02T04:24:53.350Z,15.05
2022-08-02T04:25:53.330Z,15.05
2022-08-02T04:26:53.328Z,15.05
2022-08-02T04:28:16.767Z,15.07
2022-08-02T04:28:54.284Z,15.05
2022-08-02T04:29:53.329Z,15.08
2022-08-02T04:30:53.281Z,15.10
2022-08-02T04:31:53.295Z,15.11
2022-08-02T04:32:53.248Z,15.12
2022-08-02T04:33:53.240Z,15.12
2022-08-02T04:35:59.283Z,15.15
2022-08-02T04:36:54.218Z,15.17
2022-08-02T04:38:09.963Z,15.17
2022-08-02T04:38:54.189Z,15.20
2022-08-02T04:39:53.216Z,15.22
2022-08-02T04:40:53.171Z,15.20
2022-08-02T04:41:57.377Z,15.22
2022-08-02T04:42:53.140Z,15.26
2022-08-02T04:43:53.146Z,15.22
2022-08-02T04:44:53.121Z,15.22
2022-08-02T04:45:53.158Z,15.19
2022-08-02T04:46:53.119Z,15.19
2022-08-02T04:48:02.342Z,15.15
2022-08-02T04:48:54.103Z,15.11
2022-08-02T04:49:53.062Z,15.05
2022-08-02T04:50:53.053Z,15.04
2022-08-02T04:51:53.071Z,14.97
2022-08-02T04:52:53.035Z,14.90
2022-08-02T04:53:53.024Z,14.85
2022-08-02T04:54:54.043Z,14.83
2022-08-02T04:55:53.001Z,14.79
2022-08-02T04:56:53.012Z,14.79
2022-08-02T04:57:53.360Z,14.78
2022-08-02T04:58:52.967Z,14.74
2022-08-02T04:59:54.692Z,14.71
2022-08-02T05:00:53.042Z,14.74
2022-08-02T05:01:52.967Z,14.74
2022-08-02T05:02:52.930Z,14.79
2022-08-02T05:03:52.908Z,14.74
2022-08-02T05:04:52.908Z,14.73
2022-08-02T05:05:52.885Z,14.73
2022-08-02T05:06:52.938Z,14.73
2022-08-02T05:07:52.866Z,14.74
2022-08-02T05:08:53.757Z,14.73
2022-08-02T05:09:52.846Z,14.73
2022-08-02T05:10:52.839Z,14.71
2022-08-02T05:11:53.335Z,14.71
2022-08-02T05:12:52.808Z,14.73
2022-08-02T05:13:58.544Z,14.71
2022-08-02T05:14:53.817Z,14.74
2022-08-02T05:15:52.789Z,14.73
2022-08-02T05:16:52.779Z,14.77
2022-08-02T05:17:52.768Z,14.78
2022-08-02T05:18:52.749Z,14.82
2022-08-02T05:19:52.767Z,14.83
2022-08-02T05:20:57.807Z,14.85
2022-08-02T05:21:53.718Z,14.87
2022-08-02T05:22:52.785Z,14.89
2022-08-02T05:23:52.701Z,14.92
2022-08-02T05:24:52.681Z,14.93
2022-08-02T05:25:52.690Z,14.96
2022-08-02T05:26:52.662Z,14.97
2022-08-02T05:27:52.672Z,14.97
2022-08-02T05:28:52.639Z,15.01
2022-08-02T05:29:53.981Z,14.99
2022-08-02T05:30:52.613Z,15.01
2022-08-02T05:31:52.637Z,15.01
2022-08-02T05:32:52.633Z,15.03
2022-08-02T05:33:52.584Z,15.05
2022-08-02T05:34:52.584Z,15.05
2022-08-02T05:35:52.566Z,15.08
2022-08-02T05:36:52.571Z,15.11
2022-08-02T05:37:52.553Z,15.14
2022-08-02T05:38:52.552Z,15.15
2022-08-02T05:39:55.810Z,15.17
2022-08-02T05:40:54.397Z,15.20
2022-08-02T05:41:52.501Z,15.23
2022-08-02T05:42:52.507Z,15.26
2022-08-02T05:43:52.493Z,15.27
2022-08-02T05:44:52.467Z,15.30
2022-08-02T05:45:52.466Z,15.30
2022-08-02T05:46:52.448Z,15.32
2022-08-02T05:47:52.458Z,15.32
2022-08-02T05:48:52.460Z,15.35
2022-08-02T05:49:52.447Z,15.38
2022-08-02T05:50:52.406Z,15.41
2022-08-02T05:51:52.400Z,15.44
2022-08-02T05:52:52.406Z,15.45
2022-08-02T05:53:52.388Z,15.47
2022-08-02T05:54:52.379Z,15.47
2022-08-02T05:55:52.350Z,15.48
2022-08-02T05:56:52.349Z,15.50
2022-08-02T05:57:52.350Z,15.52
2022-08-02T05:58:52.366Z,15.56
2022-08-02T05:59:52.337Z,15.58
2022-08-02T06:00:52.300Z,15.58
2022-08-02T06:01:52.356Z,15.60
2022-08-02T06:02:52.280Z,15.60
2022-08-02T06:03:52.322Z,15.66
2022-08-02T06:04:53.000Z,15.65
2022-08-02T06:05:52.244Z,15.68
2022-08-02T06:06:52.231Z,15.68
2022-08-02T06:07:52.221Z,15.70
2022-08-02T06:08:52.210Z,15.72
2022-08-02T06:09:52.202Z,15.76
2022-08-02T06:10:52.219Z,15.77
2022-08-02T06:12:01.718Z,15.80
2022-08-02T06:12:53.162Z,15.81
2022-08-02T06:13:52.175Z,15.80
2022-08-02T06:14:54.520Z,15.80
2022-08-02T06:15:53.400Z,15.81
2022-08-02T06:16:52.113Z,15.83
2022-08-02T06:17:52.105Z,15.83
2022-08-02T06:18:52.106Z,15.85
2022-08-02T06:19:52.767Z,15.87
2022-08-02T06:20:52.076Z,15.88
2022-08-02T06:22:35.522Z,15.90
2022-08-02T06:22:53.060Z,15.90
2022-08-02T06:23:57.910Z,15.91
2022-08-02T06:24:53.030Z,15.93
2022-08-02T06:25:52.045Z,15.95
2022-08-02T06:26:52.008Z,15.96
2022-08-02T06:27:52.035Z,15.98
2022-08-02T06:28:51.996Z,16.05
2022-08-02T06:29:51.999Z,16.08
2022-08-02T06:30:51.965Z,16.10
2022-08-02T06:31:51.999Z,16.13
2022-08-02T06:32:51.951Z,16.10
2022-08-02T06:33:52.068Z,16.10
2022-08-02T06:34:51.931Z,16.14
2022-08-02T06:35:51.923Z,16.14
2022-08-02T06:36:51.908Z,16.14
2022-08-02T06:37:55.593Z,16.16
2022-08-02T06:38:52.929Z,16.17
2022-08-02T06:39:51.881Z,16.18
2022-08-02T06:40:51.874Z,16.24
2022-08-02T06:41:51.859Z,16.21
2022-08-02T06:42:51.848Z,16.24
2022-08-02T06:43:51.842Z,16.22
2022-08-02T06:44:57.044Z,16.22
2022-08-02T06:45:52.812Z,16.24
2022-08-02T06:47:11.112Z,16.25
2022-08-02T06:47:52.810Z,16.25
2022-08-02T06:48:51.838Z,16.26
2022-08-02T06:49:54.195Z,16.28
2022-08-02T06:50:51.787Z,16.26
2022-08-02T06:51:51.767Z,16.28
2022-08-02T06:52:51.750Z,16.33
2022-08-02T06:53:51.724Z,16.37
2022-08-02T06:54:51.767Z,16.39
2022-08-02T06:55:51.704Z,16.40
2022-08-02T06:56:51.730Z,16.40
2022-08-02T06:57:51.683Z,16.40
2022-08-02T06:58:51.676Z,16.44
2022-08-02T06:59:51.697Z,16.40
2022-08-02T07:00:51.659Z,16.39
2022-08-02T07:01:51.675Z,16.39
2022-08-02T07:02:51.626Z,16.44
2022-08-02T07:03:51.634Z,16.47
2022-08-02T07:04:51.819Z,16.46
2022-08-02T07:05:51.607Z,16.46
2022-08-02T07:06:51.577Z,16.47
2022-08-02T07:07:51.576Z,16.44
2022-08-02T07:09:19.126Z,16.46
2022-08-02T07:09:56.311Z,16.47
2022-08-02T07:10:52.551Z,16.46
2022-08-02T07:11:51.550Z,16.47
2022-08-02T07:12:51.530Z,16.49
2022-08-02T07:13:51.509Z,16.52
2022-08-02T07:14:51.520Z,16.51
2022-08-02T07:15:51.508Z,16.54
2022-08-02T07:16:51.478Z,16.52
2022-08-02T07:17:51.468Z,16.54
2022-08-02T07:18:51.478Z,16.55
2022-08-02T07:19:51.449Z,16.58
2022-08-02T07:20:51.449Z,16.58
2022-08-02T07:21:57.744Z,16.61
2022-08-02T07:22:52.422Z,16.62
2022-08-02T07:23:51.433Z,16.65
2022-08-02T07:24:51.422Z,16.65
2022-08-02T07:26:01.958Z,16.67
2022-08-02T07:27:10.470Z,16.67
2022-08-02T07:27:52.369Z,16.67
2022-08-02T07:28:51.353Z,16.69
2022-08-02T07:29:51.345Z,16.67
2022-08-02T07:30:51.383Z,16.69
2022-08-02T07:31:51.304Z,16.70
2022-08-02T07:32:51.336Z,16.77
2022-08-02T07:33:51.295Z,16.74
2022-08-02T07:34:53.450Z,16.72
2022-08-02T07:35:51.276Z,16.76
2022-08-02T07:36:51.294Z,16.79
2022-08-02T07:37:55.600Z,16.84
2022-08-02T07:38:52.256Z,16.90
2022-08-02T07:39:51.233Z,16.94
2022-08-02T07:40:51.240Z,16.92
2022-08-02T07:41:51.225Z,16.97
2022-08-02T07:42:51.204Z,16.95
2022-08-02T07:43:51.194Z,16.98
2022-08-02T07:44:51.180Z,16.97
2022-08-02T07:45:55.859Z,16.95
2022-08-02T07:46:52.237Z,16.98
2022-08-02T07:47:51.146Z,16.98
2022-08-02T07:48:51.167Z,16.99
2022-08-02T07:49:51.128Z,17.02
2022-08-02T07:50:51.149Z,17.04
2022-08-02T07:51:51.113Z,17.10
2022-08-02T07:52:57.038Z,17.09
2022-08-02T07:54:02.469Z,17.10
2022-08-02T07:54:52.070Z,17.07
2022-08-02T07:55:51.069Z,17.07
2022-08-02T07:56:51.052Z,17.12
2022-08-02T07:57:52.079Z,17.13
2022-08-02T07:58:51.063Z,17.14
2022-08-02T07:59:51.021Z,17.14
2022-08-02T08:00:51.028Z,17.13
2022-08-02T08:01:51.010Z,17.14
2022-08-02T08:02:50.992Z,17.14
2022-08-02T08:03:51.001Z,17.13
2022-08-02T08:04:50.962Z,17.13
2022-08-02T08:05:50.997Z,17.13
2022-08-02T08:06:50.957Z,17.14
2022-08-02T08:07:50.937Z,17.16
2022-08-02T08:08:50.931Z,17.20
2022-08-02T08:09:51.154Z,17.19
2022-08-02T08:10:51.944Z,17.22
2022-08-02T08:11:50.893Z,17.24
2022-08-02T08:12:50.881Z,17.24
2022-08-02T08:13:50.866Z,17.28
2022-08-02T08:14:50.873Z,17.30
2022-08-02T08:15:52.422Z,17.30
2022-08-02T08:16:50.875Z,17.30
2022-08-02T08:17:50.835Z,17.32
2022-08-02T08:18:50.818Z,17.35
2022-08-02T08:19:52.586Z,17.37
2022-08-02T08:20:50.799Z,17.43
2022-08-02T08:21:50.823Z,17.49
2022-08-02T08:22:50.777Z,17.56
2022-08-02T08:23:50.768Z,17.62
2022-08-02T08:24:50.779Z,17.62
2022-08-02T08:25:50.739Z,17.65
2022-08-02T08:26:50.777Z,17.68
2022-08-02T08:27:50.727Z,17.72
2022-08-02T08:28:50.706Z,17.72
2022-08-02T08:29:50.700Z,17.76
2022-08-02T08:30:50.702Z,17.79
2022-08-02T08:31:50.707Z,17.83
2022-08-02T08:32:50.670Z,17.81
2022-08-02T08:33:50.653Z,17.81
2022-08-02T08:34:50.650Z,17.78
2022-08-02T08:35:50.632Z,17.84
2022-08-02T08:36:50.641Z,17.86
2022-08-02T08:37:50.680Z,17.88
2022-08-02T08:38:50.610Z,17.90
2022-08-02T08:39:56.824Z,17.91
2022-08-02T08:40:51.601Z,17.94
2022-08-02T08:41:50.677Z,17.97
2022-08-02T08:42:50.584Z,17.99
2022-08-02T08:43:53.406Z,18.01
2022-08-02T08:44:50.534Z,18.02
2022-08-02T08:45:55.555Z,18.02
2022-08-02T08:46:51.547Z,18.05
2022-08-02T08:47:50.510Z,18.03
2022-08-02T08:48:50.589Z,18.09
2022-08-02T08:49:52.306Z,18.11
2022-08-02T08:50:50.483Z,18.13
2022-08-02T08:51:50.465Z,18.15
2022-08-02T08:52:50.485Z,18.17
2022-08-02T08:53:50.447Z,18.20
2022-08-02T08:54:50.480Z,18.20
2022-08-02T08:55:50.436Z,18.21
2022-08-02T08:56:50.417Z,18.24
2022-08-02T08:57:50.416Z,18.21
2022-08-02T08:58:50.424Z,18.26
2022-08-02T08:59:50.369Z,18.28
2022-08-02T09:00:50.425Z,18.30
2022-08-02T09:01:51.275Z,18.33
2022-08-02T09:02:50.368Z,18.38
2022-08-02T09:03:50.335Z,18.38
2022-08-02T09:04:55.051Z,18.36
2022-08-02T09:05:51.314Z,18.36
2022-08-02T09:06:50.323Z,18.34
2022-08-02T09:07:50.330Z,18.33
2022-08-02T09:08:50.304Z,18.33
2022-08-02T09:09:50.334Z,18.33
2022-08-02T09:10:50.282Z,18.34
2022-08-02T09:11:50.286Z,18.33
2022-08-02T09:12:50.264Z,18.34
2022-08-02T09:13:50.219Z,18.36
2022-08-02T09:14:50.626Z,18.41
2022-08-02T09:15:50.227Z,18.43
2022-08-02T09:16:50.245Z,18.46
2022-08-02T09:17:50.180Z,18.46
2022-08-02T09:18:50.184Z,18.48
2022-08-02T09:19:50.172Z,18.54
2022-08-02T09:20:50.173Z,18.64
2022-08-02T09:21:50.192Z,18.74
2022-08-02T09:22:50.144Z,18.83
2022-08-02T09:23:50.143Z,18.88
2022-08-02T09:24:50.116Z,18.94
2022-08-02T09:25:59.151Z,18.97
2022-08-02T09:26:51.124Z,19.00
2022-08-02T09:27:50.075Z,19.07
2022-08-02T09:28:50.156Z,19.12
2022-08-02T09:30:12.497Z,19.15
2022-08-02T09:30:51.049Z,19.16
2022-08-02T09:31:50.253Z,19.19
2022-08-02T09:32:50.126Z,19.19
2022-08-02T09:33:50.054Z,19.26
2022-08-02T09:34:50.004Z,19.27
2022-08-02T09:36:06.336Z,19.27
2022-08-02T09:36:54.367Z,19.27
2022-08-02T09:37:50.020Z,19.31
2022-08-02T09:38:49.977Z,19.32
2022-08-02T09:39:49.957Z,19.38
2022-08-02T09:40:50.938Z,19.39
2022-08-02T09:41:49.956Z,19.38
2022-08-02T09:42:49.938Z,19.42
2022-08-02T09:44:03.549Z,19.52
2022-08-02T09:44:50.899Z,19.53
2022-08-02T09:45:49.913Z,19.54
2022-08-02T09:46:49.871Z,19.53
2022-08-02T09:47:49.861Z,19.56
2022-08-02T09:48:52.796Z,19.63
2022-08-02T09:49:52.341Z,19.64
2022-08-02T09:50:49.830Z,19.71
2022-08-02T09:51:49.823Z,19.71
2022-08-02T09:52:49.800Z,19.70
2022-08-02T09:53:49.801Z,19.70
2022-08-02T09:54:49.823Z,19.71
2022-08-02T09:55:49.872Z,19.72
2022-08-02T09:56:49.833Z,19.75
2022-08-02T09:57:51.104Z,19.77
2022-08-02T09:58:49.742Z,19.77
2022-08-02T09:59:49.784Z,19.81
2022-08-02T10:00:52.982Z,19.86
2022-08-02T10:01:51.487Z,19.92
2022-08-02T10:02:50.701Z,19.94
2022-08-02T10:03:49.714Z,19.94
2022-08-02T10:04:52.634Z,19.97
2022-08-02T10:05:55.635Z,19.96
2022-08-02T10:06:50.667Z,19.96
2022-08-02T10:07:49.644Z,19.97
2022-08-02T10:08:49.635Z,19.99
2022-08-02T10:09:49.634Z,19.97
2022-08-02T10:10:49.616Z,19.99
2022-08-02T10:11:49.610Z,19.97
2022-08-02T10:12:49.598Z,20.02
2022-08-02T10:13:49.732Z,20.09
2022-08-02T10:14:49.599Z,20.14
2022-08-02T10:15:50.516Z,20.14
2022-08-02T10:16:49.547Z,20.12
2022-08-02T10:17:49.533Z,20.12
2022-08-02T10:18:49.516Z,20.15
2022-08-02T10:20:02.547Z,20.12
2022-08-02T10:20:50.507Z,20.15
2022-08-02T10:21:49.497Z,20.27
2022-08-02T10:22:49.481Z,20.39
2022-08-02T10:23:49.479Z,20.52
2022-08-02T10:24:49.481Z,20.61
2022-08-02T10:25:49.479Z,20.65
2022-08-02T10:26:49.429Z,20.73
2022-08-02T10:28:04.712Z,20.73
2022-08-02T10:28:50.421Z,20.77
2022-08-02T10:29:55.044Z,20.92
2022-08-02T10:30:50.448Z,21.00
2022-08-02T10:31:49.390Z,21.04
2022-08-02T10:32:49.373Z,21.08
2022-08-02T10:33:50.351Z,21.07
2022-08-02T10:34:51.085Z,21.05
2022-08-02T10:35:49.344Z,21.04
2022-08-02T10:36:50.342Z,21.00
2022-08-02T10:37:49.314Z,21.01
2022-08-02T10:38:49.308Z,21.00
2022-08-02T10:39:50.900Z,21.00
2022-08-02T10:40:49.295Z,21.03
2022-08-02T10:41:49.273Z,21.04
2022-08-02T10:42:49.306Z,21.07
2022-08-02T10:43:49.255Z,21.07
2022-08-02T10:44:49.255Z,21.11
2022-08-02T10:45:50.858Z,21.18
2022-08-02T10:46:49.225Z,21.22
2022-08-02T10:47:49.205Z,21.30
2022-08-02T10:48:49.250Z,21.37
2022-08-02T10:49:49.249Z,21.34
2022-08-02T10:50:49.174Z,21.40
2022-08-02T10:51:49.167Z,21.45
2022-08-02T10:52:49.164Z,21.50
2022-08-02T10:53:49.135Z,21.55
2022-08-02T10:54:49.175Z,21.58
2022-08-02T10:55:49.125Z,21.58
2022-08-02T10:56:49.119Z,21.62
2022-08-02T10:57:51.675Z,21.65
2022-08-02T10:58:49.102Z,21.66
2022-08-02T10:59:49.087Z,21.73
2022-08-02T11:00:49.169Z,21.77
2022-08-02T11:01:49.059Z,21.77
2022-08-02T11:02:53.197Z,21.78
2022-08-02T11:03:49.054Z,21.78
2022-08-02T11:04:49.023Z,21.75
2022-08-02T11:05:49.043Z,21.77
2022-08-02T11:06:49.011Z,21.78
2022-08-02T11:07:49.567Z,21.82
2022-08-02T11:08:48.987Z,21.93
2022-08-02T11:09:48.981Z,21.94
2022-08-02T11:10:48.984Z,21.94
2022-08-02T11:11:54.145Z,21.93
2022-08-02T11:12:49.964Z,21.91
2022-08-02T11:13:48.939Z,21.91
2022-08-02T11:14:48.984Z,21.90
2022-08-02T11:15:48.911Z,21.84
2022-08-02T11:16:48.933Z,21.78
2022-08-02T11:17:48.892Z,21.77
2022-08-02T11:18:48.883Z,21.78
2022-08-02T11:19:48.868Z,21.88
2022-08-02T11:20:48.854Z,22.00
2022-08-02T11:21:48.865Z,22.13
2022-08-02T11:22:48.837Z,22.34
2022-08-02T11:23:48.833Z,22.38
2022-08-02T11:24:48.816Z,22.37
2022-08-02T11:26:03.722Z,22.41
2022-08-02T11:26:49.820Z,22.48
2022-08-02T11:27:48.775Z,22.59
2022-08-02T11:28:48.808Z,22.66
2022-08-02T11:29:48.768Z,22.67
2022-08-02T11:30:48.759Z,22.62
2022-08-02T11:31:48.737Z,22.58
2022-08-02T11:32:48.747Z,22.51
2022-08-02T11:33:48.707Z,22.53
2022-08-02T11:34:48.708Z,22.52
2022-08-02T11:35:48.718Z,22.55
2022-08-02T11:36:48.679Z,22.56
2022-08-02T11:37:48.694Z,22.56
2022-08-02T11:38:48.671Z,22.59
2022-08-02T11:39:48.660Z,22.61
2022-08-02T11:40:48.640Z,22.71
2022-08-02T11:41:48.621Z,22.91
2022-08-02T11:42:48.660Z,23.06
2022-08-02T11:43:48.633Z,23.14
2022-08-02T11:44:48.590Z,23.21
2022-08-02T11:45:48.628Z,23.21
2022-08-02T11:46:48.591Z,23.26
2022-08-02T11:47:48.600Z,23.34
2022-08-02T11:48:48.573Z,23.37
2022-08-02T11:49:48.553Z,23.36
2022-08-02T11:50:48.527Z,23.36
2022-08-02T11:51:53.681Z,23.36
2022-08-02T11:52:49.544Z,23.34
2022-08-02T11:53:48.504Z,23.39
2022-08-02T11:54:48.495Z,23.37
2022-08-02T11:55:48.486Z,23.36
2022-08-02T11:56:48.475Z,23.37
2022-08-02T11:58:04.318Z,23.36
2022-08-02T11:58:49.464Z,23.34
2022-08-02T11:59:48.448Z,23.39
2022-08-02T12:00:48.436Z,23.33
2022-08-02T12:01:48.417Z,23.28
2022-08-02T12:02:48.486Z,23.29
2022-08-02T12:03:48.469Z,23.39
2022-08-02T12:04:48.380Z,23.37
2022-08-02T12:06:04.892Z,23.31
2022-08-02T12:06:49.368Z,23.26
2022-08-02T12:07:48.365Z,23.22
2022-08-02T12:08:52.022Z,23.25
2022-08-02T12:09:49.353Z,23.42
2022-08-02T12:10:48.333Z,23.48
2022-08-02T12:11:48.312Z,23.48
2022-08-02T12:12:48.893Z,23.54
2022-08-02T12:13:57.325Z,23.60
2022-08-02T12:14:49.310Z,23.61
2022-08-02T12:15:48.272Z,23.59
2022-08-02T12:16:48.269Z,23.52
2022-08-02T12:17:48.263Z,23.51
2022-08-02T12:18:48.251Z,23.56
2022-08-02T12:19:48.244Z,23.61
2022-08-02T12:20:48.245Z,23.63
2022-08-02T12:21:48.216Z,23.63
2022-08-02T12:22:48.207Z,23.64
2022-08-02T12:23:59.365Z,23.64
2022-08-02T12:24:49.177Z,23.64
2022-08-02T12:25:48.165Z,23.63
2022-08-02T12:26:48.210Z,23.67
2022-08-02T12:27:48.144Z,23.79
2022-08-02T12:28:49.133Z,23.82
2022-08-02T12:29:57.636Z,23.82
2022-08-02T12:30:49.140Z,23.81
2022-08-02T12:31:57.122Z,23.76
2022-08-02T12:32:49.123Z,23.79
2022-08-02T12:33:48.084Z,23.81
2022-08-02T12:34:48.077Z,23.76
2022-08-02T12:35:48.075Z,23.74
2022-08-02T12:36:48.039Z,23.73
2022-08-02T12:37:48.070Z,23.69
2022-08-02T12:38:48.032Z,23.66
2022-08-02T12:39:48.009Z,23.64
2022-08-02T12:40:48.038Z,23.60
2022-08-02T12:41:55.043Z,23.54
2022-08-02T12:42:49.049Z,23.52
2022-08-02T12:43:47.971Z,23.51
2022-08-02T12:44:48.002Z,23.51
2022-08-02T12:45:49.035Z,23.48
2022-08-02T12:46:47.936Z,23.46
2022-08-02T12:47:47.931Z,23.45
2022-08-02T12:49:08.361Z,23.44
2022-08-02T12:49:48.951Z,23.45
2022-08-02T12:50:47.932Z,23.45
2022-08-02T12:51:56.670Z,23.44
2022-08-02T12:52:48.896Z,23.44
2022-08-02T12:53:47.887Z,23.45