createdAt,value
2018-08-07T00:00:23.492Z,4.97
2018-08-07T00:02:53.014Z,4.53
2018-08-07T00:05:22.238Z,4.13
2018-08-07T00:07:52.800Z,4.60
2018-08-07T00:10:24.006Z,4.80
2018-08-07T00:12:53.936Z,4.10
2018-08-07T00:15:28.112Z,4.10
2018-08-07T00:17:57.315Z,4.43
2018-08-07T00:20:26.465Z,4.20
2018-08-07T00:22:55.879Z,4.27
2018-08-07T00:25:25.041Z,4.70
2018-08-07T00:27:54.238Z,4.47
2018-08-07T00:30:23.447Z,4.60
2018-08-07T00:32:52.583Z,4.40
2018-08-07T00:35:21.752Z,4.20
2018-08-07T00:37:50.943Z,4.37
2018-08-07T00:40:20.148Z,4.70
2018-08-07T00:42:49.319Z,4.50
2018-08-07T00:45:19.721Z,4.80
2018-08-07T00:47:49.340Z,4.20
2018-08-07T00:50:20.008Z,4.80
2018-08-07T00:52:50.189Z,4.50
2018-08-07T00:55:20.171Z,4.40
2018-08-07T00:57:50.263Z,4.83
2018-08-07T01:00:19.394Z,4.97
2018-08-07T01:02:48.525Z,4.27
2018-08-07T01:05:18.289Z,4.77
2018-08-07T01:07:48.240Z,4.80
2018-08-07T01:10:17.984Z,4.67
2018-08-07T01:12:47.095Z,4.80
2018-08-07T01:15:18.881Z,4.37
2018-08-07T01:17:48.409Z,4.70
2018-08-07T01:20:21.295Z,4.77
2018-08-07T01:22:50.495Z,4.63
2018-08-07T01:25:21.742Z,4.80
2018-08-07T01:27:50.826Z,4.30
2018-08-07T01:30:24.718Z,4.60
2018-08-07T01:32:54.696Z,4.27
2018-08-07T01:35:24.374Z,4.53
2018-08-07T01:37:53.556Z,4.77
2018-08-07T01:40:22.820Z,4.60
2018-08-07T01:42:51.592Z,4.90
2018-08-07T01:45:20.603Z,4.60
2018-08-07T01:47:49.721Z,4.40
2018-08-07T01:50:18.807Z,4.90
2018-08-07T01:52:47.970Z,4.40
2018-08-07T01:55:23.481Z,4.57
2018-08-07T01:57:52.842Z,4.70
2018-08-07T02:00:22.353Z,4.20
2018-08-07T02:02:51.858Z,4.07
2018-08-07T02:05:20.944Z,4.73
2018-08-07T02:07:50.113Z,4.63
2018-08-07T02:10:19.867Z,4.77
2018-08-07T02:12:49.104Z,4.97
2018-08-07T02:15:18.212Z,4.60
2018-08-07T02:17:47.408Z,4.77
2018-08-07T02:20:17.404Z,4.70
2018-08-07T02:22:47.026Z,4.73
2018-08-07T02:25:18.255Z,4.60
2018-08-07T02:27:47.875Z,5.10
2018-08-07T02:30:18.056Z,5.17
2018-08-07T02:32:47.158Z,4.87
2018-08-07T02:35:16.572Z,4.93
2018-08-07T02:37:46.579Z,5.53
2018-08-07T02:40:16.049Z,5.27
2018-08-07T02:42:46.186Z,5.07
2018-08-07T02:45:20.097Z,4.33
2018-08-07T02:47:49.320Z,5.10
2018-08-07T02:50:20.746Z,4.90
2018-08-07T02:52:49.920Z,4.87
2018-08-07T02:55:19.131Z,4.90
2018-08-07T02:57:48.234Z,4.80
2018-08-07T03:00:20.691Z,4.60
2018-08-07T03:02:49.992Z,5.13
2018-08-07T03:05:20.241Z,5.10
2018-08-07T03:07:49.777Z,5.23
2018-08-07T03:10:19.018Z,5.70
2018-08-07T03:12:48.246Z,4.90
2018-08-07T03:15:18.681Z,5.00
2018-08-07T03:17:48.694Z,5.20
2018-08-07T03:20:18.160Z,4.63
2018-08-07T03:22:47.405Z,5.23
2018-08-07T03:25:16.600Z,5.10
2018-08-07T03:27:46.162Z,4.93
2018-08-07T03:30:17.110Z,4.90
2018-08-07T03:32:46.854Z,5.27
2018-08-07T03:35:16.062Z,5.40
2018-08-07T03:37:45.288Z,5.30
2018-08-07T03:40:16.793Z,5.10
2018-08-07T03:42:46.376Z,5.20
2018-08-07T03:45:16.750Z,5.20
2018-08-07T03:47:46.634Z,5.00
2018-08-07T03:50:15.783Z,5.07
2018-08-07T03:52:44.938Z,5.13
2018-08-07T03:55:16.176Z,5.00
2018-08-07T03:57:45.902Z,5.23
2018-08-07T04:00:18.964Z,5.70
2018-08-07T04:02:48.534Z,5.10
2018-08-07T04:05:17.814Z,4.90
2018-08-07T04:07:46.973Z,5.10
2018-08-07T04:10:17.729Z,5.70
2018-08-07T04:12:46.856Z,5.63
2018-08-07T04:15:17.351Z,5.23
2018-08-07T04:17:46.598Z,5.20
2018-08-07T04:20:17.491Z,5.30
2018-08-07T04:22:46.290Z,5.33
2018-08-07T04:25:15.484Z,5.27
2018-08-07T04:27:44.596Z,4.97
2018-08-07T04:30:15.783Z,5.20
2018-08-07T04:32:45.464Z,5.20
2018-08-07T04:35:15.278Z,5.70
2018-08-07T04:37:44.848Z,6.37
2018-08-07T04:40:13.968Z,5.83
2018-08-07T04:42:43.194Z,6.13
2018-08-07T04:45:13.740Z,5.53
2018-08-07T04:47:43.628Z,6.20
2018-08-07T04:50:12.748Z,5.70
2018-08-07T04:52:41.971Z,5.53
2018-08-07T04:55:11.460Z,6.13
2018-08-07T04:57:40.640Z,6.00
2018-08-07T05:00:17.438Z,5.70
2018-08-07T05:02:47.234Z,6.20
2018-08-07T05:05:17.612Z,5.77
2018-08-07T05:07:46.742Z,6.60
2018-08-07T05:10:17.103Z,6.17
2018-08-07T05:12:46.832Z,5.90
2018-08-07T05:15:16.306Z,6.37
2018-08-07T05:17:46.748Z,5.90
2018-08-07T05:20:15.578Z,6.03
2018-08-07T05:22:44.692Z,6.40
2018-08-07T05:25:13.951Z,6.77
2018-08-07T05:27:43.169Z,6.40
2018-08-07T05:30:15.011Z,6.27
2018-08-07T05:32:44.194Z,6.13
2018-08-07T05:35:14.632Z,6.43
2018-08-07T05:37:44.156Z,5.80
2018-08-07T05:40:13.323Z,6.50
2018-08-07T05:42:42.502Z,6.80
2018-08-07T05:45:13.406Z,6.90
2018-08-07T05:47:42.620Z,6.27
2018-08-07T05:50:14.380Z,6.90
2018-08-07T05:52:43.417Z,6.07
2018-08-07T05:55:12.293Z,5.83
2018-08-07T05:57:41.356Z,6.20
2018-08-07T06:00:13.721Z,6.40
2018-08-07T06:02:43.024Z,6.50
2018-08-07T06:05:12.209Z,6.03
2018-08-07T06:07:41.824Z,5.80
2018-08-07T06:10:11.906Z,6.30
2018-08-07T06:12:41.062Z,5.90
2018-08-07T06:15:12.753Z,6.00
2018-08-07T06:17:42.774Z,6.40
2018-08-07T06:20:12.399Z,5.27
2018-08-07T06:22:41.618Z,5.67
2018-08-07T06:25:11.253Z,5.47
2018-08-07T06:27:40.400Z,5.60
2018-08-07T06:30:18.771Z,5.70
2018-08-07T06:32:48.646Z,5.70
2018-08-07T06:35:18.606Z,6.07
2018-08-07T06:37:47.820Z,6.30
2018-08-07T06:40:17.574Z,5.50
2018-08-07T06:42:48.012Z,6.20
2018-08-07T06:45:17.821Z,5.97
2018-08-07T06:47:47.187Z,5.40
2018-08-07T06:50:18.959Z,5.70
2018-08-07T06:52:48.931Z,5.10
2018-08-07T06:55:18.252Z,5.47
2018-08-07T06:57:47.482Z,5.13
2018-08-07T07:00:22.512Z,5.33
2018-08-07T07:02:52.365Z,5.67
2018-08-07T07:05:21.250Z,5.20
2018-08-07T07:07:50.622Z,5.37
2018-08-07T07:10:19.724Z,4.67
2018-08-07T07:12:49.005Z,4.93
2018-08-07T07:15:18.290Z,5.00
2018-08-07T07:17:48.964Z,5.10
2018-08-07T07:20:19.018Z,4.60
2018-08-07T07:22:50.346Z,5.00
2018-08-07T07:25:20.612Z,5.60
2018-08-07T07:27:49.762Z,4.50
2018-08-07T07:30:21.180Z,5.07
2018-08-07T07:32:51.926Z,4.80
2018-08-07T07:35:21.078Z,5.30
2018-08-07T07:37:50.378Z,4.70
2018-08-07T07:40:19.706Z,4.90
2018-08-07T07:42:50.116Z,4.40
2018-08-07T07:45:21.101Z,4.70
2018-08-07T07:47:51.634Z,4.90
2018-08-07T07:50:22.235Z,5.20
2018-08-07T07:52:51.543Z,5.03
2018-08-07T07:55:20.958Z,5.00
2018-08-07T07:57:49.802Z,4.90
2018-08-07T08:00:27.443Z,4.70
2018-08-07T08:02:57.104Z,5.10
2018-08-07T08:05:26.868Z,5.30
2018-08-07T08:07:56.877Z,5.50
2018-08-07T08:10:26.885Z,4.93
2018-08-07T08:12:59.939Z,4.80
2018-08-07T08:15:35.344Z,4.80
2018-08-07T08:18:08.759Z,4.50
2018-08-07T08:20:40.884Z,4.50
2018-08-07T08:23:14.654Z,4.70
2018-08-07T08:25:45.237Z,4.90
2018-08-07T08:28:18.193Z,5.50
2018-08-07T08:30:51.295Z,4.77
2018-08-07T08:33:24.496Z,4.70
2018-08-07T08:35:55.147Z,4.90
2018-08-07T08:38:26.665Z,5.00
2018-08-07T08:40:57.047Z,4.93
2018-08-07T08:43:30.603Z,4.70
2018-08-07T08:46:02.527Z,5.00
2018-08-07T08:48:35.282Z,5.03
2018-08-07T08:51:09.177Z,5.20
2018-08-07T08:53:46.709Z,5.00
2018-08-07T08:56:21.120Z,4.93
2018-08-07T09:01:41.607Z,5.13
2018-08-07T09:04:13.773Z,5.00
2018-08-07T09:06:46.724Z,4.73
2018-08-07T09:09:19.097Z,5.07
2018-08-07T09:11:59.231Z,4.87
2018-08-07T09:14:30.502Z,4.90
2018-08-07T09:17:03.541Z,5.10
2018-08-07T09:19:35.130Z,4.70
2018-08-07T09:22:07.669Z,4.60
2018-08-07T09:24:41.559Z,5.07
2018-08-07T09:27:12.735Z,5.13
2018-08-07T09:29:43.646Z,5.00
2018-08-07T09:32:14.167Z,5.23
2018-08-07T09:34:46.396Z,4.97
2018-08-07T09:37:20.598Z,5.47
2018-08-07T09:40:11.219Z,5.07
2018-08-07T09:42:44.994Z,5.77
2018-08-07T09:45:16.882Z,6.03
2018-08-07T09:47:47.274Z,5.40
2018-08-07T09:50:17.571Z,5.37
2018-08-07T09:52:47.367Z,5.27
2018-08-07T09:55:16.622Z,5.07
2018-08-07T09:57:45.918Z,5.03
2018-08-07T10:00:23.453Z,5.60
2018-08-07T10:02:55.530Z,5.73
2018-08-07T10:05:26.421Z,5.37
2018-08-07T10:07:55.521Z,5.80
2018-08-07T10:10:24.867Z,6.03
2018-08-07T10:12:54.454Z,5.60
2018-08-07T10:15:23.250Z,5.60
2018-08-07T10:17:52.311Z,4.93
2018-08-07T10:20:21.476Z,5.30
2018-08-07T10:22:50.656Z,5.20
2018-08-07T10:25:20.400Z,5.13
2018-08-07T10:27:50.063Z,5.10
2018-08-07T10:30:20.856Z,5.43
2018-08-07T10:32:50.412Z,5.40
2018-08-07T10:35:19.950Z,5.07
2018-08-07T10:37:49.276Z,5.40
2018-08-07T10:40:21.246Z,5.97
2018-08-07T10:42:50.416Z,6.00
2018-08-07T10:45:21.141Z,5.57
2018-08-07T10:47:50.409Z,5.90
2018-08-07T10:50:29.097Z,6.30
2018-08-07T10:52:59.020Z,6.40
2018-08-07T10:55:28.204Z,6.17
2018-08-07T10:57:57.602Z,5.93
2018-08-07T11:00:29.062Z,6.20
2018-08-07T11:02:58.578Z,5.70
2018-08-07T11:05:29.576Z,6.10
2018-08-07T11:07:59.879Z,6.20
2018-08-07T11:10:30.564Z,6.30
2018-08-07T11:12:59.717Z,6.03
2018-08-07T11:15:33.797Z,5.87
2018-08-07T11:18:03.362Z,5.90
2018-08-07T11:20:33.381Z,5.93
2018-08-07T11:23:03.940Z,5.07
2018-08-07T11:25:33.644Z,6.47
2018-08-07T11:28:05.410Z,5.60
2018-08-07T11:30:35.198Z,5.47
2018-08-07T11:33:04.821Z,5.67
2018-08-07T11:35:34.117Z,5.70
2018-08-07T11:38:08.405Z,5.70
2018-08-07T11:40:39.049Z,5.20
2018-08-07T11:43:08.190Z,6.13
2018-08-07T11:45:38.857Z,5.77
2018-08-07T11:48:09.797Z,5.83
2018-08-07T11:50:40.517Z,6.13
2018-08-07T11:53:10.611Z,6.50
2018-08-07T11:55:40.994Z,5.97
2018-08-07T11:58:11.861Z,5.87
2018-08-07T12:00:41.979Z,5.60
2018-08-07T12:03:11.893Z,6.20
2018-08-07T12:05:41.507Z,5.90
2018-08-07T12:08:10.661Z,5.80
2018-08-07T12:10:40.499Z,6.43
2018-08-07T12:13:09.292Z,5.90
2018-08-07T12:15:38.467Z,5.60
2018-08-07T12:18:07.753Z,5.80
2018-08-07T12:20:36.512Z,6.17
2018-08-07T12:23:06.489Z,6.00
2018-08-07T12:25:35.623Z,5.57
2018-08-07T12:28:04.969Z,5.90
2018-08-07T12:30:35.055Z,6.10
2018-08-07T12:33:04.364Z,5.90
2018-08-07T12:35:33.937Z,6.10
2018-08-07T12:38:03.094Z,6.07
2018-08-07T12:40:32.675Z,6.10
2018-08-07T12:43:02.981Z,5.53
2018-08-07T12:45:32.524Z,6.13
2018-08-07T12:48:02.256Z,5.40
2018-08-07T12:50:32.850Z,6.27
2018-08-07T12:53:02.121Z,5.53
2018-08-07T12:55:31.318Z,5.70
2018-08-07T12:58:00.473Z,6.23
2018-08-07T13:00:31.920Z,6.20
2018-08-07T13:03:01.424Z,6.00
2018-08-07T13:05:31.174Z,6.20
2018-08-07T13:08:00.745Z,6.07
2018-08-07T13:10:30.226Z,5.70
2018-08-07T13:13:01.434Z,5.70
2018-08-07T13:15:30.594Z,5.50
2018-08-07T13:17:59.881Z,6.13
2018-08-07T13:20:29.061Z,5.93
2018-08-07T13:22:57.888Z,6.30
2018-08-07T13:25:28.192Z,6.10
2018-08-07T13:27:59.191Z,6.17
2018-08-07T13:30:28.779Z,5.80
2018-08-07T13:32:58.103Z,6.20
2018-08-07T13:35:27.371Z,6.00
2018-08-07T13:37:56.780Z,6.40
2018-08-07T13:40:26.042Z,5.80
2018-08-07T13:42:55.229Z,5.80
2018-08-07T13:45:24.791Z,5.40
2018-08-07T13:47:53.959Z,5.63
2018-08-07T13:50:24.569Z,5.43
2018-08-07T13:52:54.081Z,5.00
2018-08-07T13:55:24.288Z,5.30
2018-08-07T13:57:53.781Z,4.83
2018-08-07T14:00:25.049Z,4.70
2018-08-07T14:02:55.764Z,4.93
2018-08-07T14:05:24.843Z,5.13
2018-08-07T14:07:54.218Z,5.20
2018-08-07T14:10:24.571Z,5.20
2018-08-07T14:12:53.754Z,5.20
2018-08-07T14:15:25.623Z,5.37
2018-08-07T14:17:54.839Z,5.53
2018-08-07T14:20:24.080Z,5.80
2018-08-07T14:22:53.482Z,5.67
2018-08-07T14:25:24.811Z,5.83
2018-08-07T14:27:54.030Z,5.47
2018-08-07T14:30:25.757Z,6.30
2018-08-07T14:32:55.124Z,5.50
2018-08-07T14:35:25.242Z,6.20
2018-08-07T14:37:54.494Z,5.87
2018-08-07T14:40:25.608Z,6.40
2018-08-07T14:42:55.725Z,5.67
2018-08-07T14:45:27.277Z,5.80
2018-08-07T14:47:57.359Z,5.53
2018-08-07T14:50:28.242Z,5.80
2018-08-07T14:52:57.011Z,5.60
2018-08-07T14:55:26.573Z,5.70
2018-08-07T14:57:55.793Z,5.17
2018-08-07T15:00:30.052Z,5.70
2018-08-07T15:02:59.365Z,5.40
2018-08-07T15:05:28.546Z,5.70
2018-08-07T15:07:57.687Z,5.50
2018-08-07T15:10:28.215Z,6.27
2018-08-07T15:12:58.022Z,6.03
2018-08-07T15:15:30.477Z,6.17
2018-08-07T15:17:59.637Z,5.63
2018-08-07T15:20:30.792Z,5.93
2018-08-07T15:23:00.900Z,5.77
2018-08-07T15:25:30.334Z,6.33
2018-08-07T15:27:59.523Z,6.47
2018-08-07T15:30:29.007Z,5.97
2018-08-07T15:32:58.180Z,5.90
2018-08-07T15:35:28.686Z,6.17
2018-08-07T15:37:58.106Z,5.77
2018-08-07T15:40:27.359Z,5.97
2018-08-07T15:42:56.496Z,6.53
2018-08-07T15:45:26.081Z,5.47
2018-08-07T15:47:54.952Z,6.03
2018-08-07T15:50:24.100Z,5.70
2018-08-07T15:52:54.659Z,5.53
2018-08-07T15:55:25.177Z,6.20
2018-08-07T15:57:54.794Z,6.60
2018-08-07T16:00:27.263Z,5.63
2018-08-07T16:02:56.065Z,6.10
2018-08-07T16:05:26.447Z,5.60
2018-08-07T16:07:55.595Z,6.10
2018-08-07T16:10:24.773Z,5.33
2018-08-07T16:12:54.431Z,5.83
2018-08-07T16:15:23.627Z,5.40
2018-08-07T16:17:53.602Z,5.50
2018-08-07T16:20:22.857Z,5.60
2018-08-07T16:22:51.889Z,6.53
2018-08-07T16:25:21.566Z,5.30
2018-08-07T16:27:51.672Z,5.87
2018-08-07T16:30:22.417Z,5.50
2018-08-07T16:32:51.570Z,6.03
2018-08-07T16:35:20.863Z,5.53
2018-08-07T16:37:50.379Z,6.30
2018-08-07T16:40:21.597Z,7.57
2018-08-07T16:42:50.910Z,6.30
2018-08-07T16:45:21.018Z,5.93
2018-08-07T16:47:50.245Z,5.37
2018-08-07T16:51:07.510Z,5.30
2018-08-07T16:53:42.161Z,5.33
2018-08-07T16:56:11.567Z,6.00
2018-08-07T16:58:42.586Z,6.40
2018-08-07T17:01:11.870Z,5.50
2018-08-07T17:03:47.275Z,5.83
2018-08-07T17:06:17.425Z,6.23
2018-08-07T17:08:50.739Z,6.20
2018-08-07T17:11:20.145Z,5.67
2018-08-07T17:14:02.162Z,5.00
2018-08-07T17:16:32.228Z,5.70
2018-08-07T17:19:02.084Z,5.53
2018-08-07T17:21:45.645Z,5.30
2018-08-07T17:24:15.014Z,6.20
2018-08-07T17:26:47.680Z,5.90
2018-08-07T17:29:16.954Z,5.80
2018-08-07T17:31:47.460Z,5.33
2018-08-07T17:34:17.290Z,5.40
2018-08-07T17:36:50.481Z,5.63
2018-08-07T17:39:21.386Z,6.10
2018-08-07T17:41:51.063Z,5.63
2018-08-07T17:44:24.670Z,5.30
2018-08-07T17:46:56.465Z,5.30
2018-08-07T17:49:25.828Z,5.00
2018-08-07T17:51:55.956Z,5.20
2018-08-07T17:54:27.089Z,4.80
2018-08-07T17:56:58.542Z,4.93
2018-08-07T17:59:32.130Z,5.00
2018-08-07T18:02:01.874Z,5.10
2018-08-07T18:04:37.344Z,4.90
2018-08-07T18:07:07.268Z,5.50
2018-08-07T18:09:38.014Z,4.97
2018-08-07T18:12:07.586Z,5.43
2018-08-07T18:14:40.962Z,6.20
2018-08-07T18:17:10.198Z,6.43
2018-08-07T18:19:40.296Z,5.80
2018-08-07T18:22:16.352Z,6.07
2018-08-07T18:24:48.241Z,5.33
2018-08-07T18:27:20.652Z,6.07
2018-08-07T18:29:51.236Z,6.30
2018-08-07T18:32:21.188Z,6.13
2018-08-07T18:34:50.736Z,5.90
2018-08-07T18:37:21.342Z,6.53
2018-08-07T18:39:55.122Z,6.23
2018-08-07T18:42:25.662Z,7.00
2018-08-07T18:44:55.511Z,6.03
2018-08-07T18:47:26.591Z,6.30
2018-08-07T18:49:56.509Z,6.77
2018-08-07T18:52:25.852Z,5.83
2018-08-07T18:54:55.066Z,5.80
2018-08-07T18:57:24.274Z,6.40
2018-08-07T18:59:53.374Z,7.07
2018-08-07T19:02:22.630Z,6.37
2018-08-07T19:04:51.784Z,6.30
2018-08-07T19:07:21.000Z,6.77
2018-08-07T19:09:50.126Z,6.90
2018-08-07T19:12:19.317Z,7.10
2018-08-07T19:14:48.565Z,5.77
2018-08-07T19:17:17.934Z,6.63
2018-08-07T19:19:47.399Z,5.80
2018-08-07T19:22:16.626Z,6.10
2018-08-07T19:24:45.831Z,5.60
2018-08-07T19:27:15.052Z,5.57
2018-08-07T19:29:44.372Z,6.00
2018-08-07T19:32:13.577Z,5.77
2018-08-07T19:34:43.016Z,6.10
2018-08-07T19:37:12.349Z,5.63
2018-08-07T19:39:41.686Z,5.77
2018-08-07T19:42:11.013Z,5.27
2018-08-07T19:44:40.224Z,5.77
2018-08-07T19:47:09.475Z,5.17
2018-08-07T19:49:38.701Z,5.20
2018-08-07T19:52:08.247Z,5.37
2018-08-07T19:54:37.458Z,5.77
2018-08-07T19:57:07.126Z,5.30
2018-08-07T19:59:36.415Z,5.60
2018-08-07T20:02:05.978Z,5.40
2018-08-07T20:04:35.224Z,5.20
2018-08-07T20:07:04.702Z,6.10
2018-08-07T20:09:34.027Z,5.93
2018-08-07T20:12:03.354Z,5.13
2018-08-07T20:14:32.514Z,5.13
2018-08-07T20:17:01.676Z,5.10
2018-08-07T20:19:31.015Z,5.27
2018-08-07T20:22:00.696Z,5.50
2018-08-07T20:24:30.175Z,5.30
2018-08-07T20:26:59.430Z,5.13
2018-08-07T20:29:28.578Z,5.00
2018-08-07T20:31:57.816Z,4.87
2018-08-07T20:34:27.135Z,4.87
2018-08-07T20:36:56.342Z,4.80
2018-08-07T20:39:25.489Z,5.67
2018-08-07T20:41:54.638Z,4.87
2018-08-07T20:44:23.928Z,4.87
2018-08-07T20:46:53.139Z,5.00
2018-08-07T20:49:22.350Z,4.90
2018-08-07T20:51:51.546Z,4.60
2018-08-07T20:54:20.706Z,5.20
2018-08-07T20:56:50.153Z,5.03
2018-08-07T20:59:19.351Z,5.40
2018-08-07T21:01:48.770Z,5.00
2018-08-07T21:04:18.210Z,4.80
2018-08-07T21:06:47.665Z,5.03
2018-08-07T21:09:16.874Z,5.20
2018-08-07T21:11:46.270Z,5.00
2018-08-07T21:14:15.433Z,5.30
2018-08-07T21:16:44.562Z,5.60
2018-08-07T21:19:13.781Z,5.80
2018-08-07T21:21:42.974Z,4.87
2018-08-07T21:24:12.396Z,5.50
2018-08-07T21:26:41.566Z,4.90
2018-08-07T21:29:10.813Z,5.00
2018-08-07T21:31:39.972Z,5.40
2018-08-07T21:34:09.162Z,5.37
2018-08-07T21:36:38.332Z,4.93
2018-08-07T21:39:09.303Z,5.40
2018-08-07T21:41:38.836Z,5.20
2018-08-07T21:44:08.290Z,5.10
2018-08-07T21:46:37.931Z,5.17
2018-08-07T21:49:07.130Z,4.63
2018-08-07T21:51:36.448Z,5.43
2018-08-07T21:54:05.748Z,5.07
2018-08-07T21:56:34.973Z,5.60
2018-08-07T21:59:04.274Z,5.30
2018-08-07T22:01:33.428Z,5.63
2018-08-07T22:04:02.701Z,6.03
2018-08-07T22:06:31.930Z,5.40
2018-08-07T22:09:01.101Z,5.13
2018-08-07T22:11:30.318Z,5.70
2018-08-07T22:13:59.414Z,5.47
2018-08-07T22:16:28.722Z,5.37
2018-08-07T22:18:58.008Z,5.10
2018-08-07T22:21:27.167Z,5.00
2018-08-07T22:23:56.300Z,5.23
2018-08-07T22:26:25.834Z,5.40
2018-08-07T22:28:54.998Z,5.20
2018-08-07T22:31:24.211Z,5.33
2018-08-07T22:33:53.678Z,5.10
2018-08-07T22:36:22.928Z,5.30
2018-08-07T22:38:52.136Z,5.50
2018-08-07T22:41:21.357Z,5.40
2018-08-07T22:43:50.672Z,4.80
2018-08-07T22:46:19.877Z,5.40
2018-08-07T22:48:49.136Z,5.30
2018-08-07T22:51:18.260Z,5.63
2018-08-07T22:53:47.364Z,5.50
2018-08-07T22:56:16.517Z,5.73
2018-08-07T22:58:45.690Z,5.67
2018-08-07T23:01:14.790Z,6.10
2018-08-07T23:03:44.056Z,5.20
2018-08-07T23:06:13.214Z,5.53
2018-08-07T23:08:42.358Z,4.97
2018-08-07T23:11:11.538Z,5.40
2018-08-07T23:13:40.770Z,4.93
2018-08-07T23:16:09.930Z,5.10
2018-08-07T23:18:39.078Z,5.87
2018-08-07T23:21:08.415Z,6.10
2018-08-07T23:23:37.574Z,5.00
2018-08-07T23:26:06.755Z,5.23
2018-08-07T23:28:36.244Z,5.53
2018-08-07T23:31:05.438Z,5.47
2018-08-07T23:33:34.678Z,6.03
2018-08-07T23:36:03.882Z,6.00
2018-08-07T23:38:33.016Z,6.00
2018-08-07T23:41:02.260Z,5.33
2018-08-07T23:43:31.467Z,5.90
2018-08-07T23:46:00.711Z,6.23
2018-08-07T23:48:29.858Z,5.87
2018-08-07T23:50:59.046Z,6.07
2018-08-07T23:53:28.250Z,6.40
2018-08-07T23:55:57.404Z,5.27
2018-08-07T23:58:26.586Z,5.77
