createdAt,value
2023-01-11T00:00:56.844Z,4.18
2023-01-11T00:03:59.337Z,4.10
2023-01-11T00:07:01.661Z,4.10
2023-01-11T00:10:04.724Z,4.05
2023-01-11T00:13:07.639Z,4.03
2023-01-11T00:16:10.210Z,3.72
2023-01-11T00:19:12.718Z,4.03
2023-01-11T00:22:15.148Z,3.92
2023-01-11T00:25:17.463Z,4.10
2023-01-11T00:28:20.695Z,3.65
2023-01-11T00:31:22.988Z,4.10
2023-01-11T00:34:25.470Z,3.78
2023-01-11T00:37:27.618Z,4.00
2023-01-11T00:40:30.511Z,3.37
2023-01-11T00:43:51.409Z,4.18
2023-01-11T00:50:14.621Z,3.78
2023-01-11T00:53:18.952Z,3.70
2023-01-11T00:56:21.094Z,4.05
2023-01-11T00:59:23.512Z,3.90
2023-01-11T01:02:25.746Z,3.72
2023-01-11T01:05:28.341Z,3.87
2023-01-11T01:08:30.558Z,3.90
2023-01-11T01:11:33.041Z,3.53
2023-01-11T01:14:36.261Z,3.33
2023-01-11T01:17:38.695Z,3.72
2023-01-11T01:20:41.201Z,3.67
2023-01-11T01:23:43.605Z,3.65
2023-01-11T01:26:45.805Z,3.55
2023-01-11T01:29:48.239Z,3.90
2023-01-11T01:32:50.397Z,4.03
2023-01-11T01:35:52.834Z,3.83
2023-01-11T01:38:54.994Z,3.45
2023-01-11T01:41:57.593Z,3.45
2023-01-11T01:45:23.839Z,4.07
2023-01-11T01:48:27.914Z,3.25
2023-01-11T01:51:50.253Z,4.07
2023-01-11T01:54:52.736Z,3.83
2023-01-11T01:57:57.788Z,4.05
2023-01-11T02:01:23.536Z,3.75
2023-01-11T02:04:35.611Z,3.50
2023-01-11T02:07:40.730Z,4.43
2023-01-11T02:10:43.115Z,4.00
2023-01-11T02:13:46.063Z,3.70
2023-01-11T02:16:48.502Z,4.15
2023-01-11T02:20:05.808Z,3.60
2023-01-11T02:23:46.944Z,3.97
2023-01-11T02:30:08.995Z,3.70
2023-01-11T02:33:37.697Z,3.67
2023-01-11T02:37:01.405Z,4.20
2023-01-11T02:40:26.936Z,4.35
2023-01-11T02:44:07.069Z,3.97
2023-01-11T02:47:18.400Z,3.57
2023-01-11T02:50:49.337Z,4.93
2023-01-11T02:57:01.240Z,4.40
2023-01-11T03:00:04.562Z,4.62
2023-01-11T03:03:17.127Z,4.50
2023-01-11T03:06:34.192Z,4.40
2023-01-11T03:10:09.782Z,4.10
2023-01-11T03:13:41.388Z,3.72
2023-01-11T03:20:01.424Z,4.50
2023-01-11T03:23:19.816Z,4.00
2023-01-11T03:26:31.904Z,3.92
2023-01-11T03:29:37.497Z,4.05
2023-01-11T03:32:54.302Z,3.72
2023-01-11T03:36:07.483Z,4.20
2023-01-11T03:39:19.882Z,3.83
2023-01-11T03:42:24.687Z,4.03
2023-01-11T03:45:28.767Z,4.00
2023-01-11T03:48:49.109Z,4.25
2023-01-11T03:51:53.871Z,4.85
2023-01-11T03:54:58.027Z,4.87
2023-01-11T03:58:00.493Z,4.43
2023-01-11T04:01:03.766Z,4.30
2023-01-11T04:04:06.360Z,4.15
2023-01-11T04:07:08.545Z,3.65
2023-01-11T04:10:11.471Z,3.72
2023-01-11T04:13:13.653Z,4.05
2023-01-11T04:16:16.052Z,4.07
2023-01-11T04:19:18.181Z,3.80
2023-01-11T04:22:20.584Z,3.58
2023-01-11T04:25:22.769Z,3.75
2023-01-11T04:28:25.205Z,3.95
2023-01-11T04:31:27.451Z,3.87
2023-01-11T04:34:29.903Z,4.32
2023-01-11T04:37:32.078Z,3.15
2023-01-11T04:40:34.508Z,3.60
2023-01-11T04:43:36.637Z,3.97
2023-01-11T04:46:39.064Z,3.83
2023-01-11T04:49:42.028Z,3.50
2023-01-11T04:52:44.508Z,3.60
2023-01-11T04:55:47.431Z,3.80
2023-01-11T04:58:49.817Z,3.60
2023-01-11T05:01:51.941Z,3.50
2023-01-11T05:04:54.334Z,3.72
2023-01-11T05:07:56.518Z,3.55
2023-01-11T05:11:01.698Z,3.80
2023-01-11T05:14:03.870Z,4.47
2023-01-11T05:17:06.305Z,4.87
2023-01-11T05:20:09.332Z,3.92
2023-01-11T05:23:11.749Z,5.22
2023-01-11T05:26:27.189Z,4.95
2023-01-11T05:29:29.720Z,5.03
2023-01-11T05:32:31.902Z,5.07
2023-01-11T05:35:34.379Z,5.22
2023-01-11T05:38:36.565Z,5.20
2023-01-11T05:41:39.531Z,5.12
2023-01-11T05:45:00.072Z,5.47
2023-01-11T05:48:02.529Z,5.65
2023-01-11T05:51:04.836Z,6.62
2023-01-11T05:54:11.750Z,6.43
2023-01-11T05:57:13.938Z,6.50
2023-01-11T06:00:16.730Z,6.35
2023-01-11T06:03:19.822Z,7.22
2023-01-11T06:06:22.432Z,6.97
2023-01-11T06:09:28.282Z,6.50
2023-01-11T06:12:30.454Z,6.72
2023-01-11T06:15:32.871Z,7.10
2023-01-11T06:18:40.908Z,7.53
2023-01-11T06:21:43.434Z,7.80
2023-01-11T06:24:45.599Z,8.55
2023-01-11T06:27:48.019Z,8.38
2023-01-11T06:30:54.313Z,9.18
2023-01-11T06:33:56.791Z,9.23
2023-01-11T06:36:58.900Z,8.85
2023-01-11T06:40:01.598Z,8.65
2023-01-11T06:43:04.377Z,8.77
2023-01-11T06:46:11.392Z,9.05
2023-01-11T06:49:13.729Z,9.00
2023-01-11T06:52:16.188Z,8.40
2023-01-11T06:55:18.387Z,7.95
2023-01-11T06:58:23.418Z,7.35
2023-01-11T07:01:26.569Z,8.55
2023-01-11T07:04:30.952Z,7.37
2023-01-11T07:07:33.140Z,8.27
2023-01-11T07:10:36.431Z,8.10
2023-01-11T07:13:38.631Z,7.85
2023-01-11T07:16:41.288Z,7.97
2023-01-11T07:19:43.909Z,8.23
2023-01-11T07:22:46.441Z,7.80
2023-01-11T07:25:49.794Z,8.25
2023-01-11T07:28:52.391Z,8.73
2023-01-11T07:31:54.883Z,8.77
2023-01-11T07:34:57.425Z,8.68
2023-01-11T07:38:00.152Z,8.65
2023-01-11T07:41:22.854Z,9.25
2023-01-11T07:44:25.057Z,8.60
2023-01-11T07:47:27.944Z,8.88
2023-01-11T07:50:30.253Z,8.13
2023-01-11T07:53:32.801Z,9.05
2023-01-11T07:56:35.277Z,10.05
2023-01-11T07:59:37.878Z,9.45
2023-01-11T08:02:40.214Z,10.23
2023-01-11T08:05:42.723Z,10.18
2023-01-11T08:08:45.027Z,10.48
2023-01-11T08:12:06.176Z,9.55
2023-01-11T08:15:10.443Z,9.38
2023-01-11T08:18:13.204Z,9.95
2023-01-11T08:21:15.828Z,8.30
2023-01-11T08:24:18.394Z,8.70
2023-01-11T08:27:20.599Z,8.60
2023-01-11T08:30:23.119Z,8.65
2023-01-11T08:33:25.379Z,9.20
2023-01-11T08:36:27.910Z,9.75
2023-01-11T08:39:31.133Z,9.63
2023-01-11T08:42:34.429Z,9.00
2023-01-11T08:45:36.657Z,9.07
2023-01-11T08:48:39.162Z,8.93
2023-01-11T08:51:42.036Z,9.25
2023-01-11T08:54:44.633Z,8.60
2023-01-11T08:57:47.521Z,9.32
2023-01-11T09:00:50.277Z,8.65
2023-01-11T09:03:52.660Z,9.10
2023-01-11T09:06:55.297Z,8.00
2023-01-11T09:09:57.500Z,8.85
2023-01-11T09:13:00.783Z,8.93
2023-01-11T09:16:03.181Z,9.00
2023-01-11T09:19:05.881Z,9.32
2023-01-11T09:22:08.069Z,7.87
2023-01-11T09:25:10.557Z,8.00
2023-01-11T09:28:12.764Z,6.95
2023-01-11T09:31:15.196Z,6.57
2023-01-11T09:34:17.740Z,6.70
2023-01-11T09:37:20.199Z,7.53
2023-01-11T09:40:45.953Z,6.45
2023-01-11T09:43:59.512Z,6.62
2023-01-11T09:47:27.758Z,6.05
2023-01-11T09:50:41.072Z,6.12
2023-01-11T09:53:49.439Z,6.37
2023-01-11T09:57:10.565Z,5.50
2023-01-11T10:00:47.138Z,5.85
2023-01-11T10:04:10.055Z,6.62
2023-01-11T10:07:31.990Z,6.12
2023-01-11T10:18:23.665Z,5.90
2023-01-11T10:18:34.386Z,6.07
2023-01-11T10:21:45.595Z,5.45
2023-01-11T10:24:59.674Z,4.87
2023-01-11T10:28:20.025Z,4.65
2023-01-11T10:31:31.660Z,4.03
2023-01-11T10:35:17.964Z,3.95
2023-01-11T10:38:41.422Z,3.22
2023-01-11T10:41:59.969Z,3.40
2023-01-11T10:45:15.665Z,2.78
2023-01-11T10:48:36.322Z,2.42
2023-01-11T10:51:45.189Z,2.28
2023-01-11T10:54:53.250Z,2.85
2023-01-11T10:58:26.184Z,2.55
2023-01-11T11:01:32.926Z,2.67
2023-01-11T11:05:02.504Z,2.83
2023-01-11T11:08:14.701Z,2.67
2023-01-11T11:11:54.760Z,2.95
2023-01-11T11:15:20.363Z,2.95
2023-01-11T11:18:22.871Z,2.70
2023-01-11T11:21:39.335Z,3.05
2023-01-11T11:25:02.403Z,2.25
2023-01-11T11:28:31.944Z,2.45
2023-01-11T11:31:38.354Z,2.72
2023-01-11T11:34:47.763Z,2.83
2023-01-11T11:37:54.939Z,2.45
2023-01-11T11:41:07.589Z,2.67
2023-01-11T11:44:28.352Z,3.35
2023-01-11T11:47:30.749Z,4.00
2023-01-11T11:50:44.825Z,3.40
2023-01-11T11:53:55.707Z,3.60
2023-01-11T11:57:12.198Z,3.72
2023-01-11T12:00:26.663Z,3.65
2023-01-11T12:03:32.269Z,3.47
2023-01-11T12:06:34.491Z,3.45
2023-01-11T12:09:44.469Z,3.25
2023-01-11T12:13:01.522Z,3.20
2023-01-11T12:16:07.282Z,2.95
2023-01-11T12:19:39.857Z,2.65
2023-01-11T12:22:42.399Z,2.90
2023-01-11T12:26:26.293Z,3.95
2023-01-11T12:30:08.434Z,4.60
2023-01-11T12:33:47.792Z,5.20
2023-01-11T12:37:08.232Z,4.70
2023-01-11T12:40:36.842Z,4.87
2023-01-11T12:43:51.400Z,4.68
2023-01-11T12:47:04.146Z,5.10
2023-01-11T12:50:09.702Z,4.85
2023-01-11T12:53:17.990Z,4.90
2023-01-11T12:56:35.862Z,4.97
2023-01-11T12:59:56.859Z,4.97
2023-01-11T13:03:18.380Z,4.43
2023-01-11T13:06:30.262Z,4.40
2023-01-11T13:09:42.230Z,4.95
2023-01-11T13:12:45.792Z,4.65
2023-01-11T13:15:58.546Z,4.70
2023-01-11T13:19:37.384Z,5.12
2023-01-11T13:22:46.785Z,4.80
2023-01-11T13:25:51.622Z,4.65
2023-01-11T13:29:15.440Z,4.82
2023-01-11T13:32:24.543Z,4.82
2023-01-11T13:35:50.088Z,5.05
2023-01-11T13:39:23.069Z,5.22
2023-01-11T13:42:32.669Z,5.25
2023-01-11T13:45:44.545Z,5.40
2023-01-11T13:49:00.534Z,4.95
2023-01-11T13:52:16.748Z,5.37
2023-01-11T13:55:37.401Z,5.07
2023-01-11T13:59:16.613Z,5.60
2023-01-11T14:02:48.256Z,5.22
2023-01-11T14:06:07.574Z,5.10
2023-01-11T14:09:48.657Z,5.05
2023-01-11T14:13:06.251Z,5.60
2023-01-11T14:16:27.157Z,4.60
2023-01-11T14:19:57.270Z,4.50
2023-01-11T14:23:08.584Z,4.90
2023-01-11T14:26:39.431Z,4.85
2023-01-11T14:29:44.481Z,5.55
2023-01-11T14:33:11.047Z,5.15
2023-01-11T14:36:31.224Z,5.55
2023-01-11T14:39:58.700Z,6.05
2023-01-11T14:43:24.184Z,5.45
2023-01-11T14:46:41.865Z,5.50
2023-01-11T14:50:19.645Z,5.35
2023-01-11T14:53:27.970Z,5.07
2023-01-11T14:56:42.065Z,5.87
2023-01-11T14:59:44.590Z,6.05
2023-01-11T15:02:50.469Z,6.30
2023-01-11T15:06:01.502Z,5.82
2023-01-11T15:09:03.746Z,6.15
2023-01-11T15:12:18.255Z,6.28
2023-01-11T15:15:21.946Z,6.80
2023-01-11T15:18:26.518Z,5.45
2023-01-11T15:21:28.842Z,6.12
2023-01-11T15:24:43.880Z,6.40
2023-01-11T15:27:46.613Z,8.48
2023-01-11T15:30:52.525Z,6.15
2023-01-11T15:34:00.375Z,6.35
2023-01-11T15:37:03.581Z,7.00
2023-01-11T15:40:21.032Z,6.68
2023-01-11T15:43:45.461Z,7.22
2023-01-11T15:47:01.625Z,7.47
2023-01-11T15:50:29.023Z,8.30
2023-01-11T15:53:41.470Z,8.25
2023-01-11T15:57:05.951Z,8.05
2023-01-11T16:00:20.115Z,8.30
2023-01-11T16:03:27.923Z,8.82
2023-01-11T16:06:41.218Z,9.02
2023-01-11T16:09:46.344Z,8.38
2023-01-11T16:12:57.233Z,9.02
2023-01-11T16:16:15.462Z,9.02
2023-01-11T16:19:23.281Z,9.23
2023-01-11T16:22:28.300Z,9.77
2023-01-11T16:25:38.325Z,10.82
2023-01-11T16:28:48.119Z,11.45
2023-01-11T16:31:59.107Z,10.77
2023-01-11T16:35:15.940Z,10.75
2023-01-11T16:38:21.840Z,10.68
2023-01-11T16:41:28.956Z,11.23
2023-01-11T16:44:44.921Z,11.95
2023-01-11T16:48:13.978Z,12.68
2023-01-11T16:51:21.428Z,12.00
2023-01-11T16:54:27.831Z,10.48
2023-01-11T16:57:39.402Z,10.75
2023-01-11T17:00:41.941Z,12.13
2023-01-11T17:03:47.073Z,10.43
2023-01-11T17:06:49.746Z,10.60
2023-01-11T17:09:52.431Z,10.95
2023-01-11T17:13:37.314Z,11.12
2023-01-11T17:16:43.055Z,10.23
2023-01-11T17:19:47.966Z,10.57
2023-01-11T17:22:53.688Z,12.25
2023-01-11T17:25:57.445Z,12.35
2023-01-11T17:29:00.663Z,11.45
2023-01-11T17:32:06.023Z,12.00
2023-01-11T17:35:22.144Z,12.52
2023-01-11T17:38:26.247Z,12.27
2023-01-11T17:41:48.288Z,13.45
2023-01-11T17:45:14.307Z,16.37
2023-01-11T17:48:16.756Z,18.20
2023-01-11T17:51:26.071Z,20.55
2023-01-11T17:54:29.108Z,21.05
2023-01-11T17:57:31.558Z,21.45
2023-01-11T18:00:33.804Z,21.95
2023-01-11T18:03:59.040Z,21.35
2023-01-11T18:07:19.714Z,23.65
2023-01-11T18:10:25.268Z,23.92
2023-01-11T18:13:36.432Z,25.37
2023-01-11T18:16:55.290Z,25.37
2023-01-11T18:19:58.643Z,25.45
2023-01-11T18:23:20.897Z,23.50
2023-01-11T18:26:31.894Z,23.92
2023-01-11T18:29:37.128Z,24.77
2023-01-11T18:32:43.380Z,22.48
2023-01-11T18:35:48.304Z,21.23
2023-01-11T18:38:50.479Z,22.65
2023-01-11T18:42:09.584Z,21.58
2023-01-11T18:45:13.070Z,22.85
2023-01-11T18:48:15.851Z,22.48
2023-01-11T18:51:41.565Z,22.80
2023-01-11T18:54:44.637Z,21.83
2023-01-11T18:57:47.484Z,23.10
2023-01-11T19:00:49.997Z,22.67
2023-01-11T19:03:52.278Z,21.73
2023-01-11T19:06:54.936Z,21.95
2023-01-11T19:09:59.344Z,20.92
2023-01-11T19:13:01.885Z,23.05
2023-01-11T19:16:04.414Z,22.45
2023-01-11T19:19:06.975Z,22.27
2023-01-11T19:22:10.766Z,23.30
2023-01-11T19:25:13.265Z,20.80
2023-01-11T19:28:15.465Z,21.12
2023-01-11T19:31:18.089Z,21.33
2023-01-11T19:34:20.342Z,21.10
2023-01-11T19:37:22.876Z,22.05
2023-01-11T19:40:25.074Z,22.85
2023-01-11T19:43:29.226Z,26.00
2023-01-11T19:46:32.372Z,25.67
2023-01-11T19:49:35.019Z,25.55
2023-01-11T19:52:37.200Z,22.92
2023-01-11T19:55:39.646Z,21.73
2023-01-11T19:58:41.869Z,21.30
2023-01-11T20:01:45.691Z,20.23
2023-01-11T20:04:48.703Z,18.77
2023-01-11T20:07:51.080Z,19.62
2023-01-11T20:10:53.652Z,19.35
2023-01-11T20:13:56.547Z,19.87
2023-01-11T20:16:59.068Z,18.75
2023-01-11T20:20:01.275Z,19.27
2023-01-11T20:23:03.746Z,21.00
2023-01-11T20:26:07.601Z,20.05
2023-01-11T20:29:10.087Z,19.62
2023-01-11T20:32:34.840Z,20.65
2023-01-11T20:35:34.942Z,19.70
2023-01-11T20:38:37.203Z,20.45
2023-01-11T20:41:49.728Z,19.92
2023-01-11T20:44:51.909Z,19.67
2023-01-11T20:47:54.683Z,19.25
2023-01-11T20:51:00.857Z,19.73
2023-01-11T20:54:04.992Z,20.02
2023-01-11T20:57:12.270Z,20.92
2023-01-11T21:00:15.281Z,21.27
2023-01-11T21:03:19.989Z,20.88
2023-01-11T21:06:22.503Z,21.77
2023-01-11T21:09:24.672Z,21.17
2023-01-11T21:12:27.113Z,20.50
2023-01-11T21:15:29.260Z,21.35
2023-01-11T21:18:31.678Z,20.50
2023-01-11T21:21:34.583Z,19.55
2023-01-11T21:24:38.752Z,21.08
2023-01-11T21:27:40.974Z,20.12
2023-01-11T21:30:43.568Z,20.60
2023-01-11T21:33:45.730Z,21.42
2023-01-11T21:36:48.325Z,21.87
2023-01-11T21:39:51.480Z,22.02
2023-01-11T21:42:54.532Z,22.80
2023-01-11T21:45:56.861Z,23.25
2023-01-11T21:48:59.568Z,22.58
2023-01-11T21:52:01.735Z,24.20
2023-01-11T21:55:04.443Z,22.70
2023-01-11T21:58:06.642Z,23.02
2023-01-11T22:01:13.461Z,20.95
2023-01-11T22:04:19.044Z,21.58
2023-01-11T22:07:21.176Z,23.48
2023-01-11T22:10:23.997Z,23.48
2023-01-11T22:13:28.845Z,22.77
2023-01-11T22:16:32.728Z,22.85
2023-01-11T22:19:34.943Z,23.75
2023-01-11T22:22:37.485Z,25.17
2023-01-11T22:25:42.760Z,25.20
2023-01-11T22:29:05.700Z,23.70
2023-01-11T22:32:07.905Z,22.83
2023-01-11T22:35:10.630Z,23.48
2023-01-11T22:38:12.804Z,24.75
2023-01-11T22:41:15.816Z,24.02
2023-01-11T22:44:18.575Z,24.35
2023-01-11T22:47:21.022Z,24.10
2023-01-11T22:50:23.189Z,24.08
2023-01-11T22:53:25.635Z,23.17
2023-01-11T22:56:29.383Z,21.05
2023-01-11T22:59:31.949Z,19.67
2023-01-11T23:02:34.234Z,18.48
2023-01-11T23:05:36.726Z,16.52
2023-01-11T23:08:43.538Z,15.45
2023-01-11T23:12:04.551Z,16.02
2023-01-11T23:15:07.463Z,15.20
2023-01-11T23:18:11.399Z,13.82
2023-01-11T23:21:13.959Z,13.93
2023-01-11T23:24:17.303Z,15.07
2023-01-11T23:27:19.455Z,13.85
2023-01-11T23:30:22.073Z,14.50
2023-01-11T23:33:24.355Z,14.77
2023-01-11T23:36:32.563Z,13.77
2023-01-11T23:39:34.755Z,13.98
2023-01-11T23:42:38.442Z,15.10
2023-01-11T23:45:40.643Z,14.27
2023-01-11T23:48:43.273Z,13.73
2023-01-11T23:51:45.582Z,15.25
2023-01-11T23:54:48.400Z,14.18
2023-01-11T23:58:09.017Z,14.90
