createdAt,value
2022-11-23T00:01:36.131Z,98545.47
2022-11-23T00:04:12.294Z,98543.19
2022-11-23T00:06:40.786Z,98553.63
2022-11-23T00:09:11.399Z,98557.41
2022-11-23T00:11:39.601Z,98540.19
2022-11-23T00:14:07.815Z,98537.09
2022-11-23T00:16:36.531Z,98545.75
2022-11-23T00:19:04.708Z,98549.97
2022-11-23T00:21:33.547Z,98546.03
2022-11-23T00:24:02.326Z,98546.97
2022-11-23T00:26:30.423Z,98546.44
2022-11-23T00:28:58.507Z,98533.16
2022-11-23T00:31:27.665Z,98530.59
2022-11-23T00:33:57.910Z,98541.97
2022-11-23T00:36:27.380Z,98548.75
2022-11-23T00:38:55.805Z,98541.84
2022-11-23T00:41:26.149Z,98544.53
2022-11-23T00:43:54.539Z,98543.59
2022-11-23T00:46:25.134Z,98541.97
2022-11-23T00:48:56.386Z,98541.28
2022-11-23T00:51:32.344Z,98536.97
2022-11-23T00:54:02.513Z,98534.09
2022-11-23T00:56:33.590Z,98523.00
2022-11-23T00:59:03.068Z,98515.41
2022-11-23T01:01:39.677Z,98513.50
2022-11-23T01:04:09.766Z,98513.22
2022-11-23T01:06:40.361Z,98523.81
2022-11-23T01:09:13.449Z,98527.47
2022-11-23T01:11:42.184Z,98530.19
2022-11-23T01:14:11.167Z,98536.25
2022-11-23T01:16:41.831Z,98536.81
2022-11-23T01:19:20.984Z,98527.19
2022-11-23T01:21:49.412Z,98521.38
2022-11-23T01:24:20.611Z,98505.66
2022-11-23T01:26:53.179Z,98517.16
2022-11-23T01:29:24.912Z,98519.09
2022-11-23T01:31:53.034Z,98512.00
2022-11-23T01:34:22.996Z,98505.22
2022-11-23T01:36:51.690Z,98504.84
2022-11-23T01:39:20.708Z,98500.13
2022-11-23T01:41:49.254Z,98511.34
2022-11-23T01:44:32.796Z,98496.06
2022-11-23T01:47:04.237Z,98502.13
2022-11-23T01:49:43.704Z,98484.25
2022-11-23T01:52:15.958Z,98483.44
2022-11-23T01:54:48.687Z,98484.53
2022-11-23T01:57:25.963Z,98476.53
2022-11-23T01:59:55.886Z,98475.84
2022-11-23T02:02:27.500Z,98483.56
2022-11-23T02:04:59.174Z,98478.56
2022-11-23T02:07:29.410Z,98475.56
2022-11-23T02:09:58.177Z,98476.91
2022-11-23T02:12:26.231Z,98462.03
2022-11-23T02:14:54.629Z,98458.53
2022-11-23T02:17:22.945Z,98463.94
2022-11-23T02:20:13.085Z,98464.06
2022-11-23T02:23:12.859Z,98470.84
2022-11-23T02:25:47.711Z,98474.75
2022-11-23T02:28:19.650Z,98474.50
2022-11-23T02:30:51.455Z,98469.34
2022-11-23T02:33:22.899Z,98468.25
2022-11-23T02:35:54.946Z,98473.25
2022-11-23T02:38:31.802Z,98473.69
2022-11-23T02:41:01.056Z,98473.97
2022-11-23T02:43:29.708Z,98470.69
2022-11-23T02:46:01.773Z,98466.53
2022-11-23T02:48:30.295Z,98474.63
2022-11-23T02:50:58.463Z,98485.34
2022-11-23T02:53:26.525Z,98479.91
2022-11-23T02:55:55.210Z,98474.50
2022-11-23T02:58:25.977Z,98479.38
2022-11-23T03:00:54.419Z,98483.72
2022-11-23T03:03:23.430Z,98473.97
2022-11-23T03:05:51.564Z,98458.38
2022-11-23T03:08:20.471Z,98465.03
2022-11-23T03:10:49.535Z,98480.06
2022-11-23T03:13:17.761Z,98473.97
2022-11-23T03:15:46.365Z,98472.75
2022-11-23T03:18:14.422Z,98469.34
2022-11-23T03:20:42.772Z,98466.75
2022-11-23T03:23:11.329Z,98472.06
2022-11-23T03:25:40.559Z,98477.75
2022-11-23T03:28:10.026Z,98469.75
2022-11-23T03:30:38.670Z,98460.94
2022-11-23T03:33:07.099Z,98462.44
2022-11-23T03:35:38.571Z,98461.09
2022-11-23T03:38:11.398Z,98464.59
2022-11-23T03:40:40.140Z,98475.56
2022-11-23T03:43:08.559Z,98484.25
2022-11-23T03:45:36.884Z,98477.75
2022-11-23T03:48:05.907Z,98485.63
2022-11-23T03:50:34.057Z,98486.69
2022-11-23T03:53:02.712Z,98489.94
2022-11-23T03:55:30.795Z,98486.13
2022-11-23T03:58:00.308Z,98479.38
2022-11-23T04:00:30.782Z,98486.28
2022-11-23T04:02:59.465Z,98488.84
2022-11-23T04:05:28.559Z,98489.41
2022-11-23T04:08:01.470Z,98492.66
2022-11-23T04:10:30.383Z,98487.78
2022-11-23T04:12:59.525Z,98480.59
2022-11-23T04:15:28.926Z,98464.31
2022-11-23T04:17:57.205Z,98465.97
2022-11-23T04:20:25.376Z,98472.06
2022-11-23T04:22:54.059Z,98477.63
2022-11-23T04:25:22.139Z,98470.69
2022-11-23T04:27:51.032Z,98461.37
2022-11-23T04:30:19.778Z,98469.91
2022-11-23T04:32:48.127Z,98463.13
2022-11-23T04:35:16.604Z,98483.72
2022-11-23T04:37:45.381Z,98488.56
2022-11-23T04:40:14.456Z,98473.97
2022-11-23T04:42:42.642Z,98478.97
2022-11-23T04:45:12.033Z,98477.47
2022-11-23T04:47:40.048Z,98462.59
2022-11-23T04:50:08.861Z,98480.84
2022-11-23T04:52:37.365Z,98479.91
2022-11-23T04:55:06.989Z,98484.53
2022-11-23T04:57:36.726Z,98490.34
2022-11-23T05:00:05.797Z,98474.25
2022-11-23T05:02:34.600Z,98481.69
2022-11-23T05:05:03.175Z,98478.13
2022-11-23T05:07:31.751Z,98492.91
2022-11-23T05:10:00.602Z,98479.50
2022-11-23T05:12:28.823Z,98486.13
2022-11-23T05:14:57.286Z,98498.06
2022-11-23T05:17:25.785Z,98498.34
2022-11-23T05:19:54.440Z,98506.22
2022-11-23T05:22:23.163Z,98496.72
2022-11-23T05:24:51.147Z,98494.56
2022-11-23T05:27:19.659Z,98488.44
2022-11-23T05:29:48.487Z,98481.41
2022-11-23T05:32:16.590Z,98483.03
2022-11-23T05:34:44.662Z,98489.41
2022-11-23T05:37:13.966Z,98497.13
2022-11-23T05:39:44.407Z,98488.44
2022-11-23T05:42:13.405Z,98498.63
2022-11-23T05:44:42.926Z,98490.75
2022-11-23T05:47:12.305Z,98487.34
2022-11-23T05:49:40.533Z,98487.50
2022-11-23T05:52:10.117Z,98471.25
2022-11-23T05:54:38.640Z,98469.75
2022-11-23T05:57:06.997Z,98459.31
2022-11-23T05:59:35.978Z,98467.59
2022-11-23T06:02:04.745Z,98468.69
2022-11-23T06:04:33.656Z,98467.31
2022-11-23T06:07:02.037Z,98461.47
2022-11-23T06:09:30.997Z,98453.34
2022-11-23T06:12:00.672Z,98456.31
2022-11-23T06:14:29.032Z,98460.00
2022-11-23T06:16:57.324Z,98460.00
2022-11-23T06:19:30.752Z,98454.72
2022-11-23T06:21:59.405Z,98456.75
2022-11-23T06:24:32.182Z,98460.00
2022-11-23T06:27:02.435Z,98468.13
2022-11-23T06:29:31.198Z,98454.03
2022-11-23T06:31:59.526Z,98465.81
2022-11-23T06:34:28.722Z,98479.38
2022-11-23T06:36:57.634Z,98480.47
2022-11-23T06:39:25.957Z,98474.25
2022-11-23T06:42:02.833Z,98476.66
2022-11-23T06:44:44.094Z,98474.75
2022-11-23T06:47:16.642Z,98482.75
2022-11-23T06:49:46.352Z,98473.25
2022-11-23T06:52:14.736Z,98478.41
2022-11-23T06:54:42.855Z,98480.97
2022-11-23T06:57:11.408Z,98487.34
2022-11-23T06:59:44.527Z,98497.53
2022-11-23T07:02:14.797Z,98503.50
2022-11-23T07:04:43.173Z,98490.06
2022-11-23T07:07:12.628Z,98481.81
2022-11-23T07:09:41.265Z,98487.09
2022-11-23T07:12:11.608Z,98484.66
2022-11-23T07:14:39.661Z,98480.31
2022-11-23T07:17:08.155Z,98480.16
2022-11-23T07:19:37.265Z,98480.16
2022-11-23T07:22:06.904Z,98495.47
2022-11-23T07:24:40.472Z,98491.28
2022-11-23T07:27:10.849Z,98499.69
2022-11-23T07:29:39.362Z,98499.69
2022-11-23T07:32:10.093Z,98486.25
2022-11-23T07:34:38.375Z,98496.44
2022-11-23T07:37:07.915Z,98515.53
2022-11-23T07:39:56.387Z,98507.81
2022-11-23T07:42:34.895Z,98495.47
2022-11-23T07:45:06.267Z,98507.66
2022-11-23T07:47:38.068Z,98513.22
2022-11-23T07:50:08.241Z,98503.44
2022-11-23T07:52:37.436Z,98513.63
2022-11-23T07:55:06.533Z,98505.88
2022-11-23T07:57:34.581Z,98517.28
2022-11-23T08:00:03.891Z,98504.12
2022-11-23T08:02:48.425Z,98498.28
2022-11-23T08:05:31.087Z,98499.63
2022-11-23T08:08:00.242Z,98509.81
2022-11-23T08:10:29.810Z,98509.66
2022-11-23T08:13:03.092Z,98518.19
2022-11-23T08:15:32.088Z,98517.13
2022-11-23T08:18:03.103Z,98510.47
2022-11-23T08:20:31.984Z,98525.78
2022-11-23T08:23:00.085Z,98519.69
2022-11-23T08:25:29.359Z,98514.94
2022-11-23T08:28:03.641Z,98514.94
2022-11-23T08:30:33.809Z,98523.63
2022-11-23T08:33:07.176Z,98524.03
2022-11-23T08:35:36.765Z,98513.56
2022-11-23T08:38:05.937Z,98525.62
2022-11-23T08:40:34.850Z,98520.22
2022-11-23T08:43:03.906Z,98531.19
2022-11-23T08:45:32.532Z,98526.44
2022-11-23T08:48:02.097Z,98525.38
2022-11-23T08:50:30.937Z,98513.94
2022-11-23T08:53:00.091Z,98520.59
2022-11-23T08:55:29.404Z,98516.13
2022-11-23T08:57:58.074Z,98514.19
2022-11-23T09:00:26.787Z,98516.38
2022-11-23T09:02:55.295Z,98520.81
2022-11-23T09:05:23.588Z,98524.31
2022-11-23T09:07:52.514Z,98515.09
2022-11-23T09:10:21.063Z,98521.59
2022-11-23T09:12:49.311Z,98525.41
2022-11-23T09:15:18.502Z,98534.34
2022-11-23T09:17:46.693Z,98534.47
2022-11-23T09:20:15.709Z,98537.06
2022-11-23T09:22:44.328Z,98534.19
2022-11-23T09:25:12.535Z,98538.69
2022-11-23T09:27:40.556Z,98538.69
2022-11-23T09:30:09.788Z,98536.13
2022-11-23T09:32:38.016Z,98527.69
2022-11-23T09:35:06.549Z,98529.19
2022-11-23T09:37:34.916Z,98523.88
2022-11-23T09:40:03.513Z,98533.00
2022-11-23T09:42:46.664Z,98520.50
2022-11-23T09:45:26.479Z,98519.25
2022-11-23T09:48:14.669Z,98522.78
2022-11-23T09:50:48.951Z,98525.91
2022-11-23T09:53:22.932Z,98525.75
2022-11-23T09:55:54.163Z,98528.34
2022-11-23T09:58:24.859Z,98527.91
2022-11-23T10:00:56.235Z,98523.69
2022-11-23T10:03:24.697Z,98516.78
2022-11-23T10:06:16.638Z,98511.62
2022-11-23T10:09:09.417Z,98518.69
2022-11-23T10:11:50.406Z,98507.72
2022-11-23T10:14:49.810Z,98514.47
2022-11-23T10:17:42.202Z,98516.25
2022-11-23T10:20:28.916Z,98520.47
2022-11-23T10:23:02.494Z,98522.63
2022-11-23T10:25:45.485Z,98512.22
2022-11-23T10:28:16.742Z,98520.81
2022-11-23T10:30:55.658Z,98510.09
2022-11-23T10:33:31.613Z,98515.59
2022-11-23T10:36:00.048Z,98521.44
2022-11-23T10:38:28.536Z,98523.72
2022-11-23T10:41:12.785Z,98512.31
2022-11-23T10:43:44.050Z,98513.00
2022-11-23T10:46:31.889Z,98515.06
2022-11-23T10:49:09.800Z,98511.38
2022-11-23T10:51:39.526Z,98514.37
2022-11-23T10:54:40.409Z,98521.00
2022-11-23T10:57:45.279Z,98520.75
2022-11-23T11:00:14.019Z,98521.41
2022-11-23T11:03:00.772Z,98520.97
2022-11-23T11:08:50.766Z,98529.84
2022-11-23T11:11:27.042Z,98517.63
2022-11-23T11:14:19.310Z,98530.53
2022-11-23T11:16:51.843Z,98527.78
2022-11-23T11:19:34.967Z,98526.31
2022-11-23T11:22:25.061Z,98528.38
2022-11-23T11:24:53.925Z,98525.66
2022-11-23T11:27:28.726Z,98529.87
2022-11-23T11:30:05.092Z,98526.06
2022-11-23T11:32:46.309Z,98529.31
2022-11-23T11:35:32.431Z,98534.19
2022-11-23T11:38:11.762Z,98529.03
2022-11-23T11:40:47.510Z,98520.06
2022-11-23T11:43:39.642Z,98520.59
2022-11-23T11:46:28.973Z,98520.47
2022-11-23T11:49:05.836Z,98513.66
2022-11-23T11:51:52.750Z,98521.41
2022-11-23T11:54:21.051Z,98523.97
2022-11-23T11:56:55.782Z,98516.53
2022-11-23T11:59:45.254Z,98516.53
2022-11-23T12:02:27.676Z,98520.31
2022-11-23T12:05:07.406Z,98510.78
2022-11-23T12:07:42.605Z,98520.00
2022-11-23T12:10:46.697Z,98516.94
2022-11-23T12:13:36.788Z,98525.91
2022-11-23T12:16:28.040Z,98523.69
2022-11-23T12:19:05.043Z,98525.31
2022-11-23T12:21:54.438Z,98514.72
2022-11-23T12:25:06.059Z,98528.28
2022-11-23T12:27:34.397Z,98522.59
2022-11-23T12:30:27.792Z,98522.44
2022-11-23T12:33:30.695Z,98518.91
2022-11-23T12:36:31.088Z,98513.09
2022-11-23T12:39:33.210Z,98518.78
2022-11-23T12:42:13.489Z,98511.19
2022-11-23T12:44:41.896Z,98513.47
2022-11-23T12:47:27.552Z,98512.53
2022-11-23T12:50:37.207Z,98494.84
2022-11-23T12:53:29.026Z,98509.09
2022-11-23T12:56:30.659Z,98511.66
2022-11-23T12:58:59.665Z,98504.06
2022-11-23T13:01:35.239Z,98506.66
2022-11-23T13:04:06.300Z,98505.53
2022-11-23T13:09:53.764Z,98509.88
2022-11-23T13:12:25.106Z,98519.97
2022-11-23T13:15:30.858Z,98516.44
2022-11-23T13:18:36.278Z,98516.59
2022-11-23T13:21:17.988Z,98518.34
2022-11-23T13:23:46.513Z,98524.81
2022-11-23T13:26:23.204Z,98522.94
2022-11-23T13:28:53.787Z,98529.03
2022-11-23T13:31:28.173Z,98527.16
2022-11-23T13:34:23.757Z,98530.66
2022-11-23T13:37:13.036Z,98532.44
2022-11-23T13:39:45.210Z,98537.87
2022-11-23T13:42:13.935Z,98537.63
2022-11-23T13:44:42.581Z,98538.03
2022-11-23T13:47:15.267Z,98537.22
2022-11-23T13:49:49.555Z,98532.88
2022-11-23T13:52:24.079Z,98536.69
2022-11-23T13:55:11.150Z,98534.62
2022-11-23T13:57:41.786Z,98538.03
2022-11-23T14:00:44.715Z,98540.34
2022-11-23T14:03:52.269Z,98540.22
2022-11-23T14:06:29.081Z,98546.19
2022-11-23T14:09:05.303Z,98547.94
2022-11-23T14:11:42.610Z,98543.09
2022-11-23T14:14:20.449Z,98540.22
2022-11-23T14:17:22.465Z,98540.34
2022-11-23T14:20:09.509Z,98540.91
2022-11-23T14:22:46.206Z,98542.00
2022-11-23T14:25:32.841Z,98536.97
2022-11-23T14:28:31.480Z,98535.88
2022-11-23T14:31:27.617Z,98535.88
2022-11-23T14:34:13.863Z,98548.50
2022-11-23T14:37:14.402Z,98530.56
2022-11-23T14:39:58.228Z,98542.94
2022-11-23T14:42:29.467Z,98547.16
2022-11-23T14:45:04.733Z,98538.47
2022-11-23T14:47:34.129Z,98536.84
2022-11-23T14:50:02.285Z,98547.00
2022-11-23T14:52:36.776Z,98553.78
2022-11-23T14:55:06.284Z,98551.50
2022-11-23T14:57:45.501Z,98550.53
2022-11-23T15:00:38.676Z,98561.69
2022-11-23T15:03:48.895Z,98555.84
2022-11-23T15:06:16.547Z,98557.91
2022-11-23T15:09:04.272Z,98563.22
2022-11-23T15:11:36.492Z,98574.47
2022-11-23T15:14:18.104Z,98569.16
2022-11-23T15:16:47.691Z,98575.56
2022-11-23T15:19:29.965Z,98578.28
2022-11-23T15:21:58.617Z,98566.78
2022-11-23T15:24:28.412Z,98573.13
2022-11-23T15:27:10.873Z,98576.50
2022-11-23T15:29:40.963Z,98571.09
2022-11-23T15:32:32.565Z,98573.66
2022-11-23T15:35:10.499Z,98569.97
2022-11-23T15:37:48.940Z,98572.69
2022-11-23T15:40:19.204Z,98575.41
2022-11-23T15:42:51.085Z,98569.47
2022-11-23T15:45:44.398Z,98579.78
2022-11-23T15:48:22.100Z,98571.62
2022-11-23T15:50:57.489Z,98577.34
2022-11-23T15:53:26.631Z,98580.06
2022-11-23T15:55:59.618Z,98580.19
2022-11-23T15:58:28.736Z,98586.97
2022-11-23T16:01:07.754Z,98588.47
2022-11-23T16:03:55.853Z,98585.22
2022-11-23T16:06:41.647Z,98598.78
2022-11-23T16:09:53.302Z,98587.38
2022-11-23T16:12:25.776Z,98594.56
2022-11-23T16:14:56.095Z,98602.97
2022-11-23T16:17:29.123Z,98594.16
2022-11-23T16:20:01.897Z,98600.25
2022-11-23T16:22:33.988Z,98599.47
2022-11-23T16:25:07.489Z,98610.44
2022-11-23T16:27:36.599Z,98610.44
2022-11-23T16:30:06.035Z,98609.78
2022-11-23T16:32:34.659Z,98612.72
2022-11-23T16:35:16.814Z,98612.88
2022-11-23T16:37:45.429Z,98610.00
2022-11-23T16:40:14.613Z,98602.56
2022-11-23T16:42:43.071Z,98607.47
2022-11-23T16:45:11.755Z,98604.06
2022-11-23T16:48:01.948Z,98611.00
2022-11-23T16:50:33.392Z,98615.63
2022-11-23T16:53:11.517Z,98617.00
2022-11-23T16:55:43.599Z,98609.13
2022-11-23T16:58:15.783Z,98610.22
2022-11-23T17:00:44.798Z,98618.75
2022-11-23T17:03:17.889Z,98620.53
2022-11-23T17:05:47.206Z,98619.47
2022-11-23T17:08:21.526Z,98625.41
2022-11-23T17:10:53.421Z,98625.41
2022-11-23T17:13:28.885Z,98632.22
2022-11-23T17:15:57.352Z,98629.19
2022-11-23T17:18:25.446Z,98631.38
2022-11-23T17:20:56.083Z,98636.25
2022-11-23T17:23:24.793Z,98630.16
2022-11-23T17:25:52.983Z,98636.25
2022-11-23T17:28:21.739Z,98631.75
2022-11-23T17:30:50.952Z,98640.31
2022-11-23T17:33:19.067Z,98646.16
2022-11-23T17:35:47.909Z,98639.91
2022-11-23T17:38:20.094Z,98638.41
2022-11-23T17:40:48.227Z,98646.84
2022-11-23T17:43:17.039Z,98642.34
2022-11-23T17:45:46.047Z,98637.19
2022-11-23T17:48:16.398Z,98640.59
2022-11-23T17:50:47.625Z,98639.91
2022-11-23T17:53:17.335Z,98630.53
2022-11-23T17:55:48.834Z,98643.31
2022-11-23T17:58:17.211Z,98646.84
2022-11-23T18:00:45.302Z,98649.56
2022-11-23T18:03:14.096Z,98646.00
2022-11-23T18:05:42.441Z,98649.56
2022-11-23T18:08:11.206Z,98644.41
2022-11-23T18:10:40.052Z,98647.78
2022-11-23T18:13:08.295Z,98649.56
2022-11-23T18:15:36.792Z,98656.47
2022-11-23T18:18:05.895Z,98657.28
2022-11-23T18:20:34.294Z,98646.69
2022-11-23T18:23:02.777Z,98653.47
2022-11-23T18:25:31.871Z,98657.94
2022-11-23T18:28:00.530Z,98646.84
2022-11-23T18:30:29.136Z,98654.56
2022-11-23T18:32:58.430Z,98652.94
2022-11-23T18:35:27.320Z,98651.16
2022-11-23T18:37:56.667Z,98657.16
2022-11-23T18:40:25.735Z,98652.94
2022-11-23T18:42:54.039Z,98652.66
2022-11-23T18:45:22.236Z,98657.16
2022-11-23T18:47:51.685Z,98655.38
2022-11-23T18:50:20.817Z,98649.56
2022-11-23T18:52:49.424Z,98645.50
2022-11-23T18:55:18.407Z,98650.66
2022-11-23T18:57:46.858Z,98658.66
2022-11-23T19:00:16.548Z,98652.53
2022-11-23T19:02:50.574Z,98654.72
2022-11-23T19:05:19.361Z,98649.69
2022-11-23T19:07:48.564Z,98663.28
2022-11-23T19:10:18.056Z,98669.09
2022-11-23T19:12:46.687Z,98670.72
2022-11-23T19:15:15.907Z,98669.09
2022-11-23T19:17:44.366Z,98673.03
2022-11-23T19:20:12.724Z,98675.37
2022-11-23T19:22:41.483Z,98663.41
2022-11-23T19:25:10.123Z,98678.88
2022-11-23T19:27:40.682Z,98674.81
2022-11-23T19:30:11.707Z,98667.50
2022-11-23T19:32:40.544Z,98671.31
2022-11-23T19:35:09.327Z,98673.06
2022-11-23T19:37:37.783Z,98676.47
2022-11-23T19:40:06.822Z,98671.56
2022-11-23T19:42:36.019Z,98677.00
2022-11-23T19:45:05.297Z,98684.88
2022-11-23T19:47:36.448Z,98685.97
2022-11-23T19:50:08.907Z,98687.59
2022-11-23T19:53:09.957Z,98682.56
2022-11-23T19:55:26.870Z,98686.25
2022-11-23T19:57:55.621Z,98694.78
2022-11-23T20:00:25.959Z,98690.44
2022-11-23T20:02:54.785Z,98696.53
2022-11-23T20:05:22.994Z,98693.81
2022-11-23T20:07:51.527Z,98696.41
2022-11-23T20:10:20.321Z,98685.28
2022-11-23T20:12:48.983Z,98701.69
2022-11-23T20:15:17.352Z,98691.38
2022-11-23T20:17:48.699Z,98697.22
2022-11-23T20:20:17.642Z,98691.81
2022-11-23T20:22:46.065Z,98703.47
2022-11-23T20:25:15.530Z,98702.12
2022-11-23T20:27:44.182Z,98705.06
2022-11-23T20:30:14.889Z,98695.75
2022-11-23T20:32:42.926Z,98703.19
2022-11-23T20:35:12.068Z,98701.41
2022-11-23T20:37:40.667Z,98708.22
2022-11-23T20:40:09.536Z,98705.63
2022-11-23T20:42:37.975Z,98714.72
2022-11-23T20:45:06.900Z,98710.66
2022-11-23T20:47:35.373Z,98709.00
2022-11-23T20:50:04.439Z,98717.28
2022-11-23T20:52:33.252Z,98717.84
2022-11-23T20:55:01.423Z,98720.16
2022-11-23T20:57:29.959Z,98726.13
2022-11-23T20:59:58.878Z,98723.53
2022-11-23T21:02:27.219Z,98729.38
2022-11-23T21:04:55.587Z,98736.84
2022-11-23T21:07:26.695Z,98734.13
2022-11-23T21:09:56.698Z,98731.69
2022-11-23T21:12:51.496Z,98733.56
2022-11-23T21:15:19.819Z,98734.53
2022-11-23T21:17:48.485Z,98736.72
2022-11-23T21:20:16.942Z,98743.22
2022-11-23T21:22:45.900Z,98728.84
2022-11-23T21:25:14.446Z,98735.87
2022-11-23T21:27:42.476Z,98737.66
2022-11-23T21:30:11.320Z,98743.09
2022-11-23T21:32:39.896Z,98745.94
2022-11-23T21:35:08.308Z,98745.25
2022-11-23T21:37:36.501Z,98753.91
2022-11-23T21:40:06.246Z,98750.53
2022-11-23T21:42:34.459Z,98752.84
2022-11-23T21:45:02.772Z,98752.69
2022-11-23T21:47:31.092Z,98748.75
2022-11-23T21:49:59.725Z,98752.44
2022-11-23T21:52:28.026Z,98749.84
2022-11-23T21:54:56.437Z,98755.84
2022-11-23T21:57:24.485Z,98754.62
2022-11-23T21:59:53.559Z,98764.22
2022-11-23T22:02:21.921Z,98759.91
2022-11-23T22:04:50.960Z,98765.87
2022-11-23T22:07:19.379Z,98766.00
2022-11-23T22:09:49.085Z,98762.06
2022-11-23T22:12:17.496Z,98776.03
2022-11-23T22:14:45.969Z,98772.66
2022-11-23T22:17:14.023Z,98773.31
2022-11-23T22:19:42.502Z,98769.00
2022-11-23T22:22:11.030Z,98775.81
2022-11-23T22:24:39.429Z,98771.16
2022-11-23T22:27:07.749Z,98769.28
2022-11-23T22:29:36.537Z,98774.31
2022-11-23T22:32:04.952Z,98782.31
2022-11-23T22:34:35.308Z,98775.53
2022-11-23T22:37:10.070Z,98785.69
2022-11-23T22:39:39.040Z,98784.75
2022-11-23T22:42:07.399Z,98784.47
2022-11-23T22:44:35.605Z,98781.91
2022-11-23T22:47:04.198Z,98782.69
2022-11-23T22:49:32.382Z,98783.69
2022-11-23T22:52:00.514Z,98788.94
2022-11-23T22:54:32.142Z,98791.78
2022-11-23T22:57:00.691Z,98791.53
2022-11-23T22:59:29.817Z,98801.84
2022-11-23T23:01:57.993Z,98790.84
2022-11-23T23:04:26.195Z,98789.34
2022-11-23T23:06:55.550Z,98596.78
2022-11-23T23:09:23.570Z,98796.28
2022-11-23T23:11:52.191Z,98789.34
2022-11-23T23:14:20.589Z,98793.00
2022-11-23T23:16:48.793Z,98810.53
2022-11-23T23:19:17.396Z,98813.13
2022-11-23T23:21:45.919Z,98808.75
2022-11-23T23:24:16.673Z,98804.41
2022-11-23T23:26:45.120Z,98810.53
2022-11-23T23:29:13.408Z,98808.22
2022-11-23T23:31:41.925Z,98815.00
2022-11-23T23:34:10.318Z,98812.41
2022-11-23T23:36:39.236Z,98819.50
2022-11-23T23:39:08.025Z,98815.12
2022-11-23T23:41:36.323Z,98818.38
2022-11-23T23:44:04.771Z,98811.19
2022-11-23T23:46:32.939Z,98809.31
2022-11-23T23:49:01.156Z,98816.22
2022-11-23T23:51:29.520Z,98816.22
2022-11-23T23:53:58.094Z,98823.69
2022-11-23T23:56:29.085Z,98817.72
2022-11-23T23:58:59.152Z,98823.81
