createdAt,value
2022-12-18T00:00:19.212Z,101385.66
2022-12-18T00:02:47.493Z,101372.38
2022-12-18T00:05:15.866Z,101386.16
2022-12-18T00:07:48.565Z,101381.25
2022-12-18T00:10:18.284Z,101381.47
2022-12-18T00:12:47.463Z,101375.63
2022-12-18T00:15:15.970Z,101366.41
2022-12-18T00:17:54.697Z,101368.59
2022-12-18T00:20:26.787Z,101373.16
2022-12-18T00:22:59.222Z,101378.38
2022-12-18T00:25:29.484Z,101376.69
2022-12-18T00:28:01.103Z,101365.47
2022-12-18T00:30:30.279Z,101372.47
2022-12-18T00:33:01.727Z,101365.22
2022-12-18T00:35:30.587Z,101374.88
2022-12-18T00:38:01.590Z,101377.47
2022-12-18T00:40:29.761Z,101382.44
2022-12-18T00:42:56.904Z,101376.41
2022-12-18T00:45:27.395Z,101385.41
2022-12-18T00:47:58.462Z,101375.56
2022-12-18T00:50:36.731Z,101367.31
2022-12-18T00:53:09.507Z,101374.06
2022-12-18T00:55:39.271Z,101366.63
2022-12-18T00:58:07.941Z,101363.38
2022-12-18T01:00:36.293Z,101353.97
2022-12-18T01:03:05.229Z,101352.19
2022-12-18T01:05:33.445Z,101358.00
2022-12-18T01:08:04.733Z,101348.69
2022-12-18T01:10:35.531Z,101348.84
2022-12-18T01:13:05.098Z,101346.31
2022-12-18T01:15:35.295Z,101337.09
2022-12-18T01:18:03.784Z,101338.84
2022-12-18T01:20:32.264Z,101322.00
2022-12-18T01:23:02.645Z,101316.91
2022-12-18T01:25:30.861Z,101316.44
2022-12-18T01:28:00.512Z,101315.09
2022-12-18T01:30:28.744Z,101309.47
2022-12-18T01:32:56.938Z,101299.78
2022-12-18T01:35:25.627Z,101310.19
2022-12-18T01:37:56.996Z,101306.84
2022-12-18T01:40:25.563Z,101306.84
2022-12-18T01:42:54.611Z,101309.59
2022-12-18T01:45:34.845Z,101309.47
2022-12-18T01:48:05.674Z,101298.22
2022-12-18T01:50:38.236Z,101293.91
2022-12-18T01:53:13.754Z,101278.53
2022-12-18T01:55:45.729Z,101268.16
2022-12-18T01:58:14.048Z,101265.63
2022-12-18T02:00:43.912Z,101264.56
2022-12-18T02:03:13.164Z,101259.66
2022-12-18T02:05:50.067Z,101249.66
2022-12-18T02:08:24.181Z,101247.25
2022-12-18T02:11:08.079Z,101243.34
2022-12-18T02:13:44.563Z,101224.78
2022-12-18T02:16:23.901Z,101229.09
2022-12-18T02:18:58.817Z,101232.84
2022-12-18T02:21:36.697Z,101217.22
2022-12-18T02:24:22.896Z,101224.50
2022-12-18T02:26:55.644Z,101225.81
2022-12-18T02:29:29.029Z,101228.59
2022-12-18T02:32:00.082Z,101231.91
2022-12-18T02:34:32.196Z,101224.78
2022-12-18T02:37:06.616Z,101222.31
2022-12-18T02:39:36.481Z,101209.41
2022-12-18T02:42:09.034Z,101212.31
2022-12-18T02:44:43.894Z,101203.19
2022-12-18T02:47:13.600Z,101203.69
2022-12-18T02:49:52.106Z,101205.75
2022-12-18T02:52:31.079Z,101210.22
2022-12-18T02:55:08.283Z,101208.84
2022-12-18T02:57:44.826Z,101208.59
2022-12-18T03:00:18.738Z,101208.75
2022-12-18T03:02:51.255Z,101192.94
2022-12-18T03:05:23.329Z,101190.53
2022-12-18T03:07:59.132Z,101172.88
2022-12-18T03:10:35.475Z,101173.13
2022-12-18T03:13:08.448Z,101172.31
2022-12-18T03:15:41.069Z,101161.38
2022-12-18T03:18:14.038Z,101152.91
2022-12-18T03:20:44.639Z,101149.38
2022-12-18T03:23:18.143Z,101125.19
2022-12-18T03:25:48.755Z,101116.69
2022-12-18T03:28:22.971Z,101109.81
2022-12-18T03:30:56.229Z,101095.22
2022-12-18T03:33:30.075Z,101089.31
2022-12-18T03:35:58.727Z,101079.00
2022-12-18T03:38:29.152Z,101070.47
2022-12-18T03:41:08.627Z,101056.00
2022-12-18T03:43:49.980Z,101067.91
2022-12-18T03:46:26.877Z,101065.34
2022-12-18T03:49:02.427Z,101083.25
2022-12-18T03:51:41.822Z,101090.91
2022-12-18T03:54:12.347Z,101085.00
2022-12-18T03:56:44.515Z,101084.84
2022-12-18T03:59:19.947Z,101089.16
2022-12-18T04:01:50.562Z,101100.16
2022-12-18T04:04:21.062Z,101087.31
2022-12-18T04:06:51.506Z,101081.47
2022-12-18T04:09:21.609Z,101076.38
2022-12-18T04:11:51.488Z,101068.19
2022-12-18T04:14:24.715Z,101067.47
2022-12-18T04:16:53.005Z,101070.09
2022-12-18T04:19:21.152Z,101065.63
2022-12-18T04:21:49.287Z,101055.41
2022-12-18T04:24:19.378Z,101048.50
2022-12-18T04:26:47.662Z,101049.56
2022-12-18T04:29:15.973Z,101027.59
2022-12-18T04:31:46.691Z,101024.41
2022-12-18T04:34:15.240Z,101019.41
2022-12-18T04:36:43.861Z,101006.03
2022-12-18T04:39:12.256Z,100989.16
2022-12-18T04:41:40.649Z,100992.72
2022-12-18T04:44:15.904Z,100963.91
2022-12-18T04:46:46.385Z,100971.03
2022-12-18T04:49:14.664Z,100958.50
2022-12-18T04:51:43.499Z,100959.56
2022-12-18T04:54:11.631Z,100965.78
2022-12-18T04:56:39.876Z,100962.53
2022-12-18T04:59:10.544Z,100962.69
2022-12-18T05:01:38.858Z,100955.97
2022-12-18T05:04:08.594Z,100950.16
2022-12-18T05:06:37.085Z,100958.78
2022-12-18T05:09:06.685Z,100952.13
2022-12-18T05:11:36.543Z,100949.59
2022-12-18T05:14:04.866Z,100940.31
2022-12-18T05:16:40.830Z,100948.00
2022-12-18T05:19:16.555Z,100936.16
2022-12-18T05:21:47.376Z,100916.50
2022-12-18T05:24:17.831Z,100914.13
2022-12-18T05:26:46.687Z,100891.91
2022-12-18T05:29:19.006Z,100899.72
2022-12-18T05:31:49.017Z,100888.75
2022-12-18T05:34:18.623Z,100891.41
2022-12-18T05:36:48.159Z,100876.94
2022-12-18T05:39:16.345Z,100875.25
2022-12-18T05:41:44.600Z,100865.81
2022-12-18T05:44:12.745Z,100865.00
2022-12-18T05:46:44.099Z,100859.84
2022-12-18T05:49:12.660Z,100847.09
2022-12-18T05:51:42.662Z,100845.44
2022-12-18T05:54:10.875Z,100851.41
2022-12-18T05:56:41.053Z,100831.69
2022-12-18T05:59:12.393Z,100839.38
2022-12-18T06:01:40.840Z,100836.75
2022-12-18T06:04:11.234Z,100825.63
2022-12-18T06:06:39.601Z,100823.88
2022-12-18T06:09:10.692Z,100822.16
2022-12-18T06:11:39.355Z,100828.16
2022-12-18T06:14:08.732Z,100834.03
2022-12-18T06:16:37.456Z,100828.81
2022-12-18T06:19:07.363Z,100819.53
2022-12-18T06:21:40.047Z,100825.53
2022-12-18T06:24:09.901Z,100812.66
2022-12-18T06:26:40.798Z,100807.53
2022-12-18T06:29:08.897Z,100800.75
2022-12-18T06:31:37.036Z,100804.13
2022-12-18T06:34:06.162Z,100793.94
2022-12-18T06:36:34.393Z,100792.19
2022-12-18T06:39:02.509Z,100780.28
2022-12-18T06:41:32.424Z,100784.53
2022-12-18T06:44:01.785Z,100764.13
2022-12-18T06:46:29.925Z,100774.25
2022-12-18T06:48:58.397Z,100765.63
2022-12-18T06:51:28.187Z,100754.41
2022-12-18T06:53:56.630Z,100742.41
2022-12-18T06:56:24.809Z,100742.41
2022-12-18T06:58:54.615Z,100747.44
2022-12-18T07:01:24.521Z,100743.03
2022-12-18T07:03:55.734Z,100737.94
2022-12-18T07:06:26.238Z,100720.78
2022-12-18T07:08:55.925Z,100725.78
2022-12-18T07:11:24.290Z,100708.75
2022-12-18T07:13:54.965Z,100711.13
2022-12-18T07:16:26.363Z,100714.25
2022-12-18T07:18:55.023Z,100697.06
2022-12-18T07:21:24.114Z,100686.69
2022-12-18T07:23:52.390Z,100682.22
2022-12-18T07:26:22.655Z,100670.22
2022-12-18T07:28:51.443Z,100680.53
2022-12-18T07:31:23.677Z,100671.22
2022-12-18T07:33:52.455Z,100672.31
2022-12-18T07:36:22.243Z,100666.47
2022-12-18T07:38:51.180Z,100676.84
2022-12-18T07:41:21.299Z,100680.22
2022-12-18T07:43:50.032Z,100678.59
2022-12-18T07:46:21.444Z,100661.69
2022-12-18T07:48:50.410Z,100644.78
2022-12-18T07:51:19.744Z,100638.88
2022-12-18T07:53:51.998Z,100633.91
2022-12-18T07:56:30.480Z,100624.66
2022-12-18T07:59:00.797Z,100614.44
2022-12-18T08:01:30.687Z,100598.19
2022-12-18T08:03:59.818Z,100590.44
2022-12-18T08:06:30.821Z,100575.91
2022-12-18T08:08:59.609Z,100569.88
2022-12-18T08:11:29.736Z,100565.50
2022-12-18T08:13:58.054Z,100549.22
2022-12-18T08:16:27.304Z,100550.03
2022-12-18T08:18:57.557Z,100555.84
2022-12-18T08:21:27.413Z,100546.53
2022-12-18T08:23:57.993Z,100539.75
2022-12-18T08:26:28.354Z,100549.03
2022-12-18T08:28:59.590Z,100526.91
2022-12-18T08:31:29.376Z,100526.97
2022-12-18T08:34:00.389Z,100515.97
2022-12-18T08:36:29.754Z,100505.75
2022-12-18T08:39:01.055Z,100500.59
2022-12-18T08:41:29.341Z,100474.94
2022-12-18T08:44:14.721Z,100492.91
2022-12-18T08:46:46.862Z,100486.09
2022-12-18T08:49:17.855Z,100482.72
2022-12-18T08:51:46.282Z,100464.78
2022-12-18T08:54:15.278Z,100468.19
2022-12-18T08:56:43.298Z,100469.19
2022-12-18T08:59:17.560Z,100464.88
2022-12-18T09:01:51.016Z,100475.09
2022-12-18T09:04:21.595Z,100465.75
2022-12-18T09:06:51.197Z,100475.22
2022-12-18T09:09:19.477Z,100469.25
2022-12-18T09:11:56.345Z,100463.38
2022-12-18T09:14:24.920Z,100441.31
2022-12-18T09:16:53.540Z,100446.38
2022-12-18T09:19:23.207Z,100437.03
2022-12-18T09:21:52.660Z,100442.25
2022-12-18T09:24:24.923Z,100407.31
2022-12-18T09:26:57.923Z,100417.66
2022-12-18T09:29:28.091Z,100419.41
2022-12-18T09:31:56.204Z,100387.03
2022-12-18T09:34:26.045Z,100392.94
2022-12-18T09:36:56.590Z,100381.06
2022-12-18T09:39:28.005Z,100363.16
2022-12-18T09:41:58.464Z,100368.31
2022-12-18T09:44:29.684Z,100370.06
2022-12-18T09:47:10.572Z,100349.78
2022-12-18T09:49:44.921Z,100369.50
2022-12-18T09:52:18.672Z,100378.09
2022-12-18T09:54:52.887Z,100368.78
2022-12-18T09:57:23.834Z,100355.19
2022-12-18T09:59:59.133Z,100346.75
2022-12-18T10:02:29.066Z,100352.91
2022-12-18T10:05:11.485Z,100335.03
2022-12-18T10:07:51.503Z,100330.84
2022-12-18T10:10:36.638Z,100313.91
2022-12-18T10:13:15.310Z,100302.88
2022-12-18T10:16:03.665Z,100314.88
2022-12-18T10:18:46.768Z,100296.22
2022-12-18T10:21:24.405Z,100296.31
2022-12-18T10:24:00.203Z,100291.22
2022-12-18T10:26:31.129Z,100306.69
2022-12-18T10:29:05.663Z,100295.63
2022-12-18T10:31:34.338Z,100288.88
2022-12-18T10:34:02.993Z,100300.66
2022-12-18T10:36:38.433Z,100285.50
2022-12-18T10:39:27.730Z,100291.56
2022-12-18T10:42:14.195Z,100293.31
2022-12-18T10:44:43.556Z,100293.38
2022-12-18T10:47:17.007Z,100286.63
2022-12-18T10:49:52.471Z,100264.53
2022-12-18T10:52:30.394Z,100252.72
2022-12-18T10:55:04.359Z,100237.47
2022-12-18T10:57:38.593Z,100223.19
2022-12-18T11:00:29.206Z,100211.53
2022-12-18T11:02:59.681Z,100201.47
2022-12-18T11:05:35.346Z,100184.72
2022-12-18T11:08:07.211Z,100175.59
2022-12-18T11:10:42.000Z,100201.34
2022-12-18T11:13:21.639Z,100206.47
2022-12-18T11:15:50.923Z,100202.28
2022-12-18T11:18:25.106Z,100192.69
2022-12-18T11:20:58.734Z,100188.31
2022-12-18T11:23:35.568Z,100155.81
2022-12-18T11:26:07.078Z,100162.59
2022-12-18T11:28:44.123Z,100152.44
2022-12-18T11:31:23.646Z,100126.84
2022-12-18T11:34:27.505Z,100125.22
2022-12-18T11:36:49.805Z,100120.09
2022-12-18T11:39:39.952Z,100106.41
2022-12-18T11:42:19.743Z,100096.34
2022-12-18T11:44:55.576Z,100102.44
2022-12-18T11:47:31.648Z,100094.84
2022-12-18T11:50:05.089Z,100085.41
2022-12-18T11:52:39.067Z,100072.72
2022-12-18T11:55:14.512Z,100063.50
2022-12-18T11:57:54.611Z,100063.63
2022-12-18T12:00:27.445Z,100051.69
2022-12-18T12:03:28.130Z,100058.59
2022-12-18T12:06:20.221Z,100050.97
2022-12-18T12:09:03.172Z,100056.09
2022-12-18T12:11:46.368Z,100050.22
2022-12-18T12:14:29.335Z,100048.50
2022-12-18T12:17:05.030Z,100050.25
2022-12-18T12:19:43.998Z,100041.81
2022-12-18T12:22:22.547Z,100029.09
2022-12-18T12:25:22.140Z,100012.09
2022-12-18T12:28:06.662Z,100000.28
2022-12-18T12:30:50.520Z,99967.81
2022-12-18T12:33:39.747Z,99981.63
2022-12-18T12:36:18.598Z,99969.78
2022-12-18T12:38:52.976Z,99957.03
2022-12-18T12:41:42.391Z,99950.25
2022-12-18T12:44:19.604Z,99934.94
2022-12-18T12:46:50.210Z,99930.84
2022-12-18T12:49:40.310Z,99920.75
2022-12-18T12:52:16.414Z,99909.69
2022-12-18T12:54:49.149Z,99896.13
2022-12-18T12:57:29.287Z,99898.78
2022-12-18T13:00:11.373Z,99890.31
2022-12-18T13:02:48.283Z,99890.38
2022-12-18T13:05:25.717Z,99877.59
2022-12-18T13:08:03.821Z,99862.25
2022-12-18T13:10:38.909Z,99864.00
2022-12-18T13:13:46.796Z,99860.66
2022-12-18T13:16:09.296Z,99858.03
2022-12-18T13:18:38.303Z,99846.91
2022-12-18T13:21:22.591Z,99851.28
2022-12-18T13:23:53.559Z,99851.28
2022-12-18T13:27:14.798Z,99836.78
2022-12-18T13:29:45.135Z,99836.81
2022-12-18T13:32:33.475Z,99829.97
2022-12-18T13:35:44.282Z,99827.38
2022-12-18T13:38:27.490Z,99796.59
2022-12-18T13:40:59.144Z,99802.59
2022-12-18T13:43:44.855Z,99790.63
2022-12-18T13:46:22.635Z,99801.84
2022-12-18T13:48:58.220Z,99793.31
2022-12-18T13:51:28.072Z,99812.97
2022-12-18T13:54:02.725Z,99791.56
2022-12-18T13:56:35.431Z,99794.97
2022-12-18T13:59:18.789Z,99791.56
2022-12-18T14:01:54.385Z,99797.56
2022-12-18T14:04:27.512Z,99798.44
2022-12-18T14:07:00.148Z,99787.31
2022-12-18T14:09:37.525Z,99769.34
2022-12-18T14:12:30.806Z,99760.84
2022-12-18T14:14:58.943Z,99745.41
2022-12-18T14:17:28.778Z,99749.72
2022-12-18T14:19:59.950Z,99725.72
2022-12-18T14:22:30.644Z,99728.34
2022-12-18T14:25:19.100Z,99720.63
2022-12-18T14:27:49.350Z,99723.19
2022-12-18T14:30:29.162Z,99732.66
2022-12-18T14:33:12.763Z,99726.66
2022-12-18T14:35:47.181Z,99706.09
2022-12-18T14:38:30.715Z,99706.97
2022-12-18T14:41:00.373Z,99700.94
2022-12-18T14:43:29.577Z,99695.81
2022-12-18T14:46:00.830Z,99688.94
2022-12-18T14:48:38.743Z,99677.81
2022-12-18T14:51:17.495Z,99671.81
2022-12-18T14:53:54.303Z,99670.13
2022-12-18T14:56:24.901Z,99643.56
2022-12-18T14:59:04.543Z,99646.16
2022-12-18T15:01:37.319Z,99648.75
2022-12-18T15:04:28.170Z,99629.06
2022-12-18T15:07:11.901Z,99621.34
2022-12-18T15:09:41.660Z,99621.34
2022-12-18T15:12:26.908Z,99611.94
2022-12-18T15:14:55.204Z,99579.34
2022-12-18T15:17:26.805Z,99589.69
2022-12-18T15:20:02.280Z,99596.50
2022-12-18T15:22:36.268Z,99605.94
2022-12-18T15:25:24.614Z,99594.81
2022-12-18T15:27:52.808Z,99590.53
2022-12-18T15:30:28.214Z,99608.56
2022-12-18T15:33:24.544Z,99610.25
2022-12-18T15:35:59.225Z,99611.97
2022-12-18T15:38:30.521Z,99598.28
2022-12-18T15:41:01.970Z,99601.72
2022-12-18T15:43:39.013Z,99594.84
2022-12-18T15:46:11.593Z,99585.44
2022-12-18T15:48:44.002Z,99587.13
2022-12-18T15:51:17.549Z,99593.19
2022-12-18T15:53:48.679Z,99592.31
2022-12-18T15:56:35.156Z,99564.00
2022-12-18T15:59:04.642Z,99582.06
2022-12-18T16:01:36.091Z,99571.78
2022-12-18T16:04:08.665Z,99578.69
2022-12-18T16:06:58.082Z,99579.53
2022-12-18T16:09:26.735Z,99574.41
2022-12-18T16:11:55.107Z,99559.84
2022-12-18T16:14:28.388Z,99562.41
2022-12-18T16:17:00.256Z,99566.69
2022-12-18T16:19:32.808Z,99556.41
2022-12-18T16:22:04.339Z,99565.84
2022-12-18T16:24:37.196Z,99559.84
2022-12-18T16:27:05.979Z,99540.13
2022-12-18T16:29:37.348Z,99547.84
2022-12-18T16:32:09.877Z,99551.28
2022-12-18T16:34:44.066Z,99546.16
2022-12-18T16:37:22.377Z,99540.97
2022-12-18T16:39:52.085Z,99530.69
2022-12-18T16:42:22.478Z,99541.00
2022-12-18T16:44:54.047Z,99550.44
2022-12-18T16:47:23.072Z,99553.88
2022-12-18T16:49:55.163Z,99553.06
2022-12-18T16:52:23.889Z,99551.34
2022-12-18T16:54:53.846Z,99540.22
2022-12-18T16:57:26.436Z,99552.22
2022-12-18T16:59:56.802Z,99550.50
2022-12-18T17:02:29.344Z,99538.50
2022-12-18T17:05:00.777Z,99546.25
2022-12-18T17:07:30.221Z,99536.81
2022-12-18T17:10:01.018Z,99526.50
2022-12-18T17:12:29.741Z,99531.66
2022-12-18T17:15:01.056Z,99517.03
2022-12-18T17:17:29.643Z,99511.06
2022-12-18T17:20:00.537Z,99511.91
2022-12-18T17:22:29.302Z,99511.94
2022-12-18T17:25:00.712Z,99515.38
2022-12-18T17:27:30.623Z,99519.66
2022-12-18T17:29:58.875Z,99511.91
2022-12-18T17:32:27.957Z,99524.75
2022-12-18T17:34:56.661Z,99517.03
2022-12-18T17:37:26.523Z,99523.00
2022-12-18T17:39:55.075Z,99523.88
2022-12-18T17:42:25.100Z,99516.97
2022-12-18T17:44:54.615Z,99510.09
2022-12-18T17:47:25.118Z,99510.09
2022-12-18T17:49:56.407Z,99492.06
2022-12-18T17:52:26.220Z,99502.34
2022-12-18T17:54:56.880Z,99495.47
2022-12-18T17:57:25.120Z,99493.69
2022-12-18T17:59:56.994Z,99490.28
2022-12-18T18:02:25.632Z,99485.97
2022-12-18T18:04:54.653Z,99481.75
2022-12-18T18:07:23.171Z,99470.59
2022-12-18T18:09:51.350Z,99479.22
2022-12-18T18:12:36.815Z,99482.66
2022-12-18T18:15:10.276Z,99480.97
2022-12-18T18:17:39.063Z,99470.69
2022-12-18T18:20:07.947Z,99466.38
2022-12-18T18:22:36.957Z,99465.53
2022-12-18T18:25:05.634Z,99470.69
2022-12-18T18:27:38.906Z,99470.69
2022-12-18T18:30:10.620Z,99457.84
2022-12-18T18:32:42.646Z,99464.69
2022-12-18T18:35:19.462Z,99470.69
2022-12-18T18:37:58.962Z,99473.31
2022-12-18T18:40:28.611Z,99468.16
2022-12-18T18:42:57.859Z,99471.59
2022-12-18T18:45:27.656Z,99461.31
2022-12-18T18:47:56.089Z,99448.44
2022-12-18T18:50:24.273Z,99442.41
2022-12-18T18:52:52.339Z,99446.72
2022-12-18T18:55:25.232Z,99448.44
2022-12-18T18:57:54.483Z,99458.75
2022-12-18T19:00:23.015Z,99455.31
2022-12-18T19:02:57.723Z,99449.28
2022-12-18T19:05:32.946Z,99443.28
2022-12-18T19:08:01.572Z,99436.41
2022-12-18T19:10:30.264Z,99428.69
2022-12-18T19:13:16.992Z,99438.16
2022-12-18T19:15:46.136Z,99429.56
2022-12-18T19:18:16.898Z,99418.38
2022-12-18T19:20:48.476Z,99423.53
2022-12-18T19:23:17.071Z,99422.66
2022-12-18T19:25:45.452Z,99425.25
2022-12-18T19:28:22.145Z,99420.06
2022-12-18T19:30:52.485Z,99420.94
2022-12-18T19:33:44.405Z,99417.50
2022-12-18T19:36:17.251Z,99403.75
2022-12-18T19:38:46.219Z,99385.72
2022-12-18T19:41:17.867Z,99391.72
2022-12-18T19:43:47.072Z,99391.72
2022-12-18T19:46:18.371Z,99383.16
2022-12-18T19:48:50.456Z,99382.28
2022-12-18T19:51:22.956Z,99377.13
2022-12-18T19:53:58.904Z,99376.25
2022-12-18T19:56:31.132Z,99384.88
2022-12-18T19:59:00.473Z,99365.09
2022-12-18T20:01:30.227Z,99370.25
2022-12-18T20:04:03.823Z,99371.13
2022-12-18T20:06:35.430Z,99372.84
2022-12-18T20:09:06.667Z,99389.16
2022-12-18T20:11:41.349Z,99398.59
2022-12-18T20:14:23.007Z,99396.88
2022-12-18T20:16:55.167Z,99370.25
2022-12-18T20:19:28.525Z,99353.97
2022-12-18T20:21:57.263Z,99339.34
2022-12-18T20:24:28.027Z,99340.19
2022-12-18T20:27:01.441Z,99322.16
2022-12-18T20:29:30.722Z,99323.88
2022-12-18T20:31:59.119Z,99326.47
2022-12-18T20:34:34.303Z,99315.28
2022-12-18T20:37:06.029Z,99316.13
2022-12-18T20:39:37.088Z,99315.28
2022-12-18T20:42:06.837Z,99287.81
2022-12-18T20:44:36.306Z,99284.34
2022-12-18T20:47:08.518Z,99280.91
2022-12-18T20:49:40.708Z,99288.63
2022-12-18T20:52:22.329Z,99286.91
2022-12-18T20:54:52.703Z,99289.50
2022-12-18T20:57:24.491Z,99287.78
2022-12-18T21:00:06.314Z,99279.16
2022-12-18T21:02:44.110Z,99288.59
2022-12-18T21:05:17.070Z,99268.00
2022-12-18T21:07:48.710Z,99289.47
2022-12-18T21:10:16.899Z,99282.63
2022-12-18T21:12:58.910Z,99275.72
2022-12-18T21:15:36.432Z,99272.28
2022-12-18T21:18:04.983Z,99288.59
2022-12-18T21:20:39.359Z,99283.44
2022-12-18T21:23:15.663Z,99277.44
2022-12-18T21:25:56.243Z,99269.66
2022-12-18T21:28:47.571Z,99255.03
2022-12-18T21:31:20.000Z,99246.47
2022-12-18T21:33:57.401Z,99261.91
2022-12-18T21:36:37.008Z,99265.34
2022-12-18T21:39:05.792Z,99273.09
2022-12-18T21:41:54.096Z,99265.38
2022-12-18T21:44:25.838Z,99242.16
2022-12-18T21:46:58.967Z,99244.78
2022-12-18T21:49:35.260Z,99249.94
2022-12-18T21:52:05.544Z,99252.50
2022-12-18T21:54:33.649Z,99243.06
2022-12-18T21:57:06.370Z,99242.19
2022-12-18T21:59:40.921Z,99238.81
2022-12-18T22:02:12.040Z,99240.53
2022-12-18T22:04:42.331Z,99242.28
2022-12-18T22:07:13.315Z,99222.56
2022-12-18T22:09:43.830Z,99226.88
2022-12-18T22:12:35.674Z,99244.03
2022-12-18T22:15:13.899Z,99246.63
2022-12-18T22:17:49.357Z,99252.63
2022-12-18T22:20:17.840Z,99251.75
2022-12-18T22:22:54.345Z,99247.44
2022-12-18T22:25:22.457Z,99243.13
2022-12-18T22:28:10.719Z,99231.06
2022-12-18T22:30:44.558Z,99213.00
2022-12-18T22:33:15.275Z,99206.09
2022-12-18T22:35:53.071Z,99212.09
2022-12-18T22:38:22.742Z,99206.03
2022-12-18T22:40:51.091Z,99208.59
2022-12-18T22:43:19.232Z,99205.19
2022-12-18T22:45:49.335Z,99206.06
2022-12-18T22:48:17.762Z,99210.38
2022-12-18T22:50:45.889Z,99201.81
2022-12-18T22:53:14.199Z,99205.28
2022-12-18T22:55:44.290Z,99201.91
2022-12-18T22:58:12.322Z,99184.78
2022-12-18T23:00:41.458Z,99192.56
2022-12-18T23:03:10.307Z,99187.44
2022-12-18T23:05:38.968Z,99195.19
2022-12-18T23:08:07.668Z,99194.31
2022-12-18T23:10:38.659Z,99203.78
2022-12-18T23:13:08.541Z,99195.19
2022-12-18T23:15:36.871Z,99199.44
2022-12-18T23:18:05.253Z,99195.13
2022-12-18T23:20:33.863Z,99184.78
2022-12-18T23:23:02.276Z,99181.31
2022-12-18T23:25:30.442Z,99184.63
2022-12-18T23:27:58.570Z,99180.22
2022-12-18T23:30:28.580Z,99180.16
2022-12-18T23:32:59.803Z,99184.38
2022-12-18T23:35:35.286Z,99161.13
2022-12-18T23:38:03.506Z,99162.00
2022-12-18T23:40:39.661Z,99153.44
2022-12-18T23:43:07.701Z,99152.66
2022-12-18T23:45:40.008Z,99154.38
2022-12-18T23:48:08.272Z,99154.41
2022-12-18T23:50:38.133Z,99160.41
2022-12-18T23:53:08.828Z,99167.22
2022-12-18T23:55:44.424Z,99170.59
2022-12-18T23:58:19.629Z,99173.09
