createdAt,value
2023-01-20T00:01:27.727Z,33.83
2023-01-20T00:03:56.210Z,17.70
2023-01-20T00:06:23.943Z,12.47
2023-01-20T00:08:52.149Z,10.50
2023-01-20T00:11:19.873Z,9.73
2023-01-20T00:13:46.760Z,10.07
2023-01-20T00:16:14.033Z,9.93
2023-01-20T00:18:41.064Z,9.43
2023-01-20T00:21:10.229Z,9.87
2023-01-20T00:23:37.594Z,9.07
2023-01-20T00:26:12.773Z,10.37
2023-01-20T00:28:39.808Z,10.07
2023-01-20T00:31:18.325Z,10.07
2023-01-20T00:33:46.418Z,9.03
2023-01-20T00:36:14.410Z,9.00
2023-01-20T00:38:41.546Z,9.23
2023-01-20T00:41:08.653Z,9.20
2023-01-20T00:43:36.315Z,9.83
2023-01-20T00:46:04.023Z,9.17
2023-01-20T00:48:31.099Z,7.90
2023-01-20T00:50:58.410Z,8.60
2023-01-20T00:53:25.493Z,9.20
2023-01-20T00:55:52.501Z,9.83
2023-01-20T00:58:19.577Z,9.03
2023-01-20T01:00:53.476Z,8.23
2023-01-20T01:03:20.607Z,8.67
2023-01-20T01:05:47.921Z,9.50
2023-01-20T01:08:15.020Z,9.33
2023-01-20T01:10:41.970Z,7.77
2023-01-20T01:13:09.355Z,8.30
2023-01-20T01:15:36.426Z,7.83
2023-01-20T01:18:03.915Z,8.07
2023-01-20T01:20:31.159Z,8.43
2023-01-20T01:22:58.214Z,8.23
2023-01-20T01:25:25.278Z,9.53
2023-01-20T01:27:52.277Z,9.40
2023-01-20T01:30:19.397Z,9.10
2023-01-20T01:32:47.530Z,7.67
2023-01-20T01:35:14.311Z,8.20
2023-01-20T01:37:41.463Z,9.33
2023-01-20T01:40:09.115Z,8.23
2023-01-20T01:42:36.432Z,9.37
2023-01-20T01:45:12.540Z,8.30
2023-01-20T01:47:54.140Z,8.97
2023-01-20T01:50:25.614Z,9.00
2023-01-20T01:52:55.013Z,8.97
2023-01-20T01:55:26.571Z,8.83
2023-01-20T01:57:54.776Z,8.03
2023-01-20T02:00:21.974Z,8.20
2023-01-20T02:02:49.329Z,8.80
2023-01-20T02:05:17.387Z,8.80
2023-01-20T02:07:46.315Z,8.73
2023-01-20T02:10:13.719Z,9.63
2023-01-20T02:12:42.278Z,8.57
2023-01-20T02:15:09.525Z,7.57
2023-01-20T02:17:50.448Z,8.60
2023-01-20T02:20:32.036Z,8.30
2023-01-20T02:23:26.091Z,8.87
2023-01-20T02:26:04.357Z,8.60
2023-01-20T02:29:21.019Z,8.83
2023-01-20T02:32:35.820Z,7.87
2023-01-20T02:35:29.827Z,7.70
2023-01-20T02:38:23.367Z,8.40
2023-01-20T02:41:01.650Z,7.13
2023-01-20T02:43:57.176Z,8.43
2023-01-20T02:46:28.399Z,8.53
2023-01-20T02:49:16.191Z,7.40
2023-01-20T02:51:58.444Z,7.07
2023-01-20T02:54:29.477Z,7.53
2023-01-20T02:56:58.378Z,8.40
2023-01-20T02:59:28.800Z,8.73
2023-01-20T03:02:03.046Z,7.87
2023-01-20T03:04:36.337Z,8.03
2023-01-20T03:07:04.696Z,7.20
2023-01-20T03:09:37.106Z,7.27
2023-01-20T03:12:32.518Z,8.93
2023-01-20T03:14:59.758Z,7.63
2023-01-20T03:17:26.842Z,8.30
2023-01-20T03:19:53.901Z,7.63
2023-01-20T03:22:20.986Z,7.67
2023-01-20T03:24:48.358Z,7.73
2023-01-20T03:27:15.489Z,8.53
2023-01-20T03:29:42.520Z,8.63
2023-01-20T03:32:11.446Z,8.47
2023-01-20T03:34:42.109Z,9.13
2023-01-20T03:37:10.331Z,7.90
2023-01-20T03:39:39.774Z,9.33
2023-01-20T03:42:16.346Z,9.57
2023-01-20T03:45:05.212Z,8.60
2023-01-20T03:47:58.079Z,7.80
2023-01-20T03:50:44.669Z,8.40
2023-01-20T03:53:37.421Z,8.47
2023-01-20T03:56:13.963Z,9.27
2023-01-20T03:58:45.591Z,9.47
2023-01-20T04:01:18.646Z,9.47
2023-01-20T04:03:48.568Z,9.87
2023-01-20T04:06:17.743Z,9.07
2023-01-20T04:08:57.635Z,9.73
2023-01-20T04:11:26.004Z,11.10
2023-01-20T04:13:53.098Z,8.80
2023-01-20T04:16:21.285Z,9.57
2023-01-20T04:18:50.524Z,8.80
2023-01-20T04:21:49.475Z,9.37
2023-01-20T04:24:42.260Z,9.97
2023-01-20T04:27:09.353Z,9.73
2023-01-20T04:29:36.435Z,10.80
2023-01-20T04:32:04.050Z,8.87
2023-01-20T04:34:31.125Z,9.83
2023-01-20T04:36:58.178Z,8.43
2023-01-20T04:39:25.207Z,10.27
2023-01-20T04:41:52.311Z,9.87
2023-01-20T04:44:19.313Z,9.80
2023-01-20T04:46:47.277Z,9.40
2023-01-20T04:49:14.663Z,10.37
2023-01-20T04:51:41.760Z,10.67
2023-01-20T04:54:08.847Z,9.10
2023-01-20T04:56:35.471Z,9.50
2023-01-20T04:59:02.532Z,10.20
2023-01-20T05:01:29.719Z,10.37
2023-01-20T05:03:56.776Z,9.63
2023-01-20T05:06:23.866Z,9.43
2023-01-20T05:08:51.061Z,10.60
2023-01-20T05:11:18.184Z,9.50
2023-01-20T05:13:45.343Z,9.87
2023-01-20T05:16:12.624Z,10.23
2023-01-20T05:18:39.814Z,9.13
2023-01-20T05:21:08.702Z,9.87
2023-01-20T05:23:35.899Z,10.10
2023-01-20T05:26:02.564Z,9.73
2023-01-20T05:28:29.575Z,10.47
2023-01-20T05:30:56.774Z,11.10
2023-01-20T05:33:23.846Z,10.07
2023-01-20T05:35:50.875Z,9.43
2023-01-20T05:38:17.914Z,10.13
2023-01-20T05:40:44.940Z,10.87
2023-01-20T05:43:12.996Z,8.90
2023-01-20T05:45:39.799Z,8.30
2023-01-20T05:48:06.865Z,11.77
2023-01-20T05:50:33.516Z,9.67
2023-01-20T05:53:00.549Z,10.37
2023-01-20T05:55:27.591Z,10.15
2023-01-20T05:57:54.599Z,8.50
2023-01-20T06:00:21.819Z,9.67
2023-01-20T06:02:48.441Z,9.90
2023-01-20T06:05:15.397Z,9.33
2023-01-20T06:07:42.351Z,9.10
2023-01-20T06:10:09.690Z,9.77
2023-01-20T06:12:36.798Z,9.03
2023-01-20T06:15:03.920Z,8.97
2023-01-20T06:17:30.549Z,8.83
2023-01-20T06:19:57.829Z,10.13
2023-01-20T06:22:26.000Z,8.00
2023-01-20T06:24:53.105Z,10.17
2023-01-20T06:27:20.211Z,9.93
2023-01-20T06:29:47.650Z,9.00
2023-01-20T06:32:14.687Z,10.37
2023-01-20T06:34:41.753Z,8.80
2023-01-20T06:37:08.797Z,8.63
2023-01-20T06:39:35.920Z,10.00
2023-01-20T06:42:02.947Z,10.17
2023-01-20T06:44:29.591Z,8.37
2023-01-20T06:46:57.921Z,10.30
2023-01-20T06:49:25.016Z,9.77
2023-01-20T06:51:52.007Z,8.17
2023-01-20T06:54:19.201Z,9.90
2023-01-20T06:56:46.375Z,9.30
2023-01-20T06:59:13.734Z,9.53
2023-01-20T07:01:41.147Z,10.17
2023-01-20T07:04:08.412Z,8.87
2023-01-20T07:06:40.087Z,9.27
2023-01-20T07:09:09.051Z,9.33
2023-01-20T07:11:36.216Z,8.73
2023-01-20T07:14:04.194Z,9.23
2023-01-20T07:16:31.396Z,9.47
2023-01-20T07:18:58.445Z,8.43
2023-01-20T07:21:26.696Z,9.50
2023-01-20T07:23:53.593Z,9.00
2023-01-20T07:26:22.715Z,9.40
2023-01-20T07:28:49.878Z,10.50
2023-01-20T07:31:19.975Z,8.33
2023-01-20T07:33:47.104Z,8.47
2023-01-20T07:36:15.163Z,8.40
2023-01-20T07:38:42.577Z,9.33
2023-01-20T07:41:15.643Z,9.87
2023-01-20T07:43:46.350Z,9.43
2023-01-20T07:46:13.676Z,9.13
2023-01-20T07:48:40.525Z,7.73
2023-01-20T07:51:10.258Z,8.23
2023-01-20T07:53:39.557Z,9.00
2023-01-20T07:56:16.076Z,9.03
2023-01-20T07:58:45.202Z,9.33
2023-01-20T08:01:20.687Z,9.87
2023-01-20T08:03:48.893Z,8.83
2023-01-20T08:06:18.269Z,8.90
2023-01-20T08:08:45.590Z,9.00
2023-01-20T08:11:13.753Z,8.87
2023-01-20T08:13:40.941Z,8.57
2023-01-20T08:16:09.686Z,9.30
2023-01-20T08:18:37.136Z,8.23
2023-01-20T08:21:06.787Z,8.20
2023-01-20T08:23:34.650Z,7.90
2023-01-20T08:26:03.389Z,8.43
2023-01-20T08:28:30.709Z,7.40
2023-01-20T08:31:13.833Z,7.93
2023-01-20T08:33:42.496Z,8.07
2023-01-20T08:36:14.295Z,8.73
2023-01-20T08:38:41.995Z,7.53
2023-01-20T08:41:10.485Z,8.07
2023-01-20T08:43:37.988Z,7.87
2023-01-20T08:46:10.514Z,8.73
2023-01-20T08:48:39.309Z,7.67
2023-01-20T08:51:27.106Z,8.27
2023-01-20T08:53:54.232Z,7.40
2023-01-20T08:56:21.163Z,7.60
2023-01-20T08:58:48.597Z,7.93
2023-01-20T09:01:19.245Z,7.87
2023-01-20T09:04:02.931Z,7.63
2023-01-20T09:06:31.290Z,7.57
2023-01-20T09:08:58.309Z,8.23
2023-01-20T09:11:26.170Z,8.47
2023-01-20T09:13:53.477Z,8.27
2023-01-20T09:16:20.283Z,8.37
2023-01-20T09:18:47.492Z,8.07
2023-01-20T09:21:14.326Z,7.83
2023-01-20T09:23:42.699Z,8.20
2023-01-20T09:26:09.797Z,8.53
2023-01-20T09:28:36.911Z,9.17
2023-01-20T09:31:08.889Z,8.60
2023-01-20T09:33:39.014Z,8.93
2023-01-20T09:36:08.106Z,9.00
2023-01-20T09:38:54.050Z,8.00
2023-01-20T09:41:50.449Z,8.60
2023-01-20T09:44:17.480Z,8.77
2023-01-20T09:47:21.669Z,8.63
2023-01-20T09:50:24.691Z,8.70
2023-01-20T09:53:05.843Z,8.03
2023-01-20T09:55:52.069Z,14.60
2023-01-20T09:58:23.471Z,9.67
2023-01-20T10:00:55.537Z,8.70
2023-01-20T10:03:29.909Z,10.13
2023-01-20T10:05:59.696Z,9.83
2023-01-20T10:08:35.294Z,10.00
2023-01-20T10:11:18.231Z,12.20
2023-01-20T10:14:01.740Z,9.90
2023-01-20T10:16:41.921Z,10.77
2023-01-20T10:19:35.051Z,9.97
2023-01-20T10:22:13.186Z,8.87
2023-01-20T10:25:06.318Z,10.13
2023-01-20T10:27:34.623Z,10.50
2023-01-20T10:30:13.691Z,9.17
2023-01-20T10:32:54.325Z,8.60
2023-01-20T10:35:27.361Z,9.20
2023-01-20T10:37:55.804Z,9.03
2023-01-20T10:40:54.880Z,9.63
2023-01-20T10:43:22.160Z,9.20
2023-01-20T10:46:12.313Z,9.87
2023-01-20T10:49:11.498Z,9.17
2023-01-20T10:52:07.342Z,10.50
2023-01-20T10:55:09.412Z,11.80
2023-01-20T10:57:36.697Z,13.20
2023-01-20T11:00:08.082Z,12.10
2023-01-20T11:02:37.807Z,9.77
2023-01-20T11:05:27.360Z,10.37
2023-01-20T11:07:56.268Z,9.73
2023-01-20T11:10:25.607Z,9.23
2023-01-20T11:12:58.090Z,9.83
2023-01-20T11:15:29.982Z,9.60
2023-01-20T11:18:14.677Z,9.60
2023-01-20T11:21:06.509Z,11.50
2023-01-20T11:23:38.653Z,10.20
2023-01-20T11:26:28.276Z,10.07
2023-01-20T11:28:55.620Z,10.80
2023-01-20T11:31:53.783Z,9.50
2023-01-20T11:34:32.363Z,9.30
2023-01-20T11:37:04.981Z,9.77
2023-01-20T11:39:36.569Z,9.03
2023-01-20T11:42:16.691Z,10.23
2023-01-20T11:44:48.347Z,11.13
2023-01-20T11:47:42.462Z,11.80
2023-01-20T11:50:09.493Z,10.60
2023-01-20T11:52:39.046Z,9.70
2023-01-20T11:55:21.074Z,10.07
2023-01-20T11:57:56.126Z,9.60
2023-01-20T12:00:42.547Z,10.80
2023-01-20T12:03:54.883Z,9.53
2023-01-20T12:06:33.715Z,9.13
2023-01-20T12:09:00.816Z,9.40
2023-01-20T12:11:56.222Z,10.13
2023-01-20T12:14:24.889Z,9.53
2023-01-20T12:17:02.771Z,9.30
2023-01-20T12:19:41.538Z,9.57
2023-01-20T12:22:17.729Z,9.57
2023-01-20T12:25:08.050Z,10.93
2023-01-20T12:27:40.933Z,9.87
2023-01-20T12:30:33.034Z,10.27
2023-01-20T12:33:00.117Z,9.07
2023-01-20T12:35:31.135Z,9.47
2023-01-20T12:38:06.732Z,8.57
2023-01-20T12:40:51.071Z,10.03
2023-01-20T12:43:29.674Z,9.00
2023-01-20T12:46:05.014Z,9.07
2023-01-20T12:48:47.115Z,8.43
2023-01-20T12:51:32.206Z,9.17
2023-01-20T12:54:20.392Z,8.87
2023-01-20T12:56:56.089Z,8.43
2023-01-20T12:59:46.375Z,9.13
2023-01-20T13:07:21.651Z,8.37
2023-01-20T13:10:03.506Z,8.63
2023-01-20T13:12:45.225Z,7.77
2023-01-20T13:15:21.000Z,8.70
2023-01-20T13:18:12.328Z,8.13
2023-01-20T13:20:45.394Z,8.53
2023-01-20T13:23:20.257Z,8.10
2023-01-20T13:25:47.848Z,6.83
2023-01-20T13:28:17.472Z,7.67
2023-01-20T13:30:48.247Z,7.83
2023-01-20T13:33:41.790Z,7.60
2023-01-20T13:36:19.269Z,6.77
2023-01-20T13:38:47.657Z,6.83
2023-01-20T13:41:50.743Z,8.00
2023-01-20T13:44:37.249Z,7.10
2023-01-20T13:47:08.230Z,8.33
2023-01-20T13:49:43.845Z,7.83
2023-01-20T13:52:11.906Z,7.23
2023-01-20T13:54:44.550Z,7.57
2023-01-20T13:57:20.426Z,7.77
2023-01-20T13:59:47.611Z,6.97
2023-01-20T14:02:20.253Z,7.30
2023-01-20T14:04:47.794Z,7.40
2023-01-20T14:07:28.042Z,7.83
2023-01-20T14:09:56.574Z,6.93
2023-01-20T14:12:23.652Z,7.73
2023-01-20T14:14:52.134Z,8.00
2023-01-20T14:17:21.744Z,8.40
2023-01-20T14:19:50.400Z,8.50
2023-01-20T14:22:27.647Z,8.87
2023-01-20T14:25:00.392Z,9.37
2023-01-20T14:27:33.467Z,10.07
2023-01-20T14:30:35.888Z,9.77
2023-01-20T14:33:08.806Z,8.33
2023-01-20T14:35:35.974Z,8.37
2023-01-20T14:38:03.027Z,9.27
2023-01-20T14:40:31.893Z,8.03
2023-01-20T14:43:06.663Z,8.40
2023-01-20T14:45:33.941Z,8.17
2023-01-20T14:48:02.411Z,8.87
2023-01-20T14:50:29.834Z,8.77
2023-01-20T14:52:57.163Z,7.77
2023-01-20T14:55:32.038Z,8.13
2023-01-20T14:57:59.478Z,7.77
2023-01-20T15:00:30.907Z,7.80
2023-01-20T15:03:11.242Z,7.80
2023-01-20T15:05:41.229Z,9.33
2023-01-20T15:08:25.281Z,7.90
2023-01-20T15:11:14.689Z,8.13
2023-01-20T15:13:42.965Z,6.37
2023-01-20T15:16:30.013Z,8.20
2023-01-20T15:19:19.636Z,7.57
2023-01-20T15:21:47.077Z,7.27
2023-01-20T15:24:30.461Z,8.20
2023-01-20T15:27:00.509Z,8.00
2023-01-20T15:29:33.406Z,7.37
2023-01-20T15:32:02.527Z,9.40
2023-01-20T15:34:29.681Z,7.67
2023-01-20T15:36:57.109Z,6.87
2023-01-20T15:39:30.162Z,6.53
2023-01-20T15:41:57.798Z,7.23
2023-01-20T15:44:25.537Z,6.97
2023-01-20T15:46:52.596Z,8.17
2023-01-20T15:49:20.094Z,9.13
2023-01-20T15:51:47.292Z,7.83
2023-01-20T15:54:14.338Z,7.40
2023-01-20T15:56:42.333Z,7.67
2023-01-20T15:59:13.934Z,7.93
2023-01-20T16:01:41.029Z,7.47
2023-01-20T16:04:08.301Z,7.77
2023-01-20T16:06:35.032Z,11.03
2023-01-20T16:09:03.365Z,17.27
2023-01-20T16:11:30.437Z,9.43
2023-01-20T16:13:57.945Z,7.90
2023-01-20T16:16:27.333Z,7.50
2023-01-20T16:18:56.215Z,7.60
2023-01-20T16:21:23.411Z,7.70
2023-01-20T16:23:50.491Z,7.07
2023-01-20T16:26:27.105Z,8.67
2023-01-20T16:28:56.687Z,7.53
2023-01-20T16:31:24.548Z,8.53
2023-01-20T16:33:52.936Z,8.30
2023-01-20T16:36:21.028Z,8.03
2023-01-20T16:38:48.338Z,7.47
2023-01-20T16:41:21.570Z,9.03
2023-01-20T16:43:49.399Z,8.77
2023-01-20T16:46:17.905Z,8.27
2023-01-20T16:48:45.291Z,8.40
2023-01-20T16:51:16.170Z,8.07
2023-01-20T16:53:43.310Z,8.30
2023-01-20T16:56:14.620Z,8.77
2023-01-20T16:58:42.023Z,13.35
2023-01-20T17:01:12.197Z,9.60
2023-01-20T17:03:40.316Z,9.80
2023-01-20T17:06:17.375Z,8.63
2023-01-20T17:08:48.480Z,8.73
2023-01-20T17:11:22.565Z,9.17
2023-01-20T17:13:49.910Z,8.27
2023-01-20T17:16:17.065Z,8.97
2023-01-20T17:18:47.443Z,9.60
2023-01-20T17:21:14.494Z,8.70
2023-01-20T17:23:41.805Z,8.27
2023-01-20T17:26:09.453Z,10.93
2023-01-20T17:28:36.525Z,8.13
2023-01-20T17:31:06.232Z,9.70
2023-01-20T17:33:33.688Z,7.87
2023-01-20T17:36:02.747Z,8.30
2023-01-20T17:38:31.691Z,9.23
2023-01-20T17:41:06.004Z,9.57
2023-01-20T17:43:40.751Z,8.47
2023-01-20T17:46:16.073Z,9.73
2023-01-20T17:48:43.451Z,8.43
2023-01-20T17:51:18.579Z,8.73
2023-01-20T17:53:45.860Z,8.73
2023-01-20T17:56:13.991Z,8.40
2023-01-20T17:58:42.757Z,8.07
2023-01-20T18:01:21.493Z,9.47
2023-01-20T18:03:50.319Z,8.60
2023-01-20T18:06:19.170Z,8.77
2023-01-20T18:08:50.924Z,8.37
2023-01-20T18:11:19.512Z,8.27
2023-01-20T18:13:47.345Z,8.80
2023-01-20T18:16:18.024Z,8.43
2023-01-20T18:18:46.152Z,9.43
2023-01-20T18:21:23.998Z,8.77
2023-01-20T18:23:51.868Z,8.70
2023-01-20T18:26:21.897Z,8.07
2023-01-20T18:28:49.056Z,9.10
2023-01-20T18:31:18.820Z,8.80
2023-01-20T18:33:48.071Z,9.00
2023-01-20T18:36:17.695Z,8.60
2023-01-20T18:38:52.723Z,8.10
2023-01-20T18:41:20.162Z,24.27
2023-01-20T18:43:47.588Z,22.30
2023-01-20T18:46:14.817Z,14.20
2023-01-20T18:48:45.805Z,9.50
2023-01-20T18:51:15.081Z,8.57
2023-01-20T18:53:43.534Z,8.67
2023-01-20T18:56:12.734Z,8.87
2023-01-20T18:58:42.815Z,8.13
2023-01-20T19:01:11.851Z,8.50
2023-01-20T19:03:39.447Z,8.63
2023-01-20T19:06:06.544Z,7.53
2023-01-20T19:08:33.554Z,8.67
2023-01-20T19:11:01.578Z,7.37
2023-01-20T19:13:28.640Z,7.97
2023-01-20T19:15:55.901Z,7.83
2023-01-20T19:18:23.113Z,7.67
2023-01-20T19:20:50.157Z,8.30
2023-01-20T19:23:17.475Z,8.20
2023-01-20T19:25:44.780Z,7.97
2023-01-20T19:28:13.061Z,8.73
2023-01-20T19:30:41.039Z,8.90
2023-01-20T19:33:11.993Z,8.33
2023-01-20T19:35:41.837Z,8.83
2023-01-20T19:38:09.217Z,8.83
2023-01-20T19:40:35.927Z,8.00
2023-01-20T19:43:03.055Z,8.60
2023-01-20T19:45:44.852Z,9.23
2023-01-20T19:48:12.337Z,8.33
2023-01-20T19:50:39.795Z,9.57
2023-01-20T19:53:06.355Z,7.50
2023-01-20T19:55:33.413Z,7.13
2023-01-20T19:57:59.986Z,7.50
2023-01-20T20:00:26.581Z,8.13
2023-01-20T20:02:56.774Z,8.00
2023-01-20T20:05:24.111Z,7.23
2023-01-20T20:07:51.177Z,8.03
2023-01-20T20:10:19.087Z,7.47
2023-01-20T20:12:46.196Z,6.77
2023-01-20T20:15:13.303Z,6.30
2023-01-20T20:17:40.377Z,7.13
2023-01-20T20:20:07.425Z,7.23
2023-01-20T20:22:34.459Z,7.47
2023-01-20T20:25:01.545Z,9.07
2023-01-20T20:27:28.773Z,7.53
2023-01-20T20:29:59.767Z,7.43
2023-01-20T20:32:27.462Z,7.23
2023-01-20T20:34:54.771Z,7.87
2023-01-20T20:37:21.819Z,7.90
2023-01-20T20:39:48.911Z,7.00
2023-01-20T20:42:15.538Z,8.27
2023-01-20T20:44:42.622Z,8.10
2023-01-20T20:47:09.276Z,8.30
2023-01-20T20:49:35.875Z,7.03
2023-01-20T20:52:03.305Z,7.83
2023-01-20T20:54:30.495Z,6.83
2023-01-20T20:56:57.622Z,6.37
2023-01-20T20:59:24.700Z,7.10
2023-01-20T21:01:52.230Z,6.90
2023-01-20T21:04:19.319Z,8.23
2023-01-20T21:06:46.437Z,7.50
2023-01-20T21:09:13.477Z,8.17
2023-01-20T21:11:43.048Z,6.97
2023-01-20T21:14:10.306Z,6.90
2023-01-20T21:16:37.854Z,6.70
2023-01-20T21:19:05.125Z,7.23
2023-01-20T21:21:32.361Z,6.23
2023-01-20T21:23:59.575Z,8.60
2023-01-20T21:26:30.267Z,7.30
2023-01-20T21:29:01.471Z,7.70
2023-01-20T21:31:29.002Z,8.20
2023-01-20T21:33:58.325Z,7.00
2023-01-20T21:36:26.380Z,7.53
2023-01-20T21:38:53.490Z,6.30
2023-01-20T21:41:20.763Z,8.40
2023-01-20T21:44:11.507Z,8.37
2023-01-20T21:46:40.336Z,7.67
2023-01-20T21:49:26.957Z,7.50
2023-01-20T21:52:13.510Z,7.67
2023-01-20T21:54:41.129Z,6.63
2023-01-20T21:57:08.277Z,6.83
2023-01-20T21:59:35.367Z,6.57
2023-01-20T22:02:02.603Z,8.03
2023-01-20T22:04:29.697Z,6.10
2023-01-20T22:06:56.804Z,7.13
2023-01-20T22:09:23.962Z,7.57
2023-01-20T22:11:51.121Z,7.93
2023-01-20T22:14:18.303Z,7.87
2023-01-20T22:16:45.133Z,7.73
2023-01-20T22:19:13.453Z,7.63
2023-01-20T22:21:40.580Z,8.87
2023-01-20T22:24:07.738Z,7.83
2023-01-20T22:26:34.768Z,8.50
2023-01-20T22:29:01.957Z,7.60
2023-01-20T22:31:30.136Z,7.97
2023-01-20T22:33:58.066Z,8.13
2023-01-20T22:36:25.019Z,7.73
2023-01-20T22:38:52.844Z,8.93
2023-01-20T22:41:20.669Z,7.40
2023-01-20T22:43:48.118Z,8.30
2023-01-20T22:46:17.073Z,6.87
2023-01-20T22:48:44.447Z,8.23
2023-01-20T22:51:13.589Z,6.80
2023-01-20T22:53:40.743Z,7.73
2023-01-20T22:56:13.884Z,7.73
2023-01-20T22:58:41.347Z,7.43
2023-01-20T23:01:18.198Z,8.40
2023-01-20T23:03:45.643Z,7.70
2023-01-20T23:06:12.765Z,7.30
2023-01-20T23:08:39.846Z,7.47
2023-01-20T23:11:12.893Z,7.63
2023-01-20T23:13:40.286Z,8.03
2023-01-20T23:16:10.286Z,9.40
2023-01-20T23:18:37.398Z,8.53
2023-01-20T23:21:05.852Z,7.70
2023-01-20T23:23:33.372Z,6.93
2023-01-20T23:26:20.958Z,8.60
2023-01-20T23:28:50.295Z,7.63
2023-01-20T23:31:17.461Z,7.60
2023-01-20T23:33:44.708Z,6.37
2023-01-20T23:36:20.379Z,8.83
2023-01-20T23:38:47.434Z,7.60
2023-01-20T23:41:15.261Z,7.67
2023-01-20T23:43:42.382Z,7.60
2023-01-20T23:46:10.371Z,7.30
2023-01-20T23:48:37.467Z,7.10
2023-01-20T23:51:05.923Z,7.80
2023-01-20T23:53:37.831Z,7.27
2023-01-20T23:56:26.006Z,7.83
2023-01-20T23:58:53.034Z,7.03
