createdAt,value
2022-10-17T00:00:12.721Z,10.66
2022-10-17T00:01:12.753Z,10.68
2022-10-17T00:02:12.712Z,10.67
2022-10-17T00:03:12.683Z,10.66
2022-10-17T00:04:12.683Z,10.64
2022-10-17T00:05:12.666Z,10.63
2022-10-17T00:06:12.663Z,10.60
2022-10-17T00:07:12.654Z,10.59
2022-10-17T00:08:12.635Z,10.53
2022-10-17T00:09:12.624Z,10.55
2022-10-17T00:10:12.624Z,10.53
2022-10-17T00:11:12.605Z,10.55
2022-10-17T00:12:12.595Z,10.55
2022-10-17T00:13:12.577Z,10.55
2022-10-17T00:14:12.576Z,10.59
2022-10-17T00:15:12.625Z,10.60
2022-10-17T00:16:12.556Z,10.64
2022-10-17T00:17:12.545Z,10.73
2022-10-17T00:18:12.526Z,10.71
2022-10-17T00:19:12.517Z,10.73
2022-10-17T00:20:12.515Z,10.73
2022-10-17T00:21:12.501Z,10.67
2022-10-17T00:22:12.498Z,10.64
2022-10-17T00:23:12.468Z,10.66
2022-10-17T00:24:12.468Z,10.61
2022-10-17T00:25:12.461Z,10.61
2022-10-17T00:26:12.457Z,10.61
2022-10-17T00:27:12.429Z,10.60
2022-10-17T00:28:12.428Z,10.59
2022-10-17T00:29:12.412Z,10.56
2022-10-17T00:30:12.408Z,10.53
2022-10-17T00:31:12.389Z,10.55
2022-10-17T00:32:12.381Z,10.59
2022-10-17T00:33:12.381Z,10.59
2022-10-17T00:34:12.370Z,10.55
2022-10-17T00:35:12.352Z,10.53
2022-10-17T00:36:12.348Z,10.51
2022-10-17T00:37:12.330Z,10.51
2022-10-17T00:38:12.321Z,10.48
2022-10-17T00:39:12.303Z,10.47
2022-10-17T00:40:12.303Z,10.44
2022-10-17T00:41:12.279Z,10.44
2022-10-17T00:42:12.277Z,10.44
2022-10-17T00:43:12.254Z,10.42
2022-10-17T00:44:12.254Z,10.45
2022-10-17T00:45:12.234Z,10.45
2022-10-17T00:46:12.229Z,10.48
2022-10-17T00:47:12.217Z,10.47
2022-10-17T00:48:12.215Z,10.48
2022-10-17T00:49:12.186Z,10.51
2022-10-17T00:50:12.186Z,10.52
2022-10-17T00:51:12.175Z,10.45
2022-10-17T00:52:12.165Z,10.45
2022-10-17T00:53:12.175Z,10.45
2022-10-17T00:54:12.137Z,10.42
2022-10-17T00:55:12.132Z,10.42
2022-10-17T00:56:12.125Z,10.41
2022-10-17T00:57:12.118Z,10.41
2022-10-17T00:58:12.100Z,10.36
2022-10-17T00:59:12.086Z,10.38
2022-10-17T01:00:12.078Z,10.36
2022-10-17T01:01:12.112Z,10.34
2022-10-17T01:02:12.066Z,10.34
2022-10-17T01:03:12.039Z,10.33
2022-10-17T01:04:12.040Z,10.33
2022-10-17T01:05:12.029Z,10.36
2022-10-17T01:06:12.018Z,10.34
2022-10-17T01:07:12.002Z,10.33
2022-10-17T01:08:12.000Z,10.34
2022-10-17T01:09:11.982Z,10.32
2022-10-17T01:10:12.110Z,10.27
2022-10-17T01:11:11.959Z,10.30
2022-10-17T01:12:11.950Z,10.29
2022-10-17T01:13:11.933Z,10.32
2022-10-17T01:14:11.933Z,10.30
2022-10-17T01:15:11.922Z,10.32
2022-10-17T01:16:11.914Z,10.30
2022-10-17T01:17:11.897Z,10.33
2022-10-17T01:18:11.882Z,10.40
2022-10-17T01:19:11.913Z,10.34
2022-10-17T01:20:11.865Z,10.38
2022-10-17T01:21:11.854Z,10.36
2022-10-17T01:22:11.845Z,10.34
2022-10-17T01:23:11.834Z,10.38
2022-10-17T01:24:11.822Z,10.40
2022-10-17T01:25:11.814Z,10.38
2022-10-17T01:26:11.818Z,10.38
2022-10-17T01:27:11.788Z,10.34
2022-10-17T01:28:11.776Z,10.38
2022-10-17T01:29:11.765Z,10.34
2022-10-17T01:30:11.757Z,10.34
2022-10-17T01:31:11.747Z,10.30
2022-10-17T01:32:11.736Z,10.26
2022-10-17T01:33:11.724Z,10.20
2022-10-17T01:34:11.717Z,10.20
2022-10-17T01:35:11.698Z,10.18
2022-10-17T01:36:11.687Z,10.18
2022-10-17T01:37:11.684Z,10.17
2022-10-17T01:38:11.689Z,10.14
2022-10-17T01:39:11.658Z,10.09
2022-10-17T01:40:11.649Z,10.11
2022-10-17T01:41:11.636Z,10.08
2022-10-17T01:42:11.637Z,10.07
2022-10-17T01:43:11.619Z,10.02
2022-10-17T01:44:11.607Z,10.02
2022-10-17T01:45:11.590Z,10.04
2022-10-17T01:46:11.590Z,10.02
2022-10-17T01:47:11.572Z,10.02
2022-10-17T01:48:11.571Z,10.02
2022-10-17T01:49:11.549Z,10.08
2022-10-17T01:50:11.556Z,10.11
2022-10-17T01:51:11.522Z,10.11
2022-10-17T01:52:11.522Z,10.17
2022-10-17T01:53:11.503Z,10.20
2022-10-17T01:54:11.513Z,10.22
2022-10-17T01:55:11.482Z,10.22
2022-10-17T01:56:11.485Z,10.20
2022-10-17T01:57:11.466Z,10.22
2022-10-17T01:58:11.454Z,10.22
2022-10-17T01:59:11.435Z,10.17
2022-10-17T02:00:11.450Z,10.20
2022-10-17T02:01:11.506Z,10.23
2022-10-17T02:02:11.414Z,10.26
2022-10-17T02:03:11.395Z,10.29
2022-10-17T02:04:11.398Z,10.27
2022-10-17T02:05:11.384Z,10.30
2022-10-17T02:06:11.386Z,10.26
2022-10-17T02:07:11.357Z,10.23
2022-10-17T02:08:11.346Z,10.23
2022-10-17T02:09:11.337Z,10.23
2022-10-17T02:10:11.328Z,10.20
2022-10-17T02:11:11.314Z,10.22
2022-10-17T02:12:11.415Z,10.20
2022-10-17T02:13:11.305Z,10.22
2022-10-17T02:15:11.268Z,10.15
2022-10-17T02:16:11.266Z,10.14
2022-10-17T02:17:11.248Z,10.08
2022-10-17T02:18:11.249Z,10.09
2022-10-17T02:19:11.228Z,10.07
2022-10-17T02:20:11.228Z,10.08
2022-10-17T02:21:11.209Z,10.05
2022-10-17T02:22:11.207Z,10.02
2022-10-17T02:23:11.229Z,10.02
2022-10-17T02:24:11.180Z,10.01
2022-10-17T02:25:11.170Z,9.99
2022-10-17T02:26:11.166Z,9.99
2022-10-17T02:27:11.141Z,9.96
2022-10-17T02:28:11.139Z,9.97
2022-10-17T02:29:11.131Z,9.97
2022-10-17T02:30:11.121Z,10.01
2022-10-17T02:31:11.103Z,9.96
2022-10-17T02:32:11.205Z,9.93
2022-10-17T02:33:11.080Z,9.87
2022-10-17T02:34:11.081Z,9.84
2022-10-17T02:35:11.060Z,9.84
2022-10-17T02:36:11.054Z,9.76
2022-10-17T02:37:11.042Z,9.78
2022-10-17T02:38:11.039Z,9.74
2022-10-17T02:39:11.023Z,9.75
2022-10-17T02:40:11.018Z,9.75
2022-10-17T02:41:11.000Z,9.78
2022-10-17T02:42:10.995Z,9.75
2022-10-17T02:43:10.984Z,9.74
2022-10-17T02:44:10.976Z,9.76
2022-10-17T02:45:10.960Z,9.72
2022-10-17T02:46:10.956Z,9.72
2022-10-17T02:47:10.936Z,9.71
2022-10-17T02:48:10.926Z,9.72
2022-10-17T02:49:10.927Z,9.69
2022-10-17T02:50:10.928Z,9.69
2022-10-17T02:51:10.890Z,9.61
2022-10-17T02:52:10.932Z,9.61
2022-10-17T02:53:10.878Z,9.61
2022-10-17T02:54:10.866Z,9.60
2022-10-17T02:55:10.848Z,9.58
2022-10-17T02:56:10.849Z,9.58
2022-10-17T02:57:10.833Z,9.56
2022-10-17T02:58:10.827Z,9.57
2022-10-17T02:59:10.810Z,9.58
2022-10-17T03:00:10.810Z,9.60
2022-10-17T03:01:10.851Z,9.58
2022-10-17T03:02:10.789Z,9.57
2022-10-17T03:03:10.771Z,9.54
2022-10-17T03:04:10.762Z,9.54
2022-10-17T03:05:10.748Z,9.54
2022-10-17T03:06:10.752Z,9.53
2022-10-17T03:07:10.730Z,9.54
2022-10-17T03:08:10.712Z,9.54
2022-10-17T03:09:10.710Z,9.54
2022-10-17T03:10:10.705Z,9.50
2022-10-17T03:11:10.684Z,9.48
2022-10-17T03:12:10.673Z,9.47
2022-10-17T03:13:10.675Z,9.42
2022-10-17T03:14:10.664Z,9.39
2022-10-17T03:15:10.648Z,9.33
2022-10-17T03:16:10.624Z,9.29
2022-10-17T03:17:10.625Z,9.29
2022-10-17T03:18:10.614Z,9.28
2022-10-17T03:19:10.605Z,9.24
2022-10-17T03:20:10.595Z,9.26
2022-10-17T03:21:10.583Z,9.21
2022-10-17T03:22:10.566Z,9.24
2022-10-17T03:23:10.556Z,9.24
2022-10-17T03:24:10.558Z,9.21
2022-10-17T03:25:10.537Z,9.21
2022-10-17T03:26:10.525Z,9.20
2022-10-17T03:27:10.518Z,9.15
2022-10-17T03:28:10.510Z,9.15
2022-10-17T03:29:10.583Z,9.14
2022-10-17T03:30:10.478Z,9.08
2022-10-17T03:31:10.477Z,9.02
2022-10-17T03:32:10.460Z,9.02
2022-10-17T03:33:10.457Z,8.99
2022-10-17T03:34:10.439Z,9.02
2022-10-17T03:35:14.851Z,8.99
2022-10-17T03:36:10.420Z,9.01
2022-10-17T03:37:10.420Z,9.01
2022-10-17T03:38:10.403Z,9.04
2022-10-17T03:39:10.391Z,9.08
2022-10-17T03:40:10.379Z,9.10
2022-10-17T03:41:10.370Z,9.11
2022-10-17T03:42:10.382Z,9.15
2022-10-17T03:43:10.352Z,9.24
2022-10-17T03:44:10.341Z,9.32
2022-10-17T03:45:10.330Z,9.35
2022-10-17T03:46:10.383Z,9.39
2022-10-17T03:47:13.330Z,9.46
2022-10-17T03:48:10.301Z,9.51
2022-10-17T03:49:10.291Z,9.51
2022-10-17T03:50:10.283Z,9.46
2022-10-17T03:51:10.268Z,9.47
2022-10-17T03:52:10.258Z,9.48
2022-10-17T03:53:10.255Z,9.47
2022-10-17T03:54:10.235Z,9.46
2022-10-17T03:55:10.233Z,9.43
2022-10-17T03:56:10.217Z,9.40
2022-10-17T03:57:10.211Z,9.39
2022-10-17T03:58:10.196Z,9.39
2022-10-17T03:59:10.184Z,9.39
2022-10-17T04:00:10.173Z,9.43
2022-10-17T04:01:10.270Z,9.39
2022-10-17T04:02:10.146Z,9.42
2022-10-17T04:03:11.689Z,9.39
2022-10-17T04:04:10.136Z,9.40
2022-10-17T04:05:10.125Z,9.40
2022-10-17T04:06:10.107Z,9.39
2022-10-17T04:07:10.107Z,9.39
2022-10-17T04:08:10.095Z,9.39
2022-10-17T04:09:10.079Z,9.36
2022-10-17T04:10:10.075Z,9.38
2022-10-17T04:11:10.058Z,9.36
2022-10-17T04:12:10.049Z,9.33
2022-10-17T04:13:10.039Z,9.35
2022-10-17T04:14:10.031Z,9.29
2022-10-17T04:15:10.028Z,9.29
2022-10-17T04:16:10.001Z,9.28
2022-10-17T04:17:10.000Z,9.24
2022-10-17T04:18:09.982Z,9.24
2022-10-17T04:19:09.989Z,9.24
2022-10-17T04:20:09.973Z,9.26
2022-10-17T04:21:09.969Z,9.23
2022-10-17T04:22:09.961Z,9.24
2022-10-17T04:23:09.933Z,9.23
2022-10-17T04:24:09.922Z,9.20
2022-10-17T04:25:09.922Z,9.15
2022-10-17T04:26:09.904Z,9.13
2022-10-17T04:27:09.893Z,9.10
2022-10-17T04:28:09.983Z,9.05
2022-10-17T04:29:09.872Z,9.01
2022-10-17T04:30:09.854Z,8.99
2022-10-17T04:31:09.854Z,8.99
2022-10-17T04:32:09.842Z,8.99
2022-10-17T04:33:09.834Z,9.01
2022-10-17T04:34:09.824Z,9.02
2022-10-17T04:35:09.813Z,8.98
2022-10-17T04:36:09.804Z,8.99
2022-10-17T04:37:09.797Z,9.01
2022-10-17T04:38:09.784Z,9.04
2022-10-17T04:39:09.781Z,9.04
2022-10-17T04:40:09.763Z,9.05
2022-10-17T04:41:09.753Z,9.08
2022-10-17T04:42:09.736Z,9.02
2022-10-17T04:43:09.737Z,9.04
2022-10-17T04:44:09.716Z,8.99
2022-10-17T04:45:09.709Z,8.99
2022-10-17T04:46:09.698Z,9.02
2022-10-17T04:47:09.688Z,9.02
2022-10-17T04:48:09.675Z,9.02
2022-10-17T04:49:09.672Z,8.99
2022-10-17T04:50:09.649Z,8.96
2022-10-17T04:51:09.645Z,8.99
2022-10-17T04:52:09.642Z,8.99
2022-10-17T04:53:09.627Z,8.95
2022-10-17T04:54:09.610Z,8.98
2022-10-17T04:55:09.617Z,8.95
2022-10-17T04:56:09.590Z,8.95
2022-10-17T04:57:09.590Z,8.95
2022-10-17T04:58:09.574Z,8.98
2022-10-17T04:59:09.563Z,8.99
2022-10-17T05:01:09.599Z,8.98
2022-10-17T05:02:09.532Z,8.98
2022-10-17T05:03:09.525Z,8.99
2022-10-17T05:04:09.511Z,8.96
2022-10-17T05:05:09.503Z,8.98
2022-10-17T05:06:09.491Z,8.99
2022-10-17T05:07:09.484Z,8.96
2022-10-17T05:08:09.463Z,8.95
2022-10-17T05:09:09.460Z,8.89
2022-10-17T05:10:09.451Z,8.87
2022-10-17T05:11:09.442Z,8.89
2022-10-17T05:12:10.435Z,8.91
2022-10-17T05:13:09.425Z,8.91
2022-10-17T05:14:09.403Z,8.86
2022-10-17T05:15:09.403Z,8.89
2022-10-17T05:16:09.385Z,8.84
2022-10-17T05:17:09.376Z,8.83
2022-10-17T05:18:09.364Z,8.84
2022-10-17T05:19:09.365Z,8.81
2022-10-17T05:20:09.346Z,8.83
2022-10-17T05:21:09.336Z,8.80
2022-10-17T05:22:09.329Z,8.79
2022-10-17T05:23:09.338Z,8.77
2022-10-17T05:24:09.298Z,8.77
2022-10-17T05:25:09.296Z,8.80
2022-10-17T05:26:09.336Z,8.80
2022-10-17T05:27:09.278Z,8.80
2022-10-17T05:28:09.258Z,8.77
2022-10-17T05:29:09.306Z,8.74
2022-10-17T05:30:09.305Z,8.76
2022-10-17T05:31:09.239Z,8.76
2022-10-17T05:32:09.219Z,8.77
2022-10-17T05:33:09.212Z,8.76
2022-10-17T05:34:11.610Z,8.73
2022-10-17T05:35:09.190Z,8.77
2022-10-17T05:36:09.171Z,8.80
2022-10-17T05:37:09.833Z,8.83
2022-10-17T05:38:09.160Z,8.87
2022-10-17T05:39:09.153Z,8.91
2022-10-17T05:40:09.133Z,8.92
2022-10-17T05:41:09.136Z,8.92
2022-10-17T05:42:09.121Z,8.94
2022-10-17T05:43:09.112Z,8.91
2022-10-17T05:44:09.091Z,8.89
2022-10-17T05:45:09.084Z,8.96
2022-10-17T05:46:09.072Z,8.96
2022-10-17T05:47:09.071Z,8.95
2022-10-17T05:48:09.062Z,8.94
2022-10-17T05:49:14.947Z,8.92
2022-10-17T05:50:10.032Z,8.92
2022-10-17T05:51:09.043Z,8.92
2022-10-17T05:52:09.022Z,8.91
2022-10-17T05:53:09.013Z,8.92
2022-10-17T05:54:09.029Z,8.92
2022-10-17T05:55:08.987Z,8.92
2022-10-17T05:56:08.965Z,8.92
2022-10-17T05:57:08.964Z,8.96
2022-10-17T05:58:11.716Z,8.95
2022-10-17T05:59:09.955Z,8.95
2022-10-17T06:00:08.933Z,8.98
2022-10-17T06:01:10.746Z,8.95
2022-10-17T06:02:08.943Z,8.95
2022-10-17T06:03:08.914Z,8.94
2022-10-17T06:04:08.888Z,8.94
2022-10-17T06:05:08.886Z,8.94
2022-10-17T06:06:08.868Z,8.92
2022-10-17T06:07:08.858Z,8.94
2022-10-17T06:08:08.837Z,8.95
2022-10-17T06:09:08.848Z,8.99
2022-10-17T06:10:08.835Z,8.98
2022-10-17T06:11:10.259Z,9.01
2022-10-17T06:12:08.818Z,9.02
2022-10-17T06:13:08.799Z,9.05
2022-10-17T06:14:08.788Z,9.04
2022-10-17T06:15:08.780Z,9.11
2022-10-17T06:16:08.766Z,9.13
2022-10-17T06:17:13.446Z,9.10
2022-10-17T06:18:09.751Z,9.10
2022-10-17T06:19:08.743Z,9.17
2022-10-17T06:20:08.759Z,9.18
2022-10-17T06:21:08.720Z,9.20
2022-10-17T06:22:08.709Z,9.23
2022-10-17T06:23:08.703Z,9.23
2022-10-17T06:24:08.671Z,9.29
2022-10-17T06:25:08.677Z,9.35
2022-10-17T06:26:08.672Z,9.39
2022-10-17T06:27:11.761Z,9.43
2022-10-17T06:28:08.635Z,9.50
2022-10-17T06:29:08.691Z,9.57
2022-10-17T06:30:08.613Z,9.65
2022-10-17T06:31:08.612Z,9.74
2022-10-17T06:32:11.158Z,9.86
2022-10-17T06:33:09.596Z,9.93
2022-10-17T06:34:08.574Z,10.02
2022-10-17T06:35:08.573Z,10.07
2022-10-17T06:36:08.555Z,10.12
2022-10-17T06:37:08.568Z,10.15
2022-10-17T06:38:08.546Z,10.22
2022-10-17T06:39:08.525Z,10.25
2022-10-17T06:40:08.516Z,10.30
2022-10-17T06:41:08.516Z,10.33
2022-10-17T06:42:08.497Z,10.38
2022-10-17T06:43:08.496Z,10.44
2022-10-17T06:44:08.491Z,10.47
2022-10-17T06:45:08.467Z,10.51
2022-10-17T06:46:08.457Z,10.53
2022-10-17T06:47:08.447Z,10.61
2022-10-17T06:48:08.426Z,10.63
2022-10-17T06:49:08.428Z,10.68
2022-10-17T06:50:08.451Z,10.73
2022-10-17T06:51:08.399Z,10.76
2022-10-17T06:52:08.386Z,10.85
2022-10-17T06:53:08.390Z,10.88
2022-10-17T06:54:08.369Z,10.92
2022-10-17T06:55:08.365Z,10.99
2022-10-17T06:56:08.356Z,11.06
2022-10-17T06:57:08.337Z,11.15
2022-10-17T06:58:08.327Z,11.19
2022-10-17T06:59:08.319Z,11.21
2022-10-17T07:00:08.301Z,11.27
2022-10-17T07:02:08.279Z,11.39
2022-10-17T07:03:08.270Z,11.49
2022-10-17T07:04:08.262Z,11.58
2022-10-17T07:05:08.252Z,11.65
2022-10-17T07:06:08.238Z,11.75
2022-10-17T07:07:08.226Z,11.78
2022-10-17T07:08:08.214Z,11.85
2022-10-17T07:09:08.216Z,11.98
2022-10-17T07:10:08.195Z,12.02
2022-10-17T07:11:08.203Z,12.13
2022-10-17T07:12:08.165Z,12.17
2022-10-17T07:13:08.162Z,12.24
2022-10-17T07:14:08.163Z,12.35
2022-10-17T07:15:08.143Z,12.41
2022-10-17T07:16:08.136Z,12.52
2022-10-17T07:17:08.124Z,12.62
2022-10-17T07:18:08.106Z,12.70
2022-10-17T07:19:08.104Z,12.77
2022-10-17T07:20:08.087Z,12.83
2022-10-17T07:21:08.067Z,12.92
2022-10-17T07:22:08.089Z,12.95
2022-10-17T07:23:08.048Z,13.05
2022-10-17T07:24:08.051Z,13.12
2022-10-17T07:25:08.030Z,13.20
2022-10-17T07:26:08.038Z,13.28
2022-10-17T07:27:08.010Z,13.33
2022-10-17T07:28:08.010Z,13.39
2022-10-17T07:29:08.048Z,13.48
2022-10-17T07:30:07.998Z,13.59
2022-10-17T07:31:07.970Z,13.69
2022-10-17T07:32:07.969Z,13.77
2022-10-17T07:33:07.957Z,13.87
2022-10-17T07:34:07.951Z,13.95
2022-10-17T07:35:07.932Z,14.03
2022-10-17T07:36:07.922Z,14.12
2022-10-17T07:37:07.910Z,14.20
2022-10-17T07:38:07.912Z,14.25
2022-10-17T07:39:07.890Z,14.29
2022-10-17T07:40:07.887Z,14.40
2022-10-17T07:41:07.864Z,14.43
2022-10-17T07:42:07.885Z,14.50
2022-10-17T07:43:07.844Z,14.61
2022-10-17T07:44:07.852Z,14.70
2022-10-17T07:45:07.826Z,14.81
2022-10-17T07:46:07.817Z,14.96
2022-10-17T07:47:07.796Z,15.02
2022-10-17T07:48:07.796Z,15.13
2022-10-17T07:49:07.776Z,15.17
2022-10-17T07:50:07.887Z,15.25
2022-10-17T07:51:07.762Z,15.31
2022-10-17T07:52:07.759Z,15.38
2022-10-17T07:53:07.745Z,15.44
2022-10-17T07:54:07.739Z,15.50
2022-10-17T07:55:07.818Z,15.57
2022-10-17T07:56:07.807Z,15.62
2022-10-17T07:57:07.697Z,15.68
2022-10-17T07:58:07.697Z,15.75
2022-10-17T07:59:09.377Z,15.87
2022-10-17T08:00:07.671Z,15.96
2022-10-17T08:01:10.678Z,16.08
2022-10-17T08:02:08.660Z,16.27
2022-10-17T08:03:07.632Z,16.41
2022-10-17T08:04:07.637Z,16.52
2022-10-17T08:05:07.615Z,16.61
2022-10-17T08:06:07.603Z,16.71
2022-10-17T08:07:21.719Z,16.82
2022-10-17T08:08:08.595Z,16.89
2022-10-17T08:09:07.582Z,16.97
2022-10-17T08:11:07.556Z,17.11
2022-10-17T08:12:07.544Z,17.18
2022-10-17T08:13:07.527Z,17.28
2022-10-17T08:14:07.534Z,17.40
2022-10-17T08:15:07.505Z,17.49
2022-10-17T08:16:07.506Z,17.55
2022-10-17T08:17:07.483Z,17.64
2022-10-17T08:18:07.475Z,17.72
2022-10-17T08:20:07.467Z,17.84
2022-10-17T08:21:07.447Z,17.89
2022-10-17T08:22:07.441Z,17.93
2022-10-17T08:23:07.427Z,17.97
2022-10-17T08:24:07.415Z,18.05
2022-10-17T08:25:07.407Z,18.12
2022-10-17T08:26:07.416Z,18.18
2022-10-17T08:27:07.387Z,18.23
2022-10-17T08:29:07.431Z,18.30
2022-10-17T08:30:07.379Z,18.39
2022-10-17T08:31:07.339Z,18.35
2022-10-17T08:32:09.609Z,18.33
2022-10-17T08:33:07.315Z,18.42
2022-10-17T08:34:07.317Z,18.50
2022-10-17T08:35:07.309Z,18.57
2022-10-17T08:36:07.306Z,18.65
2022-10-17T08:37:07.289Z,18.70
2022-10-17T08:38:09.091Z,18.73
2022-10-17T08:39:07.252Z,18.80
2022-10-17T08:40:07.255Z,18.81
2022-10-17T08:41:07.233Z,18.87
2022-10-17T08:42:07.223Z,18.92
2022-10-17T08:43:07.214Z,18.95
2022-10-17T08:44:07.217Z,18.95
2022-10-17T08:45:07.197Z,18.95
2022-10-17T08:46:07.234Z,18.99
2022-10-17T08:47:07.166Z,18.99
2022-10-17T08:48:07.176Z,19.00
2022-10-17T08:49:10.030Z,19.02
2022-10-17T08:50:08.247Z,19.06
2022-10-17T08:51:07.127Z,19.11
2022-10-17T08:52:07.118Z,19.14
2022-10-17T08:53:07.104Z,19.21
2022-10-17T08:54:07.098Z,19.25
2022-10-17T08:55:07.130Z,19.28
2022-10-17T08:56:09.346Z,19.26
2022-10-17T08:57:07.061Z,19.29
2022-10-17T08:58:07.050Z,19.29
2022-10-17T08:59:07.042Z,19.22
2022-10-17T09:00:07.098Z,19.22
2022-10-17T09:01:12.777Z,19.26
2022-10-17T09:02:08.015Z,19.29
2022-10-17T09:03:07.080Z,19.32
2022-10-17T09:04:06.983Z,19.41
2022-10-17T09:05:06.974Z,19.36
2022-10-17T09:06:06.983Z,19.32
2022-10-17T09:07:06.961Z,19.36
2022-10-17T09:08:06.951Z,19.39
2022-10-17T09:09:06.956Z,19.56
2022-10-17T09:10:06.927Z,19.71
2022-10-17T09:11:06.916Z,19.80
2022-10-17T09:12:06.917Z,19.80
2022-10-17T09:13:07.948Z,19.87
2022-10-17T09:14:06.885Z,19.94
2022-10-17T09:15:06.870Z,20.01
2022-10-17T09:16:06.872Z,20.06
2022-10-17T09:17:06.849Z,20.11
2022-10-17T09:18:06.848Z,20.21
2022-10-17T09:19:06.828Z,20.17
2022-10-17T09:20:06.826Z,20.08
2022-10-17T09:21:06.806Z,19.99
2022-10-17T09:22:06.813Z,19.99
2022-10-17T09:23:06.782Z,20.05
2022-10-17T09:24:09.357Z,20.08
2022-10-17T09:25:06.760Z,20.11
2022-10-17T09:26:06.751Z,20.21
2022-10-17T09:27:06.741Z,20.21
2022-10-17T09:28:06.738Z,20.20
2022-10-17T09:29:06.751Z,20.16
2022-10-17T09:30:07.252Z,20.17
2022-10-17T09:31:06.702Z,20.32
2022-10-17T09:32:06.691Z,20.41
2022-10-17T09:33:06.685Z,20.54
2022-10-17T09:34:06.672Z,20.64
2022-10-17T09:35:06.659Z,20.72
2022-10-17T09:36:06.667Z,20.70
2022-10-17T09:37:06.634Z,20.77
2022-10-17T09:38:06.636Z,20.87
2022-10-17T09:39:06.616Z,20.95
2022-10-17T09:40:06.606Z,20.91
2022-10-17T09:41:19.886Z,20.77
2022-10-17T09:42:07.587Z,20.84
2022-10-17T09:43:06.579Z,20.94
2022-10-17T09:44:06.567Z,21.01
2022-10-17T09:45:06.557Z,21.13
2022-10-17T09:46:06.548Z,21.04
2022-10-17T09:47:06.543Z,20.99
2022-10-17T09:48:06.535Z,21.07
2022-10-17T09:49:06.512Z,21.14
2022-10-17T09:50:06.508Z,21.17
2022-10-17T09:51:15.208Z,21.21
2022-10-17T09:52:07.494Z,21.14
2022-10-17T09:53:06.569Z,21.16
2022-10-17T09:54:06.462Z,21.29
2022-10-17T09:55:06.460Z,21.35
2022-10-17T09:56:06.442Z,21.46
2022-10-17T09:57:06.433Z,21.56
2022-10-17T09:58:06.422Z,21.71
2022-10-17T09:59:10.324Z,21.68
2022-10-17T10:00:07.484Z,21.69
2022-10-17T10:01:06.416Z,21.64
2022-10-17T10:02:06.375Z,21.68
2022-10-17T10:03:06.374Z,21.80
2022-10-17T10:04:06.356Z,21.82
2022-10-17T10:05:07.297Z,21.90
2022-10-17T10:06:06.339Z,22.06
2022-10-17T10:07:06.324Z,22.07
2022-10-17T10:08:06.319Z,22.10
2022-10-17T10:09:06.305Z,22.15
2022-10-17T10:10:06.298Z,22.27
2022-10-17T10:11:06.577Z,22.39
2022-10-17T10:12:06.282Z,22.43
2022-10-17T10:13:06.268Z,22.57
2022-10-17T10:14:06.263Z,22.67
2022-10-17T10:15:06.245Z,22.72
2022-10-17T10:16:06.231Z,22.61
2022-10-17T10:17:06.220Z,22.64
2022-10-17T10:18:06.222Z,22.68
2022-10-17T10:19:08.412Z,22.72
2022-10-17T10:20:06.212Z,22.79
2022-10-17T10:21:06.182Z,22.90
2022-10-17T10:22:06.174Z,23.01
2022-10-17T10:23:06.155Z,23.04
2022-10-17T10:24:06.164Z,23.00
2022-10-17T10:25:06.135Z,22.95
2022-10-17T10:26:06.140Z,22.76
2022-10-17T10:27:06.116Z,22.58
2022-10-17T10:28:06.114Z,22.61
2022-10-17T10:29:06.197Z,22.76
2022-10-17T10:30:06.087Z,22.95
2022-10-17T10:31:06.077Z,23.01
2022-10-17T10:32:06.079Z,23.07
2022-10-17T10:33:06.055Z,23.01
2022-10-17T10:34:06.047Z,23.04
2022-10-17T10:35:06.036Z,22.86
2022-10-17T10:36:06.057Z,22.68
2022-10-17T10:37:06.013Z,22.52
2022-10-17T10:38:06.001Z,22.68
2022-10-17T10:39:06.007Z,23.00
2022-10-17T10:40:05.998Z,23.28
2022-10-17T10:41:05.971Z,23.38
2022-10-17T10:42:05.971Z,23.35
2022-10-17T10:43:05.950Z,23.40
2022-10-17T10:44:05.943Z,23.50
2022-10-17T10:45:07.448Z,23.68
2022-10-17T10:46:05.924Z,23.79
2022-10-17T10:47:05.904Z,23.85
2022-10-17T10:48:05.921Z,24.09
2022-10-17T10:49:05.894Z,24.28
2022-10-17T10:50:05.875Z,24.47
2022-10-17T10:51:05.878Z,24.68
2022-10-17T10:52:05.874Z,24.76
2022-10-17T10:53:05.846Z,24.60
2022-10-17T10:54:05.848Z,24.73
2022-10-17T10:55:05.830Z,24.80
2022-10-17T10:56:05.819Z,24.73
2022-10-17T10:57:05.810Z,24.83
2022-10-17T10:58:05.801Z,24.88
2022-10-17T10:59:05.781Z,24.78
2022-10-17T11:00:05.788Z,24.81
2022-10-17T11:01:05.875Z,24.88
2022-10-17T11:02:05.769Z,24.99
2022-10-17T11:03:08.451Z,24.98
2022-10-17T11:04:06.762Z,24.68
2022-10-17T11:05:05.722Z,24.53
2022-10-17T11:06:05.723Z,24.62
2022-10-17T11:07:05.695Z,24.69
2022-10-17T11:08:05.700Z,24.61
2022-10-17T11:09:05.692Z,24.61
2022-10-17T11:10:05.675Z,24.88
2022-10-17T11:11:05.664Z,25.13
2022-10-17T11:12:05.662Z,25.23
2022-10-17T11:13:05.642Z,25.23
2022-10-17T11:14:05.636Z,25.45
2022-10-17T11:15:05.621Z,25.40
2022-10-17T11:16:05.615Z,25.13
2022-10-17T11:17:05.597Z,24.99
2022-10-17T11:18:05.595Z,24.84
2022-10-17T11:19:05.580Z,24.34
2022-10-17T11:20:05.586Z,24.28
2022-10-17T11:21:05.552Z,24.42
2022-10-17T11:22:05.553Z,24.40
2022-10-17T11:23:05.533Z,24.53
2022-10-17T11:24:06.846Z,24.65
2022-10-17T11:25:05.514Z,24.68
2022-10-17T11:26:05.525Z,24.78
2022-10-17T11:27:05.493Z,24.98
2022-10-17T11:28:05.578Z,25.09
2022-10-17T11:29:05.533Z,25.14
2022-10-17T11:30:05.475Z,25.08
2022-10-17T11:31:07.273Z,25.21
2022-10-17T11:32:05.465Z,25.35
2022-10-17T11:33:05.453Z,25.30
2022-10-17T11:34:05.426Z,25.40
2022-10-17T11:35:05.413Z,25.57
2022-10-17T11:36:05.415Z,25.58
2022-10-17T11:37:05.396Z,25.72
2022-10-17T11:38:05.379Z,25.76
2022-10-17T11:39:05.379Z,25.75
2022-10-17T11:40:05.356Z,25.55
2022-10-17T11:41:05.358Z,25.43
2022-10-17T11:42:05.348Z,25.50
2022-10-17T11:43:05.329Z,25.33
2022-10-17T11:44:05.337Z,25.23
2022-10-17T11:45:05.320Z,25.21
2022-10-17T11:46:05.302Z,25.35
2022-10-17T11:47:05.294Z,25.47
2022-10-17T11:48:05.278Z,25.62
2022-10-17T11:49:05.363Z,25.36
2022-10-17T11:52:06.243Z,25.76
2022-10-17T11:53:05.235Z,25.97
2022-10-17T11:54:05.230Z,26.09
2022-10-17T11:55:05.236Z,26.36
2022-10-17T11:56:05.195Z,26.45
2022-10-17T11:57:05.197Z,26.17
2022-10-17T11:58:05.176Z,26.01
2022-10-17T11:59:05.199Z,26.02
2022-10-17T12:00:05.157Z,26.02
2022-10-17T12:01:05.169Z,26.35
2022-10-17T12:02:05.137Z,26.55
2022-10-17T12:03:05.129Z,26.60
2022-10-17T12:04:05.161Z,26.43
2022-10-17T12:05:05.191Z,26.36
2022-10-17T12:06:05.098Z,26.51
2022-10-17T12:07:05.109Z,26.65
2022-10-17T12:08:05.089Z,26.82
2022-10-17T12:09:05.225Z,26.99
2022-10-17T12:10:05.059Z,27.29
2022-10-17T12:11:05.056Z,27.18
2022-10-17T12:12:05.044Z,27.02
2022-10-17T12:13:05.043Z,27.18
2022-10-17T12:14:06.234Z,27.29
2022-10-17T12:15:05.024Z,27.39
2022-10-17T12:16:05.003Z,27.66
2022-10-17T12:17:05.000Z,27.81
2022-10-17T12:18:04.976Z,27.75
2022-10-17T12:19:04.978Z,27.66
2022-10-17T12:20:04.983Z,27.57
2022-10-17T12:21:04.957Z,27.51
2022-10-17T12:22:04.948Z,27.63
2022-10-17T12:23:04.940Z,27.43
2022-10-17T12:24:04.919Z,27.02
2022-10-17T12:25:04.919Z,27.06
2022-10-17T12:26:05.360Z,27.04
2022-10-17T12:27:04.910Z,27.06
2022-10-17T12:28:04.888Z,27.13
2022-10-17T12:29:04.922Z,27.06
2022-10-17T12:30:04.882Z,26.94
2022-10-17T12:31:04.873Z,26.99
2022-10-17T12:32:04.851Z,27.12
2022-10-17T12:33:07.553Z,26.94
2022-10-17T12:34:04.852Z,26.91
2022-10-17T12:35:04.831Z,26.84
2022-10-17T12:36:04.822Z,26.73
2022-10-17T12:37:04.900Z,26.62
2022-10-17T12:38:04.805Z,26.54
2022-10-17T12:39:04.794Z,26.44
2022-10-17T12:40:04.776Z,26.25
2022-10-17T12:41:04.777Z,26.18
2022-10-17T12:42:04.759Z,25.98
2022-10-17T12:43:04.749Z,25.98
2022-10-17T12:44:04.739Z,25.99
2022-10-17T12:45:04.730Z,25.94
2022-10-17T12:46:04.771Z,25.95
2022-10-17T12:47:04.719Z,25.79
2022-10-17T12:48:04.699Z,25.85
2022-10-17T12:49:04.691Z,25.90
2022-10-17T12:50:04.682Z,25.95
2022-10-17T12:51:30.737Z,25.98
2022-10-17T12:52:05.662Z,25.87
2022-10-17T12:53:04.662Z,25.99
2022-10-17T12:54:04.653Z,25.98
2022-10-17T12:55:12.123Z,26.05
2022-10-17T12:56:05.623Z,26.13
2022-10-17T12:57:04.624Z,26.28
2022-10-17T12:58:04.611Z,26.26
2022-10-17T12:59:04.603Z,26.39
2022-10-17T13:00:04.585Z,26.47
2022-10-17T13:01:23.179Z,26.43
2022-10-17T13:02:05.637Z,26.39
2022-10-17T13:03:04.565Z,26.39
2022-10-17T13:04:04.648Z,26.39
2022-10-17T13:05:04.536Z,26.36
2022-10-17T13:06:04.526Z,26.36
2022-10-17T13:07:04.519Z,26.35
2022-10-17T13:08:04.505Z,26.35