createdAt,value
2023-01-11T00:01:52.008Z,100658.28
2023-01-11T00:04:19.499Z,100645.84
2023-01-11T00:06:46.563Z,100646.88
2023-01-11T00:09:13.197Z,100641.47
2023-01-11T00:11:39.549Z,100632.91
2023-01-11T00:14:06.082Z,100639.00
2023-01-11T00:16:32.492Z,100641.13
2023-01-11T00:18:58.937Z,100632.78
2023-01-11T00:21:26.704Z,100624.88
2023-01-11T00:23:53.109Z,100629.34
2023-01-11T00:26:19.547Z,100626.44
2023-01-11T00:28:48.842Z,100626.78
2023-01-11T00:31:15.957Z,100619.03
2023-01-11T00:33:42.404Z,100626.28
2023-01-11T00:36:09.280Z,100615.06
2023-01-11T00:38:46.555Z,100620.47
2023-01-11T00:41:33.914Z,100608.69
2023-01-11T00:44:19.131Z,100606.72
2023-01-11T00:47:17.635Z,100601.88
2023-01-11T00:49:44.659Z,100598.44
2023-01-11T00:52:12.000Z,100581.75
2023-01-11T00:54:39.655Z,100584.69
2023-01-11T00:57:07.485Z,100591.28
2023-01-11T00:59:39.494Z,100583.38
2023-01-11T01:02:07.065Z,100589.16
2023-01-11T01:04:33.519Z,100584.09
2023-01-11T01:06:59.851Z,100590.31
2023-01-11T01:09:26.685Z,100587.97
2023-01-11T01:11:53.312Z,100573.97
2023-01-11T01:14:25.914Z,100588.09
2023-01-11T01:16:53.656Z,100579.13
2023-01-11T01:19:21.294Z,100590.53
2023-01-11T01:21:48.251Z,100579.69
2023-01-11T01:24:14.734Z,100579.22
2023-01-11T01:26:41.455Z,100570.03
2023-01-11T01:29:07.895Z,100589.56
2023-01-11T01:31:34.320Z,100574.97
2023-01-11T01:34:00.751Z,100581.56
2023-01-11T01:36:27.153Z,100573.19
2023-01-11T01:38:53.505Z,100570.25
2023-01-11T01:41:19.850Z,100575.41
2023-01-11T01:43:55.822Z,100587.19
2023-01-11T01:46:26.633Z,100581.28
2023-01-11T01:49:07.665Z,100577.19
2023-01-11T01:51:45.553Z,100563.38
2023-01-11T01:54:20.148Z,100563.72
2023-01-11T01:56:51.582Z,100555.38
2023-01-11T01:59:20.479Z,100556.06
2023-01-11T02:01:47.889Z,100558.50
2023-01-11T02:04:24.561Z,100550.72
2023-01-11T02:06:55.904Z,100542.44
2023-01-11T02:09:31.602Z,100551.97
2023-01-11T02:11:59.817Z,100539.47
2023-01-11T02:14:29.398Z,100541.78
2023-01-11T02:16:55.860Z,100530.38
2023-01-11T02:19:59.925Z,100537.69
2023-01-11T02:22:50.851Z,100538.38
2023-01-11T02:25:38.383Z,100522.94
2023-01-11T02:28:10.906Z,100520.78
2023-01-11T02:30:44.149Z,100518.19
2023-01-11T02:33:25.718Z,100517.69
2023-01-11T02:36:10.533Z,100514.38
2023-01-11T02:39:07.884Z,100510.13
2023-01-11T02:42:03.455Z,100499.78
2023-01-11T02:44:59.941Z,100504.78
2023-01-11T02:47:30.725Z,100507.50
2023-01-11T02:50:21.399Z,100498.88
2023-01-11T02:53:00.715Z,100497.31
2023-01-11T02:55:32.495Z,100499.53
2023-01-11T02:58:02.977Z,100489.84
2023-01-11T03:00:30.060Z,100491.50
2023-01-11T03:03:07.401Z,100479.56
2023-01-11T03:05:38.174Z,100488.25
2023-01-11T03:08:13.627Z,100481.53
2023-01-11T03:11:08.115Z,100472.31
2023-01-11T03:13:46.741Z,100474.22
2023-01-11T03:16:23.322Z,100485.13
2023-01-11T03:19:16.067Z,100470.19
2023-01-11T03:21:45.472Z,100472.56
2023-01-11T03:24:17.797Z,100471.09
2023-01-11T03:26:52.686Z,100462.16
2023-01-11T03:29:25.122Z,100455.00
2023-01-11T03:32:14.297Z,100455.00
2023-01-11T03:34:47.349Z,100444.91
2023-01-11T03:37:29.328Z,100453.63
2023-01-11T03:40:04.277Z,100455.56
2023-01-11T03:42:33.852Z,100446.38
2023-01-11T03:45:02.897Z,100452.28
2023-01-11T03:47:30.639Z,100446.63
2023-01-11T03:50:06.113Z,100449.66
2023-01-11T03:52:37.234Z,100452.44
2023-01-11T03:55:08.056Z,100450.63
2023-01-11T03:57:45.182Z,100443.31
2023-01-11T04:00:11.826Z,100438.16
2023-01-11T04:02:41.593Z,100439.03
2023-01-11T04:05:10.789Z,100438.16
2023-01-11T04:07:37.734Z,100443.88
2023-01-11T04:10:05.149Z,100447.72
2023-01-11T04:12:31.512Z,100440.44
2023-01-11T04:14:57.967Z,100456.19
2023-01-11T04:17:24.298Z,100449.97
2023-01-11T04:19:50.637Z,100442.88
2023-01-11T04:22:17.008Z,100440.16
2023-01-11T04:24:43.369Z,100441.16
2023-01-11T04:27:09.832Z,100436.84
2023-01-11T04:29:36.307Z,100424.84
2023-01-11T04:32:03.622Z,100432.41
2023-01-11T04:34:30.007Z,100426.13
2023-01-11T04:36:56.426Z,100428.59
2023-01-11T04:39:22.906Z,100418.56
2023-01-11T04:42:08.097Z,100428.69
2023-01-11T04:44:34.501Z,100428.59
2023-01-11T04:47:00.877Z,100427.78
2023-01-11T04:49:27.325Z,100421.56
2023-01-11T04:51:53.658Z,100421.63
2023-01-11T04:54:20.082Z,100417.28
2023-01-11T04:56:46.571Z,100418.91
2023-01-11T04:59:13.738Z,100427.13
2023-01-11T05:01:40.059Z,100415.13
2023-01-11T05:04:06.610Z,100415.94
2023-01-11T05:06:33.185Z,100414.63
2023-01-11T05:08:59.603Z,100416.53
2023-01-11T05:11:25.955Z,100416.28
2023-01-11T05:13:52.266Z,100407.06
2023-01-11T05:16:24.152Z,100417.41
2023-01-11T05:18:56.544Z,100404.44
2023-01-11T05:21:26.172Z,100406.06
2023-01-11T05:23:53.633Z,100395.22
2023-01-11T05:26:23.062Z,100409.34
2023-01-11T05:28:50.649Z,100403.94
2023-01-11T05:31:17.623Z,100405.56
2023-01-11T05:33:44.252Z,100406.38
2023-01-11T05:36:13.869Z,100406.13
2023-01-11T05:38:40.360Z,100392.56
2023-01-11T05:41:09.593Z,100395.59
2023-01-11T05:43:55.697Z,100396.16
2023-01-11T05:46:22.882Z,100396.16
2023-01-11T05:48:49.603Z,100393.53
2023-01-11T05:51:16.370Z,100386.78
2023-01-11T05:53:43.405Z,100392.69
2023-01-11T05:56:09.810Z,100390.53
2023-01-11T05:58:36.349Z,100391.69
2023-01-11T06:01:02.726Z,100386.53
2023-01-11T06:03:30.119Z,100385.75
2023-01-11T06:05:59.056Z,100382.56
2023-01-11T06:08:26.042Z,100379.53
2023-01-11T06:10:54.365Z,100380.09
2023-01-11T06:13:27.818Z,100375.56
2023-01-11T06:15:54.257Z,100371.78
2023-01-11T06:18:21.134Z,100375.56
2023-01-11T06:20:52.030Z,100375.06
2023-01-11T06:23:18.559Z,100375.38
2023-01-11T06:25:45.782Z,100367.53
2023-01-11T06:28:12.613Z,100369.72
2023-01-11T06:30:39.075Z,100369.72
2023-01-11T06:33:08.113Z,100371.88
2023-01-11T06:35:39.436Z,100367.59
2023-01-11T06:38:11.685Z,100366.59
2023-01-11T06:40:39.631Z,100366.59
2023-01-11T06:43:06.671Z,100379.06
2023-01-11T06:45:33.716Z,100391.03
2023-01-11T06:48:00.314Z,100392.16
2023-01-11T06:50:26.894Z,100395.47
2023-01-11T06:52:55.025Z,100387.31
2023-01-11T06:55:23.043Z,100391.69
2023-01-11T06:57:49.497Z,100403.91
2023-01-11T07:00:17.171Z,100404.81
2023-01-11T07:02:44.418Z,100418.38
2023-01-11T07:05:11.236Z,100412.06
2023-01-11T07:07:42.338Z,100409.28
2023-01-11T07:10:12.336Z,100414.78
2023-01-11T07:12:38.797Z,100410.16
2023-01-11T07:15:07.315Z,100422.59
2023-01-11T07:17:34.032Z,100428.59
2023-01-11T07:20:00.382Z,100432.97
2023-01-11T07:22:27.207Z,100433.78
2023-01-11T07:24:53.706Z,100438.72
2023-01-11T07:27:20.356Z,100439.00
2023-01-11T07:29:47.545Z,100440.66
2023-01-11T07:32:14.088Z,100440.72
2023-01-11T07:34:40.490Z,100445.06
2023-01-11T07:37:09.469Z,100451.31
2023-01-11T07:39:55.160Z,100458.66
2023-01-11T07:42:40.212Z,100456.25
2023-01-11T07:45:07.311Z,100467.44
2023-01-11T07:47:33.740Z,100466.44
2023-01-11T07:50:00.141Z,100479.53
2023-01-11T07:52:26.534Z,100485.28
2023-01-11T07:54:52.980Z,100485.88
2023-01-11T07:57:19.413Z,100486.72
2023-01-11T07:59:45.852Z,100494.09
2023-01-11T08:02:12.219Z,100488.66
2023-01-11T08:04:38.603Z,100493.88
2023-01-11T08:07:05.100Z,100499.31
2023-01-11T08:09:31.513Z,100489.00
2023-01-11T08:12:16.544Z,100481.88
2023-01-11T08:14:42.974Z,100494.09
2023-01-11T08:17:12.736Z,100506.88
2023-01-11T08:19:39.560Z,100500.03
2023-01-11T08:22:06.322Z,100494.59
2023-01-11T08:24:34.544Z,100498.72
2023-01-11T08:27:02.584Z,100503.00
2023-01-11T08:29:29.452Z,100485.59
2023-01-11T08:31:56.895Z,100491.03
2023-01-11T08:34:23.425Z,100492.66
2023-01-11T08:36:49.799Z,100495.94
2023-01-11T08:39:16.356Z,100487.53
2023-01-11T08:41:42.808Z,100486.19
2023-01-11T08:44:11.707Z,100487.03
2023-01-11T08:46:38.282Z,100489.47
2023-01-11T08:49:11.236Z,100495.19
2023-01-11T08:51:41.918Z,100493.78
2023-01-11T08:54:14.147Z,100505.78
2023-01-11T08:56:40.523Z,100515.00
2023-01-11T08:59:06.956Z,100529.97
2023-01-11T09:01:36.403Z,100534.59
2023-01-11T09:04:09.390Z,100536.28
2023-01-11T09:06:42.094Z,100542.59
2023-01-11T09:09:08.425Z,100543.94
2023-01-11T09:11:53.638Z,100555.94
2023-01-11T09:14:21.140Z,100553.50
2023-01-11T09:16:48.783Z,100557.06
2023-01-11T09:19:15.315Z,100572.81
2023-01-11T09:21:41.812Z,100572.81
2023-01-11T09:24:08.606Z,100560.84
2023-01-11T09:26:35.992Z,100559.22
2023-01-11T09:29:02.523Z,100558.13
2023-01-11T09:31:29.010Z,100572.03
2023-01-11T09:33:55.593Z,100577.22
2023-01-11T09:36:23.591Z,100563.63
2023-01-11T09:38:52.682Z,100562.53
2023-01-11T09:42:00.843Z,100566.94
2023-01-11T09:44:29.727Z,100573.47
2023-01-11T09:47:28.695Z,100589.78
2023-01-11T09:50:00.520Z,100589.72
2023-01-11T09:52:38.273Z,100589.72
2023-01-11T09:55:05.399Z,100590.81
2023-01-11T09:57:40.232Z,100587.53
2023-01-11T10:00:40.317Z,100581.78
2023-01-11T10:03:37.704Z,100591.00
2023-01-11T10:06:18.421Z,100596.97
2023-01-11T10:18:23.664Z,100622.19
2023-01-11T10:18:34.073Z,100625.16
2023-01-11T10:21:09.484Z,100624.84
2023-01-11T10:23:50.430Z,100620.47
2023-01-11T10:26:40.096Z,100636.53
2023-01-11T10:29:16.723Z,100642.16
2023-01-11T10:32:10.201Z,100660.66
2023-01-11T10:35:00.331Z,100660.34
2023-01-11T10:37:50.414Z,100652.78
2023-01-11T10:40:43.210Z,100669.91
2023-01-11T10:43:16.970Z,100675.03
2023-01-11T10:45:56.589Z,100673.44
2023-01-11T10:48:27.944Z,100677.25
2023-01-11T10:51:09.649Z,100680.22
2023-01-11T10:53:40.979Z,100671.50
2023-01-11T10:56:19.639Z,100671.28
2023-01-11T10:59:08.201Z,100669.66
2023-01-11T11:01:56.684Z,100672.38
2023-01-11T11:04:51.174Z,100664.84
2023-01-11T11:07:45.761Z,100663.72
2023-01-11T11:10:19.067Z,100662.34
2023-01-11T11:12:52.035Z,100661.94
2023-01-11T11:15:26.288Z,100666.56
2023-01-11T11:17:54.406Z,100666.75
2023-01-11T11:20:28.582Z,100669.13
2023-01-11T11:22:58.914Z,100680.00
2023-01-11T11:25:31.162Z,100689.78
2023-01-11T11:28:07.441Z,100699.84
2023-01-11T11:30:41.432Z,100693.03
2023-01-11T11:33:17.377Z,100692.50
2023-01-11T11:35:56.564Z,100694.72
2023-01-11T11:38:25.690Z,100691.94
2023-01-11T11:41:04.188Z,100699.50
2023-01-11T11:43:32.756Z,100697.56
2023-01-11T11:46:23.844Z,100705.94
2023-01-11T11:49:22.870Z,100710.25
2023-01-11T11:51:51.463Z,100708.59
2023-01-11T11:54:29.410Z,100711.66
2023-01-11T11:56:58.313Z,100707.19
2023-01-11T11:59:28.211Z,100712.06
2023-01-11T12:02:03.534Z,100717.00
2023-01-11T12:04:50.913Z,100707.47
2023-01-11T12:07:24.098Z,100720.47
2023-01-11T12:09:58.592Z,100702.03
2023-01-11T12:12:28.629Z,100710.19
2023-01-11T12:15:19.724Z,100716.91
2023-01-11T12:17:46.943Z,100711.22
2023-01-11T12:20:22.528Z,100692.78
2023-01-11T12:22:50.586Z,100699.88
2023-01-11T12:25:16.908Z,100704.22
2023-01-11T12:28:04.318Z,100710.81
2023-01-11T12:30:49.039Z,100718.22
2023-01-11T12:33:30.597Z,100718.63
2023-01-11T12:36:08.569Z,100727.00
2023-01-11T12:38:47.212Z,100720.84
2023-01-11T12:41:50.142Z,100727.34
2023-01-11T12:44:38.540Z,100726.84
2023-01-11T12:47:44.185Z,100741.59
2023-01-11T12:50:20.722Z,100730.63
2023-01-11T12:53:21.542Z,100728.81
2023-01-11T12:56:20.353Z,100738.66
2023-01-11T12:59:01.480Z,100759.50
2023-01-11T13:01:42.500Z,100752.84
2023-01-11T13:04:26.983Z,100745.38
2023-01-11T13:07:18.499Z,100749.88
2023-01-11T13:10:05.301Z,100758.00
2023-01-11T13:12:49.002Z,100767.97
2023-01-11T13:15:34.616Z,100763.09
2023-01-11T13:18:13.445Z,100770.50
2023-01-11T13:21:00.801Z,100765.19
2023-01-11T13:23:50.104Z,100765.44
2023-01-11T13:26:23.252Z,100764.66
2023-01-11T13:29:14.552Z,100765.78
2023-01-11T13:31:44.124Z,100775.06
2023-01-11T13:34:17.183Z,100771.69
2023-01-11T13:36:51.223Z,100779.13
2023-01-11T13:39:37.181Z,100773.09
2023-01-11T13:42:12.081Z,100771.53
2023-01-11T13:44:46.478Z,100775.66
2023-01-11T13:47:38.139Z,100772.25
2023-01-11T13:50:17.943Z,100781.53
2023-01-11T13:52:44.351Z,100781.38
2023-01-11T13:55:26.056Z,100778.31
2023-01-11T13:58:03.574Z,100788.22
2023-01-11T14:00:45.784Z,100789.41
2023-01-11T14:03:34.364Z,100802.13
2023-01-11T14:06:41.997Z,100797.91
2023-01-11T14:09:47.116Z,100794.50
2023-01-11T14:12:33.009Z,100809.75
2023-01-11T14:15:05.192Z,100816.78
2023-01-11T14:17:50.552Z,100806.88
2023-01-11T14:20:32.342Z,100807.13
2023-01-11T14:23:17.773Z,100802.59
2023-01-11T14:26:12.544Z,100814.03
2023-01-11T14:29:06.740Z,100818.13
2023-01-11T14:31:51.493Z,100814.19
2023-01-11T14:34:38.094Z,100816.38
2023-01-11T14:37:16.665Z,100826.56
2023-01-11T14:39:55.085Z,100822.63
2023-01-11T14:42:49.813Z,100832.53
2023-01-11T14:45:27.099Z,100838.72
2023-01-11T14:48:12.469Z,100830.69
2023-01-11T14:50:59.506Z,100845.50
2023-01-11T14:53:31.250Z,100847.06
2023-01-11T14:55:57.638Z,100851.66
2023-01-11T14:58:29.679Z,100855.66
2023-01-11T15:00:56.133Z,100854.28
2023-01-11T15:03:22.449Z,100856.31
2023-01-11T15:05:58.135Z,100852.91
2023-01-11T15:08:41.093Z,100865.25
2023-01-11T15:11:33.822Z,100864.03
2023-01-11T15:14:23.212Z,100867.53
2023-01-11T15:17:11.957Z,100852.22
2023-01-11T15:19:41.754Z,100847.19
2023-01-11T15:22:24.500Z,100847.44
2023-01-11T15:25:00.097Z,100843.81
2023-01-11T15:27:33.249Z,100849.84
2023-01-11T15:30:00.235Z,100849.94
2023-01-11T15:32:34.858Z,100838.44
2023-01-11T15:35:24.485Z,100836.69
2023-01-11T15:38:00.929Z,100840.69
2023-01-11T15:40:31.437Z,100845.22
2023-01-11T15:43:40.071Z,100856.59
2023-01-11T15:46:31.548Z,100855.78
2023-01-11T15:49:16.441Z,100866.41
2023-01-11T15:51:58.510Z,100871.75
2023-01-11T15:54:31.100Z,100872.59
2023-01-11T15:57:23.798Z,100879.09
2023-01-11T16:00:21.210Z,100883.81
2023-01-11T16:03:31.736Z,100883.47
2023-01-11T16:06:22.720Z,100893.31
2023-01-11T16:09:11.902Z,100890.84
2023-01-11T16:11:54.249Z,100898.09
2023-01-11T16:14:39.072Z,100895.88
2023-01-11T16:17:13.204Z,100898.94
2023-01-11T16:19:44.267Z,100893.66
2023-01-11T16:22:19.595Z,100904.03
2023-01-11T16:24:51.050Z,100912.41
2023-01-11T16:27:26.180Z,100916.22
2023-01-11T16:29:53.739Z,100915.56
2023-01-11T16:32:27.033Z,100905.69
2023-01-11T16:34:55.715Z,100914.19
2023-01-11T16:37:31.248Z,100922.81
2023-01-11T16:40:22.680Z,100920.00
2023-01-11T16:42:55.487Z,100909.28
2023-01-11T16:45:24.471Z,100919.97
2023-01-11T16:48:07.649Z,100919.63
2023-01-11T16:50:35.058Z,100918.25
2023-01-11T16:53:07.323Z,100913.63
2023-01-11T16:55:37.948Z,100923.59
2023-01-11T16:58:17.151Z,100926.69
2023-01-11T17:00:56.898Z,100930.13
2023-01-11T17:03:25.304Z,100942.66
2023-01-11T17:05:57.594Z,100945.44
2023-01-11T17:08:35.650Z,100960.81
2023-01-11T17:11:07.851Z,100971.84
2023-01-11T17:13:53.561Z,100970.75
2023-01-11T17:16:35.242Z,100984.09
2023-01-11T17:19:09.145Z,100996.72
2023-01-11T17:21:36.083Z,100994.50
2023-01-11T17:24:05.454Z,100989.44
2023-01-11T17:26:37.910Z,101006.56
2023-01-11T17:29:04.957Z,101008.47
2023-01-11T17:31:35.985Z,101011.19
2023-01-11T17:34:08.554Z,101021.34
2023-01-11T17:36:36.049Z,101016.03
2023-01-11T17:39:04.477Z,101017.09
2023-01-11T17:41:49.948Z,101008.84
2023-01-11T17:44:38.449Z,101005.03
2023-01-11T17:47:08.328Z,100999.03
2023-01-11T17:49:39.461Z,101002.78
2023-01-11T17:52:20.707Z,101003.41
2023-01-11T17:54:47.559Z,101002.34
2023-01-11T17:57:14.248Z,101003.66
2023-01-11T17:59:40.757Z,100995.00
2023-01-11T18:02:14.206Z,101008.47
2023-01-11T18:04:41.582Z,101022.72
2023-01-11T18:07:15.549Z,101019.19
2023-01-11T18:09:46.837Z,101009.88
2023-01-11T18:12:44.759Z,101020.75
2023-01-11T18:15:25.133Z,101016.97
2023-01-11T18:17:56.802Z,101019.44
2023-01-11T18:20:29.305Z,101021.81
2023-01-11T18:23:05.054Z,101018.25
2023-01-11T18:25:34.946Z,101021.22
2023-01-11T18:28:27.123Z,101020.38
2023-01-11T18:30:56.517Z,101016.03
2023-01-11T18:33:26.106Z,101024.75
2023-01-11T18:35:58.001Z,101019.31
2023-01-11T18:38:30.781Z,101024.03
2023-01-11T18:40:59.602Z,101018.81
2023-01-11T18:43:28.825Z,101018.59
2023-01-11T18:45:55.949Z,101024.84
2023-01-11T18:48:23.021Z,101021.22
2023-01-11T18:50:52.180Z,101021.66
2023-01-11T18:53:18.782Z,101017.88
2023-01-11T18:55:45.828Z,101015.88
2023-01-11T18:58:12.548Z,101011.38
2023-01-11T19:00:40.956Z,101024.22
2023-01-11T19:03:10.062Z,101018.81
2023-01-11T19:05:36.758Z,101019.38
2023-01-11T19:08:03.160Z,101013.63
2023-01-11T19:10:29.593Z,101012.69
2023-01-11T19:12:57.274Z,101003.97
2023-01-11T19:15:23.754Z,101009.38
2023-01-11T19:17:50.095Z,100997.00
2023-01-11T19:20:16.497Z,100992.25
2023-01-11T19:22:42.985Z,100985.66
2023-01-11T19:25:11.481Z,100988.03
2023-01-11T19:27:38.116Z,100984.84
2023-01-11T19:30:05.808Z,100973.75
2023-01-11T19:32:32.263Z,100975.88
2023-01-11T19:34:59.418Z,100969.88
2023-01-11T19:37:27.272Z,100960.56
2023-01-11T19:39:53.798Z,100961.94
2023-01-11T19:42:21.005Z,100961.94
2023-01-11T19:44:47.563Z,100969.03
2023-01-11T19:47:16.570Z,100967.25
2023-01-11T19:49:43.702Z,100968.56
2023-01-11T19:52:18.936Z,100970.06
2023-01-11T19:54:46.406Z,100963.47
2023-01-11T19:57:15.306Z,100961.13
2023-01-11T19:59:42.431Z,100977.00
2023-01-11T20:02:11.807Z,100967.50
2023-01-11T20:04:38.873Z,100970.22
2023-01-11T20:07:06.421Z,100969.63
2023-01-11T20:09:32.795Z,100961.00
2023-01-11T20:11:59.203Z,100965.50
2023-01-11T20:14:25.670Z,100962.41
2023-01-11T20:16:52.126Z,100963.28
2023-01-11T20:19:18.546Z,100962.41
2023-01-11T20:21:45.102Z,100959.72
2023-01-11T20:24:13.467Z,100958.91
2023-01-11T20:26:40.992Z,100955.81
2023-01-11T20:29:07.773Z,100953.22
2023-01-11T20:31:35.380Z,100941.44
2023-01-11T20:34:11.063Z,100943.91
2023-01-11T20:36:37.609Z,100951.31
2023-01-11T20:39:04.260Z,100942.50
2023-01-11T20:41:49.645Z,100948.38
2023-01-11T20:44:29.591Z,100942.72
2023-01-11T20:46:56.398Z,100931.31
2023-01-11T20:49:24.684Z,100938.72
2023-01-11T20:51:51.058Z,100934.13
2023-01-11T20:54:17.547Z,100938.03
2023-01-11T20:56:46.522Z,100933.22
2023-01-11T20:59:16.357Z,100921.91
2023-01-11T21:01:43.045Z,100918.13
2023-01-11T21:04:10.729Z,100915.75
2023-01-11T21:06:40.679Z,100920.25
2023-01-11T21:09:08.462Z,100910.13
2023-01-11T21:11:35.551Z,100913.91
2023-01-11T21:14:04.056Z,100915.53
2023-01-11T21:16:31.526Z,100926.38
2023-01-11T21:19:01.672Z,100917.56
2023-01-11T21:21:31.196Z,100923.31
2023-01-11T21:24:00.437Z,100918.38
2023-01-11T21:26:27.965Z,100922.03
2023-01-11T21:29:00.635Z,100927.81
2023-01-11T21:31:30.911Z,100922.16
2023-01-11T21:33:58.609Z,100919.22
2023-01-11T21:36:26.366Z,100922.50
2023-01-11T21:38:54.480Z,100910.25
2023-01-11T21:41:48.255Z,100891.75
2023-01-11T21:44:16.004Z,100876.56
2023-01-11T21:46:43.476Z,100888.34
2023-01-11T21:49:11.331Z,100875.63
2023-01-11T21:51:38.587Z,100885.38
2023-01-11T21:54:07.113Z,100868.88
2023-01-11T21:56:33.609Z,100881.50
2023-01-11T21:59:00.204Z,100875.63
2023-01-11T22:01:27.491Z,100868.75
2023-01-11T22:03:54.053Z,100863.44
2023-01-11T22:06:20.619Z,100861.81
2023-01-11T22:08:47.265Z,100868.16
2023-01-11T22:11:16.003Z,100869.56
2023-01-11T22:13:43.120Z,100870.97
2023-01-11T22:16:15.186Z,100858.81
2023-01-11T22:18:42.464Z,100861.22
2023-01-11T22:21:10.314Z,100859.91
2023-01-11T22:23:36.772Z,100844.00
2023-01-11T22:26:08.589Z,100851.66
2023-01-11T22:28:53.592Z,100847.97
2023-01-11T22:31:20.814Z,100843.63
2023-01-11T22:33:47.727Z,100836.81
2023-01-11T22:36:14.771Z,100850.09
2023-01-11T22:38:41.614Z,100842.31
2023-01-11T22:41:08.726Z,100837.81
2023-01-11T22:43:35.309Z,100837.59
2023-01-11T22:46:02.379Z,100838.41
2023-01-11T22:48:28.982Z,100832.50
2023-01-11T22:50:55.453Z,100826.13
2023-01-11T22:53:21.808Z,100842.72
2023-01-11T22:55:48.159Z,100833.28
2023-01-11T22:58:14.737Z,100826.06
2023-01-11T23:00:41.223Z,100824.19
2023-01-11T23:03:07.640Z,100830.78
2023-01-11T23:05:34.071Z,100835.84
2023-01-11T23:08:00.583Z,100827.94
2023-01-11T23:10:27.184Z,100830.06
2023-01-11T23:13:12.343Z,100820.88
2023-01-11T23:15:39.523Z,100826.91
2023-01-11T23:18:06.162Z,100812.75
2023-01-11T23:20:35.502Z,100822.53
2023-01-11T23:23:02.015Z,100819.34
2023-01-11T23:25:28.377Z,100812.25
2023-01-11T23:27:55.579Z,100816.16
2023-01-11T23:30:22.050Z,100814.25
2023-01-11T23:32:48.442Z,100824.97
2023-01-11T23:35:14.975Z,100826.50
2023-01-11T23:37:41.417Z,100812.34
2023-01-11T23:40:08.756Z,100815.22
2023-01-11T23:42:36.571Z,100832.53
2023-01-11T23:45:03.062Z,100820.50
2023-01-11T23:47:31.425Z,100829.09
2023-01-11T23:50:02.655Z,100827.63
2023-01-11T23:52:31.302Z,100824.34
2023-01-11T23:54:57.666Z,100826.81
2023-01-11T23:57:25.677Z,100832.84
2023-01-11T23:59:52.495Z,100817.06
