createdAt,value
2019-03-09T00:01:00.012Z,84.74
2019-03-09T00:01:59.915Z,83.29
2019-03-09T00:03:00.032Z,83.29
2019-03-09T00:03:59.909Z,84.53
2019-03-09T00:04:59.935Z,83.50
2019-03-09T00:05:59.894Z,82.57
2019-03-09T00:06:59.952Z,83.40
2019-03-09T00:07:59.842Z,83.36
2019-03-09T00:08:59.887Z,83.40
2019-03-09T00:09:59.820Z,82.43
2019-03-09T00:10:59.909Z,82.37
2019-03-09T00:11:59.801Z,82.12
2019-03-09T00:12:59.905Z,82.57
2019-03-09T00:13:59.777Z,82.43
2019-03-09T00:14:59.831Z,82.33
2019-03-09T00:15:59.777Z,82.12
2019-03-09T00:16:59.816Z,81.81
2019-03-09T00:17:59.740Z,82.02
2019-03-09T00:18:59.858Z,82.16
2019-03-09T00:19:59.706Z,82.33
2019-03-09T00:20:59.738Z,82.68
2019-03-09T00:21:59.688Z,82.95
2019-03-09T00:22:59.778Z,82.57
2019-03-09T00:23:59.691Z,82.89
2019-03-09T00:24:59.789Z,83.61
2019-03-09T00:25:59.654Z,82.68
2019-03-09T00:26:59.784Z,82.54
2019-03-09T00:27:59.622Z,83.19
2019-03-09T00:28:59.725Z,82.57
2019-03-09T00:29:59.602Z,83.29
2019-03-09T00:30:59.705Z,82.78
2019-03-09T00:31:59.628Z,83.29
2019-03-09T00:32:59.630Z,83.81
2019-03-09T00:33:59.558Z,82.89
2019-03-09T00:34:59.655Z,83.29
2019-03-09T00:35:59.534Z,82.68
2019-03-09T00:36:59.673Z,83.50
2019-03-09T00:37:59.515Z,83.81
2019-03-09T00:38:59.555Z,83.47
2019-03-09T00:39:59.491Z,83.91
2019-03-09T00:40:59.580Z,84.33
2019-03-09T00:41:59.506Z,84.22
2019-03-09T00:42:59.583Z,85.05
2019-03-09T00:43:59.459Z,84.70
2019-03-09T00:44:59.535Z,85.36
2019-03-09T00:45:59.431Z,85.25
2019-03-09T00:46:59.529Z,85.15
2019-03-09T00:47:59.409Z,84.64
2019-03-09T00:48:59.425Z,84.33
2019-03-09T00:49:59.420Z,85.05
2019-03-09T00:50:59.428Z,84.33
2019-03-09T00:51:59.410Z,84.01
2019-03-09T00:52:59.493Z,84.53
2019-03-09T00:53:59.339Z,85.25
2019-03-09T00:54:59.393Z,84.33
2019-03-09T00:55:59.329Z,84.22
2019-03-09T00:56:59.371Z,84.33
2019-03-09T00:57:59.327Z,85.05
2019-03-09T00:58:59.417Z,85.15
2019-03-09T00:59:59.274Z,84.22
2019-03-09T01:00:59.404Z,85.57
2019-03-09T01:01:59.270Z,85.05
2019-03-09T01:02:59.321Z,85.46
2019-03-09T01:03:59.287Z,85.46
2019-03-09T01:04:59.345Z,85.87
2019-03-09T01:05:59.230Z,85.63
2019-03-09T01:06:59.262Z,85.97
2019-03-09T01:07:59.224Z,86.08
2019-03-09T01:08:59.270Z,85.05
2019-03-09T01:09:59.168Z,85.36
2019-03-09T01:10:59.515Z,85.36
2019-03-09T01:11:59.146Z,85.77
2019-03-09T01:12:59.222Z,86.60
2019-03-09T01:13:59.118Z,86.87
2019-03-09T01:14:59.194Z,87.17
2019-03-09T01:15:59.161Z,87.21
2019-03-09T01:16:59.204Z,87.11
2019-03-09T01:17:59.110Z,86.90
2019-03-09T01:18:59.115Z,88.29
2019-03-09T01:19:59.082Z,88.86
2019-03-09T01:20:59.448Z,89.07
2019-03-09T01:21:59.073Z,88.65
2019-03-09T01:22:59.079Z,88.96
2019-03-09T01:23:59.013Z,89.52
2019-03-09T01:24:59.057Z,89.11
2019-03-09T01:25:58.987Z,88.90
2019-03-09T01:26:59.070Z,89.52
2019-03-09T01:27:59.008Z,89.94
2019-03-09T01:28:58.992Z,89.94
2019-03-09T01:29:58.989Z,90.25
2019-03-09T01:30:59.002Z,90.45
2019-03-09T01:31:58.942Z,91.28
2019-03-09T01:32:59.039Z,91.17
2019-03-09T01:33:58.902Z,90.55
2019-03-09T01:34:59.060Z,90.66
2019-03-09T01:35:58.878Z,91.89
2019-03-09T01:36:59.073Z,91.48
2019-03-09T01:37:58.852Z,92.21
2019-03-09T01:38:58.982Z,92.82
2019-03-09T01:39:58.852Z,92.31
2019-03-09T01:40:58.904Z,92.41
2019-03-09T01:41:58.847Z,92.25
2019-03-09T01:42:58.894Z,92.00
2019-03-09T01:43:58.843Z,91.79
2019-03-09T01:44:58.884Z,92.00
2019-03-09T01:45:58.769Z,92.61
2019-03-09T01:46:58.950Z,92.86
2019-03-09T01:47:58.751Z,92.41
2019-03-09T01:48:58.822Z,92.00
2019-03-09T01:49:58.727Z,92.41
2019-03-09T01:50:58.833Z,91.79
2019-03-09T01:51:58.714Z,92.72
2019-03-09T01:52:58.767Z,92.21
2019-03-09T01:53:58.694Z,92.46
2019-03-09T01:54:58.764Z,92.46
2019-03-09T01:55:58.670Z,92.25
2019-03-09T01:56:58.769Z,92.35
2019-03-09T01:57:58.681Z,92.35
2019-03-09T01:58:58.686Z,93.07
2019-03-09T01:59:58.616Z,93.28
2019-03-09T02:00:58.725Z,92.76
2019-03-09T02:01:58.586Z,93.49
2019-03-09T02:02:58.704Z,93.49
2019-03-09T02:03:58.645Z,93.38
2019-03-09T02:04:58.620Z,93.49
2019-03-09T02:05:58.558Z,92.76
2019-03-09T02:06:58.631Z,93.49
2019-03-09T02:07:58.522Z,93.18
2019-03-09T02:08:58.575Z,92.86
2019-03-09T02:09:58.503Z,92.35
2019-03-09T02:10:58.597Z,92.76
2019-03-09T02:11:58.487Z,92.35
2019-03-09T02:12:58.589Z,92.86
2019-03-09T02:13:58.510Z,92.97
2019-03-09T02:14:58.477Z,93.38
2019-03-09T02:15:58.441Z,93.28
2019-03-09T02:16:58.487Z,93.90
2019-03-09T02:17:58.439Z,94.00
2019-03-09T02:18:58.508Z,93.49
2019-03-09T02:19:58.438Z,93.59
2019-03-09T02:20:58.428Z,93.59
2019-03-09T02:21:58.400Z,93.69
2019-03-09T02:22:58.441Z,94.21
2019-03-09T02:23:58.391Z,94.62
2019-03-09T02:24:58.449Z,94.72
2019-03-09T02:25:58.343Z,94.62
2019-03-09T02:26:58.382Z,95.14
2019-03-09T02:27:58.304Z,94.72
2019-03-09T02:28:58.412Z,95.24
2019-03-09T02:29:58.322Z,95.86
2019-03-09T02:30:58.395Z,95.86
2019-03-09T02:31:58.316Z,95.14
2019-03-09T02:32:58.358Z,95.76
2019-03-09T02:33:58.279Z,95.96
2019-03-09T02:34:58.362Z,94.93
2019-03-09T02:35:58.230Z,95.03
2019-03-09T02:36:58.352Z,95.34
2019-03-09T02:37:58.217Z,95.24
2019-03-09T02:38:58.284Z,95.03
2019-03-09T02:39:58.212Z,95.96
2019-03-09T02:40:58.270Z,95.14
2019-03-09T02:41:58.157Z,95.96
2019-03-09T02:42:58.191Z,95.86
2019-03-09T02:43:58.151Z,96.17
2019-03-09T02:44:58.210Z,95.86
2019-03-09T02:45:58.128Z,96.27
2019-03-09T02:46:58.191Z,96.89
2019-03-09T02:47:58.114Z,96.69
2019-03-09T02:48:58.137Z,97.20
2019-03-09T02:49:58.637Z,97.09
2019-03-09T02:50:58.132Z,97.30
2019-03-09T02:51:58.049Z,97.20
2019-03-09T02:52:58.182Z,97.51
2019-03-09T02:53:58.032Z,97.20
2019-03-09T02:54:58.084Z,97.72
2019-03-09T02:55:58.037Z,97.61
2019-03-09T02:56:58.061Z,97.61
2019-03-09T02:57:57.975Z,98.75
2019-03-09T02:58:58.090Z,98.33
2019-03-09T02:59:57.982Z,98.44
2019-03-09T03:00:58.044Z,97.92
2019-03-09T03:01:57.933Z,98.85
2019-03-09T03:02:58.006Z,98.75
2019-03-09T03:03:57.905Z,98.75
2019-03-09T03:04:58.045Z,98.65
2019-03-09T03:05:57.923Z,99.26
2019-03-09T03:06:57.920Z,98.85
2019-03-09T03:07:57.875Z,99.06
2019-03-09T03:08:57.927Z,98.96
2019-03-09T03:09:57.839Z,98.91
2019-03-09T03:10:57.975Z,98.91
2019-03-09T03:11:57.825Z,98.91
2019-03-09T03:12:57.894Z,98.60
2019-03-09T03:13:57.796Z,98.65
2019-03-09T03:14:57.909Z,98.60
2019-03-09T03:15:57.794Z,99.01
2019-03-09T03:16:57.899Z,98.80
2019-03-09T03:17:57.771Z,99.01
2019-03-09T03:18:57.802Z,99.43
2019-03-09T03:19:57.729Z,99.22
2019-03-09T03:20:57.849Z,98.91
2019-03-09T03:21:57.757Z,99.22
2019-03-09T03:22:57.849Z,99.22
2019-03-09T03:23:57.698Z,99.11
2019-03-09T03:24:57.752Z,99.22
2019-03-09T03:25:57.699Z,99.73
2019-03-09T03:26:57.797Z,99.43
2019-03-09T03:27:57.741Z,99.22
2019-03-09T03:28:57.664Z,98.80
2019-03-09T03:29:57.619Z,99.84
2019-03-09T03:30:57.830Z,99.32
2019-03-09T03:31:57.601Z,99.63
2019-03-09T03:32:57.727Z,99.63
2019-03-09T03:33:57.575Z,99.52
2019-03-09T03:34:57.606Z,99.63
2019-03-09T03:35:57.589Z,99.63
2019-03-09T03:36:57.615Z,99.32
2019-03-09T03:37:57.547Z,99.32
2019-03-09T03:38:57.659Z,99.84
2019-03-09T03:39:57.517Z,99.58
2019-03-09T03:40:57.673Z,99.73
2019-03-09T03:41:57.520Z,99.43
2019-03-09T03:42:57.561Z,99.38
2019-03-09T03:43:57.462Z,99.48
2019-03-09T03:44:57.575Z,99.48
2019-03-09T03:45:57.442Z,99.79
2019-03-09T03:46:57.611Z,99.73
2019-03-09T03:47:57.443Z,99.48
2019-03-09T03:48:57.509Z,99.27
2019-03-09T03:49:57.396Z,99.27
2019-03-09T03:50:57.543Z,99.07
2019-03-09T03:51:57.404Z,99.07
2019-03-09T03:52:57.421Z,98.66
2019-03-09T03:53:57.356Z,99.27
2019-03-09T03:54:57.448Z,99.13
2019-03-09T03:55:57.331Z,98.66
2019-03-09T03:56:57.536Z,99.17
2019-03-09T03:57:57.308Z,98.55
2019-03-09T03:58:57.365Z,99.17
2019-03-09T03:59:57.292Z,98.97
2019-03-09T04:00:57.387Z,99.17
2019-03-09T04:01:57.309Z,99.27
2019-03-09T04:02:57.301Z,98.97
2019-03-09T04:03:57.274Z,98.86
2019-03-09T04:04:57.300Z,98.76
2019-03-09T04:05:57.237Z,98.97
2019-03-09T04:06:57.345Z,99.13
2019-03-09T04:07:57.216Z,98.92
2019-03-09T04:08:57.259Z,98.71
2019-03-09T04:09:57.172Z,98.86
2019-03-09T04:10:57.256Z,98.71
2019-03-09T04:11:57.232Z,98.71
2019-03-09T04:12:57.275Z,99.13
2019-03-09T04:13:57.135Z,99.02
2019-03-09T04:14:57.164Z,99.13
2019-03-09T04:15:57.127Z,99.23
2019-03-09T04:16:57.212Z,99.33
2019-03-09T04:17:57.093Z,98.82
2019-03-09T04:18:57.198Z,98.92
2019-03-09T04:19:57.079Z,98.61
2019-03-09T04:20:57.115Z,99.64
2019-03-09T04:21:57.072Z,99.54
2019-03-09T04:22:57.170Z,99.54
2019-03-09T04:23:57.028Z,99.33
2019-03-09T04:24:57.138Z,99.54
2019-03-09T04:25:57.001Z,99.23
2019-03-09T04:26:57.048Z,99.43
2019-03-09T04:27:57.017Z,99.33
2019-03-09T04:28:57.079Z,99.54
2019-03-09T04:29:56.959Z,99.33
2019-03-09T04:30:57.073Z,99.43
2019-03-09T04:31:56.946Z,99.43
2019-03-09T04:32:57.007Z,99.33
2019-03-09T04:33:56.914Z,98.92
2019-03-09T04:34:56.997Z,99.43
2019-03-09T04:35:56.892Z,99.13
2019-03-09T04:36:56.916Z,99.43
2019-03-09T04:37:56.922Z,99.49
2019-03-09T04:38:56.923Z,99.74
2019-03-09T04:39:56.864Z,99.43
2019-03-09T04:40:56.972Z,99.85
2019-03-09T04:41:56.832Z,99.99
2019-03-09T04:42:56.879Z,99.29
2019-03-09T04:43:56.813Z,99.54
2019-03-09T04:44:57.324Z,99.29
2019-03-09T04:45:56.791Z,99.08
2019-03-09T04:46:56.875Z,98.57
2019-03-09T04:47:56.898Z,98.36
2019-03-09T04:48:56.788Z,98.57
2019-03-09T04:49:56.747Z,98.57
2019-03-09T04:50:56.805Z,98.57
2019-03-09T04:51:56.723Z,98.36
2019-03-09T04:52:56.848Z,98.57
2019-03-09T04:53:56.751Z,98.25
2019-03-09T04:54:56.727Z,98.21
2019-03-09T04:55:56.677Z,98.21
2019-03-09T04:56:56.740Z,98.21
2019-03-09T04:57:56.665Z,98.11
2019-03-09T04:58:56.781Z,98.21
2019-03-09T04:59:56.671Z,98.52
2019-03-09T05:00:56.666Z,98.42
2019-03-09T05:01:56.615Z,98.32
2019-03-09T05:02:56.694Z,97.60
2019-03-09T05:03:56.610Z,97.08
2019-03-09T05:04:58.837Z,97.49
2019-03-09T05:05:56.582Z,97.18
2019-03-09T05:06:56.615Z,97.39
2019-03-09T05:07:56.544Z,97.49
2019-03-09T05:08:56.653Z,97.49
2019-03-09T05:09:56.594Z,97.60
2019-03-09T05:10:56.634Z,98.21
2019-03-09T05:11:56.537Z,97.18
2019-03-09T05:12:57.738Z,97.08
2019-03-09T05:13:56.473Z,97.28
2019-03-09T05:14:56.592Z,97.08
2019-03-09T05:15:56.484Z,96.56
2019-03-09T05:16:56.578Z,96.56
2019-03-09T05:17:56.440Z,96.88
2019-03-09T05:18:56.515Z,96.46
2019-03-09T05:19:56.422Z,96.05
2019-03-09T05:20:56.509Z,95.80
2019-03-09T05:21:56.428Z,95.74
2019-03-09T05:22:56.412Z,95.64
2019-03-09T05:23:56.392Z,95.53
2019-03-09T05:24:56.445Z,95.74
2019-03-09T05:25:56.374Z,95.23
2019-03-09T05:26:56.440Z,94.51
2019-03-09T05:27:56.370Z,94.20
2019-03-09T05:28:56.370Z,94.09
2019-03-09T05:29:56.348Z,93.99
2019-03-09T05:30:56.366Z,94.09
2019-03-09T05:31:56.282Z,93.88
2019-03-09T05:32:56.378Z,94.09
2019-03-09T05:33:56.271Z,94.45
2019-03-09T05:34:56.339Z,94.92
2019-03-09T05:35:56.278Z,94.60
2019-03-09T05:36:56.317Z,94.45
2019-03-09T05:37:56.238Z,94.20
2019-03-09T05:38:56.333Z,94.55
2019-03-09T05:39:56.260Z,94.76
2019-03-09T05:40:56.227Z,94.65
2019-03-09T05:41:56.206Z,94.96
2019-03-09T05:43:57.269Z,94.45
2019-03-09T05:44:56.256Z,94.45
2019-03-09T05:45:56.156Z,94.59
2019-03-09T05:46:56.165Z,94.90
2019-03-09T05:47:56.110Z,95.00
2019-03-09T05:48:56.181Z,94.70
2019-03-09T05:49:56.086Z,94.49
2019-03-09T05:50:56.219Z,94.80
2019-03-09T05:51:56.080Z,95.00
2019-03-09T05:52:56.109Z,94.90
2019-03-09T05:53:56.048Z,94.90
2019-03-09T05:54:56.156Z,95.21
2019-03-09T05:55:56.099Z,95.73
2019-03-09T05:56:56.134Z,95.73
2019-03-09T05:57:56.009Z,95.21
2019-03-09T05:58:56.043Z,95.42
2019-03-09T05:59:56.006Z,95.67
2019-03-09T06:00:56.095Z,95.93
2019-03-09T06:01:56.020Z,95.77
2019-03-09T06:02:56.071Z,95.73
2019-03-09T06:03:55.958Z,95.77
2019-03-09T06:04:55.986Z,95.67
2019-03-09T06:05:55.963Z,95.77
2019-03-09T06:06:55.997Z,95.77
2019-03-09T06:07:55.933Z,95.87
2019-03-09T06:08:55.910Z,95.67
2019-03-09T06:09:55.877Z,95.62
2019-03-09T06:10:55.924Z,95.73
2019-03-09T06:11:55.939Z,95.73
2019-03-09T06:12:55.940Z,95.77
2019-03-09T06:13:55.883Z,95.67
2019-03-09T06:14:56.088Z,95.73
2019-03-09T06:15:55.811Z,95.77
2019-03-09T06:16:56.200Z,95.15
2019-03-09T06:17:55.792Z,94.95
2019-03-09T06:18:56.311Z,95.00
2019-03-09T06:19:55.778Z,95.00
2019-03-09T06:21:56.899Z,95.00
2019-03-09T06:23:56.892Z,94.28
2019-03-09T06:25:56.823Z,94.90
2019-03-09T06:26:56.788Z,94.38
2019-03-09T06:27:55.671Z,95.00
2019-03-09T06:29:56.789Z,94.13
2019-03-09T06:31:56.772Z,93.41
2019-03-09T06:32:57.043Z,93.52
2019-03-09T06:33:55.606Z,93.41
2019-03-09T06:35:56.768Z,93.41
2019-03-09T06:36:58.320Z,93.41
2019-03-09T06:37:55.901Z,93.21
2019-03-09T06:38:57.454Z,93.41
2019-03-09T06:39:55.545Z,93.21
2019-03-09T06:41:02.956Z,93.93
2019-03-09T06:41:56.543Z,93.11
2019-03-09T06:42:57.818Z,93.73
2019-03-09T06:43:55.564Z,93.52
2019-03-09T06:44:58.011Z,93.21
2019-03-09T06:45:55.522Z,93.41
2019-03-09T06:46:57.933Z,93.48
2019-03-09T06:47:55.519Z,93.41
2019-03-09T06:48:58.048Z,93.37
2019-03-09T06:49:55.500Z,93.11
2019-03-09T06:50:58.176Z,93.21
2019-03-09T06:51:55.410Z,92.96
2019-03-09T06:52:58.322Z,92.80
2019-03-09T06:53:55.402Z,92.69
2019-03-09T06:54:58.420Z,92.65
2019-03-09T06:55:55.369Z,92.44
2019-03-09T06:57:56.549Z,92.24
2019-03-09T06:59:56.565Z,92.30
2019-03-09T07:01:56.447Z,92.20
2019-03-09T07:03:56.551Z,92.10
2019-03-09T07:05:56.622Z,92.30
2019-03-09T07:06:58.974Z,92.20
2019-03-09T07:07:55.237Z,92.20
2019-03-09T07:08:59.135Z,91.38
2019-03-09T07:09:55.249Z,92.30
2019-03-09T07:11:55.217Z,90.86
2019-03-09T07:13:55.227Z,91.64
2019-03-09T07:14:58.358Z,91.13
2019-03-09T07:15:55.150Z,90.51
2019-03-09T07:16:57.204Z,90.20
2019-03-09T07:17:55.138Z,90.51
2019-03-09T07:19:56.272Z,90.36
2019-03-09T07:20:55.491Z,90.16
2019-03-09T07:21:55.089Z,89.34
2019-03-09T07:22:55.211Z,90.16
2019-03-09T07:23:55.072Z,89.64
2019-03-09T07:24:55.141Z,89.54
2019-03-09T07:25:55.047Z,89.23
2019-03-09T07:26:55.122Z,88.82
2019-03-09T07:27:55.012Z,89.34
2019-03-09T07:28:55.037Z,88.82
2019-03-09T07:29:55.033Z,88.82
2019-03-09T07:30:55.053Z,88.98
2019-03-09T07:31:54.976Z,88.57
2019-03-09T07:32:55.077Z,88.27
2019-03-09T07:33:54.947Z,88.47
2019-03-09T07:34:55.002Z,88.62
2019-03-09T07:35:54.963Z,88.57
2019-03-09T07:36:55.013Z,88.68
2019-03-09T07:37:54.985Z,87.69
2019-03-09T07:38:55.014Z,88.68
2019-03-09T07:39:54.881Z,87.45
2019-03-09T07:40:54.946Z,86.93
2019-03-09T07:41:54.864Z,86.89
2019-03-09T07:42:54.927Z,87.34
2019-03-09T07:43:54.935Z,86.79
2019-03-09T07:44:54.937Z,87.13
2019-03-09T07:45:54.864Z,86.99
2019-03-09T07:46:54.968Z,86.58
2019-03-09T07:47:54.796Z,86.89
2019-03-09T07:48:54.863Z,86.79
2019-03-09T07:49:54.770Z,86.38
2019-03-09T07:50:54.917Z,86.38
2019-03-09T07:51:54.768Z,86.24
2019-03-09T07:52:54.799Z,85.21
2019-03-09T07:53:54.793Z,85.52
2019-03-09T07:54:54.826Z,85.00
2019-03-09T07:55:54.730Z,84.39
2019-03-09T07:56:54.822Z,84.59
2019-03-09T07:57:54.693Z,83.26
2019-03-09T07:58:54.742Z,83.67
2019-03-09T07:59:54.673Z,82.84
2019-03-09T08:00:54.814Z,83.87
2019-03-09T08:01:54.648Z,82.33
2019-03-09T08:02:54.673Z,81.92
2019-03-09T08:03:54.610Z,81.78
2019-03-09T08:04:54.691Z,82.54
2019-03-09T08:05:54.628Z,81.82
2019-03-09T08:06:54.681Z,81.51
2019-03-09T08:07:54.574Z,81.92
2019-03-09T08:08:54.607Z,81.92
2019-03-09T08:09:54.548Z,82.09
2019-03-09T08:10:54.615Z,82.40
2019-03-09T08:11:54.558Z,82.19
2019-03-09T08:12:54.631Z,81.92
2019-03-09T08:13:54.507Z,82.19
2019-03-09T08:14:54.530Z,81.88
2019-03-09T08:15:54.625Z,81.99
2019-03-09T08:16:54.602Z,82.13
2019-03-09T08:17:55.904Z,81.92
2019-03-09T08:18:54.568Z,81.62
2019-03-09T08:19:54.447Z,82.50
2019-03-09T08:20:54.475Z,81.78
2019-03-09T08:21:54.463Z,81.27
2019-03-09T08:22:54.898Z,81.27
2019-03-09T08:23:56.460Z,81.64
2019-03-09T08:24:54.505Z,81.64
2019-03-09T08:25:54.399Z,80.51
2019-03-09T08:26:54.468Z,81.13
2019-03-09T08:27:54.358Z,80.99
2019-03-09T08:28:54.473Z,80.47
2019-03-09T08:29:54.333Z,81.09
2019-03-09T08:30:54.393Z,81.29
2019-03-09T08:31:54.342Z,81.40
2019-03-09T08:32:54.376Z,81.74
2019-03-09T08:33:54.283Z,81.95
2019-03-09T08:34:54.388Z,81.54
2019-03-09T08:35:54.254Z,81.64
2019-03-09T08:36:55.357Z,81.43
2019-03-09T08:37:54.234Z,81.43
2019-03-09T08:38:54.343Z,81.34
2019-03-09T08:39:54.242Z,82.15
2019-03-09T08:40:54.367Z,82.12
2019-03-09T08:41:54.253Z,82.46
2019-03-09T08:42:54.258Z,82.05
2019-03-09T08:43:54.189Z,82.05
2019-03-09T08:44:54.335Z,81.95
2019-03-09T08:45:54.143Z,82.12
2019-03-09T08:46:54.352Z,82.83
2019-03-09T08:47:54.662Z,82.26
2019-03-09T08:48:54.166Z,81.54
2019-03-09T08:49:54.102Z,82.05
2019-03-09T08:50:54.192Z,82.05
2019-03-09T08:51:54.095Z,82.22
2019-03-09T08:52:55.136Z,82.12
2019-03-09T08:53:54.072Z,82.01
2019-03-09T08:54:54.649Z,82.01
2019-03-09T08:55:54.042Z,82.22
2019-03-09T08:56:54.162Z,82.01
2019-03-09T08:57:54.037Z,82.22
2019-03-09T08:58:54.182Z,81.71
2019-03-09T08:59:54.291Z,82.26
2019-03-09T09:00:54.047Z,81.95
2019-03-09T09:01:54.038Z,82.46
2019-03-09T09:02:54.137Z,81.95
2019-03-09T09:03:53.996Z,81.85
2019-03-09T09:04:54.062Z,81.95
2019-03-09T09:05:53.924Z,82.26
2019-03-09T09:06:54.092Z,81.74
2019-03-09T09:07:53.954Z,82.26
2019-03-09T09:09:55.048Z,81.95
2019-03-09T09:10:53.907Z,82.36
2019-03-09T09:11:53.859Z,82.67
2019-03-09T09:12:53.929Z,82.32
2019-03-09T09:13:53.885Z,81.95
2019-03-09T09:14:53.946Z,82.12
2019-03-09T09:15:53.834Z,82.42
2019-03-09T09:16:53.849Z,82.22
2019-03-09T09:17:53.813Z,82.08
2019-03-09T09:18:54.000Z,81.87
2019-03-09T09:19:53.789Z,81.77
2019-03-09T09:20:53.872Z,80.64
2019-03-09T09:21:53.764Z,80.60
2019-03-09T09:22:53.786Z,80.60
2019-03-09T09:23:53.751Z,80.46
2019-03-09T09:24:53.795Z,79.68
2019-03-09T09:25:53.707Z,80.16
2019-03-09T09:26:53.812Z,79.91
2019-03-09T09:27:53.687Z,79.20
2019-03-09T09:28:53.857Z,79.20
2019-03-09T09:29:53.658Z,78.28
2019-03-09T09:30:53.748Z,79.16
2019-03-09T09:31:53.658Z,79.37
2019-03-09T09:32:53.753Z,78.96
2019-03-09T09:33:53.656Z,78.55
2019-03-09T09:34:53.689Z,79.16
2019-03-09T09:35:53.671Z,77.53
2019-03-09T09:36:53.685Z,78.34
2019-03-09T09:37:53.586Z,78.96
2019-03-09T09:38:53.595Z,79.47
2019-03-09T09:39:53.590Z,79.06
2019-03-09T09:40:53.608Z,78.38
2019-03-09T09:41:53.527Z,78.45
2019-03-09T09:42:53.627Z,79.16
2019-03-09T09:43:53.508Z,78.55
2019-03-09T09:44:53.553Z,78.96
2019-03-09T09:45:53.480Z,79.78
2019-03-09T09:46:53.546Z,78.31
2019-03-09T09:47:53.457Z,78.14
2019-03-09T09:48:53.550Z,77.63
2019-03-09T09:49:53.458Z,77.63
2019-03-09T09:50:53.465Z,77.80
2019-03-09T09:51:53.416Z,77.29
2019-03-09T09:52:53.484Z,76.50
2019-03-09T09:53:53.395Z,76.40
2019-03-09T09:54:53.522Z,76.61
2019-03-09T09:55:53.407Z,77.39
2019-03-09T09:56:53.402Z,77.01
2019-03-09T09:57:53.349Z,77.80
2019-03-09T09:58:53.480Z,78.00
2019-03-09T09:59:53.325Z,77.49
2019-03-09T10:00:53.463Z,77.59
2019-03-09T10:01:53.305Z,77.80
2019-03-09T10:02:53.344Z,78.52
2019-03-09T10:03:53.290Z,78.31
2019-03-09T10:04:53.361Z,77.32
2019-03-09T10:05:53.338Z,78.41
2019-03-09T10:06:53.388Z,78.11
2019-03-09T10:07:53.273Z,77.90
2019-03-09T10:08:53.285Z,78.11
2019-03-09T10:09:53.227Z,78.55
2019-03-09T10:10:53.345Z,77.73
2019-03-09T10:11:53.195Z,77.73
2019-03-09T10:12:55.649Z,78.45
2019-03-09T10:13:53.173Z,78.55
2019-03-09T10:14:53.233Z,78.65
2019-03-09T10:15:53.371Z,79.16
2019-03-09T10:16:53.236Z,78.55
2019-03-09T10:17:53.124Z,78.49
2019-03-09T10:18:53.159Z,79.06
2019-03-09T10:19:53.107Z,79.16
2019-03-09T10:20:53.186Z,79.10
2019-03-09T10:21:53.096Z,79.10
2019-03-09T10:23:03.089Z,79.30
2019-03-09T10:23:54.069Z,79.10
2019-03-09T10:24:53.103Z,79.91
2019-03-09T10:25:53.089Z,78.49
2019-03-09T10:26:53.109Z,78.79
2019-03-09T10:27:53.027Z,78.49
2019-03-09T10:28:53.112Z,78.17
2019-03-09T10:29:53.001Z,77.53
2019-03-09T10:30:53.051Z,77.32
2019-03-09T10:31:52.970Z,77.53
2019-03-09T10:32:53.038Z,78.24
2019-03-09T10:33:52.952Z,77.83
2019-03-09T10:34:53.063Z,77.94
2019-03-09T10:35:52.963Z,77.22
2019-03-09T10:36:52.990Z,77.63
2019-03-09T10:37:52.904Z,77.63
2019-03-09T10:38:52.980Z,77.19
2019-03-09T10:39:52.923Z,77.49
2019-03-09T10:40:53.000Z,77.70
2019-03-09T10:41:52.891Z,77.70
2019-03-09T10:42:53.016Z,76.74
2019-03-09T10:43:52.953Z,75.65
2019-03-09T10:44:53.104Z,75.04
2019-03-09T10:45:52.828Z,74.73
2019-03-09T10:46:53.125Z,74.63
2019-03-09T10:47:52.801Z,74.52
2019-03-09T10:48:52.837Z,75.51
2019-03-09T10:49:53.163Z,75.14
2019-03-09T10:50:52.866Z,74.52
2019-03-09T10:51:52.790Z,73.71
2019-03-09T10:52:52.767Z,74.52
2019-03-09T10:53:52.726Z,74.84
2019-03-09T10:54:52.895Z,74.90
2019-03-09T10:55:52.780Z,74.73
2019-03-09T10:56:53.416Z,74.02
2019-03-09T10:57:52.693Z,73.71
2019-03-09T10:58:52.707Z,73.81
2019-03-09T10:59:52.666Z,75.55
2019-03-09T11:00:52.719Z,74.52
2019-03-09T11:01:52.650Z,75.14
2019-03-09T11:02:52.791Z,74.84
2019-03-09T11:03:52.620Z,74.84
2019-03-09T11:04:52.658Z,75.65
2019-03-09T11:05:52.598Z,74.63
2019-03-09T11:06:52.659Z,75.14
2019-03-09T11:07:52.597Z,74.52
2019-03-09T11:08:52.846Z,74.73
2019-03-09T11:09:52.550Z,74.52
2019-03-09T11:10:52.595Z,74.66
2019-03-09T11:11:52.529Z,75.89
2019-03-09T11:12:52.646Z,75.75
2019-03-09T11:13:52.538Z,74.87
2019-03-09T11:14:52.612Z,74.97
2019-03-09T11:15:52.486Z,75.48
2019-03-09T11:16:52.523Z,75.27
2019-03-09T11:17:52.499Z,74.56
2019-03-09T11:18:52.546Z,75.48
2019-03-09T11:19:52.447Z,74.97
2019-03-09T11:20:52.558Z,76.50
2019-03-09T11:21:52.418Z,74.76
2019-03-09T11:22:52.463Z,75.48
2019-03-09T11:23:52.534Z,75.07
2019-03-09T11:25:02.887Z,74.76
2019-03-09T11:25:53.702Z,75.89
2019-03-09T11:26:52.492Z,75.99
2019-03-09T11:27:52.352Z,75.89
2019-03-09T11:28:52.843Z,75.07
2019-03-09T11:29:52.331Z,74.97
2019-03-09T11:30:52.415Z,74.35
2019-03-09T11:31:52.314Z,75.04
2019-03-09T11:32:52.441Z,75.55
2019-03-09T11:33:52.313Z,75.14
2019-03-09T11:34:54.086Z,74.32
2019-03-09T11:35:52.283Z,74.73
2019-03-09T11:36:53.015Z,73.77
2019-03-09T11:37:52.240Z,73.16
2019-03-09T11:38:52.301Z,73.57
2019-03-09T11:39:52.223Z,74.29
2019-03-09T11:40:57.349Z,73.33
2019-03-09T11:41:53.220Z,73.13
2019-03-09T11:42:52.295Z,72.72
2019-03-09T11:43:52.211Z,72.00
2019-03-09T11:44:52.207Z,72.21
2019-03-09T11:45:52.157Z,72.58
2019-03-09T11:46:52.215Z,71.26
2019-03-09T11:47:52.148Z,71.80
2019-03-09T11:48:52.268Z,72.11
2019-03-09T11:49:52.137Z,72.58
2019-03-09T11:51:53.238Z,71.70
2019-03-09T11:52:52.167Z,72.21
2019-03-09T11:53:52.104Z,72.72
2019-03-09T11:54:52.181Z,72.72
2019-03-09T11:55:52.040Z,72.11
2019-03-09T11:56:52.088Z,72.21
2019-03-09T11:57:52.052Z,72.52
2019-03-09T11:58:52.134Z,73.03
2019-03-09T11:59:52.045Z,73.03
2019-03-09T12:00:52.110Z,72.82
2019-03-09T12:01:51.972Z,72.11
2019-03-09T12:02:52.021Z,72.41
2019-03-09T12:03:52.003Z,72.11
2019-03-09T12:04:52.081Z,71.70
2019-03-09T12:05:51.930Z,71.70
2019-03-09T12:06:51.944Z,71.80
2019-03-09T12:07:51.943Z,71.70
2019-03-09T12:08:51.971Z,71.46
2019-03-09T12:09:51.919Z,71.77
2019-03-09T12:10:51.979Z,71.26
2019-03-09T12:11:51.865Z,71.33
2019-03-09T12:12:51.997Z,70.72
2019-03-09T12:13:51.844Z,70.72
2019-03-09T12:14:51.938Z,70.20
2019-03-09T12:15:51.818Z,70.51
2019-03-09T12:16:51.927Z,70.20
2019-03-09T12:17:51.806Z,70.20
2019-03-09T12:18:51.826Z,70.72
2019-03-09T12:19:51.817Z,70.85
2019-03-09T12:20:51.846Z,70.75
2019-03-09T12:21:51.766Z,69.82
2019-03-09T12:23:52.870Z,70.78
2019-03-09T12:25:52.884Z,69.01
2019-03-09T12:26:51.783Z,69.59
2019-03-09T12:27:51.690Z,70.00
2019-03-09T12:28:51.794Z,69.11
2019-03-09T12:29:52.157Z,69.62
2019-03-09T12:30:51.740Z,69.11
2019-03-09T12:31:52.098Z,69.11
2019-03-09T12:32:51.720Z,68.77
2019-03-09T12:33:51.680Z,68.37
2019-03-09T12:34:51.633Z,68.98
2019-03-09T12:35:51.624Z,69.49
2019-03-09T12:36:51.646Z,68.84
2019-03-09T12:37:51.580Z,67.21
2019-03-09T12:38:51.659Z,68.54
2019-03-09T12:39:51.555Z,67.52
2019-03-09T12:40:51.609Z,68.54
2019-03-09T12:41:52.498Z,67.90
2019-03-09T12:42:51.584Z,68.30
2019-03-09T12:43:51.509Z,67.46
2019-03-09T12:44:51.597Z,65.92
2019-03-09T12:45:51.665Z,66.54
2019-03-09T12:46:51.513Z,66.97
2019-03-09T12:47:51.485Z,66.97
2019-03-09T12:48:51.529Z,67.82
2019-03-09T12:49:51.453Z,66.91
2019-03-09T12:50:51.568Z,67.01
2019-03-09T12:51:51.464Z,66.97
2019-03-09T12:52:51.452Z,66.97
2019-03-09T12:53:51.400Z,67.99
2019-03-09T12:54:51.465Z,66.67
2019-03-09T12:55:51.381Z,66.88
2019-03-09T12:56:51.559Z,67.01
2019-03-09T12:57:51.371Z,67.01
2019-03-09T12:58:51.402Z,67.32
2019-03-09T12:59:51.338Z,68.03
2019-03-09T13:00:51.404Z,68.03
2019-03-09T13:01:51.350Z,67.32
2019-03-09T13:02:51.414Z,67.62
2019-03-09T13:03:51.294Z,67.93
2019-03-09T13:05:52.426Z,68.03
2019-03-09T13:06:51.376Z,68.23
2019-03-09T13:07:51.251Z,68.74
2019-03-09T13:08:51.354Z,67.62
2019-03-09T13:09:51.232Z,68.03
2019-03-09T13:10:51.271Z,68.47
2019-03-09T13:11:51.237Z,67.41
2019-03-09T13:12:51.317Z,68.06