createdAt,value
2022-09-23T00:01:03.480Z,84.46
2022-09-23T00:03:34.166Z,84.64
2022-09-23T00:06:04.688Z,84.55
2022-09-23T00:08:34.732Z,84.60
2022-09-23T00:11:05.109Z,84.63
2022-09-23T00:13:35.129Z,84.53
2022-09-23T00:16:05.817Z,84.58
2022-09-23T00:18:36.411Z,84.73
2022-09-23T00:21:06.792Z,84.75
2022-09-23T00:23:37.003Z,84.81
2022-09-23T00:26:07.494Z,84.68
2022-09-23T00:28:37.838Z,84.86
2022-09-23T00:31:08.539Z,84.97
2022-09-23T00:33:39.089Z,84.97
2022-09-23T00:36:09.438Z,85.07
2022-09-23T00:38:39.492Z,85.34
2022-09-23T00:41:09.855Z,85.49
2022-09-23T00:43:40.513Z,85.35
2022-09-23T00:46:11.213Z,85.46
2022-09-23T00:48:41.799Z,85.50
2022-09-23T00:51:12.441Z,85.58
2022-09-23T00:53:43.115Z,85.73
2022-09-23T00:56:13.781Z,85.78
2022-09-23T00:58:44.462Z,85.77
2022-09-23T01:01:14.885Z,85.66
2022-09-23T01:03:45.514Z,85.86
2022-09-23T01:06:16.176Z,85.96
2022-09-23T01:08:46.215Z,85.77
2022-09-23T01:11:16.320Z,85.85
2022-09-23T01:13:46.643Z,85.72
2022-09-23T01:16:16.924Z,85.75
2022-09-23T01:18:47.351Z,85.78
2022-09-23T01:21:18.123Z,85.69
2022-09-23T01:23:48.633Z,85.70
2022-09-23T01:26:19.264Z,85.75
2022-09-23T01:28:49.654Z,85.68
2022-09-23T01:31:20.331Z,85.74
2022-09-23T01:33:50.336Z,85.76
2022-09-23T01:36:20.442Z,85.86
2022-09-23T01:38:50.755Z,85.82
2022-09-23T01:41:20.817Z,85.97
2022-09-23T01:43:51.126Z,85.92
2022-09-23T01:46:21.323Z,86.04
2022-09-23T01:48:52.006Z,85.99
2022-09-23T01:51:22.173Z,85.97
2022-09-23T01:53:52.503Z,85.99
2022-09-23T01:56:23.152Z,86.03
2022-09-23T01:58:53.811Z,86.14
2022-09-23T02:01:24.463Z,86.28
2022-09-23T02:03:55.107Z,86.30
2022-09-23T02:06:25.752Z,86.18
2022-09-23T02:08:56.138Z,86.26
2022-09-23T02:11:26.769Z,86.22
2022-09-23T02:13:57.425Z,86.24
2022-09-23T02:16:27.536Z,86.21
2022-09-23T02:18:58.223Z,86.26
2022-09-23T02:21:28.429Z,86.26
2022-09-23T02:23:58.820Z,86.20
2022-09-23T02:26:29.191Z,86.21
2022-09-23T02:28:59.336Z,86.30
2022-09-23T02:31:29.908Z,86.44
2022-09-23T02:34:00.507Z,86.43
2022-09-23T02:36:31.118Z,86.51
2022-09-23T02:39:01.110Z,86.69
2022-09-23T02:41:31.480Z,86.66
2022-09-23T02:44:01.879Z,86.64
2022-09-23T02:46:32.093Z,86.71
2022-09-23T02:49:02.437Z,86.82
2022-09-23T02:51:33.072Z,86.91
2022-09-23T02:54:03.066Z,86.91
2022-09-23T02:56:33.398Z,86.96
2022-09-23T02:59:03.767Z,86.90
2022-09-23T03:01:33.871Z,86.90
2022-09-23T03:04:04.198Z,86.93
2022-09-23T03:06:34.520Z,86.91
2022-09-23T03:09:04.844Z,87.01
2022-09-23T03:11:35.166Z,87.04
2022-09-23T03:14:05.467Z,87.06
2022-09-23T03:16:36.128Z,87.10
2022-09-23T03:19:06.466Z,86.93
2022-09-23T03:21:36.995Z,86.83
2022-09-23T03:24:07.705Z,86.83
2022-09-23T03:26:38.049Z,86.79
2022-09-23T03:29:08.387Z,87.03
2022-09-23T03:31:38.708Z,87.09
2022-09-23T03:34:08.687Z,86.96
2022-09-23T03:36:38.675Z,86.93
2022-09-23T03:39:08.692Z,86.91
2022-09-23T03:41:39.035Z,86.80
2022-09-23T03:44:09.678Z,86.86
2022-09-23T03:46:40.312Z,86.81
2022-09-23T03:49:10.972Z,86.65
2022-09-23T03:51:44.520Z,86.65
2022-09-23T03:54:11.618Z,86.63
2022-09-23T03:56:41.707Z,86.57
2022-09-23T03:59:12.338Z,86.59
2022-09-23T04:01:43.038Z,86.64
2022-09-23T04:04:13.266Z,86.54
2022-09-23T04:06:43.936Z,86.72
2022-09-23T04:09:14.035Z,86.72
2022-09-23T04:11:44.723Z,86.67
2022-09-23T04:14:14.984Z,86.64
2022-09-23T04:16:45.410Z,86.58
2022-09-23T04:19:15.683Z,86.60
2022-09-23T04:21:46.300Z,86.63
2022-09-23T04:24:16.340Z,86.63
2022-09-23T04:26:46.383Z,86.66
2022-09-23T04:29:16.744Z,86.66
2022-09-23T04:31:47.102Z,86.72
2022-09-23T04:34:17.411Z,86.72
2022-09-23T04:36:48.007Z,86.69
2022-09-23T04:39:18.646Z,86.66
2022-09-23T04:41:49.265Z,86.77
2022-09-23T04:44:19.901Z,86.95
2022-09-23T04:46:50.406Z,86.93
2022-09-23T04:49:20.895Z,86.88
2022-09-23T04:51:51.498Z,86.81
2022-09-23T04:54:22.143Z,86.83
2022-09-23T04:56:52.437Z,86.71
2022-09-23T04:59:22.795Z,86.76
2022-09-23T05:01:53.466Z,86.96
2022-09-23T05:04:23.776Z,86.83
2022-09-23T05:06:54.392Z,86.97
2022-09-23T05:09:24.696Z,87.16
2022-09-23T05:11:55.027Z,87.05
2022-09-23T05:14:25.466Z,87.22
2022-09-23T05:16:56.003Z,87.20
2022-09-23T05:19:26.656Z,87.16
2022-09-23T05:21:56.656Z,87.22
2022-09-23T05:24:27.311Z,87.17
2022-09-23T05:26:57.922Z,87.39
2022-09-23T05:29:28.587Z,87.41
2022-09-23T05:31:59.262Z,87.45
2022-09-23T05:34:29.929Z,87.40
2022-09-23T05:37:00.564Z,87.44
2022-09-23T05:39:31.105Z,87.63
2022-09-23T05:42:01.718Z,87.69
2022-09-23T05:44:32.383Z,87.72
2022-09-23T05:47:02.832Z,87.70
2022-09-23T05:49:55.353Z,87.83
2022-09-23T05:52:04.003Z,87.90
2022-09-23T05:54:34.039Z,87.82
2022-09-23T05:57:05.138Z,88.02
2022-09-23T05:59:35.108Z,88.13
2022-09-23T06:02:05.684Z,87.89
2022-09-23T06:04:35.788Z,87.83
2022-09-23T06:07:06.268Z,87.94
2022-09-23T06:09:37.015Z,87.96
2022-09-23T06:12:07.233Z,88.11
2022-09-23T06:14:37.848Z,88.03
2022-09-23T06:17:08.460Z,88.08
2022-09-23T06:19:39.101Z,88.02
2022-09-23T06:22:09.352Z,88.10
2022-09-23T06:24:39.799Z,88.11
2022-09-23T06:27:10.014Z,88.18
2022-09-23T06:29:40.645Z,88.20
2022-09-23T06:32:11.227Z,88.31
2022-09-23T06:34:49.773Z,88.28
2022-09-23T06:37:19.288Z,88.44
2022-09-23T06:39:43.062Z,88.50
2022-09-23T06:42:13.711Z,88.64
2022-09-23T06:44:44.273Z,88.77
2022-09-23T06:47:14.520Z,88.88
2022-09-23T06:49:44.761Z,89.05
2022-09-23T06:52:15.417Z,88.69
2022-09-23T06:54:46.144Z,88.56
2022-09-23T06:57:16.611Z,88.58
2022-09-23T06:59:47.216Z,88.84
2022-09-23T07:02:17.961Z,88.73
2022-09-23T07:04:48.113Z,89.11
2022-09-23T07:07:18.796Z,89.02
2022-09-23T07:09:48.916Z,88.79
2022-09-23T07:12:19.528Z,89.29
2022-09-23T07:14:50.053Z,89.08
2022-09-23T07:17:20.595Z,89.10
2022-09-23T07:19:50.910Z,89.48
2022-09-23T07:22:21.138Z,89.67
2022-09-23T07:24:51.706Z,89.50
2022-09-23T07:27:21.946Z,89.50
2022-09-23T07:29:52.469Z,90.09
2022-09-23T07:32:22.702Z,89.54
2022-09-23T07:34:53.252Z,89.70
2022-09-23T07:37:23.810Z,89.55
2022-09-23T07:39:54.308Z,89.56
2022-09-23T07:42:24.404Z,89.18
2022-09-23T07:44:55.099Z,89.48
2022-09-23T07:47:25.614Z,88.37
2022-09-23T07:49:56.137Z,88.37
2022-09-23T07:52:26.667Z,88.45
2022-09-23T07:54:57.194Z,87.07
2022-09-23T07:57:27.705Z,88.32
2022-09-23T07:59:58.373Z,87.83
2022-09-23T08:02:28.560Z,87.27
2022-09-23T08:04:58.850Z,87.44
2022-09-23T08:07:29.446Z,87.58
2022-09-23T08:10:00.314Z,87.18
2022-09-23T08:12:30.828Z,86.11
2022-09-23T08:15:01.351Z,86.34
2022-09-23T08:17:31.841Z,85.28
2022-09-23T08:20:02.394Z,84.98
2022-09-23T08:22:32.509Z,84.44
2022-09-23T08:25:02.847Z,84.73
2022-09-23T08:27:33.279Z,84.75
2022-09-23T08:30:03.806Z,84.46
2022-09-23T08:32:33.954Z,84.65
2022-09-23T08:35:04.460Z,84.78
2022-09-23T08:37:34.976Z,83.80
2022-09-23T08:40:05.408Z,84.13
2022-09-23T08:42:35.898Z,83.98
2022-09-23T08:45:06.395Z,83.70
2022-09-23T08:47:36.993Z,83.07
2022-09-23T08:50:07.419Z,83.43
2022-09-23T08:52:37.923Z,82.63
2022-09-23T08:55:08.155Z,82.02
2022-09-23T08:57:38.289Z,82.50
2022-09-23T09:00:09.131Z,81.92
2022-09-23T09:02:39.649Z,82.65
2022-09-23T09:05:10.090Z,82.72
2022-09-23T09:07:40.287Z,83.50
2022-09-23T09:10:10.771Z,83.92
2022-09-23T09:12:40.927Z,82.48
2022-09-23T09:15:11.708Z,82.76
2022-09-23T09:17:42.177Z,81.10
2022-09-23T09:20:12.412Z,81.65
2022-09-23T09:22:42.557Z,82.44
2022-09-23T09:25:14.421Z,82.37
2022-09-23T09:27:43.247Z,82.41
2022-09-23T09:30:13.413Z,82.10
2022-09-23T09:32:43.861Z,83.30
2022-09-23T09:35:14.366Z,79.89
2022-09-23T09:37:44.809Z,80.60
2022-09-23T09:40:15.388Z,79.23
2022-09-23T09:42:45.724Z,80.92
2022-09-23T09:45:16.195Z,81.26
2022-09-23T09:47:46.608Z,81.16
2022-09-23T09:50:17.100Z,81.30
2022-09-23T09:52:47.653Z,81.50
2022-09-23T09:55:17.797Z,82.07
2022-09-23T09:57:48.248Z,81.57
2022-09-23T10:00:18.755Z,81.33
2022-09-23T10:02:49.028Z,81.59
2022-09-23T10:05:19.455Z,81.64
2022-09-23T10:07:49.849Z,81.86
2022-09-23T10:10:31.974Z,81.98
2022-09-23T10:12:50.696Z,81.95
2022-09-23T10:15:21.041Z,81.70
2022-09-23T10:17:51.431Z,81.86
2022-09-23T10:20:21.557Z,81.90
2022-09-23T10:22:51.932Z,81.51
2022-09-23T10:25:22.011Z,81.36
2022-09-23T10:27:52.379Z,81.14
2022-09-23T10:30:22.777Z,81.07
2022-09-23T10:32:53.152Z,80.88
2022-09-23T10:35:23.554Z,80.85
2022-09-23T10:37:53.932Z,80.61
2022-09-23T10:40:24.092Z,80.28
2022-09-23T10:42:54.432Z,80.35
2022-09-23T10:45:24.780Z,80.58
2022-09-23T10:47:55.235Z,80.49
2022-09-23T10:50:25.682Z,80.30
2022-09-23T10:52:55.907Z,80.20
2022-09-23T10:55:26.305Z,80.39
2022-09-23T10:57:56.454Z,79.59
2022-09-23T11:00:26.995Z,79.46
2022-09-23T11:02:57.415Z,79.09
2022-09-23T11:05:27.533Z,79.52
2022-09-23T11:07:57.823Z,79.60
2022-09-23T11:10:45.433Z,79.47
2022-09-23T11:12:58.543Z,79.57
2022-09-23T11:15:28.890Z,79.33
2022-09-23T11:17:59.226Z,79.17
2022-09-23T11:20:29.595Z,79.09
2022-09-23T11:22:59.798Z,79.14
2022-09-23T11:25:30.216Z,79.07
2022-09-23T11:28:00.444Z,78.92
2022-09-23T11:30:30.878Z,79.13
2022-09-23T11:33:01.125Z,79.24
2022-09-23T11:35:31.484Z,78.25
2022-09-23T11:38:02.234Z,78.06
2022-09-23T11:40:32.431Z,78.04
2022-09-23T11:43:02.668Z,77.60
2022-09-23T11:45:33.189Z,74.03
2022-09-23T11:48:03.384Z,76.57
2022-09-23T11:50:33.765Z,76.85
2022-09-23T11:53:04.107Z,76.06
2022-09-23T11:55:34.454Z,76.51
2022-09-23T11:58:06.023Z,76.19
2022-09-23T12:00:35.154Z,72.86
2022-09-23T12:03:06.410Z,74.95
2022-09-23T12:05:36.033Z,74.68
2022-09-23T12:08:06.201Z,75.39
2022-09-23T12:10:36.550Z,73.97
2022-09-23T12:13:06.888Z,75.27
2022-09-23T12:15:36.912Z,75.13
2022-09-23T12:18:07.251Z,74.56
2022-09-23T12:20:37.706Z,74.48
2022-09-23T12:23:07.939Z,73.47
2022-09-23T12:25:38.324Z,74.29
2022-09-23T12:28:08.665Z,72.46
2022-09-23T12:30:38.762Z,72.05
2022-09-23T12:33:09.058Z,74.48
2022-09-23T12:35:39.395Z,74.94
2022-09-23T12:38:09.753Z,75.35
2022-09-23T12:40:40.141Z,75.11
2022-09-23T12:43:10.452Z,75.56
2022-09-23T12:45:40.837Z,75.62
2022-09-23T12:48:11.096Z,75.61
2022-09-23T12:50:41.181Z,75.61
2022-09-23T12:53:11.510Z,75.18
2022-09-23T12:55:41.871Z,75.70
2022-09-23T12:58:12.208Z,75.48
2022-09-23T13:00:42.572Z,74.82
2022-09-23T13:03:13.451Z,73.77
2022-09-23T13:05:44.053Z,74.72
2022-09-23T13:08:14.356Z,73.11
2022-09-23T13:10:44.713Z,73.38
2022-09-23T13:13:14.777Z,74.36
2022-09-23T13:15:45.137Z,74.29
2022-09-23T13:18:15.189Z,73.54
2022-09-23T13:20:46.113Z,73.52
2022-09-23T13:23:16.421Z,74.08
2022-09-23T13:25:46.774Z,74.30
2022-09-23T13:28:17.091Z,73.91
2022-09-23T13:30:47.985Z,74.38
2022-09-23T13:33:18.296Z,74.84
2022-09-23T13:35:48.910Z,74.19
2022-09-23T13:38:19.227Z,73.92
2022-09-23T13:40:49.730Z,73.38
2022-09-23T13:43:19.577Z,72.80
2022-09-23T13:45:49.979Z,71.87
2022-09-23T13:48:20.205Z,73.42
2022-09-23T13:50:50.282Z,73.83
2022-09-23T13:53:20.572Z,73.87
2022-09-23T13:55:52.529Z,73.94
2022-09-23T13:58:21.250Z,70.53
2022-09-23T14:00:51.668Z,72.04
2022-09-23T14:03:22.055Z,70.54
2022-09-23T14:05:52.289Z,71.24
2022-09-23T14:08:22.615Z,71.60
2022-09-23T14:10:52.983Z,69.80
2022-09-23T14:13:26.030Z,68.74
2022-09-23T14:15:53.648Z,70.66
2022-09-23T14:18:23.991Z,70.89
2022-09-23T14:20:54.329Z,71.16
2022-09-23T14:23:24.673Z,71.39
2022-09-23T14:25:54.709Z,71.68
2022-09-23T14:28:25.047Z,71.71
2022-09-23T14:30:55.395Z,71.02
2022-09-23T14:33:25.836Z,71.81
2022-09-23T14:35:56.085Z,71.72
2022-09-23T14:38:26.491Z,69.77
2022-09-23T14:40:56.922Z,70.64
2022-09-23T14:43:27.133Z,71.81
2022-09-23T14:45:57.835Z,72.11
2022-09-23T14:48:28.070Z,71.89
2022-09-23T14:50:58.411Z,70.61
2022-09-23T14:53:28.772Z,70.27
2022-09-23T14:55:59.131Z,70.34
2022-09-23T14:58:29.455Z,70.86
2022-09-23T15:00:59.875Z,71.91
2022-09-23T15:03:30.299Z,72.40
2022-09-23T15:06:03.064Z,72.03
2022-09-23T15:08:30.841Z,70.97
2022-09-23T15:11:04.435Z,72.13
2022-09-23T15:13:31.252Z,72.21
2022-09-23T15:16:01.682Z,70.83
2022-09-23T15:18:31.988Z,71.39
2022-09-23T15:21:02.275Z,71.61
2022-09-23T15:23:32.614Z,71.24
2022-09-23T15:26:02.977Z,71.52
2022-09-23T15:28:33.292Z,69.66
2022-09-23T15:31:03.698Z,70.49
2022-09-23T15:33:33.985Z,71.59
2022-09-23T15:36:04.326Z,72.23
2022-09-23T15:38:34.681Z,72.61
2022-09-23T15:41:05.031Z,72.70
2022-09-23T15:43:35.345Z,72.91
2022-09-23T15:46:05.738Z,73.22
2022-09-23T15:48:36.035Z,72.54
2022-09-23T15:51:06.600Z,72.64
2022-09-23T15:53:36.969Z,72.12
2022-09-23T15:56:07.325Z,71.86
2022-09-23T15:58:37.746Z,72.51
2022-09-23T16:01:08.055Z,72.57
2022-09-23T16:03:38.363Z,72.53
2022-09-23T16:06:08.688Z,72.74
2022-09-23T16:08:39.155Z,72.89
2022-09-23T16:11:09.406Z,73.17
2022-09-23T16:13:39.797Z,73.47
2022-09-23T16:16:10.129Z,73.59
2022-09-23T16:18:40.408Z,73.73
2022-09-23T16:21:10.771Z,73.88
2022-09-23T16:23:41.197Z,74.28
2022-09-23T16:26:11.464Z,74.39
2022-09-23T16:28:41.791Z,74.22
2022-09-23T16:31:12.253Z,74.20
2022-09-23T16:33:42.474Z,74.33
2022-09-23T16:36:12.830Z,74.46
2022-09-23T16:38:43.179Z,75.13
2022-09-23T16:41:13.553Z,75.13
2022-09-23T16:43:43.900Z,75.01
2022-09-23T16:46:14.483Z,74.97
2022-09-23T16:48:49.699Z,75.06
2022-09-23T16:51:14.959Z,75.08
2022-09-23T16:53:45.335Z,75.30
2022-09-23T16:56:15.685Z,75.32
2022-09-23T16:58:46.032Z,75.44
2022-09-23T17:01:16.515Z,75.25
2022-09-23T17:03:46.771Z,75.50
2022-09-23T17:06:17.137Z,75.63
2022-09-23T17:08:47.497Z,75.60
2022-09-23T17:11:17.862Z,75.70
2022-09-23T17:13:48.208Z,75.78
2022-09-23T17:16:18.578Z,75.74
2022-09-23T17:18:48.908Z,75.78
2022-09-23T17:21:19.256Z,75.71
2022-09-23T17:23:49.621Z,75.90
2022-09-23T17:26:20.040Z,76.08
2022-09-23T17:28:50.347Z,76.21
2022-09-23T17:31:20.827Z,76.14
2022-09-23T17:33:51.010Z,76.43
2022-09-23T17:36:21.433Z,76.37
2022-09-23T17:38:51.731Z,76.22
2022-09-23T17:41:22.088Z,76.13
2022-09-23T17:43:52.510Z,76.27
2022-09-23T17:46:22.827Z,76.42
2022-09-23T17:48:52.959Z,76.53
2022-09-23T17:51:23.361Z,76.37
2022-09-23T17:53:53.651Z,76.45
2022-09-23T17:56:24.049Z,76.33
2022-09-23T17:58:54.442Z,76.86
2022-09-23T18:01:24.952Z,76.63
2022-09-23T18:03:55.178Z,76.65
2022-09-23T18:06:25.587Z,76.68
2022-09-23T18:08:55.991Z,76.94
2022-09-23T18:11:26.117Z,77.07
2022-09-23T18:13:56.609Z,77.16
2022-09-23T18:16:26.929Z,77.04
2022-09-23T18:18:57.287Z,77.30
2022-09-23T18:21:27.379Z,77.23
2022-09-23T18:24:21.351Z,77.26
2022-09-23T18:26:27.925Z,77.34
2022-09-23T18:28:58.343Z,77.37
2022-09-23T18:31:28.479Z,77.45
2022-09-23T18:33:58.579Z,77.70
2022-09-23T18:36:28.962Z,78.08
2022-09-23T18:38:59.425Z,77.86
2022-09-23T18:41:29.816Z,77.94
2022-09-23T18:44:00.356Z,78.18
2022-09-23T18:46:30.676Z,77.73
2022-09-23T18:49:00.821Z,77.76
2022-09-23T18:51:30.996Z,77.93
2022-09-23T18:54:01.466Z,77.92
2022-09-23T18:56:31.857Z,78.20
2022-09-23T18:59:02.262Z,78.31
2022-09-23T19:01:32.796Z,78.52
2022-09-23T19:04:02.893Z,78.54
2022-09-23T19:06:33.281Z,78.57
2022-09-23T19:09:03.830Z,78.71
2022-09-23T19:11:34.178Z,78.57
2022-09-23T19:14:04.720Z,78.96
2022-09-23T19:16:35.156Z,78.51
2022-09-23T19:19:05.471Z,78.38
2022-09-23T19:21:35.912Z,78.99
2022-09-23T19:24:06.533Z,79.41
2022-09-23T19:26:36.850Z,79.84
2022-09-23T19:29:07.267Z,80.55
2022-09-23T19:31:37.800Z,80.55
2022-09-23T19:34:08.298Z,82.02
2022-09-23T19:36:38.573Z,82.06
2022-09-23T19:39:08.741Z,84.19
2022-09-23T19:41:39.427Z,84.65
2022-09-23T19:44:09.612Z,84.54
2022-09-23T19:46:39.833Z,85.24
2022-09-23T19:49:10.197Z,84.52
2022-09-23T19:51:40.675Z,84.53
2022-09-23T19:54:11.128Z,86.02
2022-09-23T19:56:41.316Z,85.37
2022-09-23T19:59:14.172Z,85.08
2022-09-23T20:01:41.950Z,85.64
2022-09-23T20:04:12.318Z,85.97
2022-09-23T20:06:42.784Z,85.74
2022-09-23T20:09:13.527Z,85.74
2022-09-23T20:11:43.983Z,86.25
2022-09-23T20:14:14.721Z,86.19
2022-09-23T20:16:45.392Z,86.53
2022-09-23T20:19:15.912Z,86.27
2022-09-23T20:21:46.123Z,86.34
2022-09-23T20:24:16.662Z,86.00
2022-09-23T20:26:46.735Z,86.07
2022-09-23T20:29:17.154Z,85.76
2022-09-23T20:31:47.649Z,85.67
2022-09-23T20:34:18.041Z,85.79
2022-09-23T20:36:48.501Z,85.54
2022-09-23T20:39:19.010Z,85.45
2022-09-23T20:41:49.384Z,85.77
2022-09-23T20:44:19.864Z,85.61
2022-09-23T20:46:50.364Z,85.43
2022-09-23T20:49:20.692Z,85.38
2022-09-23T20:51:51.257Z,85.30
2022-09-23T20:54:21.271Z,85.38
2022-09-23T20:56:51.660Z,85.54
2022-09-23T20:59:21.925Z,85.66
2022-09-23T21:01:52.038Z,85.37
2022-09-23T21:04:22.160Z,85.61
2022-09-23T21:06:52.523Z,85.70
2022-09-23T21:09:23.009Z,85.62
2022-09-23T21:11:53.158Z,85.61
2022-09-23T21:14:23.583Z,85.63
2022-09-23T21:16:53.771Z,85.86
2022-09-23T21:19:24.515Z,85.97
2022-09-23T21:21:54.733Z,86.05
2022-09-23T21:24:53.612Z,86.19
2022-09-23T21:26:55.554Z,86.21
2022-09-23T21:29:25.977Z,86.19
2022-09-23T21:31:56.489Z,86.40
2022-09-23T21:34:26.615Z,86.75
2022-09-23T21:36:57.427Z,86.82
2022-09-23T21:39:27.935Z,86.90
2022-09-23T21:41:58.000Z,86.73
2022-09-23T21:44:28.084Z,87.15
2022-09-23T21:46:58.464Z,86.92
2022-09-23T21:49:28.709Z,87.19
2022-09-23T21:51:58.895Z,87.11
2022-09-23T21:54:29.562Z,87.55
2022-09-23T21:57:00.024Z,87.30
2022-09-23T21:59:30.657Z,87.59
2022-09-23T22:02:01.409Z,87.70
2022-09-23T22:04:31.659Z,87.59
2022-09-23T22:07:02.273Z,87.80
2022-09-23T22:09:32.853Z,88.25
2022-09-23T22:12:03.239Z,87.89
2022-09-23T22:14:33.661Z,88.49
2022-09-23T22:17:04.129Z,88.05
2022-09-23T22:19:34.357Z,87.98
2022-09-23T22:22:04.716Z,88.10
2022-09-23T22:24:34.916Z,88.30
2022-09-23T22:27:05.409Z,88.56
2022-09-23T22:29:36.184Z,88.74
2022-09-23T22:32:06.834Z,88.65
2022-09-23T22:34:49.535Z,88.81
2022-09-23T22:37:07.795Z,88.60
2022-09-23T22:39:38.489Z,88.60
2022-09-23T22:42:08.808Z,88.74
2022-09-23T22:44:39.012Z,88.82
2022-09-23T22:47:09.433Z,88.70
2022-09-23T22:49:39.663Z,88.99
2022-09-23T22:52:09.850Z,88.79
2022-09-23T22:54:40.543Z,88.90
2022-09-23T22:57:10.709Z,88.95
2022-09-23T22:59:41.184Z,89.09
2022-09-23T23:02:12.107Z,89.21
2022-09-23T23:04:42.325Z,89.19
2022-09-23T23:07:12.317Z,89.19
2022-09-23T23:09:43.198Z,89.41
2022-09-23T23:12:13.575Z,89.39
2022-09-23T23:14:44.162Z,89.53
2022-09-23T23:17:14.099Z,89.87
2022-09-23T23:19:44.545Z,89.56
2022-09-23T23:22:14.847Z,89.53
2022-09-23T23:24:45.046Z,89.44
2022-09-23T23:27:15.824Z,89.45
2022-09-23T23:29:46.118Z,89.46
2022-09-23T23:32:16.568Z,89.46
2022-09-23T23:34:46.786Z,89.49
2022-09-23T23:37:20.821Z,89.66
2022-09-23T23:39:47.178Z,90.00
2022-09-23T23:42:17.360Z,89.78
2022-09-23T23:44:48.090Z,89.84
2022-09-23T23:47:18.481Z,89.87
2022-09-23T23:49:48.532Z,89.96
2022-09-23T23:52:18.832Z,90.11
2022-09-23T23:54:49.211Z,89.87
2022-09-23T23:57:19.966Z,90.24
2022-09-23T23:59:50.091Z,90.43
