createdAt,value
2023-05-12T00:01:42.569Z,2.35
2023-05-12T00:12:03.949Z,2.22
2023-05-12T00:22:26.941Z,2.15
2023-05-12T00:32:48.737Z,2.03
2023-05-12T00:43:10.158Z,2.80
2023-05-12T00:53:44.987Z,2.67
2023-05-12T01:04:10.714Z,2.40
2023-05-12T01:14:34.396Z,2.03
2023-05-12T01:24:58.542Z,2.28
2023-05-12T01:35:21.719Z,2.50
2023-05-12T01:45:51.407Z,2.30
2023-05-12T01:56:13.119Z,2.03
2023-05-12T02:06:34.353Z,2.20
2023-05-12T02:16:56.544Z,2.17
2023-05-12T02:27:21.514Z,1.95
2023-05-12T02:37:42.882Z,2.28
2023-05-12T02:48:04.912Z,2.10
2023-05-12T02:58:26.334Z,2.33
2023-05-12T03:08:47.688Z,2.20
2023-05-12T03:19:08.869Z,1.90
2023-05-12T03:29:31.557Z,2.10
2023-05-12T03:39:56.346Z,2.08
2023-05-12T03:50:18.083Z,2.00
2023-05-12T04:00:39.648Z,2.00
2023-05-12T04:11:02.544Z,2.63
2023-05-12T04:21:23.658Z,2.22
2023-05-12T04:31:44.846Z,2.15
2023-05-12T04:42:06.518Z,2.45
2023-05-12T04:52:29.244Z,2.30
2023-05-12T05:02:50.990Z,2.25
2023-05-12T05:13:12.341Z,2.45
2023-05-12T05:23:33.214Z,2.47
2023-05-12T05:33:55.733Z,1.80
2023-05-12T05:44:19.097Z,1.85
2023-05-12T05:54:41.121Z,2.65
2023-05-12T06:05:03.078Z,2.00
2023-05-12T06:15:24.401Z,2.30
2023-05-12T06:25:48.182Z,2.25
2023-05-12T06:36:10.837Z,2.47
2023-05-12T06:46:32.430Z,2.20
2023-05-12T06:56:54.584Z,2.53
2023-05-12T07:07:15.509Z,1.90
2023-05-12T07:17:37.007Z,2.08
2023-05-12T07:27:58.626Z,2.10
2023-05-12T07:38:19.663Z,2.20
2023-05-12T07:48:40.738Z,2.25
2023-05-12T07:59:02.415Z,2.30
2023-05-12T08:09:23.696Z,2.53
2023-05-12T08:19:44.697Z,2.28
2023-05-12T08:30:06.343Z,2.13
2023-05-12T08:40:30.744Z,2.65
2023-05-12T08:50:54.328Z,2.13
2023-05-12T09:01:18.328Z,2.30
2023-05-12T09:11:42.049Z,2.15
2023-05-12T09:22:03.442Z,2.40
2023-05-12T09:32:35.618Z,2.20
2023-05-12T09:42:57.289Z,2.00
2023-05-12T09:53:19.846Z,2.20
2023-05-12T10:03:47.680Z,2.20
2023-05-12T10:14:10.317Z,2.38
2023-05-12T10:24:31.841Z,2.20
2023-05-12T10:34:52.821Z,2.00
2023-05-12T10:45:18.143Z,1.73
2023-05-12T10:55:48.430Z,1.95
2023-05-12T11:06:19.500Z,2.00
2023-05-12T11:16:44.477Z,1.92
2023-05-12T11:27:06.857Z,2.03
2023-05-12T11:37:27.947Z,2.35
2023-05-12T11:47:49.260Z,1.80
2023-05-12T11:58:10.455Z,1.80
2023-05-12T12:08:32.072Z,2.00
2023-05-12T12:18:53.892Z,1.92
2023-05-12T12:29:15.428Z,2.10
2023-05-12T12:39:36.574Z,2.03
2023-05-12T12:49:58.040Z,2.17
2023-05-12T13:00:19.706Z,2.25
2023-05-12T13:10:42.381Z,1.92
2023-05-12T13:21:04.791Z,2.38
2023-05-12T13:31:26.199Z,1.88
2023-05-12T13:41:47.796Z,1.90
2023-05-12T13:52:09.130Z,1.98
2023-05-12T14:02:30.578Z,2.00
2023-05-12T14:12:51.909Z,1.65
2023-05-12T14:23:13.124Z,1.83
2023-05-12T14:33:34.362Z,1.80
2023-05-12T14:43:55.505Z,1.75
2023-05-12T14:54:25.281Z,1.50
2023-05-12T15:04:47.403Z,1.67
2023-05-12T15:15:12.048Z,18.88
2023-05-12T15:25:33.561Z,30.67
2023-05-12T15:35:54.887Z,26.70
2023-05-12T15:46:15.956Z,17.42
2023-05-12T15:56:37.620Z,13.50
2023-05-12T16:06:58.683Z,7.43
2023-05-12T16:17:19.967Z,5.30
2023-05-12T16:27:41.016Z,4.45
2023-05-12T16:38:02.408Z,3.83
2023-05-12T16:48:24.066Z,3.53
2023-05-12T16:58:45.043Z,2.88
2023-05-12T17:09:06.143Z,2.38
2023-05-12T17:19:27.291Z,2.22
2023-05-12T17:29:48.720Z,2.20
2023-05-12T17:40:15.847Z,2.20
2023-05-12T17:50:36.967Z,1.95
2023-05-12T18:00:58.300Z,2.00
2023-05-12T18:11:20.162Z,2.00
2023-05-12T18:21:41.368Z,1.85
2023-05-12T18:32:02.852Z,2.00
2023-05-12T18:42:25.783Z,2.17
2023-05-12T18:52:46.685Z,2.17
2023-05-12T19:03:08.365Z,2.33
2023-05-12T19:13:29.818Z,2.25
2023-05-12T19:23:50.779Z,2.20
2023-05-12T19:34:12.034Z,1.85
2023-05-12T19:44:32.910Z,2.15
2023-05-12T19:54:54.470Z,2.10
2023-05-12T20:05:15.655Z,1.77
2023-05-12T20:15:40.332Z,2.13
2023-05-12T20:26:01.796Z,2.08
2023-05-12T20:36:22.990Z,2.03
2023-05-12T20:46:44.779Z,1.90
2023-05-12T20:57:06.352Z,2.00
2023-05-12T21:07:27.516Z,2.10
2023-05-12T21:17:48.880Z,1.83
2023-05-12T21:28:10.308Z,1.77
2023-05-12T21:38:32.832Z,2.00
2023-05-12T21:48:54.001Z,2.47
2023-05-12T21:59:15.263Z,2.05
2023-05-12T22:09:36.347Z,1.98
2023-05-12T22:19:57.593Z,2.63
2023-05-12T22:30:19.092Z,1.95
2023-05-12T22:40:40.552Z,2.03
2023-05-12T22:51:01.559Z,1.90
2023-05-12T23:01:22.822Z,1.83
2023-05-12T23:11:43.975Z,2.30
2023-05-12T23:22:05.427Z,2.10
2023-05-12T23:32:26.471Z,2.10
2023-05-12T23:42:48.232Z,2.30
2023-05-12T23:53:09.519Z,2.30
