createdAt,value
2017-10-29T00:02:00.858Z,99.90
2017-10-29T00:04:28.897Z,99.90
2017-10-29T00:06:57.686Z,99.90
2017-10-29T00:09:25.753Z,99.90
2017-10-29T00:11:57.992Z,99.90
2017-10-29T00:14:30.914Z,99.90
2017-10-29T00:16:58.993Z,99.90
2017-10-29T00:19:27.818Z,99.90
2017-10-29T00:21:55.873Z,99.90
2017-10-29T00:24:27.246Z,99.90
2017-10-29T00:26:55.285Z,99.90
2017-10-29T00:29:26.886Z,99.90
2017-10-29T00:31:54.909Z,99.90
2017-10-29T00:34:23.946Z,99.90
2017-10-29T00:36:51.970Z,99.90
2017-10-29T00:39:24.998Z,99.90
2017-10-29T00:41:58.065Z,99.90
2017-10-29T00:44:26.117Z,99.90
2017-10-29T00:46:54.122Z,99.90
2017-10-29T00:49:26.190Z,99.90
2017-10-29T00:51:56.238Z,99.90
2017-10-29T00:54:26.046Z,99.90
2017-10-29T00:56:54.837Z,99.90
2017-10-29T00:59:24.610Z,99.90
2017-10-29T01:01:52.757Z,99.90
2017-10-29T01:04:21.781Z,99.90
2017-10-29T01:06:50.694Z,99.90
2017-10-29T01:09:23.021Z,99.90
2017-10-29T01:11:51.042Z,99.90
2017-10-29T01:14:19.077Z,99.90
2017-10-29T01:16:51.869Z,99.90
2017-10-29T01:19:19.908Z,99.90
2017-10-29T01:21:47.917Z,99.90
2017-10-29T01:24:15.937Z,99.90
2017-10-29T01:26:44.985Z,99.90
2017-10-29T01:29:13.769Z,99.90
2017-10-29T01:31:42.593Z,99.90
2017-10-29T01:34:10.609Z,99.90
2017-10-29T01:36:39.602Z,99.90
2017-10-29T01:39:08.524Z,99.90
2017-10-29T01:41:36.537Z,99.90
2017-10-29T01:44:04.572Z,99.90
2017-10-29T01:46:33.537Z,99.90
2017-10-29T01:49:03.321Z,99.90
2017-10-29T01:51:35.429Z,99.90
2017-10-29T01:54:05.116Z,99.90
2017-10-29T01:56:33.158Z,99.90
2017-10-29T01:59:01.189Z,99.90
2017-10-29T02:01:30.149Z,99.90
2017-10-29T02:03:59.845Z,99.90
2017-10-29T02:06:27.972Z,99.90
2017-10-29T02:08:55.984Z,99.90
2017-10-29T02:11:24.024Z,99.90
2017-10-29T02:13:52.064Z,99.90
2017-10-29T02:16:20.104Z,99.90
2017-10-29T02:18:49.149Z,99.90
2017-10-29T02:21:17.173Z,99.90
2017-10-29T02:23:45.205Z,99.90
2017-10-29T02:26:13.252Z,99.90
2017-10-29T02:28:42.236Z,99.90
2017-10-29T02:31:10.257Z,99.90
2017-10-29T02:33:39.173Z,99.90
2017-10-29T02:36:07.360Z,99.90
2017-10-29T02:38:35.340Z,99.90
2017-10-29T02:41:04.292Z,99.90
2017-10-29T02:43:32.329Z,99.90
2017-10-29T02:46:00.341Z,99.90
2017-10-29T02:48:28.361Z,99.90
2017-10-29T02:50:56.389Z,99.90
2017-10-29T02:53:25.185Z,99.90
2017-10-29T02:55:57.024Z,99.90
2017-10-29T02:58:25.044Z,99.90
2017-10-29T03:00:54.074Z,99.90
2017-10-29T03:03:22.200Z,99.90
2017-10-29T03:05:50.236Z,99.90
2017-10-29T03:08:24.071Z,99.90
2017-10-29T03:10:52.088Z,99.90
2017-10-29T03:13:22.004Z,99.90
2017-10-29T03:15:54.716Z,99.90
2017-10-29T03:18:22.736Z,99.90
2017-10-29T03:20:50.752Z,99.90
2017-10-29T03:23:23.108Z,99.90
2017-10-29T03:25:51.888Z,99.90
2017-10-29T03:28:19.916Z,99.90
2017-10-29T03:30:47.952Z,99.90
2017-10-29T03:33:17.735Z,99.90
2017-10-29T03:35:45.755Z,99.90
2017-10-29T03:38:16.844Z,99.90
2017-10-29T03:40:44.885Z,99.90
2017-10-29T03:43:12.920Z,99.90
2017-10-29T03:45:41.752Z,99.90
2017-10-29T03:48:11.676Z,99.90
2017-10-29T03:50:40.664Z,99.90
2017-10-29T03:53:08.772Z,99.90
2017-10-29T03:55:38.551Z,99.90
2017-10-29T03:58:09.795Z,99.90
2017-10-29T04:00:38.728Z,99.90
2017-10-29T04:03:07.520Z,99.90
2017-10-29T04:05:36.320Z,99.90
2017-10-29T04:08:07.912Z,99.90
2017-10-29T04:10:36.031Z,99.90
2017-10-29T04:13:04.067Z,99.90
2017-10-29T04:15:33.792Z,99.90
2017-10-29T04:18:02.756Z,99.90
2017-10-29T04:20:33.816Z,99.90
2017-10-29T04:23:02.743Z,99.90
2017-10-29T04:25:30.763Z,99.90
2017-10-29T04:27:58.783Z,99.90
2017-10-29T04:30:30.176Z,99.90
2017-10-29T04:32:58.194Z,99.90
2017-10-29T04:35:27.715Z,99.90
2017-10-29T04:37:56.770Z,99.90
2017-10-29T04:40:26.543Z,99.90
2017-10-29T04:42:54.571Z,99.90
2017-10-29T04:45:22.619Z,99.90
2017-10-29T04:47:51.387Z,99.90
2017-10-29T04:50:25.920Z,99.90
2017-10-29T04:52:55.908Z,99.90
2017-10-29T04:55:24.911Z,99.90
2017-10-29T04:57:52.972Z,99.90
2017-10-29T05:00:20.971Z,99.90
2017-10-29T05:02:49.783Z,99.90
2017-10-29T05:05:17.827Z,99.90
2017-10-29T05:07:47.611Z,99.90
2017-10-29T05:10:19.377Z,99.90
2017-10-29T05:12:47.393Z,99.90
2017-10-29T05:15:15.408Z,99.90
2017-10-29T05:17:43.442Z,99.90
2017-10-29T05:20:11.455Z,99.90
2017-10-29T05:22:43.116Z,99.90
2017-10-29T05:25:11.135Z,99.90
2017-10-29T05:27:39.927Z,99.90
2017-10-29T05:30:07.952Z,99.90
2017-10-29T05:32:35.966Z,99.90
2017-10-29T05:35:04.888Z,99.90
2017-10-29T05:37:32.922Z,99.90
2017-10-29T05:40:00.947Z,99.90
2017-10-29T05:42:34.391Z,99.90
2017-10-29T05:45:06.999Z,99.90
2017-10-29T05:47:35.036Z,99.90
2017-10-29T05:50:03.967Z,99.90
2017-10-29T05:52:32.947Z,99.90
2017-10-29T05:55:01.031Z,99.90
2017-10-29T05:57:29.114Z,99.90
2017-10-29T06:00:01.787Z,99.90
2017-10-29T06:02:33.491Z,99.90
2017-10-29T06:05:02.151Z,99.90
2017-10-29T06:07:35.336Z,99.90
2017-10-29T06:10:03.386Z,99.90
2017-10-29T06:12:32.375Z,99.90
2017-10-29T06:15:00.391Z,99.90
2017-10-29T06:17:29.346Z,99.90
2017-10-29T06:20:05.562Z,99.90
2017-10-29T06:22:33.595Z,99.90
2017-10-29T06:25:09.087Z,99.90
2017-10-29T06:27:37.107Z,99.90
2017-10-29T06:30:06.429Z,99.90
2017-10-29T06:32:34.454Z,99.90
2017-10-29T06:35:10.722Z,99.90
2017-10-29T06:37:41.750Z,99.90
2017-10-29T06:40:10.674Z,99.90
2017-10-29T06:42:39.458Z,99.90
2017-10-29T06:45:08.242Z,99.90
2017-10-29T06:47:37.034Z,99.90
2017-10-29T06:50:07.458Z,99.90
2017-10-29T06:52:36.247Z,99.90
2017-10-29T06:55:08.909Z,99.90
2017-10-29T06:57:37.693Z,99.90
2017-10-29T07:00:09.339Z,99.90
2017-10-29T07:02:37.358Z,99.90
2017-10-29T07:05:05.390Z,99.90
2017-10-29T07:07:33.435Z,99.90
2017-10-29T07:10:05.922Z,99.90
2017-10-29T07:12:33.946Z,99.90
2017-10-29T07:15:03.922Z,99.90
2017-10-29T07:17:33.726Z,99.90
2017-10-29T07:20:02.734Z,99.90
2017-10-29T07:22:31.509Z,99.90
2017-10-29T07:25:01.515Z,99.90
2017-10-29T07:27:29.614Z,99.90
2017-10-29T07:30:00.834Z,99.90
2017-10-29T07:32:30.863Z,99.90
2017-10-29T07:35:04.342Z,99.90
2017-10-29T07:37:33.654Z,99.90
2017-10-29T07:40:02.455Z,99.90
2017-10-29T07:42:31.246Z,99.90
2017-10-29T07:45:01.058Z,99.90
2017-10-29T07:47:29.846Z,99.90
2017-10-29T07:49:59.676Z,99.90
2017-10-29T07:52:28.806Z,99.90
2017-10-29T07:54:58.738Z,99.90
2017-10-29T07:57:26.814Z,99.90
2017-10-29T07:59:56.514Z,99.90
2017-10-29T08:02:25.498Z,99.90
2017-10-29T08:04:53.579Z,99.90
2017-10-29T08:07:24.765Z,99.90
2017-10-29T08:09:52.787Z,99.90
2017-10-29T08:12:21.798Z,99.90
2017-10-29T08:14:49.814Z,99.90
2017-10-29T08:17:17.833Z,99.90
2017-10-29T08:19:46.812Z,99.90
2017-10-29T08:22:21.208Z,99.90
2017-10-29T08:24:51.306Z,99.90
2017-10-29T08:27:19.318Z,99.90
2017-10-29T08:29:47.346Z,99.90
2017-10-29T08:32:15.362Z,99.90
2017-10-29T08:34:45.382Z,99.90
2017-10-29T08:37:15.344Z,99.90
2017-10-29T08:39:43.834Z,99.90
2017-10-29T08:42:11.858Z,99.90
2017-10-29T08:44:41.925Z,99.90
2017-10-29T08:47:09.970Z,99.90
2017-10-29T08:49:38.754Z,99.90
2017-10-29T08:52:08.574Z,99.90
2017-10-29T08:54:38.897Z,99.90
2017-10-29T08:57:06.910Z,99.90
2017-10-29T08:59:34.998Z,99.90
2017-10-29T09:02:03.022Z,99.90
2017-10-29T09:04:31.030Z,99.90
2017-10-29T09:07:05.842Z,99.90
2017-10-29T09:09:33.858Z,99.90
2017-10-29T09:12:02.642Z,99.90
2017-10-29T09:14:31.449Z,99.90
2017-10-29T09:17:00.377Z,99.90
2017-10-29T09:19:29.281Z,99.90
2017-10-29T09:21:58.085Z,99.90
2017-10-29T09:24:26.101Z,99.90
2017-10-29T09:26:59.869Z,99.90
2017-10-29T09:29:28.833Z,99.90
2017-10-29T09:31:56.854Z,99.90
2017-10-29T09:34:24.897Z,99.90
2017-10-29T09:36:52.909Z,99.90
2017-10-29T09:39:20.938Z,99.90
2017-10-29T09:41:50.651Z,99.90
2017-10-29T09:44:25.148Z,99.90
2017-10-29T09:46:54.200Z,99.90
2017-10-29T09:49:23.261Z,99.90
2017-10-29T09:51:52.052Z,99.90
2017-10-29T09:54:21.857Z,99.90
2017-10-29T09:56:51.669Z,99.90
2017-10-29T09:59:20.517Z,99.90
2017-10-29T10:01:48.533Z,99.90
2017-10-29T10:04:19.257Z,99.90
2017-10-29T10:06:47.269Z,99.90
2017-10-29T10:09:18.465Z,99.90
2017-10-29T10:11:50.572Z,99.90
2017-10-29T10:14:18.604Z,99.90
2017-10-29T10:16:46.617Z,99.90
2017-10-29T10:19:14.653Z,99.90
2017-10-29T10:21:42.681Z,99.90
2017-10-29T10:24:10.744Z,99.90
2017-10-29T10:26:38.742Z,99.90
2017-10-29T10:29:08.809Z,99.90
2017-10-29T10:31:37.336Z,99.90
2017-10-29T10:34:05.877Z,99.90
2017-10-29T10:36:33.929Z,99.90
2017-10-29T10:39:07.684Z,99.90
2017-10-29T10:41:35.724Z,99.90
2017-10-29T10:44:03.740Z,99.90
2017-10-29T10:46:33.749Z,99.90
2017-10-29T10:49:01.813Z,99.90
2017-10-29T10:51:32.868Z,99.90
2017-10-29T10:54:00.881Z,99.90
2017-10-29T10:56:28.978Z,99.90
2017-10-29T10:58:57.012Z,99.90
2017-10-29T11:01:25.044Z,99.90
2017-10-29T11:03:53.084Z,99.90
2017-10-29T11:06:23.032Z,99.90
2017-10-29T11:08:51.056Z,99.90
2017-10-29T11:11:19.104Z,99.90
2017-10-29T11:13:47.157Z,99.90
2017-10-29T11:16:15.956Z,99.90
2017-10-29T11:18:44.765Z,99.90
2017-10-29T11:21:12.965Z,99.90
2017-10-29T11:23:42.896Z,99.90
2017-10-29T11:26:10.920Z,99.90
2017-10-29T11:28:42.816Z,99.90
2017-10-29T11:31:11.749Z,99.90
2017-10-29T11:33:41.445Z,99.90
2017-10-29T11:36:12.212Z,99.90
2017-10-29T11:38:42.180Z,99.90
2017-10-29T11:41:10.233Z,99.90
2017-10-29T11:43:38.820Z,99.90
2017-10-29T11:46:08.876Z,99.90
2017-10-29T11:48:37.704Z,99.90
2017-10-29T11:51:05.744Z,99.90
2017-10-29T11:53:33.817Z,99.90
2017-10-29T11:56:02.708Z,99.90
2017-10-29T11:58:31.152Z,99.90
2017-10-29T12:01:00.160Z,94.10
2017-10-29T12:03:31.312Z,93.70
2017-10-29T12:06:02.028Z,95.20
2017-10-29T12:08:31.480Z,95.20
2017-10-29T12:10:59.500Z,98.90
2017-10-29T12:13:28.520Z,99.90
2017-10-29T12:15:59.256Z,99.90
2017-10-29T12:18:28.220Z,99.90
2017-10-29T12:21:04.800Z,99.90
2017-10-29T12:23:33.604Z,99.90
2017-10-29T12:26:01.684Z,99.90
2017-10-29T12:28:29.718Z,99.90
2017-10-29T12:30:58.720Z,99.90
2017-10-29T12:33:30.780Z,99.90
2017-10-29T12:35:58.818Z,99.90
2017-10-29T12:38:26.875Z,99.90
2017-10-29T12:40:55.040Z,99.90
2017-10-29T12:43:27.752Z,99.90
2017-10-29T12:45:55.884Z,99.90
2017-10-29T12:48:24.919Z,99.90
2017-10-29T12:50:52.940Z,99.90
2017-10-29T12:53:22.916Z,99.90
2017-10-29T12:55:58.224Z,99.90
2017-10-29T12:58:26.270Z,99.90
2017-10-29T13:00:55.199Z,99.90
2017-10-29T13:03:23.712Z,99.90
2017-10-29T13:05:52.532Z,99.90
2017-10-29T13:08:20.556Z,99.90
2017-10-29T13:10:49.507Z,97.40
2017-10-29T13:13:18.329Z,91.50
2017-10-29T13:15:47.183Z,91.50
2017-10-29T13:18:16.216Z,90.20
2017-10-29T13:20:45.147Z,90.00
2017-10-29T13:23:13.187Z,89.00
2017-10-29T13:25:41.211Z,84.60
2017-10-29T13:28:09.267Z,85.00
2017-10-29T13:30:37.295Z,85.80
2017-10-29T13:33:06.084Z,85.30
2017-10-29T13:35:34.896Z,88.10
2017-10-29T13:38:02.932Z,88.10
2017-10-29T13:40:30.968Z,90.00
2017-10-29T13:43:00.021Z,86.20
2017-10-29T13:45:28.804Z,80.60
2017-10-29T13:47:59.512Z,80.40
2017-10-29T13:50:27.556Z,80.00
2017-10-29T13:52:55.592Z,80.20
2017-10-29T13:55:24.544Z,80.50
2017-10-29T13:57:52.613Z,78.10
2017-10-29T14:00:25.167Z,77.00
2017-10-29T14:02:53.668Z,77.00
2017-10-29T14:05:26.628Z,80.40
2017-10-29T14:07:55.548Z,79.20
2017-10-29T14:10:23.567Z,83.50
2017-10-29T14:12:51.948Z,84.90
2017-10-29T14:15:20.988Z,87.20
2017-10-29T14:17:49.895Z,85.80
2017-10-29T14:20:19.571Z,90.80
2017-10-29T14:22:47.623Z,90.70
2017-10-29T14:25:15.643Z,87.80
2017-10-29T14:27:44.447Z,93.20
2017-10-29T14:30:12.471Z,93.20
2017-10-29T14:32:40.492Z,95.90
2017-10-29T14:35:09.527Z,97.40
2017-10-29T14:37:37.559Z,98.80
2017-10-29T14:40:07.508Z,97.30
2017-10-29T14:42:40.936Z,98.30
2017-10-29T14:45:11.647Z,97.60
2017-10-29T14:47:39.671Z,97.60
2017-10-29T14:50:07.703Z,99.90
2017-10-29T14:52:37.502Z,99.90
2017-10-29T14:55:06.483Z,99.90
2017-10-29T14:57:34.511Z,99.90
2017-10-29T15:00:02.523Z,99.90
2017-10-29T15:02:32.534Z,99.90
2017-10-29T15:05:01.536Z,99.90
2017-10-29T15:07:29.548Z,99.90
2017-10-29T15:09:57.566Z,99.90
2017-10-29T15:12:26.367Z,99.90
2017-10-29T15:14:54.395Z,99.90
2017-10-29T15:17:22.411Z,99.90
2017-10-29T15:19:50.443Z,99.90
2017-10-29T15:22:18.451Z,99.90
2017-10-29T15:24:46.467Z,99.90
2017-10-29T15:27:17.927Z,99.90
2017-10-29T15:29:45.942Z,99.90
2017-10-29T15:32:13.959Z,99.90
2017-10-29T15:34:41.990Z,99.90
2017-10-29T15:37:11.931Z,99.90
2017-10-29T15:39:39.947Z,99.90
2017-10-29T15:42:07.970Z,99.90
2017-10-29T15:44:38.555Z,99.90
2017-10-29T15:47:07.086Z,99.90
2017-10-29T15:49:45.122Z,99.90
2017-10-29T15:52:14.027Z,99.90
2017-10-29T15:54:43.018Z,99.90
2017-10-29T15:57:12.015Z,99.90
2017-10-29T15:59:40.786Z,99.90
2017-10-29T16:02:08.799Z,99.90
2017-10-29T16:04:39.514Z,99.90
2017-10-29T16:07:07.522Z,99.90
2017-10-29T16:09:35.526Z,99.90
2017-10-29T16:12:03.573Z,99.90
2017-10-29T16:14:31.581Z,99.90
2017-10-29T16:17:00.570Z,99.90
2017-10-29T16:19:28.594Z,99.90
2017-10-29T16:21:56.607Z,99.90
2017-10-29T16:24:24.623Z,99.90
2017-10-29T16:27:01.766Z,99.90
2017-10-29T16:29:31.781Z,99.90
2017-10-29T16:31:59.785Z,99.90
2017-10-29T16:34:28.579Z,99.90
2017-10-29T16:36:57.366Z,99.90
2017-10-29T16:39:27.146Z,99.90
2017-10-29T16:41:55.151Z,99.90
2017-10-29T16:44:23.170Z,99.90
2017-10-29T16:46:51.190Z,99.90
2017-10-29T16:49:19.218Z,99.90
2017-10-29T16:51:47.726Z,99.90
2017-10-29T16:54:17.406Z,99.90
2017-10-29T16:56:45.422Z,99.90
2017-10-29T16:59:13.438Z,99.90
2017-10-29T17:01:41.990Z,99.90
2017-10-29T17:04:10.050Z,99.90
2017-10-29T17:06:42.050Z,99.90
2017-10-29T17:09:13.914Z,99.90
2017-10-29T17:11:43.617Z,99.90
2017-10-29T17:14:12.466Z,99.90
2017-10-29T17:16:40.493Z,99.90
2017-10-29T17:19:09.470Z,99.90
2017-10-29T17:21:39.191Z,99.90
2017-10-29T17:24:12.078Z,99.90
2017-10-29T17:26:41.054Z,99.90
2017-10-29T17:29:13.545Z,99.90
2017-10-29T17:31:41.566Z,99.90
2017-10-29T17:34:10.491Z,99.90
2017-10-29T17:36:38.513Z,99.90
2017-10-29T17:39:07.446Z,99.90
2017-10-29T17:41:35.573Z,99.90
2017-10-29T17:44:04.457Z,99.90
2017-10-29T17:46:35.142Z,99.90
2017-10-29T17:49:05.165Z,99.90
2017-10-29T17:51:34.072Z,99.90
2017-10-29T17:54:02.081Z,99.90
2017-10-29T17:56:31.385Z,99.90
2017-10-29T17:59:00.082Z,99.90
2017-10-29T18:01:28.097Z,99.90
2017-10-29T18:03:56.921Z,99.90
2017-10-29T18:06:24.929Z,99.90
2017-10-29T18:08:52.941Z,99.90
2017-10-29T18:11:21.742Z,99.90
2017-10-29T18:13:51.709Z,99.90
2017-10-29T18:16:19.725Z,99.90
2017-10-29T18:18:48.513Z,99.90
2017-10-29T18:21:19.297Z,99.90
2017-10-29T18:23:47.312Z,99.90
2017-10-29T18:26:18.009Z,99.90
2017-10-29T18:28:46.930Z,99.90
2017-10-29T18:31:15.725Z,99.90
2017-10-29T18:33:45.505Z,99.90
2017-10-29T18:36:14.482Z,99.90
2017-10-29T18:38:42.500Z,99.90
2017-10-29T18:41:10.521Z,99.90
2017-10-29T18:43:38.549Z,99.90
2017-10-29T18:46:08.314Z,99.90
2017-10-29T18:48:39.745Z,99.90
2017-10-29T18:51:07.773Z,99.90
2017-10-29T18:53:35.792Z,99.90
2017-10-29T18:56:04.700Z,99.90
2017-10-29T18:58:32.725Z,99.90
2017-10-29T19:01:06.401Z,99.90
2017-10-29T19:03:34.430Z,99.90
2017-10-29T19:06:04.448Z,99.90
2017-10-29T19:08:32.548Z,99.90
2017-10-29T19:11:01.333Z,99.90
2017-10-29T19:13:31.164Z,99.90
2017-10-29T19:15:59.205Z,99.90
2017-10-29T19:18:29.996Z,99.90
2017-10-29T19:20:58.040Z,99.90
2017-10-29T19:23:30.559Z,99.90
2017-10-29T19:25:59.552Z,99.90
2017-10-29T19:28:31.708Z,99.90
2017-10-29T19:30:59.749Z,99.90
2017-10-29T19:33:30.729Z,99.90
2017-10-29T19:36:02.405Z,99.90
2017-10-29T19:38:30.428Z,99.90
2017-10-29T19:41:00.381Z,99.90
2017-10-29T19:43:28.429Z,99.90
2017-10-29T19:45:59.484Z,99.90
2017-10-29T19:48:27.512Z,99.90
2017-10-29T19:50:55.524Z,99.90
2017-10-29T19:53:24.516Z,99.90
2017-10-29T19:55:53.552Z,99.90
2017-10-29T19:58:23.340Z,99.90
2017-10-29T20:00:51.356Z,99.90
2017-10-29T20:03:19.393Z,99.90
2017-10-29T20:05:53.125Z,99.90
2017-10-29T20:08:23.820Z,99.90
2017-10-29T20:10:52.760Z,99.90
2017-10-29T20:13:20.768Z,99.90
2017-10-29T20:15:48.792Z,99.90
2017-10-29T20:18:16.817Z,99.90
2017-10-29T20:20:47.528Z,99.90
2017-10-29T20:23:16.528Z,99.90
2017-10-29T20:25:50.328Z,99.90
2017-10-29T20:28:20.347Z,99.90
2017-10-29T20:30:49.344Z,99.90
2017-10-29T20:33:19.368Z,99.90
2017-10-29T20:35:49.563Z,99.90
2017-10-29T20:38:18.576Z,99.90
2017-10-29T20:40:46.613Z,99.90
2017-10-29T20:43:16.564Z,99.90
2017-10-29T20:45:44.580Z,99.90
2017-10-29T20:48:12.605Z,99.90
2017-10-29T20:50:44.075Z,99.90
2017-10-29T20:53:15.920Z,99.90
2017-10-29T20:55:44.920Z,99.90
2017-10-29T20:58:13.700Z,99.90
2017-10-29T21:00:42.491Z,99.90
2017-10-29T21:03:11.311Z,99.90
2017-10-29T21:05:39.337Z,99.90
2017-10-29T21:08:08.252Z,99.90
2017-10-29T21:10:37.060Z,99.90
2017-10-29T21:13:09.696Z,99.90
2017-10-29T21:15:39.724Z,99.90
2017-10-29T21:18:09.521Z,99.90
2017-10-29T21:20:38.503Z,99.90
2017-10-29T21:23:06.540Z,99.90
2017-10-29T21:25:35.568Z,99.90
2017-10-29T21:28:04.559Z,99.90
2017-10-29T21:30:32.585Z,99.90
2017-10-29T21:33:01.628Z,99.90
2017-10-29T21:35:30.556Z,99.90
2017-10-29T21:37:59.483Z,99.90
2017-10-29T21:40:27.492Z,99.90
2017-10-29T21:42:57.271Z,99.90
2017-10-29T21:45:28.532Z,99.90
2017-10-29T21:47:56.556Z,99.90
2017-10-29T21:50:24.571Z,99.90
2017-10-29T21:52:54.578Z,99.90
2017-10-29T21:55:22.591Z,99.90
2017-10-29T21:57:51.547Z,99.90
2017-10-29T22:00:21.564Z,99.90
2017-10-29T22:02:49.579Z,99.90
2017-10-29T22:05:21.099Z,99.90
2017-10-29T22:07:49.891Z,99.90
2017-10-29T22:10:18.679Z,99.90
2017-10-29T22:12:47.479Z,99.90
2017-10-29T22:15:15.815Z,99.90
2017-10-29T22:17:43.839Z,99.90
2017-10-29T22:20:11.895Z,99.90
2017-10-29T22:22:40.676Z,99.90
2017-10-29T22:25:13.139Z,99.90
2017-10-29T22:27:41.943Z,99.90
2017-10-29T22:30:10.732Z,99.90
2017-10-29T22:32:40.731Z,99.90
2017-10-29T22:35:09.695Z,99.90
2017-10-29T22:37:37.730Z,99.90
2017-10-29T22:40:05.807Z,99.90
2017-10-29T22:42:33.835Z,99.90
2017-10-29T22:45:03.514Z,99.90
2017-10-29T22:47:31.547Z,99.90
2017-10-29T22:49:59.579Z,99.90
2017-10-29T22:52:28.395Z,99.90
2017-10-29T22:54:56.447Z,99.90
2017-10-29T22:57:25.239Z,99.90
2017-10-29T22:59:54.906Z,99.90
2017-10-29T23:02:22.955Z,99.90
2017-10-29T23:05:07.043Z,99.90
2017-10-29T23:07:41.739Z,99.90
2017-10-29T23:10:09.755Z,99.90
2017-10-29T23:12:39.530Z,99.90
2017-10-29T23:15:07.570Z,99.90
2017-10-29T23:17:36.603Z,99.90
2017-10-29T23:20:05.586Z,99.90
2017-10-29T23:22:33.622Z,99.90
2017-10-29T23:25:06.982Z,99.90
2017-10-29T23:27:35.778Z,99.90
2017-10-29T23:30:03.819Z,99.90
2017-10-29T23:32:31.835Z,99.90
2017-10-29T23:34:59.890Z,99.90
2017-10-29T23:37:29.575Z,99.90
2017-10-29T23:39:59.383Z,99.90
2017-10-29T23:42:27.409Z,99.90
2017-10-29T23:44:55.422Z,99.90
2017-10-29T23:47:24.394Z,99.90
2017-10-29T23:49:53.410Z,99.90
2017-10-29T23:52:22.198Z,99.90
2017-10-29T23:54:51.886Z,99.90
2017-10-29T23:57:20.922Z,99.90
2017-10-29T23:59:48.939Z,99.90
