createdAt,value
2022-08-16T00:01:06.476Z,5.7
2022-08-16T00:07:04.391Z,5.7
2022-08-16T00:13:04.422Z,5.6
2022-08-16T00:19:04.459Z,5.5
2022-08-16T00:25:04.392Z,5.4
2022-08-16T00:31:04.419Z,5.4
2022-08-16T00:37:04.424Z,5.3
2022-08-16T00:43:04.426Z,5.4
2022-08-16T00:49:04.397Z,5.3
2022-08-16T00:55:04.405Z,5.4
2022-08-16T01:01:08.283Z,5.2
2022-08-16T01:07:04.417Z,5
2022-08-16T01:13:05.327Z,5
2022-08-16T01:19:04.448Z,5
2022-08-16T01:25:04.412Z,4.8
2022-08-16T01:31:04.445Z,4.7
2022-08-16T01:37:04.422Z,4.7
2022-08-16T01:43:05.756Z,4.6
2022-08-16T01:49:04.422Z,4.5
2022-08-16T01:55:04.401Z,4.4
2022-08-16T02:01:04.513Z,4.5
2022-08-16T02:07:04.423Z,4.4
2022-08-16T02:13:04.650Z,4.4
2022-08-16T02:19:04.436Z,4.3
2022-08-16T02:25:04.417Z,4.3
2022-08-16T02:31:04.441Z,4.2
2022-08-16T02:37:04.494Z,4.1
2022-08-16T02:43:04.472Z,4
2022-08-16T02:49:04.454Z,4
2022-08-16T02:55:04.442Z,3.8
2022-08-16T03:01:04.592Z,3.8
2022-08-16T03:07:04.464Z,3.7
2022-08-16T03:13:04.510Z,3.6
2022-08-16T03:19:04.435Z,3.5
2022-08-16T03:25:04.439Z,3.5
2022-08-16T03:31:04.436Z,3.3
2022-08-16T03:37:04.710Z,3.2
2022-08-16T03:43:20.160Z,3.2
2022-08-16T03:49:04.441Z,3.1
2022-08-16T03:55:04.446Z,2.9
2022-08-16T04:01:04.574Z,2.8
2022-08-16T04:07:05.710Z,2.8
2022-08-16T04:13:04.879Z,2.7
2022-08-16T04:19:04.893Z,2.5
2022-08-16T04:25:04.459Z,2.5
2022-08-16T04:31:04.472Z,2.4
2022-08-16T04:37:04.447Z,2.4
2022-08-16T04:43:04.434Z,2.5
2022-08-16T04:49:04.499Z,2.3
2022-08-16T04:55:04.448Z,2.4
2022-08-16T05:01:07.879Z,2.3
2022-08-16T05:07:04.469Z,2.3
2022-08-16T05:13:04.447Z,2.4
2022-08-16T05:19:04.462Z,2.3
2022-08-16T05:25:08.815Z,2.4
2022-08-16T05:31:06.673Z,2.4
2022-08-16T05:37:04.457Z,2.5
2022-08-16T05:43:04.478Z,2.5
2022-08-16T05:49:08.534Z,2.5
2022-08-16T05:55:04.467Z,2.7
2022-08-16T06:01:04.515Z,2.8
2022-08-16T06:07:06.888Z,3.1
2022-08-16T06:13:04.465Z,3.2
2022-08-16T06:19:05.011Z,3.4
2022-08-16T06:25:04.504Z,3.5
2022-08-16T06:31:04.634Z,3.9
2022-08-16T06:37:04.494Z,4.2
2022-08-16T06:43:04.620Z,4.9
2022-08-16T06:49:05.499Z,7
2022-08-16T06:55:04.472Z,9.3
2022-08-16T07:01:04.609Z,11.1
2022-08-16T07:07:04.517Z,12.4
2022-08-16T07:13:11.508Z,14.1
2022-08-16T07:19:04.505Z,14.1
2022-08-16T07:25:04.477Z,14.9
2022-08-16T07:31:04.512Z,16.3
2022-08-16T07:37:04.483Z,16.8
2022-08-16T07:43:05.155Z,16.2
2022-08-16T07:49:04.510Z,17.9
2022-08-16T07:55:04.504Z,18
2022-08-16T08:01:04.587Z,19
2022-08-16T08:07:04.491Z,19.2
2022-08-16T08:13:04.536Z,20
2022-08-16T08:19:04.530Z,19.6
2022-08-16T08:25:04.532Z,20.2
2022-08-16T08:31:04.588Z,21.2
2022-08-16T08:37:04.542Z,21.4
2022-08-16T08:43:12.677Z,22.5
2022-08-16T08:49:04.537Z,21.5
2022-08-16T08:55:04.527Z,22.5
2022-08-16T09:01:04.554Z,21.8
2022-08-16T09:07:04.567Z,23.8
2022-08-16T09:13:04.524Z,24.9
2022-08-16T09:19:04.573Z,22.1
2022-08-16T09:25:11.256Z,22
2022-08-16T09:31:04.573Z,24.6
2022-08-16T09:37:19.638Z,25.1
2022-08-16T09:43:04.574Z,23.1
2022-08-16T09:49:04.669Z,23.6
2022-08-16T09:55:04.556Z,23.2
2022-08-16T10:01:04.586Z,23.6
2022-08-16T10:07:14.667Z,23.7
2022-08-16T10:13:04.588Z,24.9
2022-08-16T10:19:06.968Z,24.7
2022-08-16T10:25:04.586Z,23.8
2022-08-16T10:31:04.647Z,21.5
2022-08-16T10:37:04.587Z,22.8
2022-08-16T10:43:04.628Z,24.6
2022-08-16T10:49:05.265Z,26.9
2022-08-16T11:07:08.302Z,27
2022-08-16T11:19:12.019Z,25.9
2022-08-16T11:25:12.517Z,23.5
2022-08-16T11:31:04.619Z,22.2
2022-08-16T11:37:04.625Z,21.3
2022-08-16T11:43:05.035Z,21.9
2022-08-16T11:49:05.958Z,22.5
2022-08-16T11:55:04.656Z,21.9
2022-08-16T12:01:04.672Z,21
2022-08-16T12:07:04.678Z,21.3
2022-08-16T12:13:04.641Z,21.1
2022-08-16T12:19:04.794Z,21.9
2022-08-16T12:25:04.727Z,21.1
2022-08-16T12:31:04.639Z,21.7
2022-08-16T12:37:08.944Z,20.4
2022-08-16T12:43:04.638Z,20.8
2022-08-16T12:49:04.663Z,21.4
2022-08-16T12:55:04.641Z,20.3
2022-08-16T13:01:04.722Z,20.8
2022-08-16T13:07:05.105Z,20.2
2022-08-16T13:13:04.667Z,20.3
2022-08-16T13:19:04.659Z,20.1
2022-08-16T13:25:04.700Z,20.2
2022-08-16T13:31:04.665Z,20.2
2022-08-16T13:37:04.690Z,20.1
2022-08-16T13:43:04.666Z,20.6
2022-08-16T13:49:04.693Z,19.7
2022-08-16T13:55:04.685Z,20.2
2022-08-16T14:01:04.678Z,19.5
2022-08-16T14:07:04.703Z,19.7
2022-08-16T14:13:04.696Z,19.6
2022-08-16T14:19:04.708Z,19
2022-08-16T14:25:07.238Z,19.5
2022-08-16T14:31:04.722Z,19.6
2022-08-16T14:37:04.683Z,19.8
2022-08-16T14:43:06.220Z,19.9
2022-08-16T14:49:04.746Z,18.9
2022-08-16T14:55:04.736Z,19.7
2022-08-16T15:01:04.811Z,19.8
2022-08-16T15:07:05.220Z,19.8
2022-08-16T15:13:04.722Z,19.1
2022-08-16T15:19:04.717Z,19.7
2022-08-16T15:25:04.706Z,19.8
2022-08-16T15:31:04.748Z,19.8
2022-08-16T15:37:04.747Z,19.7
2022-08-16T15:43:04.737Z,19.8
2022-08-16T15:49:04.778Z,19.6
2022-08-16T15:55:13.032Z,19.8
2022-08-16T16:01:04.804Z,19.5
2022-08-16T16:07:04.735Z,19.7
2022-08-16T16:13:04.851Z,19.7
2022-08-16T16:19:04.720Z,20.1
2022-08-16T16:25:04.725Z,19.5
2022-08-16T16:31:04.785Z,19.5
2022-08-16T16:37:04.745Z,19
2022-08-16T16:43:05.023Z,19.6
2022-08-16T16:49:04.760Z,19
2022-08-16T16:55:04.779Z,19.2
2022-08-16T17:01:04.815Z,19.3
2022-08-16T17:07:10.616Z,18.4
2022-08-16T17:13:05.344Z,18.7
2022-08-16T17:19:16.825Z,18.9
2022-08-16T17:25:07.315Z,18.9
2022-08-16T17:31:04.781Z,19
2022-08-16T17:37:05.282Z,18
2022-08-16T17:43:04.786Z,17.7
2022-08-16T17:49:04.767Z,17.8
2022-08-16T17:55:04.777Z,17.3
2022-08-16T18:01:04.829Z,17.8
2022-08-16T18:07:04.782Z,17.2
2022-08-16T18:13:04.784Z,17.4
2022-08-16T18:19:04.809Z,17.3
2022-08-16T18:25:04.844Z,17.6
2022-08-16T18:31:05.383Z,17.4
2022-08-16T18:37:04.818Z,17.5
2022-08-16T18:43:04.807Z,17.3
2022-08-16T18:49:04.792Z,17.1
2022-08-16T18:55:14.022Z,17
2022-08-16T19:01:04.861Z,16.9
2022-08-16T19:07:04.821Z,16.7
2022-08-16T19:13:04.796Z,16.7
2022-08-16T19:19:04.789Z,16.2
2022-08-16T19:25:04.816Z,15.9
2022-08-16T19:31:04.808Z,15.5
2022-08-16T19:37:04.873Z,15
2022-08-16T19:43:04.816Z,14.9
2022-08-16T19:49:04.812Z,14.8
2022-08-16T19:55:04.832Z,14.8
2022-08-16T20:01:04.816Z,14.4
2022-08-16T20:07:04.847Z,13.9
2022-08-16T20:13:04.852Z,13.3
2022-08-16T20:19:04.848Z,13
2022-08-16T20:25:04.860Z,12.7
2022-08-16T20:31:04.839Z,12.6
2022-08-16T20:37:04.842Z,12.9
2022-08-16T20:43:04.848Z,12.9
2022-08-16T20:49:04.826Z,12.9
2022-08-16T20:55:04.851Z,13
2022-08-16T21:01:04.891Z,13.1
2022-08-16T21:07:04.842Z,13.1
2022-08-16T21:13:04.877Z,12.9
2022-08-16T21:19:04.845Z,12.7
2022-08-16T21:25:04.869Z,12.6
2022-08-16T21:31:04.843Z,12.5
2022-08-16T21:37:04.895Z,12.3
2022-08-16T21:43:04.856Z,12
2022-08-16T21:49:04.868Z,11.9
2022-08-16T21:55:04.875Z,11.7
2022-08-16T22:01:04.881Z,11.6
2022-08-16T22:07:04.911Z,11.3
2022-08-16T22:13:04.891Z,11.3
2022-08-16T22:19:04.869Z,11.4
2022-08-16T22:25:04.887Z,11.3
2022-08-16T22:31:04.888Z,11.2
2022-08-16T22:37:04.865Z,11.2
2022-08-16T22:43:04.879Z,11.1
2022-08-16T22:49:04.890Z,11.1
2022-08-16T22:55:04.858Z,11.1
2022-08-16T23:01:04.955Z,11.2
2022-08-16T23:07:04.900Z,11.1
2022-08-16T23:13:04.879Z,11.2
2022-08-16T23:19:04.870Z,11.2
2022-08-16T23:25:04.942Z,11.2
2022-08-16T23:31:04.884Z,11.1
2022-08-16T23:37:04.877Z,11
2022-08-16T23:43:04.890Z,10.9
2022-08-16T23:49:58.909Z,11
2022-08-16T23:55:04.919Z,11
