createdAt,value
2019-01-31T00:01:51.312Z,23.30
2019-01-31T00:05:42.950Z,24.37
2019-01-31T00:08:58.846Z,23.53
2019-01-31T00:12:46.242Z,23.10
2019-01-31T00:16:33.786Z,23.47
2019-01-31T00:20:39.701Z,24.20
2019-01-31T00:23:52.166Z,23.77
2019-01-31T00:27:35.748Z,24.40
2019-01-31T00:31:20.886Z,24.90
2019-01-31T00:35:35.981Z,22.87
2019-01-31T00:39:00.547Z,24.30
2019-01-31T00:42:40.726Z,25.20
2019-01-31T00:46:14.598Z,23.63
2019-01-31T00:49:52.192Z,25.27
2019-01-31T00:53:06.009Z,22.70
2019-01-31T00:56:37.226Z,23.33
2019-01-31T01:00:02.260Z,24.23
2019-01-31T01:03:43.256Z,25.17
2019-01-31T01:07:18.121Z,22.77
2019-01-31T01:10:30.216Z,24.43
2019-01-31T01:14:02.868Z,25.90
2019-01-31T01:17:19.309Z,24.40
2019-01-31T01:20:51.091Z,25.00
2019-01-31T01:24:31.501Z,24.40
2019-01-31T01:27:57.198Z,23.00
2019-01-31T01:31:14.526Z,22.23
2019-01-31T01:34:47.977Z,22.40
2019-01-31T01:38:30.317Z,22.67
2019-01-31T01:42:07.665Z,21.43
2019-01-31T01:45:45.427Z,20.63
2019-01-31T01:49:25.046Z,20.90
2019-01-31T01:52:59.281Z,19.50
2019-01-31T01:56:33.516Z,20.97
2019-01-31T02:00:20.094Z,19.23
2019-01-31T02:04:12.898Z,19.20
2019-01-31T02:08:03.351Z,19.10
2019-01-31T02:11:47.922Z,18.77
2019-01-31T02:15:08.111Z,16.80
2019-01-31T02:18:25.687Z,18.10
2019-01-31T02:21:55.697Z,16.23
2019-01-31T02:25:07.640Z,16.70
2019-01-31T02:28:41.718Z,17.03
2019-01-31T02:32:09.668Z,16.80
2019-01-31T02:35:38.612Z,16.77
2019-01-31T02:39:20.063Z,17.03
2019-01-31T02:42:35.031Z,18.77
2019-01-31T02:46:21.576Z,13.27
2019-01-31T02:50:18.454Z,18.80
2019-01-31T02:53:31.713Z,17.80
2019-01-31T02:57:25.295Z,17.53
2019-01-31T03:01:06.167Z,18.07
2019-01-31T03:04:47.360Z,19.57
2019-01-31T03:08:18.341Z,20.57
2019-01-31T03:12:02.130Z,19.00
2019-01-31T03:15:20.262Z,18.03
2019-01-31T03:18:51.361Z,18.83
2019-01-31T03:22:19.956Z,19.90
2019-01-31T03:25:46.615Z,19.40
2019-01-31T03:29:46.229Z,21.10
2019-01-31T03:33:06.308Z,17.60
2019-01-31T03:36:31.589Z,19.40
2019-01-31T03:40:33.714Z,18.47
2019-01-31T03:43:54.967Z,17.20
2019-01-31T03:47:48.397Z,18.43
2019-01-31T03:51:25.897Z,18.37
2019-01-31T03:55:22.720Z,18.80
2019-01-31T03:58:38.092Z,17.23
2019-01-31T04:02:34.720Z,17.37
2019-01-31T04:05:57.593Z,18.60
2019-01-31T04:09:00.166Z,19.50
2019-01-31T04:12:02.836Z,18.20
2019-01-31T04:15:06.881Z,18.43
2019-01-31T04:18:09.550Z,18.10
2019-01-31T04:21:12.276Z,18.93
2019-01-31T04:24:14.827Z,16.40
2019-01-31T04:27:17.663Z,16.47
2019-01-31T04:30:20.826Z,16.97
2019-01-31T04:33:23.532Z,17.10
2019-01-31T04:36:26.130Z,16.67
2019-01-31T04:39:28.890Z,17.40
2019-01-31T04:42:31.450Z,16.60
2019-01-31T04:45:34.030Z,15.90
2019-01-31T04:48:36.729Z,16.70
2019-01-31T04:51:40.629Z,15.87
2019-01-31T04:54:43.324Z,15.97
2019-01-31T04:57:45.979Z,16.30
2019-01-31T05:00:48.573Z,15.90
2019-01-31T05:03:51.149Z,15.30
2019-01-31T05:06:53.732Z,15.90
2019-01-31T05:09:56.295Z,15.60
2019-01-31T05:12:58.889Z,15.43
2019-01-31T05:16:03.786Z,15.43
2019-01-31T05:19:06.161Z,16.80
2019-01-31T05:22:08.751Z,16.77
2019-01-31T05:25:12.384Z,17.70
2019-01-31T05:28:14.966Z,17.70
2019-01-31T05:31:17.583Z,16.57
2019-01-31T05:34:20.267Z,17.67
2019-01-31T05:37:25.925Z,16.63
2019-01-31T05:40:28.587Z,16.83
2019-01-31T05:43:31.311Z,16.20
2019-01-31T05:46:35.012Z,16.70
2019-01-31T05:49:37.579Z,18.00
2019-01-31T05:52:40.306Z,17.07
2019-01-31T05:55:42.870Z,17.70
2019-01-31T05:58:45.543Z,17.47
2019-01-31T06:01:49.315Z,16.03
2019-01-31T06:04:53.941Z,17.27
2019-01-31T06:07:56.612Z,18.00
2019-01-31T06:11:07.119Z,17.20
2019-01-31T06:14:04.194Z,17.57
2019-01-31T06:17:06.829Z,16.13
2019-01-31T06:20:11.954Z,17.10
2019-01-31T06:23:15.564Z,15.50
2019-01-31T06:26:18.169Z,16.57
2019-01-31T06:29:20.836Z,16.30
2019-01-31T06:32:23.415Z,16.57
2019-01-31T06:35:25.984Z,16.67
2019-01-31T06:38:28.605Z,15.67
2019-01-31T06:41:31.170Z,15.50
2019-01-31T06:44:33.887Z,14.73
2019-01-31T06:47:36.584Z,15.97
2019-01-31T06:50:39.170Z,16.07
2019-01-31T06:53:41.759Z,15.40
2019-01-31T06:56:44.410Z,15.37
2019-01-31T06:59:47.027Z,14.90
2019-01-31T07:02:50.046Z,14.87
2019-01-31T07:05:52.621Z,13.87
2019-01-31T07:08:55.185Z,13.70
2019-01-31T07:11:57.889Z,13.13
2019-01-31T07:15:00.450Z,14.00
2019-01-31T07:18:03.029Z,16.17
2019-01-31T07:21:05.640Z,13.70
2019-01-31T07:24:08.301Z,14.47
2019-01-31T07:27:10.949Z,14.83
2019-01-31T07:30:14.573Z,13.37
2019-01-31T07:33:17.138Z,14.20
2019-01-31T07:36:19.750Z,14.80
2019-01-31T07:39:22.380Z,14.33
2019-01-31T07:42:25.083Z,13.97
2019-01-31T07:45:29.223Z,13.40
2019-01-31T07:48:32.062Z,12.83
2019-01-31T07:51:34.882Z,13.23
2019-01-31T07:54:38.430Z,13.17
2019-01-31T07:57:41.070Z,13.67
2019-01-31T08:00:43.690Z,12.90
2019-01-31T08:03:46.430Z,13.20
2019-01-31T08:06:49.258Z,13.07
2019-01-31T08:09:51.816Z,13.93
2019-01-31T08:12:54.625Z,13.10
2019-01-31T08:15:57.295Z,13.40
2019-01-31T08:18:59.996Z,13.40
2019-01-31T08:22:02.703Z,11.30
2019-01-31T08:25:05.770Z,12.27
2019-01-31T08:28:08.647Z,12.93
2019-01-31T08:31:11.159Z,11.77
2019-01-31T08:34:13.795Z,12.03
2019-01-31T08:37:16.471Z,11.20
2019-01-31T08:40:19.271Z,12.70
2019-01-31T08:43:22.726Z,12.00
2019-01-31T08:46:25.381Z,11.00
2019-01-31T08:49:28.033Z,12.27
2019-01-31T08:52:30.741Z,11.73
2019-01-31T08:55:33.466Z,12.07
2019-01-31T08:58:36.185Z,12.60
2019-01-31T09:01:38.897Z,12.27
2019-01-31T09:04:41.620Z,12.57
2019-01-31T09:07:44.198Z,12.40
2019-01-31T09:10:46.904Z,12.60
2019-01-31T09:13:49.605Z,13.43
2019-01-31T09:16:52.169Z,14.23
2019-01-31T09:19:54.791Z,13.13
2019-01-31T09:23:25.153Z,12.07
2019-01-31T09:27:11.828Z,13.13
2019-01-31T09:30:36.355Z,12.13
2019-01-31T09:33:48.004Z,11.67
2019-01-31T09:37:17.923Z,11.90
2019-01-31T09:41:08.396Z,10.93
2019-01-31T09:44:56.960Z,10.67
2019-01-31T09:48:10.050Z,10.87
2019-01-31T09:51:42.599Z,10.00
2019-01-31T09:55:03.826Z,10.20
2019-01-31T09:58:36.813Z,8.70
2019-01-31T10:02:36.739Z,9.37
2019-01-31T10:06:31.994Z,8.93
2019-01-31T10:10:12.921Z,9.10
2019-01-31T10:14:09.910Z,9.70
2019-01-31T10:18:06.479Z,9.50
2019-01-31T10:21:49.870Z,9.90
2019-01-31T10:25:45.372Z,10.60
2019-01-31T10:29:34.849Z,8.53
2019-01-31T10:33:11.209Z,8.80
2019-01-31T10:36:48.164Z,8.97
2019-01-31T10:40:11.490Z,8.20
2019-01-31T10:43:24.740Z,8.17
2019-01-31T10:46:50.118Z,7.70
2019-01-31T10:50:25.610Z,7.90
2019-01-31T10:54:01.548Z,8.07
2019-01-31T10:57:29.209Z,7.43
2019-01-31T11:00:59.548Z,7.60
2019-01-31T11:04:56.152Z,7.60
2019-01-31T11:08:40.500Z,7.73
2019-01-31T11:12:25.638Z,7.20
2019-01-31T11:16:05.713Z,7.20
2019-01-31T11:19:30.095Z,6.87
2019-01-31T11:23:04.219Z,7.03
2019-01-31T11:26:23.802Z,6.97
2019-01-31T11:29:45.812Z,7.50
2019-01-31T11:33:26.518Z,7.63
2019-01-31T11:37:23.162Z,6.40
2019-01-31T11:41:35.059Z,6.37
2019-01-31T11:45:18.253Z,5.23
2019-01-31T11:48:31.870Z,4.77
2019-01-31T11:52:32.243Z,4.80
2019-01-31T11:56:29.289Z,4.93
2019-01-31T11:59:31.978Z,4.33
2019-01-31T12:02:34.761Z,4.80
2019-01-31T12:05:37.416Z,4.70
2019-01-31T12:08:40.078Z,4.40
2019-01-31T12:11:42.682Z,4.83
2019-01-31T12:14:45.279Z,4.47
2019-01-31T12:17:47.840Z,4.10
2019-01-31T12:20:50.381Z,4.67
2019-01-31T12:23:53.009Z,4.40
2019-01-31T12:26:55.607Z,4.43
2019-01-31T12:29:58.318Z,4.17
2019-01-31T12:33:02.057Z,4.40
2019-01-31T12:36:05.178Z,4.30
2019-01-31T12:39:09.772Z,4.70
2019-01-31T12:42:13.341Z,4.50
2019-01-31T12:45:17.433Z,4.40
2019-01-31T12:48:20.023Z,4.50
2019-01-31T12:51:22.643Z,4.23
2019-01-31T12:54:25.333Z,4.30
2019-01-31T12:57:28.016Z,4.77
2019-01-31T13:00:30.604Z,4.90
2019-01-31T13:03:33.277Z,4.60
2019-01-31T13:06:35.872Z,4.63
2019-01-31T13:09:38.578Z,4.20
2019-01-31T13:12:48.428Z,4.57
2019-01-31T13:15:45.976Z,4.83
2019-01-31T13:18:48.602Z,5.57
2019-01-31T13:21:51.364Z,6.33
2019-01-31T13:24:54.169Z,4.70
2019-01-31T13:27:57.069Z,6.10
2019-01-31T13:30:59.687Z,5.30
2019-01-31T13:34:02.472Z,5.30
2019-01-31T13:37:05.288Z,4.93
2019-01-31T13:40:13.380Z,5.20
2019-01-31T13:43:17.172Z,4.33
2019-01-31T13:46:20.001Z,4.83
2019-01-31T13:49:22.746Z,4.50
2019-01-31T13:52:25.387Z,4.90
2019-01-31T13:55:29.372Z,4.57
2019-01-31T13:58:32.062Z,4.30
2019-01-31T14:01:34.627Z,5.10
2019-01-31T14:04:37.280Z,4.90
2019-01-31T14:07:40.159Z,5.70
2019-01-31T14:10:42.868Z,4.57
2019-01-31T14:13:45.628Z,6.47
2019-01-31T14:16:48.268Z,9.20
2019-01-31T14:19:50.944Z,5.47
2019-01-31T14:22:53.723Z,5.53
2019-01-31T14:25:56.272Z,4.97
2019-01-31T14:28:58.847Z,5.70
2019-01-31T14:32:01.396Z,4.63
2019-01-31T14:35:04.882Z,4.10
2019-01-31T14:38:07.727Z,4.50
2019-01-31T14:41:10.392Z,4.17
2019-01-31T14:44:20.182Z,4.87
2019-01-31T14:47:17.778Z,5.00
2019-01-31T14:50:23.443Z,4.70
2019-01-31T14:53:26.163Z,4.93
2019-01-31T14:56:28.744Z,4.73
2019-01-31T14:59:31.336Z,4.10
2019-01-31T15:02:33.983Z,3.90
2019-01-31T15:05:37.003Z,5.10
2019-01-31T15:08:39.783Z,4.30
2019-01-31T15:11:42.343Z,4.00
2019-01-31T15:14:45.065Z,4.17
2019-01-31T15:17:47.749Z,4.40
2019-01-31T15:20:50.532Z,4.10
2019-01-31T15:23:53.088Z,4.07
2019-01-31T15:26:55.692Z,4.10
2019-01-31T15:29:59.304Z,4.00
2019-01-31T15:33:03.804Z,4.40
2019-01-31T15:36:06.707Z,4.23
2019-01-31T15:39:09.403Z,4.73
2019-01-31T15:42:12.193Z,3.80
2019-01-31T15:45:14.939Z,4.73
2019-01-31T15:48:17.949Z,6.90
2019-01-31T15:51:20.529Z,6.70
2019-01-31T15:54:23.238Z,5.00
2019-01-31T15:57:26.028Z,5.10
2019-01-31T16:00:39.627Z,5.10
2019-01-31T16:03:43.411Z,4.40
2019-01-31T16:06:46.211Z,5.20
2019-01-31T16:09:48.953Z,5.50
2019-01-31T16:12:53.624Z,5.37
2019-01-31T16:15:56.136Z,4.73
2019-01-31T16:18:58.864Z,4.93
2019-01-31T16:22:01.554Z,4.43
2019-01-31T16:25:04.983Z,4.33
2019-01-31T16:28:07.958Z,4.37
2019-01-31T16:31:10.627Z,4.53
2019-01-31T16:34:13.316Z,4.90
2019-01-31T16:37:16.102Z,5.67
2019-01-31T16:40:18.946Z,4.57
2019-01-31T16:43:21.698Z,4.20
2019-01-31T16:46:24.253Z,3.47
2019-01-31T16:49:26.957Z,5.10
2019-01-31T16:52:30.719Z,5.40
2019-01-31T16:55:33.387Z,4.70
2019-01-31T16:58:36.022Z,4.23
2019-01-31T17:01:38.631Z,3.73
2019-01-31T17:04:41.293Z,4.33
2019-01-31T17:07:43.971Z,3.80
2019-01-31T17:10:47.782Z,4.53
2019-01-31T17:13:50.509Z,4.73
2019-01-31T17:16:54.161Z,4.20
2019-01-31T17:19:57.994Z,4.07
2019-01-31T17:23:00.653Z,4.17
2019-01-31T17:26:03.813Z,3.70
2019-01-31T17:29:06.455Z,3.87
2019-01-31T17:32:10.177Z,3.60
2019-01-31T17:35:12.884Z,3.90
2019-01-31T17:38:15.508Z,4.10
2019-01-31T17:41:19.003Z,4.10
2019-01-31T17:44:21.566Z,5.70
2019-01-31T17:47:25.153Z,4.27
2019-01-31T17:50:27.908Z,4.60
2019-01-31T17:53:30.512Z,4.00
2019-01-31T17:56:33.117Z,3.70
2019-01-31T17:59:35.765Z,3.77
2019-01-31T18:02:45.315Z,4.40
2019-01-31T18:05:42.932Z,3.60
2019-01-31T18:08:45.676Z,4.20
2019-01-31T18:11:48.327Z,4.37
2019-01-31T18:14:50.927Z,4.00
2019-01-31T18:17:53.516Z,4.70
2019-01-31T18:20:56.186Z,4.30
2019-01-31T18:23:58.959Z,4.30
2019-01-31T18:27:01.561Z,4.83
2019-01-31T18:30:06.969Z,4.50
2019-01-31T18:33:09.683Z,4.87
2019-01-31T18:36:12.296Z,4.43
2019-01-31T18:39:14.916Z,4.80
2019-01-31T18:42:17.736Z,4.60
2019-01-31T18:45:25.620Z,4.47
2019-01-31T18:48:28.385Z,5.63
2019-01-31T18:51:31.242Z,5.40
2019-01-31T18:54:34.106Z,5.20
2019-01-31T18:57:37.616Z,6.13
2019-01-31T19:00:43.118Z,5.80
2019-01-31T19:03:45.847Z,5.43
2019-01-31T19:06:48.422Z,5.47
2019-01-31T19:09:52.643Z,5.90
2019-01-31T19:12:55.528Z,5.27
2019-01-31T19:16:05.190Z,4.50
2019-01-31T19:19:03.084Z,5.13
2019-01-31T19:22:05.827Z,5.13
2019-01-31T19:25:08.961Z,5.13
2019-01-31T19:28:13.254Z,5.63
2019-01-31T19:31:16.083Z,5.40
2019-01-31T19:34:18.818Z,4.50
2019-01-31T19:37:21.499Z,4.50
2019-01-31T19:40:27.202Z,4.90
2019-01-31T19:43:32.846Z,4.80
2019-01-31T19:46:35.547Z,4.63
2019-01-31T19:49:38.700Z,4.70
2019-01-31T19:52:41.361Z,5.07
2019-01-31T19:55:44.051Z,4.50
2019-01-31T19:58:48.586Z,5.13
2019-01-31T20:01:51.328Z,5.47
2019-01-31T20:04:54.117Z,4.90
2019-01-31T20:07:57.158Z,4.80
2019-01-31T20:11:00.052Z,4.83
2019-01-31T20:14:02.899Z,4.67
2019-01-31T20:17:08.481Z,5.00
2019-01-31T20:20:19.526Z,5.10
2019-01-31T20:23:24.753Z,4.70
2019-01-31T20:26:30.573Z,4.67
2019-01-31T20:29:33.316Z,5.27
2019-01-31T20:32:36.232Z,5.70
2019-01-31T20:35:40.055Z,5.13
2019-01-31T20:38:44.938Z,4.53
2019-01-31T20:41:54.368Z,5.40
2019-01-31T20:44:52.138Z,5.53
2019-01-31T20:47:54.933Z,5.30
2019-01-31T20:50:57.802Z,5.23
2019-01-31T20:54:00.664Z,4.93
2019-01-31T20:57:03.442Z,4.90
2019-01-31T21:00:13.823Z,5.23
2019-01-31T21:03:19.852Z,4.97
2019-01-31T21:06:22.612Z,5.73
2019-01-31T21:09:28.690Z,5.00
2019-01-31T21:12:31.712Z,5.07
2019-01-31T21:15:34.581Z,5.10
2019-01-31T21:18:37.215Z,4.80
2019-01-31T21:21:40.010Z,5.57
2019-01-31T21:24:44.541Z,5.00
2019-01-31T21:27:48.265Z,4.87
2019-01-31T21:30:50.847Z,5.40
2019-01-31T21:33:53.581Z,5.27
2019-01-31T21:36:56.237Z,5.17
2019-01-31T21:39:58.982Z,5.53
2019-01-31T21:43:01.692Z,5.30
2019-01-31T21:46:04.538Z,5.97
2019-01-31T21:49:07.214Z,6.07
2019-01-31T21:52:10.059Z,5.40
2019-01-31T21:55:13.851Z,5.10
2019-01-31T21:58:18.378Z,5.73
2019-01-31T22:01:21.105Z,5.45
2019-01-31T22:04:23.911Z,4.93
2019-01-31T22:07:26.577Z,5.03
2019-01-31T22:10:29.404Z,4.80
2019-01-31T22:13:32.083Z,4.80
2019-01-31T22:16:34.752Z,4.30
2019-01-31T22:19:37.547Z,5.07
2019-01-31T22:22:40.166Z,4.70
2019-01-31T22:25:42.905Z,5.00
2019-01-31T22:28:45.661Z,5.10
2019-01-31T22:31:48.418Z,4.67
2019-01-31T22:34:51.136Z,4.60
2019-01-31T22:37:54.005Z,4.83
2019-01-31T22:40:56.720Z,4.60
2019-01-31T22:43:59.337Z,5.00
2019-01-31T22:47:02.065Z,4.63
2019-01-31T22:50:06.040Z,4.73
2019-01-31T22:53:08.840Z,5.17
2019-01-31T22:56:11.446Z,5.20
2019-01-31T22:59:14.312Z,4.93
2019-01-31T23:02:17.040Z,5.10
2019-01-31T23:05:19.623Z,4.83
2019-01-31T23:08:23.475Z,4.37
2019-01-31T23:11:26.719Z,5.57
2019-01-31T23:14:30.444Z,5.00
2019-01-31T23:17:37.318Z,4.97
2019-01-31T23:20:37.609Z,14.10
2019-01-31T23:23:40.322Z,6.83
2019-01-31T23:26:42.920Z,5.80
2019-01-31T23:29:45.615Z,6.10
2019-01-31T23:32:48.264Z,7.57
2019-01-31T23:35:50.939Z,7.63
2019-01-31T23:38:53.654Z,8.73
2019-01-31T23:41:56.381Z,11.73
2019-01-31T23:44:59.086Z,8.67
2019-01-31T23:48:01.701Z,9.50
2019-01-31T23:51:04.484Z,6.73
2019-01-31T23:54:07.269Z,6.27
2019-01-31T23:57:09.905Z,7.30
