createdAt,value
2022-12-01T00:01:47.129Z,6.08
2022-12-01T00:04:53.549Z,6.16
2022-12-01T00:08:00.294Z,6.10
2022-12-01T00:11:10.763Z,6.09
2022-12-01T00:14:17.268Z,6.03
2022-12-01T00:17:24.241Z,6.04
2022-12-01T00:20:30.870Z,5.92
2022-12-01T00:23:36.911Z,5.89
2022-12-01T00:26:45.198Z,5.93
2022-12-01T00:29:51.266Z,5.85
2022-12-01T00:32:57.526Z,5.99
2022-12-01T00:36:05.782Z,5.95
2022-12-01T00:39:12.117Z,5.82
2022-12-01T00:42:21.271Z,5.80
2022-12-01T00:45:27.712Z,5.90
2022-12-01T00:48:33.895Z,5.91
2022-12-01T00:51:39.859Z,5.94
2022-12-01T00:54:46.474Z,5.93
2022-12-01T00:57:52.362Z,5.91
2022-12-01T01:01:00.871Z,5.92
2022-12-01T01:04:07.308Z,5.88
2022-12-01T01:07:12.923Z,5.89
2022-12-01T01:10:19.152Z,5.62
2022-12-01T01:13:25.330Z,5.78
2022-12-01T01:16:31.535Z,5.75
2022-12-01T01:19:37.743Z,5.83
2022-12-01T01:22:44.298Z,5.64
2022-12-01T01:25:50.658Z,5.70
2022-12-01T01:29:01.296Z,5.68
2022-12-01T01:32:07.214Z,5.68
2022-12-01T01:35:13.895Z,5.68
2022-12-01T01:38:19.812Z,5.63
2022-12-01T01:41:26.349Z,5.58
2022-12-01T01:44:49.724Z,5.50
2022-12-01T01:48:00.445Z,5.55
2022-12-01T01:51:07.469Z,5.57
2022-12-01T01:54:19.820Z,5.47
2022-12-01T01:57:32.693Z,5.53
2022-12-01T02:00:42.286Z,5.53
2022-12-01T02:03:49.795Z,5.49
2022-12-01T02:06:56.002Z,5.51
2022-12-01T02:10:01.838Z,5.54
2022-12-01T02:13:30.098Z,5.56
2022-12-01T02:17:00.568Z,5.47
2022-12-01T02:20:37.164Z,5.35
2022-12-01T02:24:11.162Z,4.93
2022-12-01T02:27:38.275Z,5.12
2022-12-01T02:30:57.793Z,4.91
2022-12-01T02:34:20.444Z,5.20
2022-12-01T02:37:35.563Z,5.22
2022-12-01T02:40:50.292Z,5.20
2022-12-01T02:44:06.601Z,5.40
2022-12-01T02:47:17.018Z,5.43
2022-12-01T02:50:24.259Z,5.01
2022-12-01T02:53:30.400Z,4.92
2022-12-01T02:56:36.590Z,5.25
2022-12-01T02:59:48.578Z,5.47
2022-12-01T03:03:12.194Z,5.38
2022-12-01T03:06:26.591Z,5.49
2022-12-01T03:10:09.371Z,5.49
2022-12-01T03:13:30.279Z,5.43
2022-12-01T03:16:52.536Z,5.09
2022-12-01T03:20:20.068Z,5.14
2022-12-01T03:23:32.760Z,5.34
2022-12-01T03:26:40.920Z,5.26
2022-12-01T03:29:52.293Z,5.41
2022-12-01T03:33:05.143Z,5.50
2022-12-01T03:36:21.997Z,5.19
2022-12-01T03:39:33.958Z,5.41
2022-12-01T03:42:46.020Z,5.37
2022-12-01T03:46:09.305Z,5.43
2022-12-01T03:49:18.822Z,5.43
2022-12-01T03:52:49.040Z,5.41
2022-12-01T03:56:03.673Z,5.48
2022-12-01T03:59:11.741Z,5.56
2022-12-01T04:02:18.779Z,5.46
2022-12-01T04:05:26.147Z,5.33
2022-12-01T04:08:34.386Z,5.37
2022-12-01T04:11:58.742Z,5.40
2022-12-01T04:15:08.575Z,5.40
2022-12-01T04:18:14.697Z,5.40
2022-12-01T04:21:20.418Z,5.41
2022-12-01T04:24:28.057Z,5.37
2022-12-01T04:27:35.447Z,4.92
2022-12-01T04:30:41.547Z,4.92
2022-12-01T04:33:48.498Z,5.10
2022-12-01T04:36:54.413Z,5.15
2022-12-01T04:40:00.741Z,4.88
2022-12-01T04:43:07.816Z,4.62
2022-12-01T04:46:15.191Z,4.74
2022-12-01T04:49:22.475Z,4.74
2022-12-01T04:52:33.732Z,4.99
2022-12-01T04:55:40.995Z,5.26
2022-12-01T04:58:46.799Z,5.40
2022-12-01T05:01:53.531Z,5.39
2022-12-01T05:04:59.615Z,5.50
2022-12-01T05:08:05.906Z,5.43
2022-12-01T05:11:13.432Z,5.41
2022-12-01T05:14:19.167Z,5.52
2022-12-01T05:17:25.484Z,5.45
2022-12-01T05:20:50.602Z,5.50
2022-12-01T05:23:56.403Z,5.43
2022-12-01T05:27:03.293Z,5.44
2022-12-01T05:30:10.689Z,5.49
2022-12-01T05:33:17.527Z,5.17
2022-12-01T05:36:23.369Z,5.08
2022-12-01T05:39:30.279Z,5.21
2022-12-01T05:42:36.829Z,5.09
2022-12-01T05:45:42.758Z,5.20
2022-12-01T05:48:48.673Z,5.15
2022-12-01T05:51:54.774Z,5.24
2022-12-01T05:55:00.012Z,5.50
2022-12-01T05:58:06.855Z,5.58
2022-12-01T06:01:12.891Z,5.59
2022-12-01T06:04:19.495Z,5.32
2022-12-01T06:07:26.616Z,5.24
2022-12-01T06:10:35.900Z,5.23
2022-12-01T06:13:42.499Z,5.27
2022-12-01T06:16:49.067Z,5.39
2022-12-01T06:19:55.188Z,5.52
2022-12-01T06:23:01.907Z,5.58
2022-12-01T06:26:08.150Z,5.61
2022-12-01T06:29:14.532Z,5.67
2022-12-01T06:32:21.492Z,5.66
2022-12-01T06:35:27.395Z,5.30
2022-12-01T06:38:35.615Z,5.37
2022-12-01T06:41:42.182Z,5.52
2022-12-01T06:44:48.159Z,5.32
2022-12-01T06:47:55.818Z,5.15
2022-12-01T06:51:02.553Z,5.19
2022-12-01T06:54:08.065Z,5.41
2022-12-01T06:57:13.771Z,5.35
2022-12-01T07:00:20.402Z,5.55
2022-12-01T07:03:26.899Z,5.67
2022-12-01T07:06:33.323Z,5.53
2022-12-01T07:09:40.076Z,5.33
2022-12-01T07:12:46.432Z,5.64
2022-12-01T07:15:51.960Z,5.70
2022-12-01T07:18:57.350Z,5.58
2022-12-01T07:22:02.746Z,5.70
2022-12-01T07:25:08.391Z,5.74
2022-12-01T07:28:13.864Z,5.84
2022-12-01T07:31:20.096Z,5.42
2022-12-01T07:34:26.188Z,5.59
2022-12-01T07:37:31.574Z,5.81
2022-12-01T07:40:37.720Z,5.52
2022-12-01T07:43:43.944Z,5.77
2022-12-01T07:46:49.820Z,5.84
2022-12-01T07:49:55.984Z,5.93
2022-12-01T07:53:02.043Z,6.10
2022-12-01T07:56:08.920Z,6.02
2022-12-01T07:59:14.811Z,6.06
2022-12-01T08:02:20.653Z,6.07
2022-12-01T08:05:27.052Z,6.37
2022-12-01T08:08:34.813Z,6.32
2022-12-01T08:11:40.738Z,6.23
2022-12-01T08:14:46.964Z,6.37
2022-12-01T08:17:53.008Z,6.53
2022-12-01T08:20:58.959Z,6.55
2022-12-01T08:24:05.651Z,6.75
2022-12-01T08:27:11.492Z,6.88
2022-12-01T08:30:17.170Z,6.92
2022-12-01T08:33:24.291Z,6.93
2022-12-01T08:36:30.380Z,6.95
2022-12-01T08:39:36.325Z,6.98
2022-12-01T08:42:42.397Z,7.09
2022-12-01T08:45:49.015Z,7.13
2022-12-01T08:48:57.965Z,7.22
2022-12-01T08:52:04.277Z,6.80
2022-12-01T08:55:10.010Z,6.70
2022-12-01T08:58:15.850Z,7.01
2022-12-01T09:01:23.201Z,7.09
2022-12-01T09:04:29.865Z,7.43
2022-12-01T09:07:36.709Z,7.65
2022-12-01T09:10:51.073Z,7.47
2022-12-01T09:13:57.090Z,7.69
2022-12-01T09:17:03.058Z,7.71
2022-12-01T09:20:09.763Z,7.82
2022-12-01T09:23:15.777Z,7.68
2022-12-01T09:26:23.675Z,7.75
2022-12-01T09:29:31.150Z,8.03
2022-12-01T09:32:36.518Z,8.50
2022-12-01T09:35:42.257Z,8.44
2022-12-01T09:38:48.030Z,8.54
2022-12-01T09:42:09.387Z,8.66
2022-12-01T09:45:30.172Z,8.88
2022-12-01T09:48:43.833Z,8.81
2022-12-01T09:51:53.119Z,8.91
2022-12-01T09:55:00.847Z,8.70
2022-12-01T09:58:18.146Z,8.62
2022-12-01T10:01:37.653Z,8.57
2022-12-01T10:04:47.290Z,8.60
2022-12-01T10:08:06.436Z,8.65
2022-12-01T10:11:35.171Z,8.92
2022-12-01T10:14:41.557Z,8.83
2022-12-01T10:18:00.819Z,8.86
2022-12-01T10:21:13.922Z,8.96
2022-12-01T10:24:44.656Z,9.11
2022-12-01T10:27:49.902Z,9.20
2022-12-01T10:31:07.105Z,9.06
2022-12-01T10:34:24.568Z,9.02
2022-12-01T10:37:31.877Z,9.08
2022-12-01T10:40:38.839Z,9.16
2022-12-01T10:43:48.337Z,9.46
2022-12-01T10:46:57.115Z,9.33
2022-12-01T10:50:04.785Z,9.36
2022-12-01T10:53:22.773Z,9.31
2022-12-01T10:56:28.938Z,9.52
2022-12-01T10:59:43.846Z,9.63
2022-12-01T11:02:49.916Z,9.15
2022-12-01T11:05:59.457Z,9.31
2022-12-01T11:09:24.384Z,9.33
2022-12-01T11:12:33.486Z,9.25
2022-12-01T11:15:41.941Z,9.38
2022-12-01T11:18:48.226Z,9.36
2022-12-01T11:22:15.831Z,9.48
2022-12-01T11:25:22.778Z,9.42
2022-12-01T11:28:29.775Z,9.46
2022-12-01T11:31:46.190Z,9.38
2022-12-01T11:34:59.980Z,9.52
2022-12-01T11:38:29.325Z,9.74
2022-12-01T11:41:38.493Z,9.58
2022-12-01T11:44:54.051Z,9.52
2022-12-01T11:48:04.137Z,9.58
2022-12-01T11:51:27.433Z,9.51
2022-12-01T11:54:33.463Z,9.84
2022-12-01T11:57:43.358Z,9.62
2022-12-01T12:00:57.100Z,9.66
2022-12-01T12:04:11.213Z,9.87
2022-12-01T12:07:25.715Z,9.67
2022-12-01T12:11:01.490Z,9.67
2022-12-01T12:14:27.227Z,9.74
2022-12-01T12:17:47.498Z,9.32
2022-12-01T12:21:33.267Z,9.56
2022-12-01T12:25:04.946Z,9.59
2022-12-01T12:28:45.873Z,9.32
2022-12-01T12:32:10.032Z,9.60
2022-12-01T12:35:21.479Z,9.60
2022-12-01T12:38:54.489Z,9.76
2022-12-01T12:42:08.729Z,9.91
2022-12-01T12:45:36.911Z,9.67
2022-12-01T12:49:20.475Z,9.80
2022-12-01T12:52:34.584Z,9.81
2022-12-01T12:55:51.362Z,9.95
2022-12-01T12:59:15.098Z,9.90
2022-12-01T13:03:03.027Z,9.77
2022-12-01T13:06:38.163Z,9.71
2022-12-01T13:09:49.572Z,9.86
2022-12-01T13:13:19.947Z,9.54
2022-12-01T13:16:35.742Z,9.64
2022-12-01T13:19:44.674Z,9.71
2022-12-01T13:22:52.892Z,9.59
2022-12-01T13:26:02.066Z,9.73
2022-12-01T13:29:14.659Z,9.69
2022-12-01T13:32:34.150Z,9.76
2022-12-01T13:35:40.989Z,9.71
2022-12-01T13:39:06.061Z,9.76
2022-12-01T13:42:21.282Z,9.72
2022-12-01T13:45:48.809Z,9.66
2022-12-01T13:48:57.839Z,9.61
2022-12-01T13:52:28.395Z,9.82
2022-12-01T13:55:34.728Z,9.69
2022-12-01T13:58:52.233Z,9.52
2022-12-01T14:02:16.061Z,9.50
2022-12-01T14:05:25.145Z,9.43
2022-12-01T14:08:38.115Z,9.59
2022-12-01T14:12:07.401Z,9.61
2022-12-01T14:15:34.063Z,9.70
2022-12-01T14:18:44.621Z,9.50
2022-12-01T14:21:51.069Z,9.57
2022-12-01T14:24:57.788Z,9.42
2022-12-01T14:28:04.897Z,9.31
2022-12-01T14:31:11.485Z,9.13
2022-12-01T14:34:20.420Z,9.20
2022-12-01T14:37:33.507Z,9.00
2022-12-01T14:40:39.798Z,9.00
2022-12-01T14:44:05.570Z,8.92
2022-12-01T14:47:11.260Z,8.81
2022-12-01T14:50:30.658Z,8.90
2022-12-01T14:53:41.127Z,8.62
2022-12-01T14:56:51.813Z,8.65
2022-12-01T15:00:03.855Z,8.68
2022-12-01T15:03:13.730Z,8.72
2022-12-01T15:06:25.775Z,8.59
2022-12-01T15:09:34.486Z,8.52
2022-12-01T15:12:41.416Z,8.48
2022-12-01T15:15:56.412Z,8.46
2022-12-01T15:19:02.172Z,8.48
2022-12-01T15:22:15.277Z,8.41
2022-12-01T15:25:21.580Z,8.29
2022-12-01T15:28:35.673Z,8.30
2022-12-01T15:31:47.831Z,8.23
2022-12-01T15:34:54.483Z,8.16
2022-12-01T15:38:02.867Z,8.14
2022-12-01T15:41:32.271Z,7.96
2022-12-01T15:44:39.009Z,7.96
2022-12-01T15:47:50.417Z,7.94
2022-12-01T15:51:24.848Z,7.90
2022-12-01T15:54:30.420Z,7.79
2022-12-01T15:57:35.910Z,7.65
2022-12-01T16:00:41.547Z,7.70
2022-12-01T16:03:58.223Z,7.68
2022-12-01T16:07:07.941Z,7.64
2022-12-01T16:10:32.365Z,7.48
2022-12-01T16:13:58.784Z,7.49
2022-12-01T16:17:11.482Z,7.31
2022-12-01T16:20:34.059Z,7.33
2022-12-01T16:23:40.590Z,7.35
2022-12-01T16:27:02.233Z,7.32
2022-12-01T16:30:22.884Z,7.33
2022-12-01T16:33:30.424Z,7.21
2022-12-01T16:36:36.265Z,7.24
2022-12-01T16:39:43.037Z,7.10
2022-12-01T16:42:50.180Z,7.07
2022-12-01T16:46:12.141Z,7.03
2022-12-01T16:49:18.096Z,7.02
2022-12-01T16:55:57.774Z,6.84
2022-12-01T16:59:05.460Z,6.91
2022-12-01T17:02:12.151Z,6.91
2022-12-01T17:05:17.957Z,6.81
2022-12-01T17:08:24.319Z,6.80
2022-12-01T17:11:30.229Z,6.72
2022-12-01T17:14:36.519Z,6.75
2022-12-01T17:17:43.618Z,6.61
2022-12-01T17:21:04.474Z,6.58
2022-12-01T17:24:10.947Z,6.51
2022-12-01T17:27:17.216Z,6.43
2022-12-01T17:30:25.352Z,6.45
2022-12-01T17:33:32.436Z,6.38
2022-12-01T17:36:40.053Z,6.36
2022-12-01T17:39:47.088Z,6.37
2022-12-01T17:42:53.262Z,6.34
2022-12-01T17:45:59.260Z,6.24
2022-12-01T17:49:10.179Z,6.33
2022-12-01T17:52:17.476Z,6.24
2022-12-01T17:55:25.164Z,6.18
2022-12-01T17:58:32.010Z,6.13
2022-12-01T18:01:52.052Z,6.09
2022-12-01T18:04:58.973Z,6.16
2022-12-01T18:08:07.774Z,5.96
2022-12-01T18:11:18.062Z,5.88
2022-12-01T18:14:29.489Z,5.98
2022-12-01T18:17:36.707Z,5.79
2022-12-01T18:20:46.319Z,5.77
2022-12-01T18:24:04.724Z,5.77
2022-12-01T18:27:13.118Z,5.77
2022-12-01T18:30:24.531Z,5.82
2022-12-01T18:33:35.068Z,5.67
2022-12-01T18:36:45.632Z,5.80
2022-12-01T18:39:57.215Z,5.73
2022-12-01T18:43:05.795Z,5.67
2022-12-01T18:46:17.236Z,5.78
2022-12-01T18:49:28.631Z,5.77
2022-12-01T18:52:39.799Z,5.78
2022-12-01T18:55:51.388Z,5.86
2022-12-01T18:59:02.531Z,5.87
2022-12-01T19:02:16.041Z,5.98
2022-12-01T19:05:24.221Z,5.95
2022-12-01T19:08:32.687Z,5.98
2022-12-01T19:21:38.953Z,6.03
2022-12-01T19:25:33.899Z,6.08
2022-12-01T19:29:04.969Z,6.02
2022-12-01T19:32:16.976Z,6.06
2022-12-01T19:35:28.585Z,6.08
2022-12-01T19:38:38.231Z,6.12
2022-12-01T19:41:46.673Z,6.17
2022-12-01T19:45:05.008Z,6.09
2022-12-01T19:48:13.757Z,6.19
2022-12-01T19:51:25.014Z,5.94
2022-12-01T19:54:36.388Z,6.03
2022-12-01T19:57:43.858Z,5.93
2022-12-01T20:00:54.131Z,6.01
2022-12-01T20:04:02.426Z,6.02
2022-12-01T20:07:11.662Z,6.00
2022-12-01T20:10:21.115Z,6.04
2022-12-01T20:13:31.777Z,5.94
2022-12-01T20:16:44.516Z,5.98
2022-12-01T20:19:52.950Z,5.97
2022-12-01T20:23:01.471Z,5.93
2022-12-01T20:26:09.982Z,5.95
2022-12-01T20:29:20.695Z,5.87
2022-12-01T20:32:31.140Z,5.94
2022-12-01T20:35:39.551Z,5.89
2022-12-01T20:38:47.197Z,5.94
2022-12-01T20:41:55.288Z,5.95
2022-12-01T20:45:03.447Z,5.97
2022-12-01T20:48:12.296Z,5.84
2022-12-01T20:51:20.543Z,5.89
2022-12-01T20:54:29.091Z,5.93
2022-12-01T20:57:39.788Z,5.90
2022-12-01T21:00:48.060Z,5.79
2022-12-01T21:03:56.026Z,5.87
2022-12-01T21:07:04.680Z,5.94
2022-12-01T21:10:18.435Z,6.01
2022-12-01T21:13:42.979Z,5.84
2022-12-01T21:16:54.133Z,5.89
2022-12-01T21:20:23.548Z,6.07
2022-12-01T21:23:31.722Z,6.06
2022-12-01T21:26:43.497Z,5.87
2022-12-01T21:29:51.669Z,5.99
2022-12-01T21:33:28.654Z,5.82
2022-12-01T21:36:38.917Z,5.86
2022-12-01T21:39:49.696Z,5.74
2022-12-01T21:43:03.234Z,5.66
2022-12-01T21:46:19.101Z,5.45
2022-12-01T21:49:38.159Z,5.79
2022-12-01T21:52:47.286Z,5.79
2022-12-01T21:56:32.322Z,5.87
2022-12-01T21:59:39.906Z,5.72
2022-12-01T22:02:52.589Z,5.79
2022-12-01T22:09:37.279Z,6.06
2022-12-01T22:12:46.821Z,6.02
2022-12-01T22:15:56.581Z,5.97
2022-12-01T22:19:28.620Z,6.12
2022-12-01T22:22:41.253Z,6.08
2022-12-01T22:25:53.068Z,6.09
2022-12-01T22:29:23.750Z,6.13
2022-12-01T22:32:39.849Z,6.15
2022-12-01T22:35:50.161Z,6.13
2022-12-01T22:38:59.768Z,6.17
2022-12-01T22:42:16.089Z,6.04
2022-12-01T22:45:27.874Z,6.09
2022-12-01T22:48:48.017Z,6.00
2022-12-01T22:52:27.240Z,6.07
2022-12-01T22:55:35.074Z,5.95
2022-12-01T22:58:43.757Z,6.05
2022-12-01T23:01:57.516Z,6.05
2022-12-01T23:05:25.180Z,6.13
2022-12-01T23:08:32.648Z,6.18
2022-12-01T23:11:44.764Z,6.22
2022-12-01T23:14:53.937Z,6.19
2022-12-01T23:18:19.949Z,6.03
2022-12-01T23:21:26.848Z,6.06
2022-12-01T23:24:37.657Z,6.06
2022-12-01T23:27:49.409Z,6.10
2022-12-01T23:31:00.800Z,6.07
2022-12-01T23:34:16.641Z,6.08
2022-12-01T23:37:45.145Z,6.14
2022-12-01T23:40:57.387Z,6.20
2022-12-01T23:44:22.286Z,6.29
2022-12-01T23:47:31.777Z,6.36
2022-12-01T23:50:41.842Z,6.30
2022-12-01T23:53:52.133Z,6.44
2022-12-01T23:57:05.691Z,6.36
