createdAt,value
2023-01-13T00:01:28.081Z,4.13
2023-01-13T00:03:56.218Z,2.22
2023-01-13T00:06:26.370Z,1.80
2023-01-13T00:08:55.120Z,2.43
2023-01-13T00:11:23.114Z,4.47
2023-01-13T00:13:53.124Z,3.55
2023-01-13T00:16:21.333Z,2.03
2023-01-13T00:18:51.380Z,1.73
2023-01-13T00:21:22.250Z,2.15
2023-01-13T00:23:52.367Z,1.77
2023-01-13T00:26:24.025Z,2.00
2023-01-13T00:28:51.632Z,2.28
2023-01-13T00:31:22.580Z,2.53
2023-01-13T00:33:51.325Z,1.95
2023-01-13T00:36:21.077Z,2.20
2023-01-13T00:38:48.882Z,2.63
2023-01-13T00:41:23.083Z,2.55
2023-01-13T00:43:51.198Z,2.38
2023-01-13T00:46:22.035Z,1.85
2023-01-13T00:48:50.059Z,2.30
2023-01-13T00:51:20.857Z,2.35
2023-01-13T00:53:51.810Z,2.40
2023-01-13T00:56:39.344Z,2.22
2023-01-13T00:59:14.673Z,1.67
2023-01-13T01:01:42.621Z,2.50
2023-01-13T01:04:10.213Z,2.92
2023-01-13T01:06:37.631Z,3.00
2023-01-13T01:09:05.978Z,2.45
2023-01-13T01:11:34.136Z,2.72
2023-01-13T01:14:08.240Z,2.65
2023-01-13T01:19:03.803Z,2.13
2023-01-13T01:21:32.798Z,2.75
2023-01-13T01:24:04.253Z,2.40
2023-01-13T01:26:42.084Z,2.40
2023-01-13T01:29:17.661Z,2.30
2023-01-13T01:31:44.947Z,2.40
2023-01-13T01:34:12.728Z,2.40
2023-01-13T01:39:07.449Z,2.72
2023-01-13T01:41:38.657Z,3.40
2023-01-13T01:44:42.945Z,3.13
2023-01-13T01:47:15.392Z,4.00
2023-01-13T01:49:46.331Z,3.72
2023-01-13T01:52:28.921Z,3.78
2023-01-13T01:55:08.669Z,2.13
2023-01-13T01:58:05.722Z,2.00
2023-01-13T02:00:34.111Z,1.80
2023-01-13T02:03:03.928Z,3.42
2023-01-13T02:05:39.800Z,1.98
2023-01-13T02:08:10.275Z,1.77
2023-01-13T02:10:45.044Z,2.50
2023-01-13T02:13:17.899Z,2.63
2023-01-13T02:16:17.966Z,2.33
2023-01-13T02:19:17.500Z,2.72
2023-01-13T02:22:18.708Z,2.70
2023-01-13T02:24:59.222Z,1.95
2023-01-13T02:27:51.633Z,2.40
2023-01-13T02:30:53.417Z,2.35
2023-01-13T02:33:51.447Z,1.92
2023-01-13T02:36:35.544Z,2.00
2023-01-13T02:39:31.544Z,2.85
2023-01-13T02:42:31.253Z,3.13
2023-01-13T02:47:45.070Z,2.38
2023-01-13T02:50:18.310Z,2.65
2023-01-13T02:53:12.158Z,4.95
2023-01-13T02:55:50.028Z,2.25
2023-01-13T02:58:24.821Z,2.47
2023-01-13T03:00:53.324Z,1.83
2023-01-13T03:03:20.774Z,1.40
2023-01-13T03:05:54.137Z,4.43
2023-01-13T03:08:48.356Z,1.45
2023-01-13T03:11:19.904Z,2.13
2023-01-13T03:14:18.428Z,3.47
2023-01-13T03:17:07.678Z,2.55
2023-01-13T03:19:55.391Z,1.80
2023-01-13T03:22:44.608Z,2.28
2023-01-13T03:25:26.361Z,2.33
2023-01-13T03:28:04.137Z,2.40
2023-01-13T03:30:45.178Z,2.25
2023-01-13T03:33:19.042Z,2.35
2023-01-13T03:35:52.334Z,2.28
2023-01-13T03:38:30.898Z,2.13
2023-01-13T03:41:09.688Z,2.38
2023-01-13T03:44:11.205Z,2.05
2023-01-13T03:47:08.865Z,2.03
2023-01-13T03:49:45.360Z,2.03
2023-01-13T03:52:30.120Z,2.35
2023-01-13T03:55:07.050Z,2.08
2023-01-13T03:57:43.437Z,2.22
2023-01-13T04:00:15.695Z,2.75
2023-01-13T04:03:22.828Z,2.00
2023-01-13T04:05:58.784Z,1.92
2023-01-13T04:08:28.872Z,2.08
2023-01-13T04:11:07.477Z,1.73
2023-01-13T04:13:40.486Z,2.03
2023-01-13T04:16:11.655Z,2.08
2023-01-13T04:18:39.972Z,2.63
2023-01-13T04:21:08.487Z,2.28
2023-01-13T04:23:35.701Z,2.25
2023-01-13T04:30:57.904Z,2.20
2023-01-13T04:33:25.082Z,2.08
2023-01-13T04:35:52.957Z,2.20
2023-01-13T04:38:22.994Z,2.10
2023-01-13T04:40:50.346Z,2.13
2023-01-13T04:43:17.917Z,3.28
2023-01-13T04:45:45.385Z,1.98
2023-01-13T04:48:12.967Z,1.75
2023-01-13T04:50:40.284Z,1.90
2023-01-13T04:53:07.592Z,4.05
2023-01-13T04:55:35.424Z,2.33
2023-01-13T05:00:35.243Z,1.67
2023-01-13T05:03:02.993Z,2.13
2023-01-13T05:07:58.740Z,1.90
2023-01-13T05:10:27.004Z,2.35
2023-01-13T05:13:12.751Z,1.65
2023-01-13T05:16:01.020Z,3.53
2023-01-13T05:18:31.052Z,5.25
2023-01-13T05:20:58.493Z,1.77
2023-01-13T05:23:44.301Z,5.47
2023-01-13T05:26:11.934Z,2.13
2023-01-13T05:28:39.046Z,1.70
2023-01-13T05:31:06.648Z,1.52
2023-01-13T05:33:35.744Z,2.47
2023-01-13T05:36:04.032Z,2.60
2023-01-13T05:38:31.270Z,2.30
2023-01-13T05:41:19.387Z,1.80
2023-01-13T05:43:46.585Z,1.95
2023-01-13T05:46:15.024Z,2.15
2023-01-13T05:48:44.171Z,2.10
2023-01-13T05:51:13.380Z,2.72
2023-01-13T05:53:41.114Z,2.00
2023-01-13T05:58:36.814Z,2.22
2023-01-13T06:01:08.157Z,1.98
2023-01-13T06:03:36.348Z,1.90
2023-01-13T06:06:04.571Z,1.70
2023-01-13T06:08:32.860Z,2.55
2023-01-13T06:11:00.261Z,2.05
2023-01-13T06:13:27.636Z,1.80
2023-01-13T06:15:59.413Z,2.00
2023-01-13T06:18:27.970Z,1.98
2023-01-13T06:20:56.062Z,2.15
2023-01-13T06:23:23.907Z,2.15
2023-01-13T06:28:29.468Z,2.70
2023-01-13T06:31:03.665Z,6.65
2023-01-13T06:33:39.289Z,2.67
2023-01-13T06:36:17.068Z,1.50
2023-01-13T06:38:49.317Z,2.42
2023-01-13T06:41:17.403Z,2.75
2023-01-13T06:43:44.585Z,5.05
2023-01-13T06:46:11.709Z,3.00
2023-01-13T06:48:38.873Z,3.38
2023-01-13T06:51:06.375Z,4.55
2023-01-13T06:53:33.528Z,4.18
2023-01-13T06:56:00.861Z,3.85
2023-01-13T06:58:28.037Z,4.00
2023-01-13T07:00:59.487Z,3.40
2023-01-13T07:03:26.686Z,3.08
2023-01-13T07:05:56.247Z,3.85
2023-01-13T07:08:24.679Z,3.75
2023-01-13T07:10:53.101Z,2.92
2023-01-13T07:13:39.611Z,3.17
2023-01-13T07:16:10.157Z,2.90
2023-01-13T07:18:37.552Z,3.13
2023-01-13T07:21:10.833Z,2.78
2023-01-13T07:23:41.310Z,2.80
2023-01-13T07:26:10.047Z,2.70
2023-01-13T07:28:37.856Z,3.70
2023-01-13T07:31:06.645Z,4.60
2023-01-13T07:33:33.749Z,2.55
2023-01-13T07:36:05.051Z,2.28
2023-01-13T07:38:34.171Z,1.65
2023-01-13T07:41:22.176Z,2.05
2023-01-13T07:43:49.871Z,1.65
2023-01-13T07:48:47.413Z,3.42
2023-01-13T07:51:14.749Z,8.68
2023-01-13T07:53:41.891Z,5.22
2023-01-13T07:56:09.452Z,2.38
2023-01-13T08:01:14.681Z,2.13
2023-01-13T08:03:41.977Z,94.38
2023-01-13T08:06:11.536Z,12.45
2023-01-13T08:08:39.365Z,5.03
2023-01-13T08:11:08.780Z,3.25
2023-01-13T08:13:36.408Z,2.50
2023-01-13T08:16:12.262Z,2.83
2023-01-13T08:18:40.975Z,2.50
2023-01-13T08:21:14.632Z,9.13
2023-01-13T08:23:45.977Z,2.75
2023-01-13T08:26:18.704Z,2.35
2023-01-13T08:28:46.329Z,2.80
2023-01-13T08:33:44.393Z,2.20
2023-01-13T08:36:13.194Z,2.60
2023-01-13T08:38:41.968Z,2.28
2023-01-13T08:41:15.989Z,2.47
2023-01-13T08:46:10.703Z,2.47
2023-01-13T08:48:38.581Z,2.60
2023-01-13T08:51:09.459Z,3.30
2023-01-13T08:53:36.643Z,3.00
2023-01-13T08:56:11.930Z,3.53
2023-01-13T08:58:39.382Z,3.75
2023-01-13T09:01:08.823Z,4.18
2023-01-13T09:03:36.033Z,3.47
2023-01-13T09:06:03.366Z,2.88
2023-01-13T09:08:30.514Z,2.88
2023-01-13T09:10:58.137Z,2.85
2023-01-13T09:13:26.058Z,2.90
2023-01-13T09:15:56.595Z,2.88
2023-01-13T09:18:24.088Z,3.13
2023-01-13T09:20:52.257Z,2.40
2023-01-13T09:23:19.460Z,2.42
2023-01-13T09:25:46.689Z,2.92
2023-01-13T09:28:13.797Z,2.22
2023-01-13T09:30:40.899Z,2.33
2023-01-13T09:33:26.700Z,2.33
2023-01-13T09:35:59.424Z,2.60
2023-01-13T09:38:26.524Z,3.17
2023-01-13T09:40:55.047Z,3.75
2023-01-13T09:43:54.963Z,4.05
2023-01-13T09:46:49.636Z,4.72
2023-01-13T09:49:33.447Z,4.50
2023-01-13T09:52:19.503Z,4.15
2023-01-13T09:55:15.213Z,5.90
2023-01-13T09:57:43.049Z,6.28
2023-01-13T10:00:39.379Z,7.05
2023-01-13T10:03:30.695Z,7.10
2023-01-13T10:06:43.893Z,8.40
2023-01-13T10:09:31.223Z,15.52
2023-01-13T10:12:20.353Z,21.80
2023-01-13T10:14:56.256Z,29.55
2023-01-13T10:17:32.618Z,17.20
2023-01-13T10:20:36.179Z,11.63
2023-01-13T10:23:34.928Z,9.95
2023-01-13T10:26:18.037Z,11.10
2023-01-13T10:28:53.772Z,7.80
2023-01-13T10:31:23.247Z,4.28
2023-01-13T10:34:00.836Z,5.03
2023-01-13T10:36:28.587Z,4.95
2023-01-13T10:39:16.144Z,3.92
2023-01-13T10:41:44.786Z,4.10
2023-01-13T10:44:19.344Z,3.33
2023-01-13T10:46:59.907Z,4.32
2023-01-13T10:49:33.158Z,4.30
2023-01-13T10:52:03.316Z,4.65
2023-01-13T10:54:31.294Z,5.20
2023-01-13T10:57:20.901Z,5.55
2023-01-13T10:59:49.313Z,5.20
2023-01-13T11:02:30.152Z,5.35
2023-01-13T11:05:24.861Z,5.50
2023-01-13T11:07:56.501Z,5.30
2023-01-13T11:10:31.554Z,5.25
2023-01-13T11:13:58.140Z,14.35
2023-01-13T11:16:26.755Z,12.68
2023-01-13T11:19:15.462Z,12.05
2023-01-13T11:22:03.723Z,8.73
2023-01-13T11:24:51.113Z,9.23
2023-01-13T11:27:30.486Z,6.05
2023-01-13T11:30:24.518Z,8.00
2023-01-13T11:33:15.926Z,5.40
2023-01-13T11:36:11.438Z,5.88
2023-01-13T11:38:56.623Z,5.38
2023-01-13T11:42:12.256Z,4.93
2023-01-13T11:44:49.973Z,6.38
2023-01-13T11:47:25.597Z,9.82
2023-01-13T11:49:53.993Z,5.72
2023-01-13T11:52:39.960Z,4.90
2023-01-13T11:55:28.822Z,5.95
2023-01-13T11:58:20.576Z,5.07
2023-01-13T12:01:14.729Z,7.13
2023-01-13T12:04:01.369Z,7.30
2023-01-13T12:07:13.086Z,5.78
2023-01-13T12:12:55.685Z,21.17
2023-01-13T12:15:25.469Z,6.50
2023-01-13T12:18:36.869Z,6.25
2023-01-13T12:21:25.906Z,6.70
2023-01-13T12:24:36.812Z,6.55
2023-01-13T12:27:45.911Z,7.05
2023-01-13T12:30:50.891Z,6.93
2023-01-13T12:34:21.383Z,6.90
2023-01-13T12:37:22.957Z,6.72
2023-01-13T12:39:59.636Z,6.72
2023-01-13T12:43:07.664Z,7.10
2023-01-13T12:45:35.056Z,6.88
2023-01-13T12:48:02.720Z,6.28
2023-01-13T12:50:29.844Z,6.18
2023-01-13T12:53:43.929Z,10.07
2023-01-13T12:56:40.368Z,6.38
2023-01-13T12:59:20.326Z,6.20
2023-01-13T13:01:51.308Z,7.80
2023-01-13T13:04:41.526Z,6.45
2023-01-13T13:07:21.148Z,5.88
2023-01-13T13:10:01.367Z,5.55
2023-01-13T13:12:49.676Z,6.40
2023-01-13T13:15:36.550Z,8.80
2023-01-13T13:18:32.439Z,6.50
2023-01-13T13:21:04.722Z,6.50
2023-01-13T13:23:37.504Z,7.05
2023-01-13T13:26:20.419Z,6.82
2023-01-13T13:29:12.544Z,6.03
2023-01-13T13:32:20.807Z,5.68
2023-01-13T13:35:06.562Z,6.05
2023-01-13T13:38:17.204Z,5.95
2023-01-13T13:41:06.421Z,5.72
2023-01-13T13:44:01.553Z,5.28
2023-01-13T13:46:47.039Z,5.40
2023-01-13T13:49:45.024Z,5.70
2023-01-13T13:52:19.327Z,5.60
2023-01-13T13:54:52.944Z,5.70
2023-01-13T13:57:29.930Z,7.30
2023-01-13T14:00:00.769Z,6.53
2023-01-13T14:02:37.643Z,6.03
2023-01-13T14:05:28.551Z,6.25
2023-01-13T14:08:17.495Z,6.53
2023-01-13T14:10:46.737Z,8.55
2023-01-13T14:13:25.180Z,6.85
2023-01-13T14:16:03.490Z,7.88
2023-01-13T14:18:45.187Z,7.55
2023-01-13T14:21:30.090Z,11.15
2023-01-13T14:24:16.381Z,6.75
2023-01-13T14:26:43.939Z,6.45
2023-01-13T14:29:19.668Z,5.75
2023-01-13T14:31:49.267Z,7.30
2023-01-13T14:34:32.411Z,7.30
2023-01-13T14:37:03.104Z,6.60
2023-01-13T14:39:41.498Z,6.75
2023-01-13T14:42:15.666Z,6.32
2023-01-13T14:44:49.540Z,6.38
2023-01-13T14:47:34.083Z,7.75
2023-01-13T14:50:22.143Z,9.32
2023-01-13T14:52:57.333Z,8.45
2023-01-13T14:55:34.576Z,9.98
2023-01-13T14:58:28.652Z,7.65
2023-01-13T15:01:39.639Z,9.05
2023-01-13T15:04:27.863Z,10.95
2023-01-13T15:06:57.682Z,9.68
2023-01-13T15:09:33.441Z,9.10
2023-01-13T15:12:15.979Z,6.97
2023-01-13T15:14:43.284Z,6.65
2023-01-13T15:17:17.668Z,6.78
2023-01-13T15:19:44.894Z,6.53
2023-01-13T15:22:13.198Z,5.85
2023-01-13T15:24:40.518Z,6.97
2023-01-13T15:27:26.612Z,7.68
2023-01-13T15:29:53.756Z,7.35
2023-01-13T15:32:22.410Z,8.43
2023-01-13T15:34:49.710Z,7.28
2023-01-13T15:37:19.855Z,8.00
2023-01-13T15:39:47.285Z,8.10
2023-01-13T15:45:18.612Z,7.70
2023-01-13T15:47:45.920Z,7.90
2023-01-13T15:50:18.431Z,7.15
2023-01-13T15:52:45.752Z,7.38
2023-01-13T15:55:13.099Z,7.18
2023-01-13T16:00:21.738Z,7.13
2023-01-13T16:02:50.202Z,11.20
2023-01-13T16:05:17.693Z,14.77
2023-01-13T16:10:26.063Z,15.48
2023-01-13T16:12:56.010Z,15.40
2023-01-13T16:15:25.106Z,12.00
2023-01-13T16:17:57.872Z,11.60
2023-01-13T16:20:25.977Z,10.68
2023-01-13T16:22:53.417Z,10.35
2023-01-13T16:27:52.278Z,10.10
2023-01-13T16:30:32.987Z,11.30
2023-01-13T16:33:00.455Z,12.73
2023-01-13T16:37:58.574Z,11.65
2023-01-13T16:40:34.958Z,21.38
2023-01-13T16:43:03.821Z,13.68
2023-01-13T16:45:32.312Z,11.45
2023-01-13T16:48:00.426Z,11.23
2023-01-13T16:50:42.614Z,11.73
2023-01-13T16:53:11.851Z,10.35
2023-01-13T16:55:42.110Z,9.90
2023-01-13T16:58:20.879Z,9.73
2023-01-13T17:00:48.369Z,9.52
2023-01-13T17:05:47.693Z,9.68
2023-01-13T17:08:19.219Z,8.80
2023-01-13T17:10:48.539Z,8.95
2023-01-13T17:13:17.248Z,7.80
2023-01-13T17:15:46.037Z,9.63
2023-01-13T17:18:13.758Z,9.52
2023-01-13T17:20:41.406Z,12.05
2023-01-13T17:23:08.729Z,20.25
2023-01-13T17:25:36.061Z,15.90
2023-01-13T17:28:03.709Z,15.85
2023-01-13T17:30:30.884Z,15.32
2023-01-13T17:32:58.158Z,15.18
2023-01-13T17:35:25.546Z,15.18
2023-01-13T17:37:53.997Z,21.30
2023-01-13T17:40:22.708Z,13.27
2023-01-13T17:42:50.073Z,12.23
2023-01-13T17:45:17.390Z,13.40
2023-01-13T17:47:47.299Z,12.18
2023-01-13T17:50:14.921Z,17.23
2023-01-13T17:52:42.271Z,18.58
2023-01-13T17:55:09.805Z,17.90
2023-01-13T18:00:06.582Z,16.95
2023-01-13T18:02:34.019Z,12.80
2023-01-13T18:05:01.200Z,11.77
2023-01-13T18:07:28.455Z,11.88
2023-01-13T18:09:55.613Z,13.50
2023-01-13T18:12:22.975Z,12.63
2023-01-13T18:14:50.144Z,17.73
2023-01-13T18:17:18.431Z,18.30
2023-01-13T18:20:04.097Z,19.63
2023-01-13T18:22:49.648Z,19.52
2023-01-13T18:25:35.378Z,17.92
2023-01-13T18:28:03.331Z,13.35
2023-01-13T18:30:30.595Z,17.33
2023-01-13T18:32:58.284Z,18.17
2023-01-13T18:35:25.580Z,19.17
2023-01-13T18:37:52.709Z,20.30
2023-01-13T18:40:19.942Z,22.77
2023-01-13T18:42:54.841Z,20.27
2023-01-13T18:45:31.913Z,15.32
2023-01-13T18:48:04.790Z,14.88
2023-01-13T18:50:34.787Z,13.68
2023-01-13T18:53:02.939Z,15.90
2023-01-13T18:55:30.228Z,12.93
2023-01-13T18:57:58.109Z,15.00
2023-01-13T19:00:27.349Z,16.23
2023-01-13T19:05:35.368Z,12.40
2023-01-13T19:08:03.639Z,11.68
2023-01-13T19:10:32.603Z,13.25
2023-01-13T19:13:01.931Z,13.73
2023-01-13T19:15:29.645Z,14.27
2023-01-13T19:17:56.878Z,14.02
2023-01-13T19:20:24.276Z,14.65
2023-01-13T19:22:54.622Z,14.63
2023-01-13T19:25:21.890Z,16.05
2023-01-13T19:27:49.252Z,14.82
2023-01-13T19:30:17.502Z,15.70
2023-01-13T19:32:44.679Z,14.38
2023-01-13T19:35:13.283Z,17.83
2023-01-13T19:37:40.516Z,23.77
2023-01-13T19:40:09.847Z,18.75
2023-01-13T19:42:55.891Z,15.48
2023-01-13T19:45:33.959Z,16.85
2023-01-13T19:48:02.530Z,17.08
2023-01-13T19:50:29.902Z,17.65
2023-01-13T19:52:57.498Z,16.88
2023-01-13T19:57:52.000Z,13.70
2023-01-13T20:00:21.083Z,14.02
2023-01-13T20:02:51.952Z,17.17
2023-01-13T20:05:22.794Z,18.63
2023-01-13T20:07:51.441Z,19.60
2023-01-13T20:10:22.041Z,28.95
2023-01-13T20:12:49.414Z,26.98
2023-01-13T20:15:16.813Z,22.08
2023-01-13T20:17:44.070Z,18.08
2023-01-13T20:20:12.239Z,15.48
2023-01-13T20:22:40.172Z,15.57
2023-01-13T20:25:09.431Z,11.98
2023-01-13T20:27:37.049Z,11.80
2023-01-13T20:30:06.709Z,17.08
2023-01-13T20:32:33.889Z,16.05
2023-01-13T20:35:01.115Z,15.00
2023-01-13T20:37:28.337Z,14.02
2023-01-13T20:39:57.551Z,13.57
2023-01-13T20:42:31.794Z,13.25
2023-01-13T20:45:01.959Z,12.57
2023-01-13T20:47:30.828Z,12.55
2023-01-13T20:49:59.446Z,13.60
2023-01-13T20:52:28.097Z,13.00
2023-01-13T20:54:55.587Z,12.80
2023-01-13T20:57:23.103Z,12.98
2023-01-13T21:02:18.052Z,12.32
2023-01-13T21:04:45.312Z,7.93
2023-01-13T21:07:12.762Z,11.88
2023-01-13T21:09:40.259Z,13.57
2023-01-13T21:12:26.490Z,12.55
2023-01-13T21:15:12.271Z,13.43
2023-01-13T21:17:58.124Z,9.75
2023-01-13T21:20:25.480Z,8.52
2023-01-13T21:22:52.942Z,11.10
2023-01-13T21:25:20.537Z,11.02
2023-01-13T21:30:17.825Z,13.20
2023-01-13T21:32:45.962Z,12.55
2023-01-13T21:35:15.271Z,14.90
2023-01-13T21:37:44.431Z,15.77
2023-01-13T21:40:14.445Z,15.13
2023-01-13T21:43:00.873Z,15.15
2023-01-13T21:45:47.234Z,15.85
2023-01-13T21:48:14.482Z,14.95
2023-01-13T21:50:42.481Z,16.52
2023-01-13T21:53:09.863Z,16.55
2023-01-13T21:55:37.722Z,22.90
2023-01-13T21:58:15.775Z,19.95
2023-01-13T22:00:45.317Z,23.70
2023-01-13T22:03:15.219Z,21.92
2023-01-13T22:05:42.642Z,19.33
2023-01-13T22:08:13.851Z,16.25
2023-01-13T22:11:00.525Z,24.40
2023-01-13T22:13:47.898Z,12.90
2023-01-13T22:16:15.839Z,13.13
2023-01-13T22:21:11.212Z,19.67
2023-01-13T22:23:38.529Z,14.65
2023-01-13T22:26:07.918Z,14.88
2023-01-13T22:28:40.997Z,15.95
2023-01-13T22:31:11.208Z,18.10
2023-01-13T22:33:39.484Z,19.90
2023-01-13T22:36:08.055Z,19.40
2023-01-13T22:38:35.316Z,16.25
2023-01-13T22:41:06.698Z,14.40
2023-01-13T22:43:35.033Z,14.02
2023-01-13T22:46:12.892Z,13.07
2023-01-13T22:48:41.841Z,12.90
2023-01-13T22:51:18.764Z,12.02
2023-01-13T22:53:46.170Z,11.10
2023-01-13T22:56:20.914Z,13.60
2023-01-13T22:58:49.171Z,12.93
2023-01-13T23:01:18.011Z,11.82
2023-01-13T23:03:48.089Z,9.68
2023-01-13T23:06:18.335Z,10.02
2023-01-13T23:08:51.689Z,14.60
2023-01-13T23:11:23.610Z,12.23
2023-01-13T23:13:59.762Z,9.07
2023-01-13T23:16:28.759Z,7.28
2023-01-13T23:18:56.777Z,7.15
2023-01-13T23:21:31.213Z,5.72
2023-01-13T23:23:59.180Z,4.55
2023-01-13T23:26:29.046Z,5.05
2023-01-13T23:29:02.153Z,5.93
2023-01-13T23:31:29.766Z,4.38
2023-01-13T23:33:56.968Z,8.25
2023-01-13T23:36:26.954Z,5.15
2023-01-13T23:38:54.686Z,5.60
2023-01-13T23:43:59.467Z,5.35
2023-01-13T23:46:32.896Z,5.85
2023-01-13T23:49:02.670Z,4.43
2023-01-13T23:51:30.442Z,7.15
2023-01-13T23:53:59.354Z,5.75
2023-01-13T23:56:30.183Z,5.82
2023-01-13T23:58:57.942Z,4.40
