createdAt,value
2018-09-01T00:00:54.995Z,99.99
2018-09-01T00:01:54.896Z,99.99
2018-09-01T00:02:54.852Z,99.99
2018-09-01T00:03:54.801Z,99.99
2018-09-01T00:04:54.772Z,99.99
2018-09-01T00:05:54.700Z,99.99
2018-09-01T00:06:54.655Z,99.99
2018-09-01T00:07:54.605Z,99.99
2018-09-01T00:08:54.555Z,99.99
2018-09-01T00:09:54.551Z,99.99
2018-09-01T00:10:54.459Z,99.99
2018-09-01T00:11:54.420Z,99.99
2018-09-01T00:12:54.359Z,99.99
2018-09-01T00:13:54.316Z,99.99
2018-09-01T00:14:54.261Z,99.99
2018-09-01T00:15:54.250Z,99.99
2018-09-01T00:16:54.175Z,99.99
2018-09-01T00:17:54.114Z,99.99
2018-09-01T00:18:54.068Z,99.99
2018-09-01T00:19:54.026Z,99.99
2018-09-01T00:20:53.992Z,99.99
2018-09-01T00:21:53.920Z,99.99
2018-09-01T00:22:53.874Z,99.99
2018-09-01T00:23:53.824Z,99.99
2018-09-01T00:24:53.779Z,99.99
2018-09-01T00:25:53.758Z,99.99
2018-09-01T00:26:53.676Z,99.99
2018-09-01T00:27:53.628Z,99.99
2018-09-01T00:28:53.583Z,99.99
2018-09-01T00:29:53.532Z,99.99
2018-09-01T00:30:53.507Z,99.99
2018-09-01T00:31:53.436Z,99.99
2018-09-01T00:32:53.391Z,99.99
2018-09-01T00:33:53.339Z,99.99
2018-09-01T00:34:53.289Z,99.99
2018-09-01T00:35:53.265Z,99.99
2018-09-01T00:36:53.192Z,99.99
2018-09-01T00:37:53.143Z,99.99
2018-09-01T00:38:53.101Z,99.99
2018-09-01T00:39:53.045Z,99.99
2018-09-01T00:40:53.019Z,99.99
2018-09-01T00:41:52.948Z,99.99
2018-09-01T00:42:52.902Z,99.99
2018-09-01T00:43:52.850Z,99.99
2018-09-01T00:44:52.800Z,99.99
2018-09-01T00:45:52.784Z,99.99
2018-09-01T00:46:52.702Z,99.99
2018-09-01T00:47:52.657Z,99.99
2018-09-01T00:48:52.599Z,99.99
2018-09-01T00:49:52.557Z,99.99
2018-09-01T00:50:52.528Z,99.99
2018-09-01T00:51:52.455Z,99.99
2018-09-01T00:52:52.407Z,99.99
2018-09-01T00:53:52.357Z,99.99
2018-09-01T00:54:52.315Z,99.99
2018-09-01T00:55:52.302Z,99.99
2018-09-01T00:56:52.216Z,99.99
2018-09-01T00:57:52.170Z,99.99
2018-09-01T00:58:52.114Z,99.99
2018-09-01T00:59:52.068Z,99.99
2018-09-01T01:00:52.017Z,99.99
2018-09-01T01:01:51.992Z,99.99
2018-09-01T01:02:51.919Z,99.99
2018-09-01T01:03:51.879Z,99.99
2018-09-01T01:04:51.833Z,99.99
2018-09-01T01:05:51.794Z,99.99
2018-09-01T01:06:51.745Z,99.99
2018-09-01T01:07:51.672Z,99.99
2018-09-01T01:08:51.626Z,99.99
2018-09-01T01:09:51.592Z,99.99
2018-09-01T01:10:51.525Z,99.99
2018-09-01T01:11:51.508Z,99.99
2018-09-01T01:12:51.427Z,99.99
2018-09-01T01:13:51.379Z,99.99
2018-09-01T01:14:51.329Z,99.99
2018-09-01T01:15:51.284Z,99.99
2018-09-01T01:16:51.257Z,99.99
2018-09-01T01:17:51.211Z,99.99
2018-09-01T01:18:51.131Z,99.99
2018-09-01T01:19:51.083Z,99.99
2018-09-01T01:20:51.036Z,99.99
2018-09-01T01:21:51.032Z,99.99
2018-09-01T01:22:50.940Z,99.99
2018-09-01T01:23:50.888Z,99.99
2018-09-01T01:24:50.835Z,99.99
2018-09-01T01:25:50.793Z,99.99
2018-09-01T01:26:50.741Z,99.99
2018-09-01T01:27:50.712Z,99.99
2018-09-01T01:28:50.641Z,99.99
2018-09-01T01:29:50.600Z,99.99
2018-09-01T01:30:50.539Z,99.99
2018-09-01T01:31:50.488Z,99.99
2018-09-01T01:32:50.472Z,99.99
2018-09-01T01:33:50.391Z,99.99
2018-09-01T01:34:50.339Z,99.99
2018-09-01T01:35:50.294Z,99.99
2018-09-01T01:36:50.239Z,99.99
2018-09-01T01:37:50.219Z,99.99
2018-09-01T01:38:50.143Z,99.99
2018-09-01T01:39:50.096Z,99.99
2018-09-01T01:40:50.049Z,99.99
2018-09-01T01:41:49.997Z,99.99
2018-09-01T01:42:49.977Z,99.99
2018-09-01T01:43:49.894Z,99.99
2018-09-01T01:44:49.848Z,99.99
2018-09-01T01:45:49.796Z,99.99
2018-09-01T01:46:49.748Z,99.99
2018-09-01T01:47:49.725Z,99.99
2018-09-01T01:48:49.650Z,99.99
2018-09-01T01:49:49.601Z,99.99
2018-09-01T01:50:49.553Z,99.99
2018-09-01T01:51:49.503Z,99.99
2018-09-01T01:52:49.483Z,99.99
2018-09-01T01:53:49.402Z,99.99
2018-09-01T01:54:49.352Z,99.99
2018-09-01T01:55:49.307Z,99.99
2018-09-01T01:56:49.254Z,99.99
2018-09-01T01:57:49.226Z,99.99
2018-09-01T01:58:49.152Z,99.99
2018-09-01T01:59:49.099Z,99.99
2018-09-01T02:00:49.054Z,99.99
2018-09-01T02:01:49.000Z,99.99
2018-09-01T02:02:48.995Z,99.99
2018-09-01T02:03:48.905Z,99.99
2018-09-01T02:04:48.852Z,99.99
2018-09-01T02:05:48.804Z,99.99
2018-09-01T02:06:48.753Z,99.99
2018-09-01T02:07:48.705Z,99.99
2018-09-01T02:08:48.690Z,99.99
2018-09-01T02:09:48.605Z,99.99
2018-09-01T02:10:48.557Z,99.99
2018-09-01T02:11:48.504Z,99.99
2018-09-01T02:12:48.459Z,99.99
2018-09-01T02:13:48.428Z,99.99
2018-09-01T02:14:48.357Z,99.99
2018-09-01T02:15:48.302Z,99.99
2018-09-01T02:16:48.262Z,99.99
2018-09-01T02:17:48.207Z,99.99
2018-09-01T02:18:48.181Z,99.99
2018-09-01T02:19:48.104Z,99.99
2018-09-01T02:20:48.059Z,99.99
2018-09-01T02:21:48.008Z,99.99
2018-09-01T02:22:47.959Z,99.99
2018-09-01T02:23:47.936Z,99.99
2018-09-01T02:24:47.857Z,99.99
2018-09-01T02:25:47.838Z,99.99
2018-09-01T02:26:47.762Z,99.99
2018-09-01T02:27:47.708Z,99.99
2018-09-01T02:28:47.684Z,99.99
2018-09-01T02:29:47.605Z,99.99
2018-09-01T02:30:47.554Z,99.99
2018-09-01T02:31:47.508Z,99.99
2018-09-01T02:32:47.458Z,99.99
2018-09-01T02:33:47.434Z,99.99
2018-09-01T02:34:47.360Z,99.99
2018-09-01T02:35:47.313Z,99.99
2018-09-01T02:36:47.254Z,99.99
2018-09-01T02:37:47.208Z,99.99
2018-09-01T02:38:47.188Z,99.99
2018-09-01T02:39:47.112Z,99.99
2018-09-01T02:40:47.057Z,99.99
2018-09-01T02:41:47.005Z,99.99
2018-09-01T02:42:46.976Z,99.99
2018-09-01T02:43:46.945Z,99.99
2018-09-01T02:44:46.859Z,99.99
2018-09-01T02:45:46.820Z,99.99
2018-09-01T02:46:46.764Z,99.99
2018-09-01T02:47:46.707Z,99.99
2018-09-01T02:48:46.651Z,99.99
2018-09-01T02:49:46.628Z,99.99
2018-09-01T02:50:46.555Z,99.99
2018-09-01T02:51:46.506Z,99.99
2018-09-01T02:52:46.452Z,99.99
2018-09-01T02:53:46.409Z,99.99
2018-09-01T02:54:46.411Z,99.99
2018-09-01T02:55:46.304Z,99.99
2018-09-01T02:56:46.265Z,99.99
2018-09-01T02:57:46.213Z,99.99
2018-09-01T02:58:46.155Z,99.99
2018-09-01T02:59:46.121Z,99.99
2018-09-01T03:00:46.051Z,99.99
2018-09-01T03:01:46.010Z,99.99
2018-09-01T03:02:45.967Z,99.99
2018-09-01T03:03:45.899Z,99.99
2018-09-01T03:04:45.883Z,99.99
2018-09-01T03:05:45.799Z,99.99
2018-09-01T03:06:45.758Z,99.99
2018-09-01T03:07:45.700Z,99.99
2018-09-01T03:08:45.647Z,99.99
2018-09-01T03:09:45.621Z,99.99
2018-09-01T03:10:45.547Z,99.99
2018-09-01T03:11:45.508Z,99.99
2018-09-01T03:12:45.452Z,99.99
2018-09-01T03:13:45.397Z,99.99
2018-09-01T03:14:45.379Z,99.99
2018-09-01T03:15:45.302Z,99.99
2018-09-01T03:16:45.253Z,99.99
2018-09-01T03:17:45.197Z,99.99
2018-09-01T03:18:45.150Z,99.99
2018-09-01T03:19:45.125Z,99.99
2018-09-01T03:20:45.044Z,99.99
2018-09-01T03:21:44.999Z,99.99
2018-09-01T03:22:44.946Z,99.99
2018-09-01T03:23:44.899Z,99.99
2018-09-01T03:24:44.870Z,99.99
2018-09-01T03:25:44.791Z,99.99
2018-09-01T03:26:44.742Z,99.99
2018-09-01T03:27:44.700Z,99.99
2018-09-01T03:28:44.644Z,99.99
2018-09-01T03:29:44.653Z,99.99
2018-09-01T03:30:44.544Z,99.99
2018-09-01T03:31:44.492Z,99.99
2018-09-01T03:32:44.440Z,99.99
2018-09-01T03:33:44.392Z,99.99
2018-09-01T03:34:44.381Z,99.99
2018-09-01T03:35:44.287Z,99.99
2018-09-01T03:36:44.241Z,99.99
2018-09-01T03:37:44.188Z,99.99
2018-09-01T03:38:44.135Z,99.99
2018-09-01T03:39:44.088Z,99.99
2018-09-01T03:40:44.061Z,99.99
2018-09-01T03:41:43.987Z,99.99
2018-09-01T03:42:43.937Z,99.99
2018-09-01T03:43:43.883Z,99.99
2018-09-01T03:44:43.840Z,99.99
2018-09-01T03:45:43.810Z,99.99
2018-09-01T03:46:43.741Z,99.99
2018-09-01T03:47:43.685Z,99.99
2018-09-01T03:48:43.635Z,99.99
2018-09-01T03:49:43.580Z,99.99
2018-09-01T03:50:43.552Z,99.99
2018-09-01T03:51:43.478Z,99.99
2018-09-01T03:52:43.433Z,99.99
2018-09-01T03:53:43.380Z,99.99
2018-09-01T03:54:43.326Z,99.99
2018-09-01T03:55:43.300Z,99.99
2018-09-01T03:56:43.226Z,99.99
2018-09-01T03:57:43.177Z,99.99
2018-09-01T03:58:43.128Z,99.99
2018-09-01T03:59:43.076Z,99.99
2018-09-01T04:00:43.046Z,99.99
2018-09-01T04:01:42.972Z,99.99
2018-09-01T04:02:42.925Z,99.99
2018-09-01T04:03:42.907Z,99.99
2018-09-01T04:04:42.821Z,99.99
2018-09-01T04:05:42.792Z,99.99
2018-09-01T04:06:42.716Z,99.99
2018-09-01T04:07:42.671Z,99.99
2018-09-01T04:08:42.623Z,99.99
2018-09-01T04:09:42.571Z,99.99
2018-09-01T04:10:42.544Z,99.99
2018-09-01T04:11:42.468Z,99.99
2018-09-01T04:12:42.415Z,99.99
2018-09-01T04:13:42.369Z,99.99
2018-09-01T04:14:42.312Z,99.99
2018-09-01T04:15:42.292Z,99.99
2018-09-01T04:16:42.215Z,99.99
2018-09-01T04:17:42.163Z,99.99
2018-09-01T04:18:42.112Z,99.99
2018-09-01T04:19:42.059Z,99.99
2018-09-01T04:20:42.048Z,99.99
2018-09-01T04:21:41.963Z,99.99
2018-09-01T04:22:41.913Z,99.99
2018-09-01T04:23:41.855Z,99.99
2018-09-01T04:24:41.807Z,99.99
2018-09-01T04:25:41.758Z,99.99
2018-09-01T04:26:41.728Z,99.99
2018-09-01T04:27:41.656Z,99.99
2018-09-01T04:28:41.634Z,99.99
2018-09-01T04:29:41.550Z,99.99
2018-09-01T04:30:41.503Z,99.99
2018-09-01T04:31:41.479Z,99.99
2018-09-01T04:32:41.398Z,99.99
2018-09-01T04:33:41.349Z,99.99
2018-09-01T04:34:41.301Z,99.99
2018-09-01T04:35:41.249Z,99.99
2018-09-01T04:36:41.223Z,99.99
2018-09-01T04:37:41.142Z,99.99
2018-09-01T04:38:41.095Z,99.99
2018-09-01T04:39:41.064Z,99.99
2018-09-01T04:40:40.997Z,99.99
2018-09-01T04:41:40.967Z,99.99
2018-09-01T04:42:40.889Z,99.99
2018-09-01T04:43:40.843Z,99.99
2018-09-01T04:44:40.794Z,99.99
2018-09-01T04:45:40.739Z,99.99
2018-09-01T04:46:40.713Z,99.99
2018-09-01T04:47:40.636Z,99.99
2018-09-01T04:48:40.588Z,99.99
2018-09-01T04:49:40.535Z,99.99
2018-09-01T04:50:40.493Z,99.99
2018-09-01T04:51:40.458Z,99.99
2018-09-01T04:52:40.383Z,99.99
2018-09-01T04:53:40.335Z,99.99
2018-09-01T04:54:40.283Z,99.99
2018-09-01T04:55:40.235Z,99.99
2018-09-01T04:56:40.202Z,99.99
2018-09-01T04:57:40.127Z,99.99
2018-09-01T04:58:40.075Z,99.99
2018-09-01T04:59:40.026Z,99.99
2018-09-01T05:00:39.979Z,99.99
2018-09-01T05:01:39.950Z,99.99
2018-09-01T05:02:39.870Z,99.99
2018-09-01T05:03:39.819Z,99.99
2018-09-01T05:04:39.775Z,99.99
2018-09-01T05:05:39.716Z,99.99
2018-09-01T05:06:39.692Z,99.99
2018-09-01T05:07:39.620Z,99.99
2018-09-01T05:08:39.567Z,99.99
2018-09-01T05:09:39.513Z,99.99
2018-09-01T05:10:39.467Z,99.99
2018-09-01T05:11:39.444Z,99.99
2018-09-01T05:12:39.378Z,99.99
2018-09-01T05:13:39.311Z,99.99
2018-09-01T05:14:39.264Z,99.99
2018-09-01T05:15:39.214Z,99.99
2018-09-01T05:16:39.181Z,99.99
2018-09-01T05:17:39.107Z,99.99
2018-09-01T05:18:39.055Z,99.99
2018-09-01T05:19:39.004Z,99.99
2018-09-01T05:20:38.959Z,99.99
2018-09-01T05:21:38.947Z,99.99
2018-09-01T05:22:38.857Z,99.99
2018-09-01T05:23:38.802Z,99.99
2018-09-01T05:24:38.751Z,99.99
2018-09-01T05:25:38.699Z,99.99
2018-09-01T05:26:38.670Z,99.99
2018-09-01T05:27:38.598Z,99.99
2018-09-01T05:28:38.549Z,99.99
2018-09-01T05:29:38.497Z,99.99
2018-09-01T05:30:38.452Z,99.99
2018-09-01T05:31:38.417Z,99.99
2018-09-01T05:32:38.345Z,99.99
2018-09-01T05:33:38.290Z,99.99
2018-09-01T05:34:38.245Z,99.99
2018-09-01T05:35:38.188Z,99.99
2018-09-01T05:36:38.257Z,99.99
2018-09-01T05:37:38.092Z,99.99
2018-09-01T05:38:38.053Z,99.99
2018-09-01T05:39:37.989Z,99.99
2018-09-01T05:40:37.943Z,99.99
2018-09-01T05:41:37.915Z,99.99
2018-09-01T05:42:37.832Z,99.99
2018-09-01T05:43:37.785Z,99.99
2018-09-01T05:44:37.735Z,99.99
2018-09-01T05:45:37.686Z,99.99
2018-09-01T05:46:37.630Z,99.99
2018-09-01T05:47:37.600Z,99.99
2018-09-01T05:48:37.527Z,99.99
2018-09-01T05:49:37.479Z,99.99
2018-09-01T05:50:37.482Z,99.99
2018-09-01T05:51:37.379Z,99.99
2018-09-01T05:52:37.351Z,99.99
2018-09-01T05:53:37.276Z,99.99
2018-09-01T05:54:37.222Z,99.99
2018-09-01T05:55:37.168Z,99.99
2018-09-01T05:56:37.120Z,99.99
2018-09-01T05:57:37.091Z,99.99
2018-09-01T05:58:37.022Z,99.99
2018-09-01T05:59:36.997Z,99.99
2018-09-01T06:00:36.976Z,99.99
2018-09-01T06:01:36.870Z,99.99
2018-09-01T06:02:36.841Z,99.99
2018-09-01T06:03:36.766Z,99.99
2018-09-01T06:04:36.718Z,99.99
2018-09-01T06:05:36.668Z,99.99
2018-09-01T06:06:36.615Z,99.99
2018-09-01T06:07:36.591Z,99.99
2018-09-01T06:08:36.518Z,99.99
2018-09-01T06:09:36.467Z,99.99
2018-09-01T06:10:36.414Z,99.99
2018-09-01T06:11:36.360Z,99.99
2018-09-01T06:12:36.339Z,99.99
2018-09-01T06:13:36.262Z,99.99
2018-09-01T06:14:36.215Z,99.99
2018-09-01T06:15:36.168Z,99.99
2018-09-01T06:16:36.108Z,99.99
2018-09-01T06:17:36.170Z,99.99
2018-09-01T06:18:36.014Z,99.99
2018-09-01T06:19:35.965Z,99.99
2018-09-01T06:20:35.913Z,99.99
2018-09-01T06:21:35.860Z,99.99
2018-09-01T06:22:35.843Z,99.99
2018-09-01T06:23:35.770Z,99.99
2018-09-01T06:24:35.712Z,99.99
2018-09-01T06:25:35.666Z,99.99
2018-09-01T06:26:35.619Z,99.99
2018-09-01T06:27:35.590Z,99.99
2018-09-01T06:28:35.518Z,99.99
2018-09-01T06:29:35.463Z,99.99
2018-09-01T06:30:35.421Z,99.99
2018-09-01T06:31:35.370Z,99.99
2018-09-01T06:32:35.350Z,99.99
2018-09-01T06:33:35.266Z,99.99
2018-09-01T06:34:35.246Z,99.99
2018-09-01T06:35:35.172Z,99.99
2018-09-01T06:36:35.137Z,99.99
2018-09-01T06:37:35.161Z,99.99
2018-09-01T06:38:35.022Z,99.99
2018-09-01T06:39:34.973Z,99.99
2018-09-01T06:40:34.923Z,99.99
2018-09-01T06:41:34.875Z,99.99
2018-09-01T06:42:34.854Z,99.99
2018-09-01T06:43:34.785Z,99.99
2018-09-01T06:44:34.737Z,99.99
2018-09-01T06:45:34.685Z,99.99
2018-09-01T06:46:34.637Z,99.99
2018-09-01T06:47:34.609Z,99.99
2018-09-01T06:48:34.537Z,99.99
2018-09-01T06:49:34.485Z,99.99
2018-09-01T06:50:34.446Z,99.99
2018-09-01T06:51:34.448Z,99.99
2018-09-01T06:52:34.348Z,99.99
2018-09-01T06:53:34.309Z,99.99
2018-09-01T06:54:34.240Z,99.99
2018-09-01T06:55:34.201Z,99.99
2018-09-01T06:56:34.150Z,99.99
2018-09-01T06:57:34.096Z,99.99
2018-09-01T06:58:34.069Z,99.99
2018-09-01T06:59:34.004Z,99.99
2018-09-01T07:00:33.951Z,99.99
2018-09-01T07:01:33.901Z,99.99
2018-09-01T07:02:33.851Z,99.99
2018-09-01T07:03:33.831Z,99.99
2018-09-01T07:04:33.758Z,99.99
2018-09-01T07:05:33.708Z,99.99
2018-09-01T07:06:33.663Z,99.99
2018-09-01T07:07:33.610Z,99.99
2018-09-01T07:08:33.604Z,99.99
2018-09-01T07:09:33.522Z,99.99
2018-09-01T07:10:33.478Z,99.99
2018-09-01T07:11:33.426Z,99.99
2018-09-01T07:12:33.369Z,99.99
2018-09-01T07:13:33.361Z,99.99
2018-09-01T07:14:33.273Z,99.99
2018-09-01T07:15:33.229Z,99.99
2018-09-01T07:16:33.210Z,99.99
2018-09-01T07:17:33.142Z,99.99
2018-09-01T07:18:33.113Z,99.99
2018-09-01T07:19:33.041Z,99.99
2018-09-01T07:20:32.986Z,99.99
2018-09-01T07:21:32.935Z,99.99
2018-09-01T07:22:32.895Z,99.99
2018-09-01T07:23:32.870Z,99.99
2018-09-01T07:24:32.805Z,99.99
2018-09-01T07:25:32.747Z,99.99
2018-09-01T07:26:32.697Z,99.99
2018-09-01T07:27:32.649Z,99.99
2018-09-01T07:28:32.631Z,99.99
2018-09-01T07:29:32.561Z,99.99
2018-09-01T07:30:32.620Z,99.99
2018-09-01T07:31:32.793Z,99.99
2018-09-01T07:32:32.414Z,99.99
2018-09-01T07:33:32.396Z,99.99
2018-09-01T07:34:32.316Z,99.99
2018-09-01T07:35:32.265Z,99.99
2018-09-01T07:36:32.218Z,99.99
2018-09-01T07:37:32.171Z,99.99
2018-09-01T07:38:32.148Z,99.99
2018-09-01T07:39:32.074Z,99.99
2018-09-01T07:40:32.025Z,99.99
2018-09-01T07:41:31.977Z,99.99
2018-09-01T07:42:31.955Z,99.99
2018-09-01T07:43:31.911Z,99.99
2018-09-01T07:44:31.835Z,99.99
2018-09-01T07:45:31.788Z,99.99
2018-09-01T07:46:31.736Z,99.99
2018-09-01T07:47:31.699Z,99.99
2018-09-01T07:48:31.667Z,99.99
2018-09-01T07:49:31.603Z,99.99
2018-09-01T07:50:31.548Z,99.99
2018-09-01T07:51:31.501Z,99.99
2018-09-01T07:52:31.456Z,99.99
2018-09-01T07:53:31.425Z,99.99
2018-09-01T07:54:31.375Z,99.99
2018-09-01T07:55:31.312Z,99.99
2018-09-01T07:56:31.259Z,99.99
2018-09-01T07:57:31.215Z,99.99
2018-09-01T07:58:31.211Z,99.99
2018-09-01T07:59:31.115Z,99.99
2018-09-01T08:00:31.072Z,99.99
2018-09-01T08:01:31.023Z,99.99
2018-09-01T08:02:30.980Z,99.99
2018-09-01T08:03:30.973Z,99.99
2018-09-01T08:04:30.879Z,99.99
2018-09-01T08:05:30.832Z,99.99
2018-09-01T08:06:30.789Z,99.99
2018-09-01T08:07:30.766Z,99.99
2018-09-01T08:08:30.713Z,99.99
2018-09-01T08:09:30.636Z,99.99
2018-09-01T08:10:30.595Z,99.99
2018-09-01T08:11:30.548Z,99.99
2018-09-01T08:12:30.493Z,99.99
2018-09-01T08:13:30.467Z,99.99
2018-09-01T08:14:30.429Z,99.99
2018-09-01T08:15:30.360Z,99.99
2018-09-01T08:16:30.298Z,99.99
2018-09-01T08:17:31.434Z,99.99
2018-09-01T08:18:30.207Z,99.99
2018-09-01T08:19:30.180Z,99.99
2018-09-01T08:20:30.123Z,99.99
2018-09-01T08:21:30.069Z,99.99
2018-09-01T08:22:30.013Z,99.99
2018-09-01T08:23:29.967Z,99.99
2018-09-01T08:24:30.145Z,99.99
2018-09-01T08:25:29.872Z,99.99
2018-09-01T08:26:29.825Z,99.99
2018-09-01T08:27:29.776Z,99.99
2018-09-01T08:28:29.729Z,99.99
2018-09-01T08:29:29.706Z,99.99
2018-09-01T08:30:29.634Z,99.99
2018-09-01T08:31:29.589Z,99.99
2018-09-01T08:32:29.538Z,99.99
2018-09-01T08:33:29.499Z,99.99
2018-09-01T08:34:29.471Z,99.99
2018-09-01T08:35:29.397Z,99.99
2018-09-01T08:36:29.350Z,99.99
2018-09-01T08:37:29.301Z,99.99
2018-09-01T08:38:29.253Z,99.99
2018-09-01T08:39:29.237Z,99.99
2018-09-01T08:40:29.152Z,99.99
2018-09-01T08:41:29.107Z,99.99
2018-09-01T08:42:29.059Z,99.99
2018-09-01T08:43:29.017Z,99.99
2018-09-01T08:44:28.990Z,99.15
2018-09-01T08:45:28.947Z,99.39
2018-09-01T08:46:28.866Z,97.19
2018-09-01T08:47:28.823Z,96.70
2018-09-01T08:48:28.781Z,98.53
2018-09-01T08:49:28.794Z,97.28
2018-09-01T08:50:28.682Z,99.68
2018-09-01T08:51:28.629Z,97.47
2018-09-01T08:52:28.583Z,99.20
2018-09-01T08:53:28.532Z,99.49
2018-09-01T08:54:28.573Z,98.53
2018-09-01T08:55:28.438Z,99.99
2018-09-01T08:56:28.441Z,98.38
2018-09-01T08:57:28.345Z,99.99
2018-09-01T08:58:28.296Z,98.00
2018-09-01T08:59:28.273Z,99.99
2018-09-01T09:00:28.201Z,97.86
2018-09-01T09:01:28.152Z,99.99
2018-09-01T09:02:28.111Z,99.39
2018-09-01T09:03:28.064Z,99.99
2018-09-01T09:04:28.035Z,99.99
2018-09-01T09:05:27.966Z,99.99
2018-09-01T09:06:27.915Z,99.99
2018-09-01T09:07:27.867Z,99.73
2018-09-01T09:08:27.824Z,98.38
2018-09-01T09:09:27.823Z,98.24
2018-09-01T09:10:27.731Z,99.99
2018-09-01T09:11:27.720Z,98.33
2018-09-01T09:12:27.660Z,99.10
2018-09-01T09:13:27.603Z,99.99
2018-09-01T09:14:27.557Z,99.77
2018-09-01T09:15:27.486Z,99.01
2018-09-01T09:16:27.438Z,97.86
2018-09-01T09:17:27.389Z,99.20
2018-09-01T09:18:27.402Z,99.99
2018-09-01T09:19:27.319Z,98.53
2018-09-01T09:20:27.282Z,99.99
2018-09-01T09:21:27.200Z,99.99
2018-09-01T09:22:27.158Z,99.99
2018-09-01T09:23:27.103Z,99.68
2018-09-01T09:24:27.095Z,99.99
2018-09-01T09:25:27.022Z,99.87
2018-09-01T09:26:26.961Z,99.99
2018-09-01T09:27:26.915Z,99.99
2018-09-01T09:28:26.879Z,99.99
2018-09-01T09:29:26.845Z,99.99
2018-09-01T09:30:26.772Z,99.99
2018-09-01T09:31:26.744Z,99.99
2018-09-01T09:32:26.673Z,99.99
2018-09-01T09:33:26.628Z,99.49
2018-09-01T09:34:26.608Z,98.62
2018-09-01T09:35:26.532Z,98.05
2018-09-01T09:36:26.494Z,98.14
2018-09-01T09:37:26.436Z,97.09
2018-09-01T09:38:26.387Z,97.09
2018-09-01T09:39:26.364Z,96.89
2018-09-01T09:40:26.297Z,97.76
2018-09-01T09:41:26.265Z,97.09
2018-09-01T09:42:26.210Z,97.19
2018-09-01T09:43:26.151Z,97.95
2018-09-01T09:44:26.146Z,97.28
2018-09-01T09:45:26.053Z,97.28
2018-09-01T09:46:26.008Z,97.95
2018-09-01T09:47:25.959Z,98.53
2018-09-01T09:48:25.913Z,96.22
2018-09-01T09:49:25.865Z,96.80
2018-09-01T09:50:25.837Z,96.37
2018-09-01T09:51:25.770Z,94.64
2018-09-01T09:52:25.725Z,94.11
2018-09-01T09:53:25.671Z,94.01
2018-09-01T09:54:25.635Z,89.79
2018-09-01T09:55:25.609Z,90.75
2018-09-01T09:56:25.528Z,89.69
2018-09-01T09:57:25.487Z,89.50
2018-09-01T09:58:25.526Z,90.99
2018-09-01T09:59:25.390Z,87.58
2018-09-01T10:00:25.368Z,87.58
2018-09-01T10:01:25.298Z,88.68
2018-09-01T10:02:25.257Z,88.59
2018-09-01T10:03:25.206Z,87.82
2018-09-01T10:04:25.155Z,86.72
2018-09-01T10:05:25.154Z,87.53
2018-09-01T10:06:25.060Z,88.68
2018-09-01T10:07:25.012Z,88.35
2018-09-01T10:08:24.974Z,88.16
2018-09-01T10:09:24.922Z,87.96
2018-09-01T10:10:24.896Z,86.62
2018-09-01T10:11:24.824Z,87.29
2018-09-01T10:12:24.782Z,87.96
2018-09-01T10:13:24.725Z,89.02
2018-09-01T10:14:24.699Z,88.45
2018-09-01T10:15:24.658Z,90.75
2018-09-01T10:16:24.605Z,88.01
2018-09-01T10:17:24.541Z,88.30
2018-09-01T10:18:24.497Z,87.62
2018-09-01T10:19:24.446Z,86.57
2018-09-01T10:20:24.577Z,85.03
2018-09-01T10:21:24.356Z,85.80
2018-09-01T10:22:24.305Z,88.20
2018-09-01T10:23:24.263Z,87.29
2018-09-01T10:24:24.214Z,87.58
2018-09-01T10:25:24.186Z,89.60
2018-09-01T10:26:24.146Z,90.37
2018-09-01T10:27:24.075Z,88.59
2018-09-01T10:28:24.025Z,89.94
2018-09-01T10:29:23.998Z,89.84
2018-09-01T10:30:23.955Z,90.42
2018-09-01T10:31:23.881Z,89.94
2018-09-01T10:32:23.844Z,87.92
2018-09-01T10:33:23.792Z,88.40
2018-09-01T10:34:23.751Z,89.69
2018-09-01T10:35:23.721Z,89.36
2018-09-01T10:36:23.650Z,87.54
2018-09-01T10:37:23.600Z,89.17
2018-09-01T10:38:23.611Z,91.23
2018-09-01T10:39:23.516Z,88.83
2018-09-01T10:40:23.488Z,87.35
2018-09-01T10:41:23.409Z,88.59
2018-09-01T10:42:23.367Z,90.17
2018-09-01T10:43:23.325Z,88.83
2018-09-01T10:44:23.274Z,87.87
2018-09-01T10:45:23.248Z,86.72
2018-09-01T10:46:23.187Z,85.95
2018-09-01T10:47:23.130Z,85.57
2018-09-01T10:48:23.090Z,86.43
2018-09-01T10:49:23.032Z,85.99
2018-09-01T10:50:23.013Z,85.61
2018-09-01T10:51:22.989Z,86.76
2018-09-01T10:52:22.894Z,87.72
2018-09-01T10:53:22.846Z,86.85
2018-09-01T10:54:22.822Z,85.22
2018-09-01T10:55:22.786Z,87.15
2018-09-01T10:56:22.703Z,87.82
2018-09-01T10:57:22.659Z,85.89
2018-09-01T10:58:22.609Z,85.99
2018-09-01T10:59:22.701Z,89.07
2018-09-01T11:00:22.541Z,81.32
2018-09-01T11:01:22.467Z,79.40
2018-09-01T11:02:22.425Z,78.15
2018-09-01T11:03:22.372Z,77.86
2018-09-01T11:04:22.328Z,77.19
2018-09-01T11:05:22.366Z,78.06
2018-09-01T11:06:22.234Z,80.11
2018-09-01T11:07:22.189Z,80.02
2018-09-01T11:08:22.147Z,79.35
2018-09-01T11:09:22.096Z,77.94
2018-09-01T11:10:22.080Z,76.21
2018-09-01T11:11:22.001Z,80.06
2018-09-01T11:12:21.955Z,76.65
2018-09-01T11:13:21.904Z,77.90
2018-09-01T11:14:21.865Z,79.53
2018-09-01T11:15:21.851Z,79.15
2018-09-01T11:16:21.798Z,79.82
2018-09-01T11:17:21.718Z,77.90
2018-09-01T11:18:21.676Z,77.90
2018-09-01T11:19:21.629Z,78.13
2018-09-01T11:20:21.624Z,77.94
2018-09-01T11:21:21.555Z,77.36
2018-09-01T11:22:21.489Z,77.94
2018-09-01T11:23:21.437Z,76.40
2018-09-01T11:24:21.397Z,75.54
2018-09-01T11:25:21.347Z,75.88
2018-09-01T11:26:21.326Z,76.84
2018-09-01T11:27:21.277Z,80.69
2018-09-01T11:28:21.212Z,77.51
2018-09-01T11:29:21.159Z,76.56
2018-09-01T11:30:21.116Z,76.14
2018-09-01T11:31:21.095Z,75.46
2018-09-01T11:32:21.026Z,74.98
2018-09-01T11:33:20.993Z,76.23
2018-09-01T11:34:20.929Z,77.19
2018-09-01T11:35:20.884Z,76.81
2018-09-01T11:36:20.859Z,79.21
2018-09-01T11:37:20.788Z,79.60
2018-09-01T11:38:20.741Z,79.79
2018-09-01T11:39:20.698Z,80.32
2018-09-01T11:40:20.664Z,81.48
2018-09-01T11:41:20.640Z,79.94
2018-09-01T11:42:20.574Z,80.04
2018-09-01T11:43:20.512Z,80.22
2018-09-01T11:44:20.466Z,82.92
2018-09-01T11:45:20.415Z,82.34
2018-09-01T11:46:20.401Z,80.80
2018-09-01T11:47:20.322Z,83.11
2018-09-01T11:48:20.296Z,83.34
2018-09-01T11:49:20.234Z,84.59
2018-09-01T11:50:20.214Z,78.83
2018-09-01T11:51:20.168Z,81.71
2018-09-01T11:52:20.087Z,78.09
2018-09-01T11:53:20.203Z,76.07
2018-09-01T11:54:20.010Z,78.28
2018-09-01T11:55:19.944Z,78.86
2018-09-01T11:56:19.933Z,76.69
2018-09-01T11:57:19.853Z,76.07
2018-09-01T11:58:19.811Z,76.21
2018-09-01T11:59:19.765Z,76.21
2018-09-01T12:00:19.716Z,74.82
2018-09-01T12:01:19.695Z,74.44
2018-09-01T12:02:19.629Z,75.69
2018-09-01T12:03:19.577Z,76.46
2018-09-01T12:04:19.533Z,76.36
2018-09-01T12:05:19.484Z,77.23
2018-09-01T12:06:19.461Z,78.06
2018-09-01T12:07:19.389Z,78.53
2018-09-01T12:08:19.345Z,77.96
2018-09-01T12:09:19.331Z,78.73
2018-09-01T12:10:19.256Z,78.53
2018-09-01T12:11:19.228Z,79.02
2018-09-01T12:12:19.159Z,79.40
2018-09-01T12:13:19.105Z,79.30
2018-09-01T12:14:19.062Z,78.92
2018-09-01T12:15:19.054Z,79.84
2018-09-01T12:16:18.992Z,76.96
2018-09-01T12:17:18.917Z,77.25
2018-09-01T12:18:18.874Z,78.88
2018-09-01T12:19:18.828Z,80.42
2018-09-01T12:20:18.780Z,83.59
2018-09-01T12:21:18.805Z,81.38
2018-09-01T12:22:18.706Z,79.07
2018-09-01T12:23:18.657Z,77.15
2018-09-01T12:24:18.595Z,77.67
2018-09-01T12:25:18.545Z,80.55
2018-09-01T12:26:18.534Z,80.07
2018-09-01T12:27:18.452Z,79.79
2018-09-01T12:28:18.484Z,80.36
2018-09-01T12:29:18.372Z,80.02
2018-09-01T12:30:18.310Z,78.19
2018-09-01T12:31:18.324Z,76.65
2018-09-01T12:32:18.217Z,78.09
2018-09-01T12:33:18.173Z,75.82
2018-09-01T12:34:18.133Z,78.52
2018-09-01T12:35:18.094Z,78.81
2018-09-01T12:36:18.113Z,74.38
2018-09-01T12:37:18.008Z,72.55
2018-09-01T12:38:17.941Z,71.69
2018-09-01T12:39:17.893Z,70.92
2018-09-01T12:40:17.845Z,71.24
2018-09-01T12:41:17.805Z,69.67
2018-09-01T12:42:17.774Z,69.67
2018-09-01T12:43:17.706Z,69.18
2018-09-01T12:44:17.676Z,69.18
2018-09-01T12:45:17.613Z,70.24
2018-09-01T12:46:17.561Z,71.30
2018-09-01T12:47:17.540Z,69.57
2018-09-01T12:48:17.471Z,69.09
2018-09-01T12:49:17.424Z,68.96
2018-09-01T12:50:17.389Z,70.30
2018-09-01T12:51:17.328Z,69.73
2018-09-01T12:52:17.310Z,70.59