createdAt,value
2022-10-01T00:00:16.124Z,100691.19
2022-10-01T00:03:04.950Z,100685.00
2022-10-01T00:05:33.875Z,100675.44
2022-10-01T00:08:02.785Z,100676.44
2022-10-01T00:10:31.875Z,100681.91
2022-10-01T00:13:00.384Z,100680.78
2022-10-01T00:15:29.269Z,100678.97
2022-10-01T00:17:58.478Z,100674.59
2022-10-01T00:20:27.207Z,100666.91
2022-10-01T00:22:56.088Z,100664.06
2022-10-01T00:25:25.759Z,100665.06
2022-10-01T00:27:54.566Z,100659.75
2022-10-01T00:30:23.458Z,100658.75
2022-10-01T00:32:55.443Z,100649.78
2022-10-01T00:35:24.383Z,100657.78
2022-10-01T00:37:53.239Z,100658.59
2022-10-01T00:40:24.025Z,100665.78
2022-10-01T00:42:53.106Z,100666.75
2022-10-01T00:45:21.697Z,100673.06
2022-10-01T00:47:55.804Z,100670.41
2022-10-01T00:50:27.267Z,100661.69
2022-10-01T00:52:58.203Z,100668.72
2022-10-01T00:55:28.605Z,100661.56
2022-10-01T00:57:57.420Z,100667.75
2022-10-01T01:00:25.952Z,100680.94
2022-10-01T01:02:55.032Z,100669.00
2022-10-01T01:05:23.923Z,100677.72
2022-10-01T01:07:52.903Z,100682.34
2022-10-01T01:10:51.893Z,100685.00
2022-10-01T01:13:48.204Z,100683.31
2022-10-01T01:16:34.284Z,100688.63
2022-10-01T01:19:23.164Z,100682.47
2022-10-01T01:21:55.804Z,100685.28
2022-10-01T01:24:39.407Z,100692.31
2022-10-01T01:27:28.274Z,100693.97
2022-10-01T01:30:08.687Z,100699.88
2022-10-01T01:33:03.402Z,100701.97
2022-10-01T01:35:40.847Z,100700.13
2022-10-01T01:38:16.685Z,100700.28
2022-10-01T01:40:45.736Z,100702.38
2022-10-01T01:43:18.795Z,100693.69
2022-10-01T01:45:50.118Z,100692.28
2022-10-01T01:48:19.164Z,100701.09
2022-10-01T01:51:14.763Z,100698.56
2022-10-01T01:53:43.376Z,100694.78
2022-10-01T01:56:11.876Z,100691.56
2022-10-01T01:58:40.285Z,100689.19
2022-10-01T02:01:39.661Z,100691.97
2022-10-01T02:04:36.502Z,100695.91
2022-10-01T02:07:16.848Z,100694.06
2022-10-01T02:09:53.243Z,100697.06
2022-10-01T02:12:43.142Z,100689.59
2022-10-01T02:15:41.260Z,100682.44
2022-10-01T02:18:16.994Z,100682.19
2022-10-01T02:21:07.684Z,100683.72
2022-10-01T02:23:59.327Z,100688.22
2022-10-01T02:26:28.514Z,100693.69
2022-10-01T02:29:01.717Z,100690.72
2022-10-01T02:31:30.379Z,100683.00
2022-10-01T02:33:59.831Z,100687.34
2022-10-01T02:36:28.765Z,100679.66
2022-10-01T02:38:57.361Z,100683.97
2022-10-01T02:41:29.645Z,100684.69
2022-10-01T02:44:16.905Z,100676.28
2022-10-01T02:47:02.367Z,100674.31
2022-10-01T02:49:31.187Z,100674.31
2022-10-01T02:52:22.375Z,100672.34
2022-10-01T02:55:16.247Z,100674.19
2022-10-01T02:57:44.975Z,100667.84
2022-10-01T03:00:16.916Z,100675.16
2022-10-01T03:02:45.740Z,100673.44
2022-10-01T03:05:16.444Z,100681.63
2022-10-01T03:07:44.855Z,100686.50
2022-10-01T03:10:15.126Z,100680.91
2022-10-01T03:12:46.881Z,100684.53
2022-10-01T03:15:18.493Z,100687.19
2022-10-01T03:17:54.514Z,100702.63
2022-10-01T03:20:23.329Z,100713.03
2022-10-01T03:22:52.124Z,100711.31
2022-10-01T03:25:20.615Z,100712.69
2022-10-01T03:27:53.271Z,100705.94
2022-10-01T03:30:22.451Z,100703.97
2022-10-01T03:32:50.904Z,100694.31
2022-10-01T03:35:20.674Z,100703.13
2022-10-01T03:37:49.804Z,100705.22
2022-10-01T03:40:18.435Z,100710.84
2022-10-01T03:42:46.966Z,100708.44
2022-10-01T03:45:15.524Z,100697.50
2022-10-01T03:47:43.965Z,100705.38
2022-10-01T03:50:12.545Z,100706.91
2022-10-01T03:52:42.617Z,100709.00
2022-10-01T03:55:11.071Z,100710.94
2022-10-01T03:57:39.814Z,100712.63
2022-10-01T04:00:10.205Z,100713.34
2022-10-01T04:02:40.374Z,100701.72
2022-10-01T04:05:09.747Z,100711.22
2022-10-01T04:07:38.525Z,100707.03
2022-10-01T04:10:07.975Z,100691.03
2022-10-01T04:12:36.615Z,100700.28
2022-10-01T04:15:05.325Z,100706.44
2022-10-01T04:17:34.377Z,100712.91
2022-10-01T04:20:03.175Z,100715.16
2022-10-01T04:22:31.675Z,100723.28
2022-10-01T04:25:00.124Z,100717.81
2022-10-01T04:27:28.928Z,100714.56
2022-10-01T04:29:57.735Z,100713.47
2022-10-01T04:32:26.495Z,100715.03
2022-10-01T04:34:55.034Z,100712.63
2022-10-01T04:37:23.805Z,100711.78
2022-10-01T04:39:52.296Z,100713.19
2022-10-01T04:42:21.785Z,100712.94
2022-10-01T04:44:50.216Z,100710.41
2022-10-01T04:47:18.833Z,100698.06
2022-10-01T04:49:47.585Z,100699.28
2022-10-01T04:52:16.205Z,100698.34
2022-10-01T04:54:44.955Z,100698.88
2022-10-01T04:57:14.189Z,100696.91
2022-10-01T04:59:42.596Z,100695.81
2022-10-01T05:02:11.080Z,100693.13
2022-10-01T05:04:40.026Z,100695.66
2022-10-01T05:07:08.437Z,100690.47
2022-10-01T05:09:36.867Z,100700.88
2022-10-01T05:12:06.486Z,100700.88
2022-10-01T05:14:35.185Z,100701.13
2022-10-01T05:17:03.855Z,100709.41
2022-10-01T05:19:32.617Z,100711.91
2022-10-01T05:22:01.105Z,100713.47
2022-10-01T05:24:30.376Z,100710.25
2022-10-01T05:26:59.256Z,100715.41
2022-10-01T05:29:27.695Z,100718.44
2022-10-01T05:31:56.471Z,100709.50
2022-10-01T05:34:25.266Z,100709.78
2022-10-01T05:36:53.706Z,100720.19
2022-10-01T05:39:22.152Z,100717.06
2022-10-01T05:41:51.075Z,100730.69
2022-10-01T05:44:20.007Z,100731.41
2022-10-01T05:46:48.741Z,100729.97
2022-10-01T05:49:18.132Z,100736.94
2022-10-01T05:51:46.820Z,100743.38
2022-10-01T05:54:16.640Z,100746.56
2022-10-01T05:56:46.210Z,100750.91
2022-10-01T05:59:15.130Z,100755.13
2022-10-01T06:01:43.460Z,100757.41
2022-10-01T06:04:12.207Z,100764.03
2022-10-01T06:06:40.609Z,100769.94
2022-10-01T06:09:09.028Z,100776.22
2022-10-01T06:11:37.866Z,100787.13
2022-10-01T06:14:07.481Z,100788.38
2022-10-01T06:16:36.222Z,100794.22
2022-10-01T06:19:05.208Z,100792.22
2022-10-01T06:21:33.984Z,100792.16
2022-10-01T06:24:03.077Z,100795.81
2022-10-01T06:26:31.836Z,100796.00
2022-10-01T06:29:00.336Z,100797.16
2022-10-01T06:31:29.265Z,100799.13
2022-10-01T06:33:57.917Z,100807.34
2022-10-01T06:36:26.396Z,100808.91
2022-10-01T06:38:54.777Z,100815.59
2022-10-01T06:41:23.261Z,100811.44
2022-10-01T06:43:51.654Z,100806.41
2022-10-01T06:46:20.091Z,100810.22
2022-10-01T06:48:49.068Z,100810.72
2022-10-01T06:51:37.326Z,100808.78
2022-10-01T06:54:05.937Z,100811.44
2022-10-01T06:56:36.587Z,100808.53
2022-10-01T06:59:05.006Z,100814.88
2022-10-01T07:01:34.065Z,100812.09
2022-10-01T07:04:03.187Z,100813.72
2022-10-01T07:06:32.745Z,100811.50
2022-10-01T07:09:01.886Z,100814.44
2022-10-01T07:11:30.301Z,100825.53
2022-10-01T07:13:59.157Z,100832.38
2022-10-01T07:16:27.801Z,100825.97
2022-10-01T07:18:56.167Z,100826.09
2022-10-01T07:21:24.603Z,100831.06
2022-10-01T07:23:53.127Z,100822.09
2022-10-01T07:26:21.486Z,100820.78
2022-10-01T07:28:49.898Z,100825.19
2022-10-01T07:31:18.740Z,100820.34
2022-10-01T07:33:48.583Z,100822.34
2022-10-01T07:36:17.237Z,100821.88
2022-10-01T07:38:48.908Z,100822.53
2022-10-01T07:41:18.196Z,100830.13
2022-10-01T07:43:47.128Z,100827.22
2022-10-01T07:46:15.600Z,100833.50
2022-10-01T07:48:46.565Z,100832.69
2022-10-01T07:51:15.667Z,100840.81
2022-10-01T07:53:44.296Z,100842.59
2022-10-01T07:56:12.977Z,100842.59
2022-10-01T07:58:41.644Z,100837.94
2022-10-01T08:01:10.088Z,100831.25
2022-10-01T08:03:38.566Z,100841.31
2022-10-01T08:06:07.396Z,100843.84
2022-10-01T08:08:35.678Z,100859.91
2022-10-01T08:11:04.062Z,100862.44
2022-10-01T08:13:32.707Z,100863.28
2022-10-01T08:16:04.175Z,100868.84
2022-10-01T08:18:33.728Z,100879.66
2022-10-01T08:21:02.377Z,100873.75
2022-10-01T08:23:33.937Z,100877.56
2022-10-01T08:26:07.146Z,100863.88
2022-10-01T08:28:36.036Z,100861.09
2022-10-01T08:31:10.151Z,100855.84
2022-10-01T08:33:39.030Z,100860.69
2022-10-01T08:36:08.836Z,100857.44
2022-10-01T08:38:37.484Z,100864.91
2022-10-01T08:41:30.977Z,100861.41
2022-10-01T08:44:01.211Z,100866.53
2022-10-01T08:46:35.316Z,100856.13
2022-10-01T08:49:34.546Z,100865.56
2022-10-01T08:52:13.656Z,100870.69
2022-10-01T08:54:51.469Z,100861.47
2022-10-01T08:57:28.329Z,100876.69
2022-10-01T09:00:03.988Z,100869.47
2022-10-01T09:02:34.932Z,100870.16
2022-10-01T09:05:36.691Z,100874.72
2022-10-01T09:08:23.285Z,100868.63
2022-10-01T09:11:02.886Z,100872.50
2022-10-01T09:13:58.327Z,100869.97
2022-10-01T09:17:24.610Z,100875.63
2022-10-01T09:20:20.995Z,100882.00
2022-10-01T09:23:16.428Z,100882.66
2022-10-01T09:25:50.639Z,100874.97
2022-10-01T09:28:29.510Z,100875.31
2022-10-01T09:31:17.627Z,100864.78
2022-10-01T09:34:15.933Z,100872.94
2022-10-01T09:37:06.695Z,100860.22
2022-10-01T09:40:02.915Z,100863.41
2022-10-01T09:42:31.447Z,100856.78
2022-10-01T09:44:59.836Z,100865.09
2022-10-01T09:47:28.365Z,100856.50
2022-10-01T09:49:57.232Z,100863.00
2022-10-01T09:52:34.866Z,100855.91
2022-10-01T09:55:35.402Z,100863.59
2022-10-01T09:58:24.189Z,100845.00
2022-10-01T10:00:54.090Z,100860.22
2022-10-01T10:03:30.463Z,100850.69
2022-10-01T10:06:02.678Z,100848.72
2022-10-01T10:08:35.878Z,100844.69
2022-10-01T10:11:10.846Z,100841.16
2022-10-01T10:13:50.118Z,100839.19
2022-10-01T10:16:35.842Z,100822.25
2022-10-01T10:19:22.536Z,100819.28
2022-10-01T10:21:57.897Z,100814.97
2022-10-01T10:24:36.277Z,100819.78
2022-10-01T10:27:17.726Z,100814.56
2022-10-01T10:29:46.177Z,100814.25
2022-10-01T10:32:27.658Z,100816.78
2022-10-01T10:35:05.947Z,100810.34
2022-10-01T10:37:37.671Z,100814.66
2022-10-01T10:40:09.696Z,100804.13
2022-10-01T10:42:39.229Z,100807.63
2022-10-01T10:45:16.329Z,100812.38
2022-10-01T10:47:47.199Z,100807.50
2022-10-01T10:50:40.337Z,100810.94
2022-10-01T10:53:29.367Z,100800.63
2022-10-01T10:56:01.589Z,100801.19
2022-10-01T10:58:38.171Z,100794.44
2022-10-01T11:01:12.276Z,100796.00
2022-10-01T11:04:27.494Z,100806.22
2022-10-01T11:06:58.537Z,100805.81
2022-10-01T11:09:34.016Z,100799.19
2022-10-01T11:12:27.298Z,100813.97
2022-10-01T11:15:29.316Z,100788.09
2022-10-01T11:18:45.353Z,100790.06
2022-10-01T11:21:32.126Z,100782.63
2022-10-01T11:24:13.236Z,100784.03
2022-10-01T11:26:56.188Z,100783.19
2022-10-01T11:29:45.237Z,100789.81
2022-10-01T11:32:47.280Z,100799.22
2022-10-01T11:35:42.786Z,100807.81
2022-10-01T11:38:39.937Z,100821.97
2022-10-01T11:41:27.076Z,100803.41
2022-10-01T11:44:02.737Z,100813.84
2022-10-01T11:47:05.178Z,100818.34
2022-10-01T11:50:06.306Z,100814.41
2022-10-01T11:53:15.589Z,100800.38
2022-10-01T11:56:20.116Z,100793.88
2022-10-01T11:58:59.077Z,100796.44
2022-10-01T12:01:45.691Z,100784.06
2022-10-01T12:04:38.767Z,100789.16
2022-10-01T12:07:47.360Z,100780.44
2022-10-01T12:10:44.956Z,100789.81
2022-10-01T12:13:16.540Z,100769.91
2022-10-01T12:16:02.033Z,100769.50
2022-10-01T12:18:39.615Z,100771.19
2022-10-01T12:21:16.697Z,100780.31
2022-10-01T12:24:02.919Z,100761.22
2022-10-01T12:26:52.846Z,100756.34
2022-10-01T12:29:45.577Z,100765.03
2022-10-01T12:32:54.778Z,100762.47
2022-10-01T12:35:38.307Z,100754.94
2022-10-01T12:38:45.241Z,100722.91
2022-10-01T12:41:46.516Z,100742.41
2022-10-01T12:44:37.549Z,100741.97
2022-10-01T12:47:22.745Z,100756.88
2022-10-01T12:50:05.386Z,100743.97
2022-10-01T12:52:52.716Z,100749.16
2022-10-01T12:55:35.146Z,100737.22
2022-10-01T12:58:24.766Z,100745.38
2022-10-01T13:01:30.086Z,100736.53
2022-10-01T13:04:57.430Z,100740.34
2022-10-01T13:08:13.516Z,100728.25
2022-10-01T13:10:57.727Z,100729.09
2022-10-01T13:13:35.010Z,100706.63
2022-10-01T13:16:41.368Z,100712.25
2022-10-01T13:19:31.875Z,100706.91
2022-10-01T13:22:32.836Z,100696.50
2022-10-01T13:25:42.570Z,100695.09
2022-10-01T13:29:01.135Z,100699.88
2022-10-01T13:31:40.884Z,100697.31
2022-10-01T13:34:40.758Z,100688.75
2022-10-01T13:37:31.939Z,100712.09
2022-10-01T13:40:02.078Z,100696.34
2022-10-01T13:43:13.189Z,100700.69
2022-10-01T13:45:47.150Z,100695.13
2022-10-01T13:48:25.326Z,100684.13
2022-10-01T13:51:13.119Z,100667.41
2022-10-01T13:53:45.155Z,100684.81
2022-10-01T13:56:30.236Z,100676.53
2022-10-01T13:58:58.888Z,100672.88
2022-10-01T14:01:40.131Z,100686.22
2022-10-01T14:04:31.476Z,100678.50
2022-10-01T14:07:16.427Z,100675.69
2022-10-01T14:09:49.117Z,100692.25
2022-10-01T14:12:55.709Z,100674.78
2022-10-01T14:15:45.789Z,100668.94
2022-10-01T14:18:21.459Z,100666.94
2022-10-01T14:21:07.997Z,100661.03
2022-10-01T14:24:22.131Z,100667.50
2022-10-01T14:26:54.707Z,100664.94
2022-10-01T14:29:38.627Z,100655.38
2022-10-01T14:32:53.445Z,100653.84
2022-10-01T14:35:41.418Z,100656.25
2022-10-01T14:38:20.810Z,100650.91
2022-10-01T14:40:51.564Z,100659.97
2022-10-01T14:43:25.138Z,100653.81
2022-10-01T14:46:03.916Z,100630.38
2022-10-01T14:48:34.910Z,100639.31
2022-10-01T14:51:06.218Z,100645.63
2022-10-01T14:53:45.605Z,100647.13
2022-10-01T14:56:15.370Z,100624.84
2022-10-01T14:59:02.894Z,100631.72
2022-10-01T15:01:31.767Z,100634.50
2022-10-01T15:04:00.431Z,100636.59
2022-10-01T15:06:30.380Z,100635.84
2022-10-01T15:09:15.614Z,100626.16
2022-10-01T15:11:44.810Z,100632.50
2022-10-01T15:14:24.663Z,100629.81
2022-10-01T15:16:53.167Z,100625.03
2022-10-01T15:19:23.080Z,100634.75
2022-10-01T15:21:58.955Z,100642.56
2022-10-01T15:24:47.115Z,100622.34
2022-10-01T15:27:18.085Z,100628.25
2022-10-01T15:29:46.965Z,100621.19
2022-10-01T15:32:22.585Z,100624.19
2022-10-01T15:35:01.295Z,100629.81
2022-10-01T15:37:35.095Z,100621.66
2022-10-01T15:40:06.485Z,100629.75
2022-10-01T15:42:37.908Z,100622.22
2022-10-01T15:45:09.482Z,100635.97
2022-10-01T15:47:52.437Z,100638.66
2022-10-01T15:50:30.224Z,100640.44
2022-10-01T15:53:19.915Z,100637.22
2022-10-01T15:55:52.552Z,100640.06
2022-10-01T15:58:27.553Z,100637.97
2022-10-01T16:01:10.940Z,100639.53
2022-10-01T16:03:40.465Z,100637.47
2022-10-01T16:06:26.028Z,100636.75
2022-10-01T16:09:17.817Z,100631.56
2022-10-01T16:12:11.765Z,100623.59
2022-10-01T16:14:43.062Z,100618.53
2022-10-01T16:17:17.727Z,100625.16
2022-10-01T16:19:53.163Z,100628.97
2022-10-01T16:22:35.677Z,100630.41
2022-10-01T16:25:27.165Z,100614.53
2022-10-01T16:28:04.229Z,100616.63
2022-10-01T16:30:34.238Z,100621.97
2022-10-01T16:33:05.198Z,100627.91
2022-10-01T16:35:39.083Z,100624.84
2022-10-01T16:38:09.316Z,100646.22
2022-10-01T16:40:40.426Z,100652.09
2022-10-01T16:43:21.834Z,100640.16
2022-10-01T16:45:50.827Z,100648.19
2022-10-01T16:48:22.645Z,100625.53
2022-10-01T16:50:54.047Z,100631.31
2022-10-01T16:53:25.007Z,100629.31
2022-10-01T16:55:55.009Z,100642.53
2022-10-01T16:58:24.824Z,100645.91
2022-10-01T17:00:53.373Z,100657.97
2022-10-01T17:03:22.644Z,100656.59
2022-10-01T17:05:52.816Z,100663.75
2022-10-01T17:08:21.245Z,100666.69
2022-10-01T17:10:58.786Z,100664.91
2022-10-01T17:13:33.005Z,100652.66
2022-10-01T17:16:02.071Z,100658.28
2022-10-01T17:18:30.725Z,100664.16
2022-10-01T17:20:59.772Z,100672.00
2022-10-01T17:23:28.315Z,100675.38
2022-10-01T17:25:56.976Z,100677.66
2022-10-01T17:28:25.529Z,100687.06
2022-10-01T17:30:54.093Z,100694.25
2022-10-01T17:33:23.936Z,100704.91
2022-10-01T17:35:54.768Z,100682.88
2022-10-01T17:38:23.484Z,100703.66
2022-10-01T17:40:56.493Z,100697.63
2022-10-01T17:43:25.750Z,100703.94
2022-10-01T17:45:59.266Z,100699.88
2022-10-01T17:48:28.454Z,100715.63
2022-10-01T17:51:06.399Z,100707.88
2022-10-01T17:53:42.216Z,100713.22
2022-10-01T17:56:19.072Z,100715.88
2022-10-01T17:58:47.914Z,100718.69
2022-10-01T18:01:22.829Z,100712.78
2022-10-01T18:04:00.454Z,100711.53
2022-10-01T18:06:30.044Z,100711.81
2022-10-01T18:08:59.205Z,100734.16
2022-10-01T18:11:28.176Z,100730.66
2022-10-01T18:13:56.856Z,100739.75
2022-10-01T18:16:25.700Z,100756.75
2022-10-01T18:21:47.712Z,100760.28
2022-10-01T18:24:16.418Z,100761.69
2022-10-01T18:26:46.058Z,100772.06
2022-10-01T18:29:26.526Z,100771.09
2022-10-01T18:32:01.697Z,100775.72
2022-10-01T18:35:02.764Z,100767.84
2022-10-01T18:37:39.057Z,100773.06
2022-10-01T18:40:43.201Z,100773.19
2022-10-01T18:43:18.438Z,100781.06
2022-10-01T18:46:03.077Z,100780.19
2022-10-01T18:48:53.674Z,100769.53
2022-10-01T18:51:52.299Z,100766.03
2022-10-01T18:54:56.265Z,100769.69
2022-10-01T18:57:51.531Z,100782.16
2022-10-01T19:00:24.564Z,100766.16
2022-10-01T19:03:35.644Z,100774.16
2022-10-01T19:06:16.305Z,100774.31
2022-10-01T19:09:07.806Z,100783.16
2022-10-01T19:11:58.915Z,100777.00
2022-10-01T19:15:05.920Z,100778.22
2022-10-01T19:17:46.226Z,100782.34
2022-10-01T19:20:16.525Z,100791.31
2022-10-01T19:23:35.046Z,100781.47
2022-10-01T19:26:09.404Z,100786.22
2022-10-01T19:29:12.795Z,100787.25
2022-10-01T19:32:12.688Z,100785.00
2022-10-01T19:34:58.031Z,100777.13
2022-10-01T19:37:51.310Z,100796.25
2022-10-01T19:40:46.217Z,100792.34
2022-10-01T19:43:34.445Z,100801.59
2022-10-01T19:46:36.713Z,100803.03
2022-10-01T19:49:17.784Z,100800.63
2022-10-01T19:51:57.322Z,100794.84
2022-10-01T19:54:38.757Z,100792.88
2022-10-01T19:57:30.915Z,100800.88
2022-10-01T20:00:12.504Z,100794.72
2022-10-01T20:03:10.027Z,100803.28
2022-10-01T20:05:55.756Z,100801.59
2022-10-01T20:08:55.932Z,100803.28
2022-10-01T20:12:14.010Z,100813.97
2022-10-01T20:15:20.044Z,100814.22
2022-10-01T20:18:04.459Z,100810.28
2022-10-01T20:21:04.608Z,100815.09
2022-10-01T20:24:24.227Z,100814.41
2022-10-01T20:27:13.783Z,100817.03
2022-10-01T20:30:12.696Z,100820.41
2022-10-01T20:32:58.534Z,100827.41
2022-10-01T20:36:02.227Z,100849.75
2022-10-01T20:38:54.505Z,100823.91
2022-10-01T20:41:24.239Z,100843.72
2022-10-01T20:43:56.764Z,100836.69
2022-10-01T20:46:38.446Z,100838.66
2022-10-01T20:49:40.401Z,100845.69
2022-10-01T20:52:27.314Z,100837.81
2022-10-01T20:55:27.145Z,100838.66
2022-10-01T20:58:07.065Z,100834.28
2022-10-01T21:00:35.861Z,100837.94
2022-10-01T21:03:25.645Z,100844.13
2022-10-01T21:06:18.729Z,100847.91
2022-10-01T21:09:19.396Z,100847.78
2022-10-01T21:12:20.860Z,100846.78
2022-10-01T21:14:56.245Z,100848.06
2022-10-01T21:17:53.985Z,100864.75
2022-10-01T21:20:39.330Z,100874.59
2022-10-01T21:23:16.819Z,100878.25
2022-10-01T21:26:25.004Z,100874.59
2022-10-01T21:29:22.914Z,100876.56
2022-10-01T21:31:51.674Z,100882.88
2022-10-01T21:34:43.115Z,100881.34
2022-10-01T21:37:41.749Z,100877.81
2022-10-01T21:40:44.465Z,100876.41
2022-10-01T21:43:41.950Z,100885.25
2022-10-01T21:46:57.114Z,100893.13
2022-10-01T21:49:48.923Z,100900.13
2022-10-01T21:52:33.909Z,100900.84
2022-10-01T21:55:33.660Z,100900.00
2022-10-01T21:58:13.646Z,100895.94
2022-10-01T22:00:42.678Z,100904.50
2022-10-01T22:03:24.149Z,100907.19
2022-10-01T22:06:17.055Z,100902.81
2022-10-01T22:09:10.684Z,100906.47
2022-10-01T22:11:45.211Z,100901.25
2022-10-01T22:14:17.902Z,100901.97
2022-10-01T22:17:17.225Z,100898.47
2022-10-01T22:19:50.600Z,100896.06
2022-10-01T22:22:30.355Z,100900.56
2022-10-01T22:25:01.037Z,100909.41
2022-10-01T22:28:02.269Z,100906.03
2022-10-01T22:30:34.528Z,100900.69
2022-10-01T22:33:38.305Z,100902.22
2022-10-01T22:36:15.285Z,100907.72
2022-10-01T22:39:08.767Z,100902.41
2022-10-01T22:42:08.770Z,100902.22
2022-10-01T22:44:37.666Z,100903.09
2022-10-01T22:47:08.866Z,100897.75
2022-10-01T22:49:51.012Z,100904.06
2022-10-01T22:52:51.046Z,100911.09
2022-10-01T22:55:54.662Z,100916.44
2022-10-01T22:58:58.304Z,100917.69
2022-10-01T23:02:28.714Z,100919.50
2022-10-01T23:05:16.213Z,100926.41
2022-10-01T23:08:06.174Z,100946.88
2022-10-01T23:11:02.381Z,100946.19
2022-10-01T23:13:36.973Z,100943.63
2022-10-01T23:16:27.967Z,100959.66
2022-10-01T23:19:02.739Z,100956.84
2022-10-01T23:21:41.102Z,100954.31
2022-10-01T23:24:38.728Z,100973.84
2022-10-01T23:27:48.153Z,100972.84
2022-10-01T23:30:20.632Z,100970.31
2022-10-01T23:33:05.287Z,100972.84
2022-10-01T23:35:59.334Z,100983.53
2022-10-01T23:38:50.053Z,100992.53
2022-10-01T23:41:33.755Z,100981.84
2022-10-01T23:44:48.084Z,100986.31
2022-10-01T23:47:43.035Z,100997.88
2022-10-01T23:50:37.362Z,100997.88
2022-10-01T23:53:19.783Z,100988.16
2022-10-01T23:56:37.098Z,100982.94
2022-10-01T23:59:39.844Z,100981.97
