createdAt,value
2018-10-02T00:00:03.169Z,1002.94
2018-10-02T00:01:03.151Z,1002.97
2018-10-02T00:02:24.154Z,1002.99
2018-10-02T00:03:24.135Z,1002.97
2018-10-02T00:04:03.133Z,1003.02
2018-10-02T00:05:03.130Z,1002.94
2018-10-02T00:06:03.100Z,1002.99
2018-10-02T00:07:24.112Z,1002.92
2018-10-02T00:08:24.112Z,1002.95
2018-10-02T00:09:03.104Z,1002.96
2018-10-02T00:10:03.067Z,1002.98
2018-10-02T00:11:03.096Z,1003.01
2018-10-02T00:12:25.074Z,1003.02
2018-10-02T00:13:24.236Z,1003.00
2018-10-02T00:14:03.072Z,1003.03
2018-10-02T00:15:03.081Z,1003.00
2018-10-02T00:16:03.151Z,1003.01
2018-10-02T00:17:24.125Z,1003.02
2018-10-02T00:18:24.301Z,1003.00
2018-10-02T00:19:03.045Z,1002.98
2018-10-02T00:20:03.141Z,1002.95
2018-10-02T00:21:03.030Z,1002.98
2018-10-02T00:22:24.032Z,1002.95
2018-10-02T00:23:24.022Z,1002.94
2018-10-02T00:24:03.103Z,1002.99
2018-10-02T00:25:03.015Z,1002.94
2018-10-02T00:26:03.004Z,1002.98
2018-10-02T00:27:24.207Z,1002.94
2018-10-02T00:28:23.995Z,1002.92
2018-10-02T00:29:02.965Z,1002.92
2018-10-02T00:30:03.013Z,1002.93
2018-10-02T00:31:02.967Z,1002.88
2018-10-02T00:32:24.091Z,1002.94
2018-10-02T00:33:23.990Z,1002.93
2018-10-02T00:34:02.958Z,1002.94
2018-10-02T00:35:02.971Z,1002.95
2018-10-02T00:36:02.949Z,1002.95
2018-10-02T00:37:23.952Z,1002.93
2018-10-02T00:38:23.957Z,1002.91
2018-10-02T00:39:02.913Z,1002.90
2018-10-02T00:40:02.921Z,1002.95
2018-10-02T00:41:02.953Z,1002.96
2018-10-02T00:42:23.915Z,1002.95
2018-10-02T00:43:23.912Z,1002.96
2018-10-02T00:44:02.874Z,1002.97
2018-10-02T00:45:02.881Z,1002.98
2018-10-02T00:46:02.893Z,1003.00
2018-10-02T00:47:23.887Z,1002.99
2018-10-02T00:48:23.891Z,1002.95
2018-10-02T00:49:02.879Z,1002.99
2018-10-02T00:50:02.901Z,1003.00
2018-10-02T00:51:02.872Z,1003.00
2018-10-02T00:52:23.862Z,1002.96
2018-10-02T00:53:23.905Z,1002.96
2018-10-02T00:54:02.994Z,1002.99
2018-10-02T00:55:02.831Z,1002.98
2018-10-02T00:56:02.838Z,1002.91
2018-10-02T00:57:23.836Z,1002.94
2018-10-02T00:58:23.830Z,1002.95
2018-10-02T00:59:02.814Z,1002.96
2018-10-02T01:00:02.810Z,1002.96
2018-10-02T01:01:02.807Z,1002.99
2018-10-02T01:02:23.810Z,1002.95
2018-10-02T01:03:23.792Z,1002.98
2018-10-02T01:04:02.793Z,1002.98
2018-10-02T01:05:02.793Z,1003.00
2018-10-02T01:06:02.779Z,1003.01
2018-10-02T01:07:23.778Z,1002.99
2018-10-02T01:08:23.764Z,1002.98
2018-10-02T01:09:02.756Z,1003.00
2018-10-02T01:10:02.745Z,1002.99
2018-10-02T01:11:02.754Z,1003.01
2018-10-02T01:12:23.753Z,1002.94
2018-10-02T01:13:24.082Z,1002.95
2018-10-02T01:14:02.733Z,1002.96
2018-10-02T01:15:02.731Z,1002.95
2018-10-02T01:16:02.725Z,1002.92
2018-10-02T01:17:23.727Z,1002.95
2018-10-02T01:18:23.729Z,1002.95
2018-10-02T01:19:02.706Z,1002.96
2018-10-02T01:20:02.706Z,1002.97
2018-10-02T01:21:02.700Z,1002.95
2018-10-02T01:22:23.696Z,1002.96
2018-10-02T01:23:23.693Z,1002.95
2018-10-02T01:24:02.683Z,1002.94
2018-10-02T01:25:02.679Z,1002.93
2018-10-02T01:26:02.674Z,1002.92
2018-10-02T01:27:23.671Z,1002.87
2018-10-02T01:28:23.663Z,1002.88
2018-10-02T01:29:02.650Z,1002.91
2018-10-02T01:30:02.651Z,1002.93
2018-10-02T01:31:02.633Z,1002.91
2018-10-02T01:32:23.645Z,1002.89
2018-10-02T01:33:23.655Z,1002.87
2018-10-02T01:34:02.645Z,1002.93
2018-10-02T01:35:02.644Z,1002.95
2018-10-02T01:36:02.621Z,1002.88
2018-10-02T01:37:23.624Z,1002.91
2018-10-02T01:38:23.622Z,1002.94
2018-10-02T01:39:02.607Z,1002.91
2018-10-02T01:40:02.615Z,1002.94
2018-10-02T01:41:02.590Z,1002.96
2018-10-02T01:42:23.637Z,1002.94
2018-10-02T01:43:23.585Z,1002.95
2018-10-02T01:44:02.585Z,1002.95
2018-10-02T01:45:02.567Z,1002.94
2018-10-02T01:46:02.551Z,1002.93
2018-10-02T01:47:23.538Z,1002.91
2018-10-02T01:48:23.557Z,1002.93
2018-10-02T01:49:02.544Z,1002.90
2018-10-02T01:50:02.523Z,1002.94
2018-10-02T01:51:02.544Z,1002.95
2018-10-02T01:52:23.528Z,1002.93
2018-10-02T01:53:23.528Z,1002.96
2018-10-02T01:54:02.511Z,1002.94
2018-10-02T01:55:02.514Z,1002.94
2018-10-02T01:56:02.510Z,1002.96
2018-10-02T01:57:23.504Z,1002.98
2018-10-02T01:58:23.502Z,1002.99
2018-10-02T01:59:02.461Z,1002.97
2018-10-02T02:00:02.480Z,1003.02
2018-10-02T02:01:02.458Z,1003.00
2018-10-02T02:02:23.470Z,1003.12
2018-10-02T02:03:23.470Z,1003.11
2018-10-02T02:04:02.716Z,1003.11
2018-10-02T02:05:02.451Z,1003.14
2018-10-02T02:06:02.523Z,1003.12
2018-10-02T02:07:23.531Z,1003.16
2018-10-02T02:08:23.487Z,1003.16
2018-10-02T02:09:02.609Z,1003.17
2018-10-02T02:10:02.500Z,1003.20
2018-10-02T02:11:02.517Z,1003.21
2018-10-02T02:12:23.506Z,1003.22
2018-10-02T02:13:23.493Z,1003.20
2018-10-02T02:14:02.476Z,1003.23
2018-10-02T02:15:02.475Z,1003.25
2018-10-02T02:16:02.473Z,1003.23
2018-10-02T02:17:23.450Z,1003.19
2018-10-02T02:18:23.491Z,1003.19
2018-10-02T02:19:02.446Z,1003.18
2018-10-02T02:20:02.444Z,1003.22
2018-10-02T02:21:02.443Z,1003.21
2018-10-02T02:22:23.439Z,1003.26
2018-10-02T02:23:23.449Z,1003.24
2018-10-02T02:24:02.424Z,1003.27
2018-10-02T02:25:02.417Z,1003.23
2018-10-02T02:26:02.414Z,1003.25
2018-10-02T02:27:23.417Z,1003.27
2018-10-02T02:28:23.383Z,1003.30
2018-10-02T02:29:02.465Z,1003.30
2018-10-02T02:30:02.399Z,1003.31
2018-10-02T02:31:02.386Z,1003.24
2018-10-02T02:32:23.389Z,1003.23
2018-10-02T02:33:23.388Z,1003.21
2018-10-02T02:34:02.382Z,1003.20
2018-10-02T02:35:03.182Z,1003.15
2018-10-02T02:36:02.368Z,1003.17
2018-10-02T02:37:23.341Z,1003.24
2018-10-02T02:38:23.380Z,1003.19
2018-10-02T02:39:02.347Z,1003.21
2018-10-02T02:40:02.341Z,1003.20
2018-10-02T02:41:02.342Z,1003.23
2018-10-02T02:42:23.333Z,1003.17
2018-10-02T02:43:23.329Z,1003.17
2018-10-02T02:44:02.317Z,1003.17
2018-10-02T02:45:02.309Z,1003.15
2018-10-02T02:46:02.303Z,1003.16
2018-10-02T02:47:23.301Z,1003.18
2018-10-02T02:48:23.301Z,1003.21
2018-10-02T02:49:02.289Z,1003.13
2018-10-02T02:50:02.295Z,1003.18
2018-10-02T02:51:02.286Z,1003.17
2018-10-02T02:52:23.319Z,1003.15
2018-10-02T02:53:23.255Z,1003.15
2018-10-02T02:54:02.272Z,1003.22
2018-10-02T02:55:02.260Z,1003.20
2018-10-02T02:56:02.257Z,1003.23
2018-10-02T02:57:23.259Z,1003.26
2018-10-02T02:58:23.218Z,1003.21
2018-10-02T02:59:02.232Z,1003.23
2018-10-02T03:00:02.230Z,1003.23
2018-10-02T03:01:02.223Z,1003.24
2018-10-02T03:02:23.221Z,1003.23
2018-10-02T03:03:23.223Z,1003.25
2018-10-02T03:04:02.211Z,1003.22
2018-10-02T03:05:02.206Z,1003.20
2018-10-02T03:06:03.180Z,1003.21
2018-10-02T03:07:23.195Z,1003.17
2018-10-02T03:08:23.180Z,1003.17
2018-10-02T03:09:02.169Z,1003.15
2018-10-02T03:10:02.173Z,1003.13
2018-10-02T03:11:02.169Z,1003.12
2018-10-02T03:12:23.139Z,1003.16
2018-10-02T03:13:23.157Z,1003.18
2018-10-02T03:14:02.149Z,1003.13
2018-10-02T03:15:02.151Z,1003.16
2018-10-02T03:16:02.147Z,1003.18
2018-10-02T03:17:23.142Z,1003.19
2018-10-02T03:18:37.723Z,1003.18
2018-10-02T03:19:02.153Z,1003.20
2018-10-02T03:20:02.136Z,1003.15
2018-10-02T03:21:02.110Z,1003.17
2018-10-02T03:22:23.115Z,1003.16
2018-10-02T03:23:23.112Z,1003.20
2018-10-02T03:24:02.102Z,1003.18
2018-10-02T03:25:02.070Z,1003.18
2018-10-02T03:26:02.085Z,1003.17
2018-10-02T03:27:23.072Z,1003.20
2018-10-02T03:28:23.084Z,1003.16
2018-10-02T03:29:02.073Z,1003.19
2018-10-02T03:30:02.067Z,1003.22
2018-10-02T03:31:02.051Z,1003.22
2018-10-02T03:32:23.039Z,1003.18
2018-10-02T03:33:23.047Z,1003.23
2018-10-02T03:34:02.060Z,1003.23
2018-10-02T03:35:02.068Z,1003.21
2018-10-02T03:36:02.031Z,1003.24
2018-10-02T03:37:23.031Z,1003.19
2018-10-02T03:38:23.022Z,1003.24
2018-10-02T03:39:02.054Z,1003.25
2018-10-02T03:40:02.034Z,1003.30
2018-10-02T03:41:02.016Z,1003.30
2018-10-02T03:42:23.037Z,1003.30
2018-10-02T03:43:23.002Z,1003.33
2018-10-02T03:44:02.005Z,1003.29
2018-10-02T03:45:02.030Z,1003.28
2018-10-02T03:46:02.017Z,1003.28
2018-10-02T03:47:23.922Z,1003.23
2018-10-02T03:48:22.977Z,1003.25
2018-10-02T03:49:02.058Z,1003.21
2018-10-02T03:50:01.975Z,1003.19
2018-10-02T03:51:01.968Z,1003.17
2018-10-02T03:52:22.946Z,1003.13
2018-10-02T03:53:22.937Z,1003.15
2018-10-02T03:54:01.930Z,1003.08
2018-10-02T03:55:01.961Z,1003.12
2018-10-02T03:56:02.351Z,1003.12
2018-10-02T03:57:22.925Z,1003.08
2018-10-02T03:58:22.913Z,1003.07
2018-10-02T03:59:01.925Z,1003.04
2018-10-02T04:00:01.983Z,1003.04
2018-10-02T04:01:01.941Z,1003.04
2018-10-02T04:02:22.885Z,1003.04
2018-10-02T04:03:22.888Z,1003.02
2018-10-02T04:04:01.870Z,1003.08
2018-10-02T04:05:01.896Z,1003.06
2018-10-02T04:06:01.876Z,1003.07
2018-10-02T04:07:22.861Z,1003.06
2018-10-02T04:08:22.838Z,1003.04
2018-10-02T04:09:01.851Z,1003.07
2018-10-02T04:10:01.850Z,1003.04
2018-10-02T04:11:01.866Z,1003.08
2018-10-02T04:12:22.830Z,1003.10
2018-10-02T04:13:22.939Z,1003.10
2018-10-02T04:14:01.820Z,1003.08
2018-10-02T04:15:01.825Z,1003.14
2018-10-02T04:16:01.807Z,1003.10
2018-10-02T04:17:22.795Z,1003.08
2018-10-02T04:18:22.799Z,1003.11
2018-10-02T04:19:01.792Z,1003.09
2018-10-02T04:20:01.789Z,1003.07
2018-10-02T04:21:01.768Z,1003.08
2018-10-02T04:22:22.774Z,1003.05
2018-10-02T04:23:22.775Z,1003.10
2018-10-02T04:24:01.755Z,1003.10
2018-10-02T04:25:01.752Z,1003.10
2018-10-02T04:26:01.729Z,1003.11
2018-10-02T04:27:22.773Z,1003.08
2018-10-02T04:28:22.854Z,1003.08
2018-10-02T04:29:01.729Z,1003.09
2018-10-02T04:30:01.766Z,1003.05
2018-10-02T04:31:01.735Z,1003.10
2018-10-02T04:32:22.725Z,1003.08
2018-10-02T04:33:22.712Z,1003.09
2018-10-02T04:34:01.719Z,1003.08
2018-10-02T04:35:01.704Z,1003.09
2018-10-02T04:36:01.689Z,1003.11
2018-10-02T04:37:22.671Z,1003.08
2018-10-02T04:38:22.686Z,1003.08
2018-10-02T04:39:01.678Z,1003.09
2018-10-02T04:40:01.663Z,1003.07
2018-10-02T04:41:01.661Z,1003.09
2018-10-02T04:42:22.663Z,1003.13
2018-10-02T04:43:22.676Z,1003.18
2018-10-02T04:44:01.614Z,1003.16
2018-10-02T04:45:01.631Z,1003.15
2018-10-02T04:46:01.626Z,1003.13
2018-10-02T04:47:22.636Z,1003.11
2018-10-02T04:48:22.857Z,1003.17
2018-10-02T04:49:01.612Z,1003.13
2018-10-02T04:50:01.604Z,1003.17
2018-10-02T04:51:01.594Z,1003.11
2018-10-02T04:52:22.595Z,1003.11
2018-10-02T04:53:22.616Z,1003.11
2018-10-02T04:54:01.583Z,1003.12
2018-10-02T04:55:01.657Z,1003.16
2018-10-02T04:56:01.582Z,1003.17
2018-10-02T04:57:22.556Z,1003.14
2018-10-02T04:58:22.576Z,1003.12
2018-10-02T04:59:01.548Z,1003.11
2018-10-02T05:00:01.548Z,1003.12
2018-10-02T05:01:01.543Z,1003.10
2018-10-02T05:02:22.562Z,1003.08
2018-10-02T05:03:22.604Z,1003.06
2018-10-02T05:04:01.529Z,1003.05
2018-10-02T05:05:01.521Z,1003.06
2018-10-02T05:06:01.522Z,1003.07
2018-10-02T05:07:22.519Z,1003.09
2018-10-02T05:08:22.523Z,1003.09
2018-10-02T05:09:01.504Z,1003.07
2018-10-02T05:10:01.531Z,1003.12
2018-10-02T05:11:01.496Z,1003.15
2018-10-02T05:12:22.484Z,1003.17
2018-10-02T05:13:22.472Z,1003.11
2018-10-02T05:14:01.493Z,1003.09
2018-10-02T05:15:01.464Z,1003.10
2018-10-02T05:16:01.505Z,1003.06
2018-10-02T05:17:22.472Z,1003.09
2018-10-02T05:18:22.459Z,1003.10
2018-10-02T05:19:01.490Z,1003.12
2018-10-02T05:20:01.450Z,1003.06
2018-10-02T05:21:01.434Z,1003.11
2018-10-02T05:22:22.426Z,1003.12
2018-10-02T05:23:22.444Z,1003.06
2018-10-02T05:24:01.442Z,1003.06
2018-10-02T05:25:01.420Z,1003.03
2018-10-02T05:26:01.403Z,1003.05
2018-10-02T05:27:22.546Z,1003.07
2018-10-02T05:28:22.399Z,1003.07
2018-10-02T05:29:01.387Z,1003.09
2018-10-02T05:30:01.353Z,1003.12
2018-10-02T05:31:01.370Z,1003.16
2018-10-02T05:32:22.382Z,1003.22
2018-10-02T05:33:22.377Z,1003.27
2018-10-02T05:34:01.365Z,1003.30
2018-10-02T05:35:01.365Z,1003.28
2018-10-02T05:36:01.346Z,1003.28
2018-10-02T05:37:22.346Z,1003.29
2018-10-02T05:38:22.351Z,1003.28
2018-10-02T05:39:01.475Z,1003.29
2018-10-02T05:40:01.328Z,1003.28
2018-10-02T05:41:01.321Z,1003.31
2018-10-02T05:42:22.322Z,1003.33
2018-10-02T05:43:22.299Z,1003.31
2018-10-02T05:44:01.304Z,1003.29
2018-10-02T05:45:01.298Z,1003.35
2018-10-02T05:46:01.311Z,1003.34
2018-10-02T05:47:22.312Z,1003.37
2018-10-02T05:48:22.269Z,1003.40
2018-10-02T05:49:01.300Z,1003.35
2018-10-02T05:50:01.294Z,1003.34
2018-10-02T05:51:01.223Z,1003.33
2018-10-02T05:52:22.258Z,1003.31
2018-10-02T05:53:22.250Z,1003.30
2018-10-02T05:54:01.293Z,1003.29
2018-10-02T05:55:01.228Z,1003.33
2018-10-02T05:56:01.230Z,1003.30
2018-10-02T05:57:22.256Z,1003.33
2018-10-02T05:58:22.279Z,1003.34
2018-10-02T05:59:01.197Z,1003.35
2018-10-02T06:00:01.199Z,1003.33
2018-10-02T06:01:01.207Z,1003.37
2018-10-02T06:02:22.776Z,1003.33
2018-10-02T06:03:22.176Z,1003.31
2018-10-02T06:04:01.162Z,1003.33
2018-10-02T06:05:01.197Z,1003.31
2018-10-02T06:06:01.164Z,1003.34
2018-10-02T06:07:22.194Z,1003.33
2018-10-02T06:08:22.189Z,1003.32
2018-10-02T06:09:01.179Z,1003.27
2018-10-02T06:10:01.942Z,1003.21
2018-10-02T06:11:01.138Z,1003.23
2018-10-02T06:12:22.134Z,1003.25
2018-10-02T06:13:22.129Z,1003.18
2018-10-02T06:14:01.111Z,1003.21
2018-10-02T06:15:01.110Z,1003.16
2018-10-02T06:16:01.123Z,1003.21
2018-10-02T06:17:22.100Z,1003.19
2018-10-02T06:18:22.092Z,1003.21
2018-10-02T06:19:01.090Z,1003.26
2018-10-02T06:20:01.087Z,1003.22
2018-10-02T06:21:01.080Z,1003.22
2018-10-02T06:22:22.081Z,1003.22
2018-10-02T06:23:22.085Z,1003.23
2018-10-02T06:24:01.069Z,1003.23
2018-10-02T06:25:01.049Z,1003.19
2018-10-02T06:26:01.048Z,1003.18
2018-10-02T06:27:22.050Z,1003.14
2018-10-02T06:28:22.035Z,1003.15
2018-10-02T06:29:01.027Z,1003.18
2018-10-02T06:30:01.014Z,1003.25
2018-10-02T06:31:01.040Z,1003.23
2018-10-02T06:32:22.014Z,1003.21
2018-10-02T06:33:22.013Z,1003.23
2018-10-02T06:34:00.997Z,1003.26
2018-10-02T06:35:00.989Z,1003.26
2018-10-02T06:36:01.015Z,1003.27
2018-10-02T06:37:21.980Z,1003.25
2018-10-02T06:38:22.114Z,1003.28
2018-10-02T06:39:01.011Z,1003.26
2018-10-02T06:40:00.968Z,1003.26
2018-10-02T06:41:01.907Z,1003.28
2018-10-02T06:42:21.984Z,1003.26
2018-10-02T06:43:21.915Z,1003.26
2018-10-02T06:44:00.937Z,1003.23
2018-10-02T06:45:00.975Z,1003.23
2018-10-02T06:46:00.942Z,1003.23
2018-10-02T06:47:21.933Z,1003.26
2018-10-02T06:48:21.936Z,1003.29
2018-10-02T06:49:00.914Z,1003.33
2018-10-02T06:50:00.915Z,1003.36
2018-10-02T06:51:01.155Z,1003.35
2018-10-02T06:52:22.158Z,1003.34
2018-10-02T06:53:21.890Z,1003.40
2018-10-02T06:54:00.886Z,1003.37
2018-10-02T06:55:00.886Z,1003.35
2018-10-02T06:56:00.883Z,1003.39
2018-10-02T06:57:21.891Z,1003.42
2018-10-02T06:58:21.870Z,1003.50
2018-10-02T06:59:00.860Z,1003.48
2018-10-02T07:00:01.104Z,1003.49
2018-10-02T07:01:00.856Z,1003.48
2018-10-02T07:02:21.885Z,1003.49
2018-10-02T07:03:21.875Z,1003.46
2018-10-02T07:04:00.864Z,1003.45
2018-10-02T07:05:00.835Z,1003.48
2018-10-02T07:06:00.826Z,1003.46
2018-10-02T07:07:21.899Z,1003.46
2018-10-02T07:08:21.834Z,1003.44
2018-10-02T07:09:00.845Z,1003.44
2018-10-02T07:10:00.774Z,1003.43
2018-10-02T07:11:00.823Z,1003.48
2018-10-02T07:12:21.806Z,1003.44
2018-10-02T07:13:21.799Z,1003.36
2018-10-02T07:14:00.784Z,1003.38
2018-10-02T07:15:00.850Z,1003.42
2018-10-02T07:16:00.773Z,1003.43
2018-10-02T07:17:21.774Z,1003.39
2018-10-02T07:18:21.745Z,1003.40
2018-10-02T07:19:00.767Z,1003.38
2018-10-02T07:20:00.760Z,1003.38
2018-10-02T07:21:00.873Z,1003.39
2018-10-02T07:22:22.705Z,1003.42
2018-10-02T07:23:21.750Z,1003.42
2018-10-02T07:24:00.734Z,1003.37
2018-10-02T07:25:00.734Z,1003.35
2018-10-02T07:26:00.728Z,1003.34
2018-10-02T07:27:21.913Z,1003.36
2018-10-02T07:28:21.776Z,1003.34
2018-10-02T07:29:00.711Z,1003.34
2018-10-02T07:30:00.697Z,1003.33
2018-10-02T07:31:00.739Z,1003.35
2018-10-02T07:32:21.673Z,1003.30
2018-10-02T07:33:21.711Z,1003.29
2018-10-02T07:34:00.746Z,1003.30
2018-10-02T07:35:00.766Z,1003.22
2018-10-02T07:36:00.686Z,1003.28
2018-10-02T07:37:21.679Z,1003.35
2018-10-02T07:38:21.652Z,1003.39
2018-10-02T07:39:00.733Z,1003.37
2018-10-02T07:40:00.650Z,1003.34
2018-10-02T07:41:00.676Z,1003.34
2018-10-02T07:42:21.676Z,1003.31
2018-10-02T07:43:21.653Z,1003.26
2018-10-02T07:44:01.318Z,1003.25
2018-10-02T07:45:00.708Z,1003.20
2018-10-02T07:46:00.623Z,1003.20
2018-10-02T07:47:21.627Z,1003.21
2018-10-02T07:48:21.664Z,1003.21
2018-10-02T07:49:00.607Z,1003.17
2018-10-02T07:50:00.674Z,1003.17
2018-10-02T07:51:00.668Z,1003.18
2018-10-02T07:52:21.675Z,1003.18
2018-10-02T07:53:21.645Z,1003.19
2018-10-02T07:54:00.710Z,1003.22
2018-10-02T07:55:01.903Z,1003.30
2018-10-02T07:56:04.498Z,1003.27
2018-10-02T07:57:21.608Z,1003.32
2018-10-02T07:58:21.582Z,1003.35
2018-10-02T07:59:00.568Z,1003.31
2018-10-02T08:00:04.874Z,1003.28
2018-10-02T08:01:01.736Z,1003.31
2018-10-02T08:02:21.637Z,1003.28
2018-10-02T08:03:21.832Z,1003.26
2018-10-02T08:04:00.825Z,1003.31
2018-10-02T08:05:01.783Z,1003.30
2018-10-02T08:06:00.566Z,1003.26
2018-10-02T08:07:21.534Z,1003.26
2018-10-02T08:08:21.550Z,1003.19
2018-10-02T08:09:00.873Z,1003.21
2018-10-02T08:10:02.619Z,1003.24
2018-10-02T08:11:01.364Z,1003.19
2018-10-02T08:12:21.667Z,1003.11
2018-10-02T08:13:21.540Z,1003.09
2018-10-02T08:14:00.514Z,1003.11
2018-10-02T08:15:01.664Z,1003.08
2018-10-02T08:16:00.531Z,1003.10
2018-10-02T08:17:21.843Z,1003.02
2018-10-02T08:18:24.397Z,1003.03
2018-10-02T08:19:00.507Z,1003.00
2018-10-02T08:20:00.545Z,1003.01
2018-10-02T08:21:00.564Z,1003.02
2018-10-02T08:22:21.478Z,1002.98
2018-10-02T08:23:21.643Z,1002.96
2018-10-02T08:24:00.454Z,1002.96
2018-10-02T08:25:00.470Z,1002.95
2018-10-02T08:26:00.442Z,1002.92
2018-10-02T08:27:21.490Z,1002.90
2018-10-02T08:28:21.436Z,1002.95
2018-10-02T08:29:00.442Z,1003.00
2018-10-02T08:30:00.570Z,1003.00
2018-10-02T08:31:00.447Z,1003.00
2018-10-02T08:32:21.402Z,1003.05
2018-10-02T08:33:21.434Z,1003.06
2018-10-02T08:34:00.420Z,1003.10
2018-10-02T08:35:00.473Z,1003.09
2018-10-02T08:36:00.535Z,1003.08
2018-10-02T08:37:21.406Z,1003.04
2018-10-02T08:38:21.407Z,1003.08
2018-10-02T08:39:00.496Z,1003.03
2018-10-02T08:40:00.524Z,1003.02
2018-10-02T08:41:00.377Z,1002.95
2018-10-02T08:42:21.380Z,1002.95
2018-10-02T08:43:21.476Z,1002.92
2018-10-02T08:44:01.366Z,1002.92
2018-10-02T08:45:03.331Z,1002.88
2018-10-02T08:46:00.371Z,1002.91
2018-10-02T08:47:21.408Z,1002.89
2018-10-02T08:48:21.417Z,1002.89
2018-10-02T08:49:00.405Z,1002.95
2018-10-02T08:50:00.365Z,1002.97
2018-10-02T08:51:00.386Z,1002.95
2018-10-02T08:52:21.375Z,1003.00
2018-10-02T08:53:21.332Z,1003.03
2018-10-02T08:54:00.385Z,1003.04
2018-10-02T08:55:00.309Z,1003.05
2018-10-02T08:56:00.425Z,1003.04
2018-10-02T08:57:21.307Z,1003.00
2018-10-02T08:58:21.361Z,1002.98
2018-10-02T08:59:00.365Z,1002.96
2018-10-02T09:00:00.323Z,1002.97
2018-10-02T09:01:00.385Z,1002.97
2018-10-02T09:02:21.312Z,1002.87
2018-10-02T09:03:21.393Z,1002.89
2018-10-02T09:04:00.294Z,1002.91
2018-10-02T09:05:00.282Z,1002.88
2018-10-02T09:06:00.284Z,1002.92
2018-10-02T09:07:21.285Z,1002.81
2018-10-02T09:08:21.283Z,1002.79
2018-10-02T09:09:00.484Z,1002.85
2018-10-02T09:10:00.251Z,1002.86
2018-10-02T09:11:00.237Z,1002.87
2018-10-02T09:12:21.273Z,1002.75
2018-10-02T09:13:21.255Z,1002.81
2018-10-02T09:14:00.251Z,1002.72
2018-10-02T09:15:00.266Z,1002.75
2018-10-02T09:16:00.345Z,1002.75
2018-10-02T09:17:21.245Z,1002.69
2018-10-02T09:18:22.744Z,1002.66
2018-10-02T09:19:01.219Z,1002.75
2018-10-02T09:20:00.216Z,1002.74
2018-10-02T09:21:00.243Z,1002.78
2018-10-02T09:22:21.234Z,1002.77
2018-10-02T09:23:21.255Z,1002.86
2018-10-02T09:24:00.235Z,1002.75
2018-10-02T09:25:00.269Z,1002.76
2018-10-02T09:26:00.208Z,1002.82
2018-10-02T09:27:21.264Z,1002.76
2018-10-02T09:28:21.237Z,1002.81
2018-10-02T09:29:00.185Z,1002.84
2018-10-02T09:30:00.207Z,1002.74
2018-10-02T09:31:00.239Z,1002.72
2018-10-02T09:32:21.208Z,1002.70
2018-10-02T09:33:21.235Z,1002.66
2018-10-02T09:34:00.226Z,1002.76
2018-10-02T09:35:00.183Z,1002.75
2018-10-02T09:36:00.199Z,1002.78
2018-10-02T09:37:21.217Z,1002.80
2018-10-02T09:38:21.186Z,1002.78
2018-10-02T09:39:00.238Z,1002.73
2018-10-02T09:40:00.172Z,1002.75
2018-10-02T09:41:00.177Z,1002.78
2018-10-02T09:42:21.163Z,1002.80
2018-10-02T09:43:21.153Z,1002.78
2018-10-02T09:44:00.170Z,1002.75
2018-10-02T09:45:00.570Z,1002.75
2018-10-02T09:46:00.219Z,1002.76
2018-10-02T09:47:21.138Z,1002.77
2018-10-02T09:48:21.165Z,1002.75
2018-10-02T09:49:00.114Z,1002.73
2018-10-02T09:50:00.111Z,1002.68
2018-10-02T09:51:00.189Z,1002.73
2018-10-02T09:52:21.103Z,1002.75
2018-10-02T09:53:21.106Z,1002.74
2018-10-02T09:54:00.101Z,1002.73
2018-10-02T09:55:00.171Z,1002.68
2018-10-02T09:56:00.097Z,1002.69
2018-10-02T09:57:21.120Z,1002.66
2018-10-02T09:58:21.171Z,1002.70
2018-10-02T09:59:00.091Z,1002.73
2018-10-02T10:00:00.160Z,1002.66
2018-10-02T10:01:00.265Z,1002.64
2018-10-02T10:02:21.161Z,1002.61
2018-10-02T10:03:21.104Z,1002.64
2018-10-02T10:04:00.076Z,1002.63
2018-10-02T10:05:00.065Z,1002.65
2018-10-02T10:06:00.055Z,1002.68
2018-10-02T10:07:21.032Z,1002.69
2018-10-02T10:08:21.045Z,1002.66
2018-10-02T10:09:00.051Z,1002.69
2018-10-02T10:10:00.059Z,1002.58
2018-10-02T10:11:00.048Z,1002.55
2018-10-02T10:12:21.041Z,1002.58
2018-10-02T10:13:21.034Z,1002.51
2018-10-02T10:14:01.827Z,1002.58
2018-10-02T10:15:00.029Z,1002.64
2018-10-02T10:16:00.977Z,1002.59
2018-10-02T10:17:21.079Z,1002.59
2018-10-02T10:18:21.039Z,1002.61
2018-10-02T10:19:00.001Z,1002.57
2018-10-02T10:20:00.038Z,1002.54
2018-10-02T10:21:00.057Z,1002.47
2018-10-02T10:22:21.020Z,1002.47
2018-10-02T10:23:21.061Z,1002.41
2018-10-02T10:23:59.990Z,1002.39
2018-10-02T10:25:00.060Z,1002.41
2018-10-02T10:25:59.980Z,1002.40
2018-10-02T10:27:20.989Z,1002.39
2018-10-02T10:28:21.016Z,1002.37
2018-10-02T10:28:59.989Z,1002.39
2018-10-02T10:29:59.980Z,1002.42
2018-10-02T10:30:59.995Z,1002.38
2018-10-02T10:32:20.955Z,1002.47
2018-10-02T10:33:20.990Z,1002.47
2018-10-02T10:33:59.947Z,1002.49
2018-10-02T10:35:00.108Z,1002.44
2018-10-02T10:35:59.939Z,1002.42
2018-10-02T10:37:20.953Z,1002.41
2018-10-02T10:38:20.933Z,1002.38
2018-10-02T10:38:59.927Z,1002.43
2018-10-02T10:39:59.961Z,1002.38
2018-10-02T10:40:59.954Z,1002.36
2018-10-02T10:42:20.949Z,1002.39
2018-10-02T10:43:20.927Z,1002.35
2018-10-02T10:43:59.894Z,1002.34
2018-10-02T10:44:59.886Z,1002.37
2018-10-02T10:45:59.927Z,1002.36
2018-10-02T10:47:20.902Z,1002.35
2018-10-02T10:48:20.890Z,1002.33
2018-10-02T10:48:59.884Z,1002.28
2018-10-02T10:49:59.882Z,1002.35
2018-10-02T10:50:59.857Z,1002.38
2018-10-02T10:52:20.854Z,1002.31
2018-10-02T10:53:20.882Z,1002.29
2018-10-02T10:53:59.865Z,1002.24
2018-10-02T10:54:59.839Z,1002.23
2018-10-02T10:55:59.868Z,1002.22
2018-10-02T10:57:21.483Z,1002.29
2018-10-02T10:58:20.918Z,1002.19
2018-10-02T10:58:59.884Z,1002.24
2018-10-02T10:59:59.852Z,1002.21
2018-10-02T11:00:59.823Z,1002.24
2018-10-02T11:02:20.820Z,1002.21
2018-10-02T11:03:20.851Z,1002.13
2018-10-02T11:03:59.805Z,1002.07
2018-10-02T11:04:59.852Z,1002.09
2018-10-02T11:05:59.824Z,1002.09
2018-10-02T11:07:20.817Z,1002.11
2018-10-02T11:08:20.783Z,1002.10
2018-10-02T11:08:59.839Z,1002.05
2018-10-02T11:09:59.853Z,1002.04
2018-10-02T11:10:59.831Z,1002.04
2018-10-02T11:12:20.792Z,1002.00
2018-10-02T11:13:22.212Z,1002.01
2018-10-02T11:13:59.833Z,1001.99
2018-10-02T11:14:59.779Z,1001.97
2018-10-02T11:15:59.750Z,1001.95
2018-10-02T11:17:20.780Z,1001.96
2018-10-02T11:18:20.764Z,1001.86
2018-10-02T11:18:59.766Z,1001.82
2018-10-02T11:19:59.776Z,1001.81
2018-10-02T11:20:59.759Z,1001.77
2018-10-02T11:22:20.779Z,1001.79
2018-10-02T11:23:20.753Z,1001.73
2018-10-02T11:23:59.788Z,1001.77
2018-10-02T11:24:59.743Z,1001.72
2018-10-02T11:25:59.716Z,1001.76
2018-10-02T11:27:20.759Z,1001.74
2018-10-02T11:28:21.679Z,1001.76
2018-10-02T11:28:59.739Z,1001.74
2018-10-02T11:29:59.724Z,1001.83
2018-10-02T11:30:59.761Z,1001.82
2018-10-02T11:32:20.729Z,1001.78
2018-10-02T11:33:20.690Z,1001.82
2018-10-02T11:33:59.768Z,1001.88
2018-10-02T11:34:59.697Z,1001.80
2018-10-02T11:35:59.710Z,1001.77
2018-10-02T11:37:20.726Z,1001.78
2018-10-02T11:38:20.879Z,1001.68
2018-10-02T11:38:59.700Z,1001.76
2018-10-02T11:39:59.698Z,1001.79
2018-10-02T11:40:59.670Z,1001.73
2018-10-02T11:42:20.702Z,1001.76
2018-10-02T11:43:20.722Z,1001.76
2018-10-02T11:43:59.723Z,1001.66
2018-10-02T11:44:59.835Z,1001.63
2018-10-02T11:45:59.655Z,1001.67
2018-10-02T11:47:21.292Z,1001.69
2018-10-02T11:48:21.231Z,1001.66
2018-10-02T11:48:59.661Z,1001.60
2018-10-02T11:49:59.674Z,1001.61
2018-10-02T11:50:59.651Z,1001.47
2018-10-02T11:52:20.640Z,1001.59
2018-10-02T11:53:20.662Z,1001.48
2018-10-02T11:53:59.643Z,1001.54
2018-10-02T11:54:59.680Z,1001.63
2018-10-02T11:55:59.587Z,1001.49
2018-10-02T11:57:20.629Z,1001.50
2018-10-02T11:58:20.630Z,1001.43
2018-10-02T11:58:59.670Z,1001.42
2018-10-02T11:59:59.592Z,1001.45
2018-10-02T12:00:59.707Z,1001.43
2018-10-02T12:02:20.615Z,1001.42
2018-10-02T12:03:20.631Z,1001.42
2018-10-02T12:03:59.579Z,1001.37
2018-10-02T12:04:59.579Z,1001.36