createdAt,value
2023-01-19T00:06:57.234Z,58
2023-01-19T00:25:56.849Z,58
2023-01-19T00:46:35.943Z,58
2023-01-19T01:06:15.893Z,58
2023-01-19T01:26:12.135Z,58
2023-01-19T01:46:12.843Z,58
2023-01-19T02:05:50.439Z,58
2023-01-19T02:25:29.199Z,58
2023-01-19T02:46:35.275Z,58
2023-01-19T03:05:54.030Z,57
2023-01-19T03:26:13.646Z,57
2023-01-19T03:46:18.866Z,57
2023-01-19T04:05:50.779Z,57
2023-01-19T04:27:19.767Z,57
2023-01-19T04:45:51.397Z,57
2023-01-19T05:05:05.386Z,57
2023-01-19T05:23:59.035Z,59
2023-01-19T05:47:07.471Z,60
2023-01-19T06:05:50.471Z,61
2023-01-19T06:26:12.655Z,62
2023-01-19T06:46:11.632Z,62
2023-01-19T07:04:51.042Z,61
2023-01-19T07:24:27.753Z,60
2023-01-19T11:44:50.846Z,56
2023-01-19T14:45:12.248Z,55
2023-01-19T16:46:34.173Z,55
2023-01-19T17:04:42.478Z,60
2023-01-19T17:26:34.393Z,60
2023-01-19T17:46:35.063Z,60
2023-01-19T18:06:36.235Z,59
2023-01-19T18:25:30.401Z,61
2023-01-19T19:07:20.617Z,60
2023-01-19T19:45:53.267Z,60
2023-01-19T20:05:25.749Z,59
2023-01-19T20:26:12.968Z,59
2023-01-19T20:46:11.645Z,60
2023-01-19T21:05:50.260Z,60
2023-01-19T21:24:44.656Z,59
2023-01-19T21:44:19.911Z,59
2023-01-19T22:26:35.645Z,57
2023-01-19T22:46:59.148Z,56
2023-01-19T23:25:27.995Z,55
2023-01-19T23:47:18.331Z,55
