createdAt,value
2022-08-17T00:01:52.018Z,111.07
2022-08-17T00:04:21.306Z,114.17
2022-08-17T00:06:50.119Z,114.30
2022-08-17T00:09:19.662Z,106.23
2022-08-17T00:12:40.660Z,107.90
2022-08-17T00:14:37.829Z,115.90
2022-08-17T00:17:06.493Z,107.40
2022-08-17T00:19:34.621Z,106.50
2022-08-17T00:22:33.854Z,106.00
2022-08-17T00:24:55.948Z,104.53
2022-08-17T00:27:24.333Z,105.33
2022-08-17T00:29:53.224Z,100.00
2022-08-17T00:33:13.569Z,103.90
2022-08-17T00:35:11.613Z,96.07
2022-08-17T00:37:39.760Z,101.13
2022-08-17T00:40:11.565Z,99.67
2022-08-17T00:42:39.996Z,100.33
2022-08-17T00:45:10.444Z,102.57
2022-08-17T00:47:38.709Z,108.27
2022-08-17T00:50:09.009Z,103.00
2022-08-17T00:52:39.198Z,98.37
2022-08-17T00:55:10.261Z,104.17
2022-08-17T00:57:41.676Z,104.03
2022-08-17T01:00:15.099Z,93.97
2022-08-17T01:02:45.503Z,105.50
2022-08-17T01:05:16.080Z,105.97
2022-08-17T01:07:47.508Z,107.60
2022-08-17T01:10:59.497Z,105.20
2022-08-17T01:13:08.322Z,105.80
2022-08-17T01:15:38.849Z,107.20
2022-08-17T01:18:08.827Z,100.50
2022-08-17T01:20:47.532Z,97.53
2022-08-17T01:23:21.280Z,102.17
2022-08-17T01:25:50.952Z,99.73
2022-08-17T01:28:33.447Z,99.93
2022-08-17T01:31:08.801Z,103.60
2022-08-17T01:33:37.269Z,96.87
2022-08-17T01:36:06.906Z,102.87
2022-08-17T01:38:36.648Z,103.20
2022-08-17T01:41:09.470Z,105.03
2022-08-17T01:43:45.217Z,104.33
2022-08-17T01:46:16.366Z,98.97
2022-08-17T01:48:47.397Z,100.30
2022-08-17T01:51:16.627Z,108.87
2022-08-17T01:53:49.366Z,103.30
2022-08-17T01:56:20.371Z,97.47
2022-08-17T01:58:48.644Z,96.80
2022-08-17T02:01:18.701Z,98.33
2022-08-17T02:03:53.154Z,99.37
2022-08-17T02:06:28.485Z,102.43
2022-08-17T02:09:02.362Z,96.03
2022-08-17T02:11:33.213Z,103.03
2022-08-17T02:14:02.516Z,104.10
2022-08-17T02:16:37.715Z,97.10
2022-08-17T02:19:07.946Z,102.03
2022-08-17T02:21:36.367Z,100.63
2022-08-17T02:24:06.443Z,102.83
2022-08-17T02:26:34.629Z,94.37
2022-08-17T02:29:04.054Z,91.43
2022-08-17T02:31:32.288Z,99.97
2022-08-17T02:34:04.388Z,99.23
2022-08-17T02:36:34.159Z,96.80
2022-08-17T02:39:03.257Z,96.53
2022-08-17T02:41:33.063Z,98.53
2022-08-17T02:44:01.617Z,97.93
2022-08-17T02:46:30.488Z,100.63
2022-08-17T02:48:58.594Z,93.93
2022-08-17T02:51:27.388Z,97.17
2022-08-17T02:54:05.316Z,96.53
2022-08-17T02:56:45.016Z,105.97
2022-08-17T02:59:13.440Z,97.60
2022-08-17T03:01:41.592Z,98.37
2022-08-17T03:04:09.721Z,95.33
2022-08-17T03:06:37.860Z,95.60
2022-08-17T03:09:06.120Z,96.03
2022-08-17T03:11:34.314Z,98.23
2022-08-17T03:14:03.735Z,92.83
2022-08-17T03:16:31.834Z,96.60
2022-08-17T03:19:01.570Z,96.03
2022-08-17T03:21:29.638Z,94.63
2022-08-17T03:23:57.722Z,92.87
2022-08-17T03:26:25.767Z,94.80
2022-08-17T03:28:58.126Z,90.87
2022-08-17T03:31:27.578Z,89.63
2022-08-17T03:33:56.620Z,86.43
2022-08-17T03:36:24.962Z,92.27
2022-08-17T03:38:53.050Z,88.20
2022-08-17T03:41:23.035Z,84.80
2022-08-17T03:43:51.104Z,83.83
2022-08-17T03:46:36.793Z,81.80
2022-08-17T03:49:25.476Z,85.67
2022-08-17T03:52:11.611Z,85.60
2022-08-17T03:54:58.202Z,81.57
2022-08-17T03:57:26.836Z,80.70
2022-08-17T03:59:54.997Z,81.83
2022-08-17T04:02:25.730Z,77.67
2022-08-17T04:04:55.407Z,77.17
2022-08-17T04:07:25.174Z,72.63
2022-08-17T04:09:53.208Z,67.63
2022-08-17T04:12:23.349Z,70.23
2022-08-17T04:14:54.700Z,74.03
2022-08-17T04:17:24.571Z,72.57
2022-08-17T04:19:52.946Z,69.00
2022-08-17T04:22:31.183Z,66.53
2022-08-17T04:25:05.041Z,69.83
2022-08-17T04:27:33.252Z,65.90
2022-08-17T04:30:01.413Z,66.10
2022-08-17T04:33:04.098Z,70.53
2022-08-17T04:35:21.955Z,68.80
2022-08-17T04:37:51.543Z,63.27
2022-08-17T04:40:39.253Z,67.63
2022-08-17T04:43:08.991Z,64.67
2022-08-17T04:45:40.255Z,65.80
2022-08-17T04:48:23.797Z,66.50
2022-08-17T04:51:05.383Z,61.93
2022-08-17T04:53:34.893Z,67.50
2022-08-17T04:56:02.969Z,61.67
2022-08-17T04:58:31.058Z,63.13
2022-08-17T05:00:59.229Z,65.97
2022-08-17T05:03:27.317Z,66.00
2022-08-17T05:05:55.315Z,65.93
2022-08-17T05:08:23.876Z,44.00
2022-08-17T05:10:53.337Z,18.63
2022-08-17T05:13:23.163Z,19.67
2022-08-17T05:15:54.926Z,18.47
2022-08-17T05:18:24.584Z,19.60
2022-08-17T05:20:53.271Z,19.13
2022-08-17T05:23:23.025Z,20.03
2022-08-17T05:25:54.706Z,18.93
2022-08-17T05:28:27.397Z,18.47
2022-08-17T05:30:57.960Z,18.17
2022-08-17T05:33:28.902Z,18.77
2022-08-17T05:35:59.065Z,17.53
2022-08-17T05:38:29.190Z,16.67
2022-08-17T05:40:59.528Z,16.93
2022-08-17T05:43:29.287Z,17.00
2022-08-17T05:46:03.814Z,16.43
2022-08-17T05:48:39.690Z,17.27
2022-08-17T05:51:31.935Z,16.30
2022-08-17T05:54:09.571Z,17.53
2022-08-17T05:56:53.083Z,17.30
2022-08-17T05:59:25.707Z,17.07
2022-08-17T06:01:59.256Z,16.77
2022-08-17T06:04:37.299Z,17.57
2022-08-17T06:07:08.945Z,16.97
2022-08-17T06:09:45.254Z,16.70
2022-08-17T06:12:31.940Z,17.00
2022-08-17T06:15:10.669Z,15.83
2022-08-17T06:17:39.189Z,17.47
2022-08-17T06:20:12.301Z,16.93
2022-08-17T06:22:44.565Z,18.07
2022-08-17T06:25:15.455Z,16.07
2022-08-17T06:27:48.911Z,17.90
2022-08-17T06:30:24.746Z,18.57
2022-08-17T06:32:53.992Z,15.97
2022-08-17T06:35:32.119Z,16.97
2022-08-17T06:38:05.254Z,21.17
2022-08-17T06:40:52.217Z,17.80
2022-08-17T06:43:32.677Z,17.30
2022-08-17T06:46:04.877Z,20.87
2022-08-17T06:48:37.307Z,18.57
2022-08-17T06:51:09.685Z,19.90
2022-08-17T06:53:40.399Z,21.50
2022-08-17T06:56:10.943Z,21.53
2022-08-17T06:58:42.077Z,23.87
2022-08-17T07:01:14.119Z,22.63
2022-08-17T07:03:47.725Z,25.63
2022-08-17T07:06:18.933Z,25.73
2022-08-17T07:08:54.266Z,30.27
2022-08-17T07:11:28.123Z,28.60
2022-08-17T07:14:07.156Z,32.07
2022-08-17T07:16:39.861Z,34.90
2022-08-17T07:19:10.984Z,34.47
2022-08-17T07:21:46.058Z,45.60
2022-08-17T07:24:30.548Z,46.90
2022-08-17T07:27:12.112Z,51.70
2022-08-17T07:29:46.396Z,49.10
2022-08-17T07:32:18.568Z,54.03
2022-08-17T07:35:22.191Z,53.67
2022-08-17T07:37:55.706Z,52.00
2022-08-17T07:40:30.910Z,54.47
2022-08-17T07:43:23.012Z,57.87
2022-08-17T07:46:13.210Z,52.87
2022-08-17T07:48:43.321Z,60.47
2022-08-17T07:51:27.024Z,54.43
2022-08-17T07:54:13.087Z,53.87
2022-08-17T07:56:46.498Z,53.83
2022-08-17T07:59:23.701Z,59.50
2022-08-17T08:02:18.268Z,50.23
2022-08-17T08:05:06.798Z,47.10
2022-08-17T08:07:45.092Z,46.50
2022-08-17T08:10:15.678Z,44.37
2022-08-17T08:12:45.704Z,54.77
2022-08-17T08:15:17.796Z,44.63
2022-08-17T08:17:53.640Z,43.10
2022-08-17T08:20:37.921Z,42.30
2022-08-17T08:23:28.618Z,40.43
2022-08-17T08:26:06.744Z,39.00
2022-08-17T08:28:43.667Z,37.10
2022-08-17T08:31:24.298Z,36.37
2022-08-17T08:34:03.320Z,32.90
2022-08-17T08:37:15.933Z,32.83
2022-08-17T08:39:47.066Z,27.63
2022-08-17T08:42:23.416Z,25.33
2022-08-17T08:45:00.952Z,25.57
2022-08-17T08:47:45.393Z,25.40
2022-08-17T08:50:37.273Z,26.20
2022-08-17T08:53:27.513Z,21.47
2022-08-17T08:55:57.637Z,92.07
2022-08-17T08:58:41.340Z,44.57
2022-08-17T09:01:17.339Z,22.03
2022-08-17T09:04:21.517Z,21.43
2022-08-17T09:06:59.652Z,26.10
2022-08-17T09:09:36.225Z,23.53
2022-08-17T09:12:09.503Z,23.23
2022-08-17T09:14:44.892Z,22.63
2022-08-17T09:17:18.345Z,22.47
2022-08-17T09:19:49.725Z,21.83
2022-08-17T09:22:25.820Z,23.40
2022-08-17T09:25:00.898Z,22.47
2022-08-17T09:27:33.006Z,22.90
2022-08-17T09:30:07.817Z,21.37
2022-08-17T09:32:44.012Z,21.13
2022-08-17T09:35:16.378Z,24.30
2022-08-17T09:37:56.882Z,20.37
2022-08-17T09:40:28.313Z,21.23
2022-08-17T09:43:01.310Z,24.83
2022-08-17T09:45:33.253Z,84.20
2022-08-17T09:48:05.035Z,25.90
2022-08-17T09:51:03.586Z,29.90
2022-08-17T09:53:32.046Z,37.93
2022-08-17T09:56:43.730Z,53.37
2022-08-17T09:59:38.391Z,75.93
2022-08-17T10:02:25.963Z,79.03
2022-08-17T10:04:59.977Z,77.30
2022-08-17T10:07:31.533Z,76.70
2022-08-17T10:10:07.035Z,72.07
2022-08-17T10:12:40.332Z,66.27
2022-08-17T10:15:22.492Z,76.37
2022-08-17T10:18:11.350Z,75.30
2022-08-17T10:20:44.991Z,87.57
2022-08-17T10:23:33.376Z,101.37
2022-08-17T10:26:13.965Z,108.23
2022-08-17T10:28:48.230Z,115.20
2022-08-17T10:31:34.849Z,115.43
2022-08-17T10:34:18.854Z,113.83
2022-08-17T10:36:50.294Z,104.33
2022-08-17T10:39:25.272Z,106.20
2022-08-17T10:41:57.144Z,113.27
2022-08-17T10:44:37.147Z,99.37
2022-08-17T10:47:12.677Z,94.60
2022-08-17T10:49:47.801Z,90.03
2022-08-17T10:52:50.234Z,86.00
2022-08-17T10:55:20.319Z,80.93
2022-08-17T10:57:51.555Z,90.23
2022-08-17T11:01:03.842Z,90.33
2022-08-17T11:03:32.976Z,81.47
2022-08-17T11:06:12.688Z,90.87
2022-08-17T11:09:08.775Z,89.10
2022-08-17T11:12:07.261Z,97.77
2022-08-17T11:14:53.197Z,103.03
2022-08-17T11:17:35.993Z,106.63
2022-08-17T11:20:18.847Z,114.33
2022-08-17T11:23:13.093Z,111.60
2022-08-17T11:25:45.076Z,111.87
2022-08-17T11:28:18.127Z,116.27
2022-08-17T11:30:50.145Z,116.70
2022-08-17T11:34:03.578Z,128.73
2022-08-17T11:36:57.439Z,120.80
2022-08-17T11:39:38.849Z,133.63
2022-08-17T11:42:17.858Z,139.10
2022-08-17T11:44:52.922Z,139.23
2022-08-17T11:48:08.904Z,141.50
2022-08-17T11:51:05.642Z,138.87
2022-08-17T11:54:32.715Z,140.70
2022-08-17T11:56:55.108Z,130.27
2022-08-17T11:59:58.662Z,133.93
2022-08-17T12:02:48.196Z,123.07
2022-08-17T12:05:29.338Z,116.40
2022-08-17T12:08:08.166Z,114.47
2022-08-17T12:10:37.911Z,113.00
2022-08-17T12:13:12.321Z,119.57
2022-08-17T12:15:45.025Z,115.00
2022-08-17T12:18:22.116Z,111.17
2022-08-17T12:21:15.483Z,110.50
2022-08-17T12:23:55.598Z,111.73
2022-08-17T12:26:27.244Z,114.87
2022-08-17T12:28:58.809Z,124.13
2022-08-17T12:31:30.986Z,113.13
2022-08-17T12:34:00.599Z,113.13
2022-08-17T12:36:30.352Z,114.50
2022-08-17T12:39:14.272Z,111.53
2022-08-17T12:41:45.044Z,113.67
2022-08-17T12:44:15.932Z,111.70
2022-08-17T12:46:51.305Z,110.97
2022-08-17T12:49:30.718Z,106.43
2022-08-17T12:52:05.810Z,104.10
2022-08-17T12:54:42.290Z,106.90
2022-08-17T12:57:16.604Z,111.93
2022-08-17T12:59:47.516Z,104.93
2022-08-17T13:02:31.538Z,107.27
2022-08-17T13:05:02.286Z,107.90
2022-08-17T13:07:35.309Z,104.80
2022-08-17T13:10:04.885Z,112.43
2022-08-17T13:12:35.782Z,113.73
2022-08-17T13:15:04.663Z,119.43
2022-08-17T13:17:35.840Z,117.73
2022-08-17T13:20:07.259Z,116.93
2022-08-17T13:22:35.475Z,116.33
2022-08-17T13:25:07.452Z,112.37
2022-08-17T13:27:35.654Z,110.77
2022-08-17T13:30:08.935Z,114.27
2022-08-17T13:32:43.911Z,118.23
2022-08-17T13:35:41.371Z,122.53
2022-08-17T13:38:16.683Z,134.93
2022-08-17T13:40:50.239Z,134.93
2022-08-17T13:43:40.986Z,141.17
2022-08-17T13:46:10.950Z,143.53
2022-08-17T13:48:39.147Z,137.13
2022-08-17T13:51:18.707Z,138.37
2022-08-17T13:53:56.230Z,132.83
2022-08-17T13:56:51.472Z,129.20
2022-08-17T13:59:53.361Z,127.53
2022-08-17T14:02:19.980Z,119.17
2022-08-17T14:04:49.047Z,125.00
2022-08-17T14:07:30.184Z,125.57
2022-08-17T14:10:01.277Z,125.27
2022-08-17T14:12:31.221Z,120.67
2022-08-17T14:14:59.923Z,129.97
2022-08-17T14:17:35.063Z,118.40
2022-08-17T14:20:09.547Z,125.37
2022-08-17T14:22:41.363Z,112.17
2022-08-17T14:25:10.707Z,108.07
2022-08-17T14:27:51.961Z,99.63
2022-08-17T14:30:23.947Z,96.53
2022-08-17T14:32:53.008Z,93.63
2022-08-17T14:35:23.203Z,79.83
2022-08-17T14:37:53.539Z,94.23
2022-08-17T14:40:24.560Z,92.03
2022-08-17T14:42:55.230Z,96.90
2022-08-17T14:45:30.389Z,97.67
2022-08-17T14:48:04.291Z,86.67
2022-08-17T14:50:35.180Z,91.50
2022-08-17T14:53:06.638Z,89.53
2022-08-17T14:55:36.320Z,96.97
2022-08-17T14:58:05.717Z,98.97
2022-08-17T15:00:34.223Z,100.10
2022-08-17T15:03:05.928Z,108.20
2022-08-17T15:05:40.328Z,114.30
2022-08-17T15:08:17.796Z,114.73
2022-08-17T15:10:55.935Z,106.37
2022-08-17T15:13:27.762Z,108.37
2022-08-17T15:15:59.948Z,106.73
2022-08-17T15:18:28.770Z,115.13
2022-08-17T15:20:58.369Z,111.83
2022-08-17T15:23:28.656Z,106.83
2022-08-17T15:26:00.120Z,106.03
2022-08-17T15:28:28.455Z,109.40
2022-08-17T15:30:57.329Z,103.60
2022-08-17T15:33:29.958Z,103.47
2022-08-17T15:35:59.695Z,98.13
2022-08-17T15:38:31.988Z,107.27
2022-08-17T15:41:00.444Z,99.70
2022-08-17T15:43:32.546Z,106.57
2022-08-17T15:46:03.158Z,102.30
2022-08-17T15:48:42.515Z,96.93
2022-08-17T15:51:14.183Z,91.90
2022-08-17T15:53:44.632Z,93.43
2022-08-17T15:56:14.497Z,92.83
2022-08-17T15:58:43.910Z,89.03
2022-08-17T16:01:14.852Z,90.53
2022-08-17T16:04:04.080Z,84.60
2022-08-17T16:06:35.739Z,88.93
2022-08-17T16:09:05.456Z,87.17
2022-08-17T16:11:34.292Z,86.47
2022-08-17T16:14:02.470Z,91.27
2022-08-17T16:16:31.475Z,88.70
2022-08-17T16:19:00.785Z,83.17
2022-08-17T16:21:31.213Z,83.57
2022-08-17T16:24:13.591Z,84.30
2022-08-17T16:26:43.944Z,76.87
2022-08-17T16:29:12.428Z,82.37
2022-08-17T16:31:41.931Z,81.40
2022-08-17T16:34:16.986Z,82.30
2022-08-17T16:36:55.333Z,81.63
2022-08-17T16:39:27.654Z,80.60
2022-08-17T16:41:56.081Z,82.60
2022-08-17T16:44:24.823Z,79.53
2022-08-17T16:46:53.468Z,80.00
2022-08-17T16:49:36.375Z,77.73
2022-08-17T16:52:10.456Z,78.10
2022-08-17T16:54:43.471Z,76.40
2022-08-17T16:57:13.124Z,77.20
2022-08-17T16:59:43.918Z,71.33
2022-08-17T17:02:16.077Z,69.27
2022-08-17T17:04:51.954Z,63.73
2022-08-17T17:07:37.582Z,69.63
2022-08-17T17:10:11.484Z,69.70
2022-08-17T17:13:02.006Z,67.77
2022-08-17T17:15:37.281Z,64.33
2022-08-17T17:18:06.750Z,63.00
2022-08-17T17:20:43.642Z,64.63
2022-08-17T17:23:15.560Z,63.47
2022-08-17T17:25:53.928Z,73.27
2022-08-17T17:28:25.448Z,64.23
2022-08-17T17:31:02.396Z,65.97
2022-08-17T17:33:36.344Z,64.77
2022-08-17T17:36:09.109Z,59.53
2022-08-17T17:38:41.940Z,59.27
2022-08-17T17:41:16.892Z,59.50
2022-08-17T17:43:50.968Z,57.97
2022-08-17T17:46:28.892Z,55.97
2022-08-17T17:48:58.455Z,52.57
2022-08-17T17:52:09.605Z,54.43
2022-08-17T17:54:32.407Z,54.40
2022-08-17T17:57:08.878Z,52.70
2022-08-17T17:59:44.113Z,53.00
2022-08-17T18:02:51.774Z,50.83
2022-08-17T18:05:49.550Z,49.87
2022-08-17T18:08:32.375Z,48.17
2022-08-17T18:11:14.485Z,49.93
2022-08-17T18:14:04.948Z,44.67
2022-08-17T18:16:33.875Z,44.63
2022-08-17T18:19:02.091Z,46.73
2022-08-17T18:21:33.920Z,43.70
2022-08-17T18:24:04.109Z,44.37
2022-08-17T18:26:39.361Z,42.27
2022-08-17T18:29:24.585Z,43.37
2022-08-17T18:32:24.759Z,36.67
2022-08-17T18:34:55.006Z,36.07
2022-08-17T18:37:37.012Z,39.60
2022-08-17T18:40:32.619Z,35.10
2022-08-17T18:43:08.027Z,32.40
2022-08-17T18:45:46.831Z,34.17
2022-08-17T18:48:33.031Z,31.60
2022-08-17T18:51:06.469Z,31.13
2022-08-17T18:53:38.179Z,32.83
2022-08-17T18:56:31.338Z,30.70
2022-08-17T18:59:09.198Z,27.17
2022-08-17T19:01:53.242Z,26.17
2022-08-17T19:04:36.859Z,26.63
2022-08-17T19:07:12.737Z,25.77
2022-08-17T19:09:44.356Z,25.63
2022-08-17T19:12:26.414Z,25.37
2022-08-17T19:14:56.810Z,24.27
2022-08-17T19:17:30.762Z,26.47
2022-08-17T19:20:09.262Z,24.43
2022-08-17T19:22:49.697Z,22.83
2022-08-17T19:25:22.638Z,23.23
2022-08-17T19:27:57.440Z,22.17
2022-08-17T19:30:27.929Z,24.23
2022-08-17T19:32:58.644Z,29.40
2022-08-17T19:35:31.971Z,40.67
2022-08-17T19:38:12.852Z,53.20
2022-08-17T19:40:56.529Z,64.30
2022-08-17T19:43:31.934Z,71.50
2022-08-17T19:46:06.190Z,73.10
2022-08-17T19:48:45.706Z,81.40
2022-08-17T19:51:18.543Z,90.57
2022-08-17T19:54:05.360Z,97.00
2022-08-17T19:56:42.532Z,111.87
2022-08-17T19:59:24.575Z,108.73
2022-08-17T20:01:58.180Z,118.57
2022-08-17T20:04:38.416Z,114.27
2022-08-17T20:07:12.408Z,115.63
2022-08-17T20:09:46.199Z,121.77
2022-08-17T20:12:17.938Z,113.83
2022-08-17T20:14:53.819Z,114.10
2022-08-17T20:17:25.732Z,114.03
2022-08-17T20:20:03.930Z,125.23
2022-08-17T20:22:36.811Z,141.20
2022-08-17T20:25:30.138Z,152.27
2022-08-17T20:28:05.809Z,159.60
2022-08-17T20:30:38.507Z,167.87
2022-08-17T20:33:08.254Z,222.73
2022-08-17T20:36:04.187Z,308.20
2022-08-17T20:38:42.563Z,327.27
2022-08-17T20:41:15.418Z,365.70
2022-08-17T20:43:51.713Z,384.47
2022-08-17T20:46:31.888Z,384.80
2022-08-17T20:49:14.956Z,399.23
2022-08-17T20:52:01.255Z,418.30
2022-08-17T20:54:49.631Z,404.63
2022-08-17T20:57:49.080Z,411.77
2022-08-17T21:00:46.484Z,424.07
2022-08-17T21:03:57.523Z,423.73
2022-08-17T21:06:26.324Z,425.07
2022-08-17T21:09:24.125Z,408.73
2022-08-17T21:12:03.775Z,426.80
2022-08-17T21:14:58.070Z,421.50
2022-08-17T21:17:35.256Z,410.83
2022-08-17T21:20:12.061Z,430.13
2022-08-17T21:22:52.156Z,420.50
2022-08-17T21:25:34.481Z,414.90
2022-08-17T21:28:07.351Z,420.80
2022-08-17T21:30:50.138Z,415.47
2022-08-17T21:33:25.522Z,528.00
2022-08-17T21:35:58.767Z,687.20
2022-08-17T21:38:36.401Z,749.33
2022-08-17T21:41:06.537Z,738.53
2022-08-17T21:43:37.531Z,783.27
2022-08-17T21:46:08.393Z,846.53
2022-08-17T21:48:44.392Z,857.10
2022-08-17T21:51:17.597Z,850.53
2022-08-17T21:53:49.015Z,905.93
2022-08-17T21:56:26.830Z,905.60
2022-08-17T21:58:58.771Z,904.97
2022-08-17T22:01:28.712Z,902.13
2022-08-17T22:04:00.145Z,906.20
2022-08-17T22:06:31.380Z,898.07
2022-08-17T22:09:21.584Z,908.43
2022-08-17T22:11:58.199Z,897.60
2022-08-17T22:14:52.691Z,896.93
2022-08-17T22:17:24.823Z,888.93
2022-08-17T22:19:55.354Z,895.80
2022-08-17T22:22:56.147Z,908.00
2022-08-17T22:25:26.326Z,892.93
2022-08-17T22:27:58.660Z,883.23
2022-08-17T22:30:34.101Z,885.57
2022-08-17T22:33:35.832Z,896.90
2022-08-17T22:36:13.551Z,891.33
2022-08-17T22:38:52.269Z,889.43
2022-08-17T22:41:52.111Z,888.60
2022-08-17T22:44:25.512Z,886.73
2022-08-17T22:46:57.844Z,885.77
2022-08-17T22:49:29.273Z,874.53
2022-08-17T22:52:24.374Z,892.57
2022-08-17T22:55:24.113Z,879.97
2022-08-17T22:58:10.018Z,879.77
2022-08-17T23:00:42.305Z,879.13
2022-08-17T23:03:14.725Z,880.03
2022-08-17T23:05:45.029Z,884.07
2022-08-17T23:08:13.714Z,867.43
2022-08-17T23:10:42.434Z,878.67
2022-08-17T23:13:12.008Z,871.60
2022-08-17T23:15:43.140Z,878.20
2022-08-17T23:18:11.565Z,865.30
2022-08-17T23:20:41.637Z,875.47
2022-08-17T23:23:11.515Z,871.57
2022-08-17T23:25:39.845Z,873.07
2022-08-17T23:28:08.287Z,884.50
2022-08-17T23:30:40.361Z,877.30
2022-08-17T23:33:14.300Z,885.87
2022-08-17T23:35:42.908Z,870.50
2022-08-17T23:38:11.163Z,877.50
2022-08-17T23:40:39.918Z,871.50
2022-08-17T23:43:23.569Z,876.10
2022-08-17T23:45:53.654Z,873.43
2022-08-17T23:48:36.314Z,874.67
2022-08-17T23:51:09.108Z,862.47
2022-08-17T23:53:41.840Z,870.53
2022-08-17T23:56:11.828Z,878.87
2022-08-17T23:58:42.061Z,867.20
