createdAt,value
2016-11-04T00:01:07.756Z,1015.94
2016-11-04T00:02:20.368Z,1015.9
2016-11-04T00:03:32.198Z,1015.9
2016-11-04T00:04:43.264Z,1015.89
2016-11-04T00:05:56.559Z,1015.86
2016-11-04T00:07:08.604Z,1015.88
2016-11-04T00:08:20.673Z,1015.84
2016-11-04T00:09:31.953Z,1015.83
2016-11-04T00:10:43.332Z,1015.82
2016-11-04T00:11:55.882Z,1015.82
2016-11-04T00:13:07.234Z,1015.84
2016-11-04T00:14:17.896Z,1015.86
2016-11-04T00:15:29.353Z,1015.85
2016-11-04T00:16:41.986Z,1015.85
2016-11-04T00:17:53.862Z,1015.83
2016-11-04T00:19:06.344Z,1015.82
2016-11-04T00:20:17.392Z,1015.86
2016-11-04T00:21:28.947Z,1015.83
2016-11-04T00:22:41.717Z,1015.85
2016-11-04T00:23:53.253Z,1015.81
2016-11-04T00:25:04.673Z,1015.8
2016-11-04T00:26:15.995Z,1015.76
2016-11-04T00:27:27.574Z,1015.74
2016-11-04T00:28:38.843Z,1015.69
2016-11-04T00:29:51.613Z,1015.71
2016-11-04T00:31:03.864Z,1015.68
2016-11-04T00:32:16.404Z,1015.68
2016-11-04T00:33:27.929Z,1015.67
2016-11-04T00:34:40.526Z,1015.7
2016-11-04T00:35:52.281Z,1015.65
2016-11-04T00:37:03.971Z,1015.69
2016-11-04T00:38:13.983Z,1015.64
2016-11-04T00:39:25.611Z,1015.65
2016-11-04T00:40:37.689Z,1015.66
2016-11-04T00:41:50.144Z,1015.64
2016-11-04T00:43:01.082Z,1015.65
2016-11-04T00:44:12.702Z,1015.68
2016-11-04T00:45:24.446Z,1015.67
2016-11-04T00:46:36.365Z,1015.64
2016-11-04T00:47:48.276Z,1015.67
2016-11-04T00:48:59.598Z,1015.64
2016-11-04T00:50:11.655Z,1015.65
2016-11-04T00:51:23.093Z,1015.62
2016-11-04T00:52:34.902Z,1015.61
2016-11-04T00:53:45.483Z,1015.6
2016-11-04T00:54:57.932Z,1015.61
2016-11-04T00:56:11.074Z,1015.6
2016-11-04T00:57:22.623Z,1015.56
2016-11-04T00:58:34.483Z,1015.58
2016-11-04T00:59:47.014Z,1015.55
2016-11-04T01:00:59.377Z,1015.55
2016-11-04T01:02:11.453Z,1015.56
2016-11-04T01:03:24.303Z,1015.51
2016-11-04T01:04:37.605Z,1015.56
2016-11-04T01:05:50.500Z,1015.57
2016-11-04T01:07:01.808Z,1015.57
2016-11-04T01:08:12.447Z,1015.58
2016-11-04T01:09:23.900Z,1015.53
2016-11-04T01:10:34.602Z,1015.55
2016-11-04T01:11:46.739Z,1015.52
2016-11-04T01:12:59.706Z,1015.49
2016-11-04T01:14:12.339Z,1015.48
2016-11-04T01:15:23.987Z,1015.44
2016-11-04T01:16:36.578Z,1015.42
2016-11-04T01:17:47.757Z,1015.38
2016-11-04T01:18:59.771Z,1015.44
2016-11-04T01:20:12.277Z,1015.42
2016-11-04T01:21:24.229Z,1015.43
2016-11-04T01:22:35.799Z,1015.41
2016-11-04T01:23:47.232Z,1015.46
2016-11-04T01:24:59.184Z,1015.45
2016-11-04T01:26:10.897Z,1015.41
2016-11-04T01:27:23.593Z,1015.45
2016-11-04T01:28:35.889Z,1015.41
2016-11-04T01:29:48.172Z,1015.41
2016-11-04T01:30:59.411Z,1015.4
2016-11-04T01:32:12.008Z,1015.39
2016-11-04T01:33:23.852Z,1015.4
2016-11-04T01:34:35.593Z,1015.4
2016-11-04T01:35:47.115Z,1015.48
2016-11-04T01:36:59.283Z,1015.52
2016-11-04T01:38:10.880Z,1015.58
2016-11-04T01:39:22.533Z,1015.56
2016-11-04T01:40:34.566Z,1015.63
2016-11-04T01:41:46.890Z,1015.65
2016-11-04T01:42:59.485Z,1015.64
2016-11-04T01:44:10.921Z,1015.62
2016-11-04T01:45:21.886Z,1015.62
2016-11-04T01:46:33.193Z,1015.6
2016-11-04T01:47:44.853Z,1015.6
2016-11-04T01:48:56.894Z,1015.63
2016-11-04T01:50:09.559Z,1015.62
2016-11-04T01:51:21.894Z,1015.64
2016-11-04T01:52:33.596Z,1015.61
2016-11-04T01:53:46.196Z,1015.6
2016-11-04T01:54:58.399Z,1015.58
2016-11-04T01:56:10.121Z,1015.61
2016-11-04T01:57:22.289Z,1015.6
2016-11-04T01:58:35.008Z,1015.57
2016-11-04T01:59:47.008Z,1015.57
2016-11-04T02:00:58.389Z,1015.6
2016-11-04T02:02:10.289Z,1015.59
2016-11-04T02:03:23.017Z,1015.58
2016-11-04T02:04:35.671Z,1015.59
2016-11-04T02:05:46.553Z,1015.57
2016-11-04T02:06:58.859Z,1015.52
2016-11-04T02:08:10.357Z,1015.54
2016-11-04T02:09:22.099Z,1015.56
2016-11-04T02:10:34.271Z,1015.54
2016-11-04T02:11:47.102Z,1015.55
2016-11-04T02:12:59.644Z,1015.58
2016-11-04T02:14:10.434Z,1015.59
2016-11-04T02:15:22.265Z,1015.59
2016-11-04T02:16:33.559Z,1015.56
2016-11-04T02:17:45.338Z,1015.54
2016-11-04T02:18:56.494Z,1015.51
2016-11-04T02:20:09.186Z,1015.54
2016-11-04T02:21:20.563Z,1015.48
2016-11-04T02:22:32.038Z,1015.45
2016-11-04T02:23:44.947Z,1015.48
2016-11-04T02:24:56.608Z,1015.46
2016-11-04T02:26:08.213Z,1015.49
2016-11-04T02:27:20.950Z,1015.53
2016-11-04T02:28:33.511Z,1015.51
2016-11-04T02:29:46.813Z,1015.57
2016-11-04T02:30:58.947Z,1015.58
2016-11-04T02:32:12.001Z,1015.51
2016-11-04T02:33:25.138Z,1015.51
2016-11-04T02:34:36.258Z,1015.51
2016-11-04T02:35:47.205Z,1015.51
2016-11-04T02:36:58.780Z,1015.53
2016-11-04T02:38:11.397Z,1015.52
2016-11-04T02:39:23.627Z,1015.49
2016-11-04T02:40:35.827Z,1015.5
2016-11-04T02:41:47.642Z,1015.52
2016-11-04T02:42:59.304Z,1015.5
2016-11-04T02:44:11.634Z,1015.5
2016-11-04T02:45:23.904Z,1015.47
2016-11-04T02:46:35.675Z,1015.46
2016-11-04T02:47:48.391Z,1015.38
2016-11-04T02:49:00.564Z,1015.42
2016-11-04T02:50:12.307Z,1015.41
2016-11-04T02:51:24.188Z,1015.36
2016-11-04T02:52:35.615Z,1015.33
2016-11-04T02:53:46.774Z,1015.31
2016-11-04T02:54:58.669Z,1015.33
2016-11-04T02:56:10.657Z,1015.28
2016-11-04T02:57:21.170Z,1015.32
2016-11-04T02:58:33.388Z,1015.35
2016-11-04T02:59:45.193Z,1015.32
2016-11-04T03:00:57.257Z,1015.33
2016-11-04T03:02:09.387Z,1015.3
2016-11-04T03:03:21.585Z,1015.29
2016-11-04T03:04:33.167Z,1015.34
2016-11-04T03:05:45.176Z,1015.32
2016-11-04T03:06:57.871Z,1015.33
2016-11-04T03:08:10.558Z,1015.3
2016-11-04T03:09:22.891Z,1015.29
2016-11-04T03:10:35.590Z,1015.25
2016-11-04T03:11:48.146Z,1015.29
2016-11-04T03:12:59.939Z,1015.32
2016-11-04T03:14:13.179Z,1015.34
2016-11-04T03:15:25.794Z,1015.29
2016-11-04T03:16:38.677Z,1015.3
2016-11-04T03:17:50.176Z,1015.27
2016-11-04T03:19:03.017Z,1015.31
2016-11-04T03:20:15.603Z,1015.24
2016-11-04T03:21:28.112Z,1015.23
2016-11-04T03:22:40.539Z,1015.21
2016-11-04T03:23:52.628Z,1015.19
2016-11-04T03:25:04.286Z,1015.2
2016-11-04T03:26:16.447Z,1015.19
2016-11-04T03:27:29.593Z,1015.18
2016-11-04T03:28:41.805Z,1015.16
2016-11-04T03:29:53.581Z,1015.17
2016-11-04T03:31:04.999Z,1015.2
2016-11-04T03:32:17.021Z,1015.23
2016-11-04T03:33:28.062Z,1015.25
2016-11-04T03:34:39.888Z,1015.28
2016-11-04T03:35:52.008Z,1015.29
2016-11-04T03:37:04.233Z,1015.31
2016-11-04T03:38:16.779Z,1015.26
2016-11-04T03:39:27.794Z,1015.31
2016-11-04T03:40:39.051Z,1015.32
2016-11-04T03:41:51.241Z,1015.36
2016-11-04T03:43:04.020Z,1015.34
2016-11-04T03:44:16.102Z,1015.32
2016-11-04T03:45:27.898Z,1015.33
2016-11-04T03:46:40.125Z,1015.33
2016-11-04T03:47:52.011Z,1015.29
2016-11-04T03:49:02.545Z,1015.3
2016-11-04T03:50:14.603Z,1015.28
2016-11-04T03:51:27.883Z,1015.27
2016-11-04T03:52:39.582Z,1015.24
2016-11-04T03:53:51.555Z,1015.26
2016-11-04T03:55:02.842Z,1015.26
2016-11-04T03:56:16.039Z,1015.27
2016-11-04T03:57:28.945Z,1015.28
2016-11-04T03:58:42.142Z,1015.24
2016-11-04T03:59:53.393Z,1015.23
2016-11-04T04:01:05.471Z,1015.22
2016-11-04T04:02:17.342Z,1015.17
2016-11-04T04:03:29.715Z,1015.19
2016-11-04T04:04:41.578Z,1015.16
2016-11-04T04:05:52.823Z,1015.16
2016-11-04T04:07:04.644Z,1015.16
2016-11-04T04:08:17.872Z,1015.19
2016-11-04T04:09:30.172Z,1015.2
2016-11-04T04:10:42.175Z,1015.16
2016-11-04T04:11:54.459Z,1015.24
2016-11-04T04:13:07.166Z,1015.17
2016-11-04T04:14:19.921Z,1015.21
2016-11-04T04:15:31.674Z,1015.19
2016-11-04T04:16:43.348Z,1015.21
2016-11-04T04:17:54.575Z,1015.2
2016-11-04T04:19:06.437Z,1015.2
2016-11-04T04:20:17.471Z,1015.23
2016-11-04T04:21:29.491Z,1015.27
2016-11-04T04:22:41.291Z,1015.21
2016-11-04T04:23:53.483Z,1015.25
2016-11-04T04:25:05.303Z,1015.25
2016-11-04T04:26:16.784Z,1015.27
2016-11-04T04:27:28.477Z,1015.24
2016-11-04T04:28:41.039Z,1015.25
2016-11-04T04:29:52.599Z,1015.26
2016-11-04T04:31:04.877Z,1015.28
2016-11-04T04:32:16.744Z,1015.31
2016-11-04T04:33:30.092Z,1015.3
2016-11-04T04:34:42.262Z,1015.29
2016-11-04T04:35:54.769Z,1015.33
2016-11-04T04:37:07.515Z,1015.31
2016-11-04T04:38:19.303Z,1015.31
2016-11-04T04:39:31.994Z,1015.29
2016-11-04T04:40:44.253Z,1015.27
2016-11-04T04:41:56.023Z,1015.28
2016-11-04T04:43:08.730Z,1015.27
2016-11-04T04:44:20.803Z,1015.28
2016-11-04T04:45:32.817Z,1015.27
2016-11-04T04:46:44.080Z,1015.29
2016-11-04T04:47:55.829Z,1015.29
2016-11-04T04:49:08.632Z,1015.28
2016-11-04T04:50:21.757Z,1015.25
2016-11-04T04:51:34.572Z,1015.25
2016-11-04T04:52:47.727Z,1015.23
2016-11-04T04:53:59.447Z,1015.19
2016-11-04T04:55:12.208Z,1015.15
2016-11-04T04:56:22.752Z,1015.13
2016-11-04T04:57:34.512Z,1015.09
2016-11-04T04:58:46.227Z,1015.17
2016-11-04T04:59:59.066Z,1015.12
2016-11-04T05:01:10.313Z,1015.13
2016-11-04T05:02:20.868Z,1015.14
2016-11-04T05:03:32.027Z,1015.14
2016-11-04T05:04:44.675Z,1015.17
2016-11-04T05:05:56.373Z,1015.12
2016-11-04T05:07:09.107Z,1015.15
2016-11-04T05:08:21.395Z,1015.11
2016-11-04T05:09:34.200Z,1015.12
2016-11-04T05:10:46.645Z,1015.07
2016-11-04T05:11:57.919Z,1015.09
2016-11-04T05:13:10.355Z,1015.13
2016-11-04T05:14:22.558Z,1015.15
2016-11-04T05:15:34.144Z,1015.22
2016-11-04T05:16:45.365Z,1015.26
2016-11-04T05:17:57.825Z,1015.28
2016-11-04T05:19:08.725Z,1015.23
2016-11-04T05:20:21.130Z,1015.21
2016-11-04T05:21:32.192Z,1015.18
2016-11-04T05:22:44.425Z,1015.18
2016-11-04T05:23:56.717Z,1015.12
2016-11-04T05:25:09.484Z,1015.12
2016-11-04T05:26:21.045Z,1015.09
2016-11-04T05:27:32.759Z,1015.1
2016-11-04T05:28:44.198Z,1015.1
2016-11-04T05:29:56.476Z,1015.08
2016-11-04T05:31:08.169Z,1015.12
2016-11-04T05:32:19.729Z,1015.06
2016-11-04T05:33:31.410Z,1015.08
2016-11-04T05:34:42.264Z,1015.11
2016-11-04T05:35:55.550Z,1015.16
2016-11-04T05:37:07.046Z,1015.15
2016-11-04T05:38:19.252Z,1015.16
2016-11-04T05:39:30.753Z,1015.18
2016-11-04T05:40:41.602Z,1015.2
2016-11-04T05:41:52.959Z,1015.22
2016-11-04T05:43:04.365Z,1015.2
2016-11-04T05:44:16.831Z,1015.25
2016-11-04T05:45:28.592Z,1015.27
2016-11-04T05:46:41.792Z,1015.28
2016-11-04T05:47:52.467Z,1015.31
2016-11-04T05:49:04.228Z,1015.33
2016-11-04T05:50:16.577Z,1015.33
2016-11-04T05:51:27.638Z,1015.39
2016-11-04T05:52:39.001Z,1015.4
2016-11-04T05:53:51.320Z,1015.38
2016-11-04T05:55:03.416Z,1015.41
2016-11-04T05:56:14.893Z,1015.38
2016-11-04T05:57:26.446Z,1015.38
2016-11-04T05:58:38.126Z,1015.38
2016-11-04T05:59:50.627Z,1015.4
2016-11-04T06:01:03.374Z,1015.43
2016-11-04T06:02:16.148Z,1015.47
2016-11-04T06:03:26.629Z,1015.55
2016-11-04T06:04:37.360Z,1015.5
2016-11-04T06:05:49.548Z,1015.53
2016-11-04T06:06:59.781Z,1015.51
2016-11-04T06:08:10.109Z,1015.5
2016-11-04T06:09:21.038Z,1015.54
2016-11-04T06:10:33.076Z,1015.54
2016-11-04T06:11:45.396Z,1015.57
2016-11-04T06:12:57.588Z,1015.57
2016-11-04T06:14:08.838Z,1015.62
2016-11-04T06:15:20.475Z,1015.59
2016-11-04T06:16:31.741Z,1015.64
2016-11-04T06:17:44.886Z,1015.63
2016-11-04T06:18:56.494Z,1015.65
2016-11-04T06:20:09.523Z,1015.63
2016-11-04T06:21:20.002Z,1015.64
2016-11-04T06:22:32.023Z,1015.61
2016-11-04T06:23:43.915Z,1015.58
2016-11-04T06:24:56.581Z,1015.57
2016-11-04T06:26:08.116Z,1015.59
2016-11-04T06:27:20.808Z,1015.61
2016-11-04T06:28:32.995Z,1015.61
2016-11-04T06:29:45.347Z,1015.63
2016-11-04T06:30:56.538Z,1015.6
2016-11-04T06:32:08.243Z,1015.63
2016-11-04T06:33:20.906Z,1015.66
2016-11-04T06:34:33.046Z,1015.64
2016-11-04T06:35:45.070Z,1015.7
2016-11-04T06:36:56.834Z,1015.73
2016-11-04T06:38:08.697Z,1015.8
2016-11-04T06:39:19.028Z,1015.86
2016-11-04T06:40:30.314Z,1015.94
2016-11-04T06:41:40.517Z,1015.95
2016-11-04T06:42:50.965Z,1015.98
2016-11-04T06:44:04.144Z,1016.01
2016-11-04T06:45:17.327Z,1015.96
2016-11-04T06:46:29.296Z,1015.94
2016-11-04T06:47:42.031Z,1015.87
2016-11-04T06:48:53.485Z,1015.83
2016-11-04T06:50:05.563Z,1015.81
2016-11-04T06:51:18.282Z,1015.84
2016-11-04T06:52:29.656Z,1015.89
2016-11-04T06:53:41.398Z,1015.92
2016-11-04T06:54:54.086Z,1015.9
2016-11-04T06:56:04.784Z,1015.92
2016-11-04T06:57:16.168Z,1015.92
2016-11-04T06:58:27.426Z,1015.89
2016-11-04T06:59:39.683Z,1015.92
2016-11-04T07:00:52.864Z,1015.98
2016-11-04T07:02:04.595Z,1016
2016-11-04T07:03:17.016Z,1016.05
2016-11-04T07:04:28.368Z,1016.11
2016-11-04T07:05:39.273Z,1016.12
2016-11-04T07:06:51.053Z,1016.06
2016-11-04T07:08:02.265Z,1016.04
2016-11-04T07:09:14.386Z,1015.99
2016-11-04T07:10:26.416Z,1015.97
2016-11-04T07:11:38.515Z,1015.91
2016-11-04T07:12:49.474Z,1015.88
2016-11-04T07:14:00.781Z,1015.85
2016-11-04T07:15:13.562Z,1015.87
2016-11-04T07:16:25.467Z,1015.88
2016-11-04T07:17:36.308Z,1015.95
2016-11-04T07:18:49.022Z,1015.97
2016-11-04T07:20:01.628Z,1016.01
2016-11-04T07:21:14.401Z,1016.04
2016-11-04T07:22:26.180Z,1016.07
2016-11-04T07:23:37.631Z,1016.03
2016-11-04T07:24:50.278Z,1016.09
2016-11-04T07:26:02.191Z,1016.11
2016-11-04T07:27:14.888Z,1016.08
2016-11-04T07:28:26.397Z,1016.08
2016-11-04T07:29:38.451Z,1016.11
2016-11-04T07:30:50.268Z,1016.1
2016-11-04T07:32:02.002Z,1016.09
2016-11-04T07:33:14.372Z,1016.04
2016-11-04T07:34:26.847Z,1016.06
2016-11-04T07:35:38.966Z,1016.09
2016-11-04T07:36:50.497Z,1016.09
2016-11-04T07:38:01.948Z,1016.07
2016-11-04T07:39:13.930Z,1016.11
2016-11-04T07:40:26.083Z,1016.09
2016-11-04T07:41:38.320Z,1016.08
2016-11-04T07:42:50.100Z,1016.14
2016-11-04T07:44:01.560Z,1016.11
2016-11-04T07:45:13.884Z,1016.11
2016-11-04T07:46:25.465Z,1016.14
2016-11-04T07:47:36.674Z,1016.19
2016-11-04T07:48:47.193Z,1016.23
2016-11-04T07:49:58.641Z,1016.26
2016-11-04T07:51:10.766Z,1016.29
2016-11-04T07:52:22.046Z,1016.29
2016-11-04T07:53:33.836Z,1016.24
2016-11-04T07:54:44.903Z,1016.26
2016-11-04T07:55:57.090Z,1016.28
2016-11-04T07:57:08.402Z,1016.25
2016-11-04T07:58:20.166Z,1016.22
2016-11-04T07:59:32.022Z,1016.2
2016-11-04T08:00:43.992Z,1016.21
2016-11-04T08:01:55.950Z,1016.19
2016-11-04T08:03:07.199Z,1016.19
2016-11-04T08:04:20.330Z,1016.18
2016-11-04T08:05:33.020Z,1016.21
2016-11-04T08:06:45.554Z,1016.19
2016-11-04T08:07:57.866Z,1016.18
2016-11-04T08:09:09.311Z,1016.23
2016-11-04T08:10:21.472Z,1016.24
2016-11-04T08:11:33.236Z,1016.2
2016-11-04T08:12:44.067Z,1016.11
2016-11-04T08:13:55.571Z,1016.13
2016-11-04T08:15:06.343Z,1016.11
2016-11-04T08:16:18.026Z,1016.11
2016-11-04T08:17:29.936Z,1016.15
2016-11-04T08:18:42.480Z,1016.12
2016-11-04T08:19:53.556Z,1016.16
2016-11-04T08:21:06.166Z,1016.13
2016-11-04T08:22:18.429Z,1016.1
2016-11-04T08:23:30.670Z,1016.12
2016-11-04T08:24:43.674Z,1016.12
2016-11-04T08:25:55.715Z,1016.2
2016-11-04T08:27:07.754Z,1016.19
2016-11-04T08:28:19.681Z,1016.27
2016-11-04T08:29:31.530Z,1016.3
2016-11-04T08:30:43.450Z,1016.3
2016-11-04T08:31:55.500Z,1016.39
2016-11-04T08:33:07.128Z,1016.43
2016-11-04T08:34:19.169Z,1016.4
2016-11-04T08:35:29.587Z,1016.41
2016-11-04T08:36:41.090Z,1016.41
2016-11-04T08:37:52.683Z,1016.44
2016-11-04T08:39:04.432Z,1016.48
2016-11-04T08:40:17.213Z,1016.43
2016-11-04T08:41:28.820Z,1016.42
2016-11-04T08:42:40.805Z,1016.42
2016-11-04T08:43:52.438Z,1016.41
2016-11-04T08:45:03.638Z,1016.39
2016-11-04T08:46:14.732Z,1016.37
2016-11-04T08:47:25.918Z,1016.38
2016-11-04T08:48:38.677Z,1016.37
2016-11-04T08:49:50.103Z,1016.36
2016-11-04T08:51:02.283Z,1016.31
2016-11-04T08:52:14.186Z,1016.28
2016-11-04T08:53:26.032Z,1016.25
2016-11-04T08:54:38.686Z,1016.23
2016-11-04T08:55:49.868Z,1016.25
2016-11-04T08:57:02.590Z,1016.21
2016-11-04T08:58:15.841Z,1016.23
2016-11-04T08:59:27.927Z,1016.23
2016-11-04T09:00:39.641Z,1016.19
2016-11-04T09:01:50.530Z,1016.16
2016-11-04T09:03:01.959Z,1016.11
2016-11-04T09:04:13.751Z,1016.1
2016-11-04T09:05:26.445Z,1016.05
2016-11-04T09:06:38.199Z,1016.07
2016-11-04T09:07:48.275Z,1016.02
2016-11-04T09:08:59.674Z,1015.99
2016-11-04T09:10:11.345Z,1015.95
2016-11-04T09:11:22.194Z,1015.95
2016-11-04T09:12:34.405Z,1015.93
2016-11-04T09:13:44.972Z,1015.96
2016-11-04T09:14:57.318Z,1015.95
2016-11-04T09:16:10.048Z,1015.99
2016-11-04T09:17:21.659Z,1015.98
2016-11-04T09:18:33.660Z,1015.96
2016-11-04T09:19:45.767Z,1015.97
2016-11-04T09:20:58.263Z,1016
2016-11-04T09:22:09.331Z,1016.03
2016-11-04T09:23:22.103Z,1015.98
2016-11-04T09:24:33.576Z,1016.04
2016-11-04T09:25:44.512Z,1016.08
2016-11-04T09:26:56.473Z,1016.1
2016-11-04T09:28:07.779Z,1016.08
2016-11-04T09:29:18.902Z,1016.12
2016-11-04T09:30:30.158Z,1016.08
2016-11-04T09:31:43.409Z,1016.15
2016-11-04T09:32:54.976Z,1016.1
2016-11-04T09:34:06.701Z,1016.13
2016-11-04T09:35:18.940Z,1016.16
2016-11-04T09:36:31.246Z,1016.09
2016-11-04T09:37:42.658Z,1016.18
2016-11-04T09:38:53.422Z,1016.15
2016-11-04T09:40:05.155Z,1016.04
2016-11-04T09:41:16.788Z,1016.02
2016-11-04T09:42:28.746Z,1015.99
2016-11-04T09:43:41.464Z,1015.98
2016-11-04T09:44:53.585Z,1015.99
2016-11-04T09:46:04.625Z,1016
2016-11-04T09:47:15.907Z,1015.95
2016-11-04T09:48:27.781Z,1015.88
2016-11-04T09:49:37.838Z,1015.91
2016-11-04T09:50:49.982Z,1015.87
2016-11-04T09:52:02.399Z,1015.85
2016-11-04T09:53:15.082Z,1015.83
2016-11-04T09:54:27.120Z,1015.81
2016-11-04T09:55:38.082Z,1015.78
2016-11-04T09:56:49.658Z,1015.79
2016-11-04T09:58:00.920Z,1015.71
2016-11-04T09:59:12.550Z,1015.75
2016-11-04T10:00:23.565Z,1015.78
2016-11-04T10:01:36.059Z,1015.81
2016-11-04T10:02:47.285Z,1015.78
2016-11-04T10:03:59.969Z,1015.76
2016-11-04T10:05:12.646Z,1015.74
2016-11-04T10:06:23.885Z,1015.74
2016-11-04T10:07:35.920Z,1015.72
2016-11-04T10:08:46.881Z,1015.71
2016-11-04T10:09:59.447Z,1015.73
2016-11-04T10:11:10.877Z,1015.67
2016-11-04T10:12:22.296Z,1015.73
2016-11-04T10:13:34.938Z,1015.75
2016-11-04T10:14:47.750Z,1015.75
2016-11-04T10:15:58.703Z,1015.72
2016-11-04T10:17:10.038Z,1015.75
2016-11-04T10:18:21.599Z,1015.81
2016-11-04T10:19:33.686Z,1015.85
2016-11-04T10:20:45.097Z,1015.86
2016-11-04T10:21:56.345Z,1015.82
2016-11-04T10:23:07.494Z,1015.85
2016-11-04T10:24:20.254Z,1015.83
2016-11-04T10:25:32.423Z,1015.84
2016-11-04T10:26:43.053Z,1015.86
2016-11-04T10:27:55.581Z,1015.85
2016-11-04T10:29:07.172Z,1015.83
2016-11-04T10:30:19.509Z,1015.83
2016-11-04T10:31:30.902Z,1015.86
2016-11-04T10:32:41.693Z,1015.83
2016-11-04T10:33:52.408Z,1015.77
2016-11-04T10:35:03.503Z,1015.79
2016-11-04T10:36:14.940Z,1015.77
2016-11-04T10:37:26.238Z,1015.68
2016-11-04T10:38:37.086Z,1015.72
2016-11-04T10:39:48.448Z,1015.77
2016-11-04T10:41:00.772Z,1015.74
2016-11-04T10:42:12.399Z,1015.77
2016-11-04T10:43:23.411Z,1015.75
2016-11-04T10:44:34.946Z,1015.73
2016-11-04T10:45:46.414Z,1015.71
2016-11-04T10:46:57.576Z,1015.7
2016-11-04T10:48:10.125Z,1015.7
2016-11-04T10:49:22.236Z,1015.69
2016-11-04T10:50:33.490Z,1015.68
2016-11-04T10:51:45.224Z,1015.69
2016-11-04T10:52:56.576Z,1015.7
2016-11-04T10:54:09.824Z,1015.73
2016-11-04T10:55:21.239Z,1015.72
2016-11-04T10:56:32.695Z,1015.73
2016-11-04T10:57:43.952Z,1015.79
2016-11-04T10:58:55.089Z,1015.76
2016-11-04T11:00:07.740Z,1015.73
2016-11-04T11:01:19.037Z,1015.8
2016-11-04T11:02:29.885Z,1015.79
2016-11-04T11:03:42.009Z,1015.78
2016-11-04T11:04:53.632Z,1015.8
2016-11-04T11:06:04.979Z,1015.82
2016-11-04T11:07:16.881Z,1015.83
2016-11-04T11:08:28.364Z,1015.86
2016-11-04T11:09:40.038Z,1015.78
2016-11-04T11:10:52.816Z,1015.78
2016-11-04T11:12:04.851Z,1015.74
2016-11-04T11:13:16.746Z,1015.79
2016-11-04T11:14:28.519Z,1015.75
2016-11-04T11:15:38.495Z,1015.72
2016-11-04T11:16:50.376Z,1015.71
2016-11-04T11:18:00.670Z,1015.65
2016-11-04T11:19:13.188Z,1015.65
2016-11-04T11:20:23.767Z,1015.63
2016-11-04T11:21:36.033Z,1015.56
2016-11-04T11:22:46.424Z,1015.57
2016-11-04T11:23:57.419Z,1015.56
2016-11-04T11:25:08.745Z,1015.51
2016-11-04T11:26:20.442Z,1015.44
2016-11-04T11:27:32.164Z,1015.41
2016-11-04T11:28:44.419Z,1015.37
2016-11-04T11:29:55.660Z,1015.36
2016-11-04T11:31:07.134Z,1015.33
2016-11-04T11:32:19.063Z,1015.33
2016-11-04T11:33:30.487Z,1015.32
2016-11-04T11:34:42.788Z,1015.28
2016-11-04T11:35:55.034Z,1015.28
2016-11-04T11:37:07.660Z,1015.25
2016-11-04T11:38:19.206Z,1015.21
2016-11-04T11:39:31.502Z,1015.17
2016-11-04T11:40:43.974Z,1015.16
2016-11-04T11:41:55.604Z,1015.13
2016-11-04T11:43:05.773Z,1015.08
2016-11-04T11:44:16.860Z,1015.14
2016-11-04T11:45:27.606Z,1015.08
2016-11-04T11:46:39.598Z,1015.08
2016-11-04T11:47:51.843Z,1015.07
2016-11-04T11:49:02.236Z,1015.11
2016-11-04T11:50:14.458Z,1015.14
2016-11-04T11:51:25.613Z,1015.17
2016-11-04T11:52:37.031Z,1015.18
2016-11-04T11:53:49.386Z,1015.19
2016-11-04T11:55:01.350Z,1015.19
2016-11-04T11:56:13.138Z,1015.18
2016-11-04T11:57:25.434Z,1015.16
2016-11-04T11:58:37.158Z,1015.13
2016-11-04T11:59:48.750Z,1015.14
2016-11-04T12:01:01.454Z,1015.16
2016-11-04T12:02:13.219Z,1015.15
2016-11-04T12:03:24.526Z,1015.18
2016-11-04T12:04:37.399Z,1015.18
2016-11-04T12:05:48.604Z,1015.13
2016-11-04T12:06:59.504Z,1015.12
2016-11-04T12:08:11.346Z,1015.08
2016-11-04T12:09:24.135Z,1015.05
2016-11-04T12:10:36.454Z,1015.05
2016-11-04T12:11:47.843Z,1015.02
2016-11-04T12:12:59.243Z,1015
2016-11-04T12:14:11.607Z,1014.95
2016-11-04T12:15:23.389Z,1014.96
2016-11-04T12:16:34.577Z,1014.91
2016-11-04T12:17:44.485Z,1014.85
2016-11-04T12:18:56.762Z,1014.83
2016-11-04T12:20:08.836Z,1014.78
2016-11-04T12:21:20.932Z,1014.77
2016-11-04T12:22:32.498Z,1014.74
2016-11-04T12:23:44.329Z,1014.77
2016-11-04T12:24:55.207Z,1014.72
2016-11-04T12:26:06.738Z,1014.72
2016-11-04T12:27:17.977Z,1014.67
2016-11-04T12:28:28.780Z,1014.65
2016-11-04T12:29:39.616Z,1014.65
2016-11-04T12:30:51.577Z,1014.64
2016-11-04T12:32:04.018Z,1014.61
2016-11-04T12:33:16.676Z,1014.56
2016-11-04T12:34:27.184Z,1014.52
2016-11-04T12:35:39.473Z,1014.48
2016-11-04T12:36:52.210Z,1014.42
2016-11-04T12:38:04.144Z,1014.44
2016-11-04T12:39:16.861Z,1014.4
2016-11-04T12:40:28.195Z,1014.37
2016-11-04T12:41:39.766Z,1014.35
2016-11-04T12:42:51.455Z,1014.36
2016-11-04T12:44:02.944Z,1014.35
2016-11-04T12:45:14.541Z,1014.31
2016-11-04T12:46:26.503Z,1014.28
2016-11-04T12:47:38.208Z,1014.27
2016-11-04T12:48:50.076Z,1014.23
2016-11-04T12:50:02.792Z,1014.23
2016-11-04T12:51:13.947Z,1014.24
2016-11-04T12:52:26.046Z,1014.26
2016-11-04T12:53:38.280Z,1014.24
2016-11-04T12:54:49.989Z,1014.19
2016-11-04T12:56:00.855Z,1014.19
2016-11-04T12:57:13.619Z,1014.15
2016-11-04T12:58:24.915Z,1014.15
2016-11-04T12:59:37.019Z,1014.18
2016-11-04T13:00:47.885Z,1014.2
2016-11-04T13:01:59.908Z,1014.17
2016-11-04T13:03:11.883Z,1014.17
2016-11-04T13:04:23.308Z,1014.16
2016-11-04T13:05:35.641Z,1014.21
2016-11-04T13:06:47.410Z,1014.16
2016-11-04T13:08:00.741Z,1014.15
2016-11-04T13:09:12.452Z,1014.14
2016-11-04T13:10:24.692Z,1014.11
2016-11-04T13:11:35.452Z,1014.14
2016-11-04T13:12:46.676Z,1014.13
2016-11-04T13:13:58.688Z,1014.07
2016-11-04T13:15:10.930Z,1014.07
2016-11-04T13:16:23.435Z,1014.02
2016-11-04T13:17:35.738Z,1014.02
2016-11-04T13:18:46.673Z,1014.02
2016-11-04T13:19:58.308Z,1013.96
2016-11-04T13:21:11.019Z,1013.95
2016-11-04T13:22:23.096Z,1013.89
2016-11-04T13:23:34.314Z,1013.85
2016-11-04T13:24:45.858Z,1013.91
2016-11-04T13:25:57.741Z,1013.88
2016-11-04T13:27:09.859Z,1013.87
2016-11-04T13:28:21.897Z,1013.84
2016-11-04T13:29:33.560Z,1013.89
2016-11-04T13:30:43.911Z,1013.89
2016-11-04T13:31:54.231Z,1013.95
2016-11-04T13:33:06.317Z,1013.96
2016-11-04T13:34:17.923Z,1014
2016-11-04T13:35:31.043Z,1014.06
2016-11-04T13:36:43.446Z,1014.06
2016-11-04T13:37:53.335Z,1014.06
2016-11-04T13:39:05.599Z,1014.08
2016-11-04T13:40:17.655Z,1014.04
2016-11-04T13:41:29.741Z,1014.01
2016-11-04T13:42:41.529Z,1014.03
2016-11-04T13:43:53.353Z,1013.99
2016-11-04T13:45:04.772Z,1013.98
2016-11-04T13:46:15.859Z,1014
2016-11-04T13:47:27.568Z,1013.97
2016-11-04T13:48:38.026Z,1013.94
2016-11-04T13:49:48.965Z,1013.9
2016-11-04T13:51:01.365Z,1013.85
2016-11-04T13:52:12.637Z,1013.81
2016-11-04T13:53:23.063Z,1013.8
2016-11-04T13:54:33.849Z,1013.73
2016-11-04T13:55:45.273Z,1013.72
2016-11-04T13:56:58.271Z,1013.69
2016-11-04T13:58:11.338Z,1013.72
2016-11-04T13:59:23.005Z,1013.75
2016-11-04T14:00:33.496Z,1013.77
2016-11-04T14:01:45.656Z,1013.8
2016-11-04T14:02:58.368Z,1013.87
2016-11-04T14:04:10.914Z,1013.93
2016-11-04T14:05:22.595Z,1013.92
2016-11-04T14:06:34.422Z,1013.89
2016-11-04T14:07:46.962Z,1013.87
2016-11-04T14:08:58.676Z,1013.79
2016-11-04T14:10:10.377Z,1013.71
2016-11-04T14:11:20.646Z,1013.69
2016-11-04T14:12:32.416Z,1013.74
2016-11-04T14:13:44.031Z,1013.75
2016-11-04T14:14:54.914Z,1013.76
2016-11-04T14:16:06.482Z,1013.78
2016-11-04T14:17:18.011Z,1013.81
2016-11-04T14:18:30.556Z,1013.8
2016-11-04T14:19:43.192Z,1013.75
2016-11-04T14:20:54.822Z,1013.67
2016-11-04T14:22:07.417Z,1013.67
2016-11-04T14:23:18.670Z,1013.65
2016-11-04T14:24:29.696Z,1013.69
2016-11-04T14:25:40.885Z,1013.64
2016-11-04T14:26:52.595Z,1013.67
2016-11-04T14:28:05.296Z,1013.65
2016-11-04T14:29:17.616Z,1013.63
2016-11-04T14:30:29.101Z,1013.56
2016-11-04T14:31:39.512Z,1013.53
2016-11-04T14:32:51.192Z,1013.53