createdAt,value
2019-02-07T00:01:53.797Z,7.71
2019-02-07T00:04:24.273Z,7.76
2019-02-07T00:06:54.888Z,7.80
2019-02-07T00:09:25.496Z,7.84
2019-02-07T00:11:55.966Z,7.88
2019-02-07T00:14:26.534Z,7.93
2019-02-07T00:16:57.041Z,7.98
2019-02-07T00:19:27.632Z,8.00
2019-02-07T00:21:58.095Z,7.98
2019-02-07T00:24:28.881Z,7.89
2019-02-07T00:26:59.350Z,7.91
2019-02-07T00:29:29.845Z,7.98
2019-02-07T00:32:00.391Z,8.01
2019-02-07T00:34:30.955Z,8.04
2019-02-07T00:37:01.931Z,8.02
2019-02-07T00:39:32.473Z,8.02
2019-02-07T00:42:03.233Z,8.00
2019-02-07T00:44:33.692Z,8.01
2019-02-07T00:47:04.258Z,8.04
2019-02-07T00:49:34.715Z,8.03
2019-02-07T00:52:05.316Z,8.05
2019-02-07T00:54:35.853Z,8.07
2019-02-07T00:57:06.386Z,8.07
2019-02-07T00:59:36.871Z,8.08
2019-02-07T01:02:07.956Z,8.07
2019-02-07T01:04:38.585Z,8.04
2019-02-07T01:07:09.271Z,7.96
2019-02-07T01:09:39.861Z,8.00
2019-02-07T01:12:10.460Z,7.98
2019-02-07T01:14:41.061Z,7.98
2019-02-07T01:17:12.004Z,7.99
2019-02-07T01:19:42.615Z,7.99
2019-02-07T01:22:13.082Z,7.96
2019-02-07T01:24:43.538Z,7.98
2019-02-07T01:27:14.245Z,7.94
2019-02-07T01:29:44.696Z,7.91
2019-02-07T01:32:15.181Z,7.94
2019-02-07T01:34:45.672Z,7.94
2019-02-07T01:37:16.350Z,7.93
2019-02-07T01:39:47.017Z,7.96
2019-02-07T01:42:17.517Z,7.96
2019-02-07T01:44:48.453Z,7.92
2019-02-07T01:47:18.905Z,7.92
2019-02-07T01:49:49.368Z,7.93
2019-02-07T01:52:19.961Z,7.94
2019-02-07T01:54:50.429Z,7.88
2019-02-07T01:57:20.893Z,7.91
2019-02-07T01:59:51.404Z,7.90
2019-02-07T02:02:21.859Z,7.91
2019-02-07T02:04:52.349Z,7.87
2019-02-07T02:07:22.864Z,7.79
2019-02-07T02:09:53.563Z,7.77
2019-02-07T02:12:24.311Z,7.79
2019-02-07T02:14:54.847Z,7.80
2019-02-07T02:17:25.340Z,7.78
2019-02-07T02:19:55.796Z,7.83
2019-02-07T02:22:26.303Z,7.85
2019-02-07T02:24:56.799Z,7.83
2019-02-07T02:27:27.259Z,7.86
2019-02-07T02:29:57.956Z,7.84
2019-02-07T02:32:28.412Z,7.81
2019-02-07T02:34:58.904Z,7.73
2019-02-07T02:37:29.339Z,7.76
2019-02-07T02:39:59.962Z,7.72
2019-02-07T02:42:30.551Z,7.70
2019-02-07T02:45:01.004Z,7.67
2019-02-07T02:47:31.691Z,7.64
2019-02-07T02:50:02.155Z,7.61
2019-02-07T02:52:32.717Z,7.62
2019-02-07T02:55:03.281Z,7.48
2019-02-07T02:57:33.736Z,7.41
2019-02-07T03:00:06.676Z,7.40
2019-02-07T03:03:01.888Z,7.31
2019-02-07T03:05:49.691Z,7.30
2019-02-07T03:08:37.825Z,7.21
2019-02-07T03:11:19.982Z,7.10
2019-02-07T03:14:05.863Z,6.89
2019-02-07T03:16:53.469Z,6.94
2019-02-07T03:19:40.268Z,6.89
2019-02-07T03:22:41.215Z,6.75
2019-02-07T03:25:33.607Z,6.78
2019-02-07T03:28:22.256Z,6.71
2019-02-07T03:31:23.839Z,6.57
2019-02-07T03:34:04.799Z,6.64
2019-02-07T03:36:48.567Z,6.55
2019-02-07T03:39:37.975Z,6.47
2019-02-07T03:42:27.404Z,6.39
2019-02-07T03:45:22.798Z,6.44
2019-02-07T03:48:12.134Z,6.30
2019-02-07T03:51:08.285Z,6.44
2019-02-07T03:53:55.995Z,6.49
2019-02-07T03:56:45.325Z,6.54
2019-02-07T03:59:33.502Z,6.61
2019-02-07T04:02:33.990Z,6.58
2019-02-07T04:05:22.722Z,6.58
2019-02-07T04:08:10.470Z,6.65
2019-02-07T04:11:05.536Z,6.69
2019-02-07T04:14:01.062Z,6.73
2019-02-07T04:16:43.958Z,6.70
2019-02-07T04:19:26.071Z,6.73
2019-02-07T04:22:13.779Z,6.73
2019-02-07T04:25:01.740Z,6.80
2019-02-07T04:27:51.025Z,6.83
2019-02-07T04:30:38.787Z,6.89
2019-02-07T04:33:28.126Z,6.90
2019-02-07T04:36:35.308Z,6.96
2019-02-07T04:39:36.258Z,6.99
2019-02-07T04:42:17.739Z,7.07
2019-02-07T04:45:05.453Z,7.12
2019-02-07T04:47:57.981Z,7.16
2019-02-07T04:50:43.717Z,7.16
2019-02-07T04:53:41.935Z,7.14
2019-02-07T04:56:28.476Z,7.13
2019-02-07T04:59:14.758Z,7.16
2019-02-07T05:01:59.930Z,7.15
2019-02-07T05:04:44.491Z,7.17
2019-02-07T05:07:25.750Z,7.18
2019-02-07T05:10:15.079Z,7.20
2019-02-07T05:13:02.792Z,7.17
2019-02-07T05:16:04.091Z,7.19
2019-02-07T05:18:56.392Z,7.20
2019-02-07T05:21:54.548Z,7.21
2019-02-07T05:24:43.987Z,7.16
2019-02-07T05:27:39.724Z,7.17
2019-02-07T05:30:34.252Z,7.11
2019-02-07T05:33:18.211Z,6.22
2019-02-07T05:36:16.699Z,7.01
2019-02-07T05:39:24.079Z,7.01
2019-02-07T05:42:25.718Z,6.96
2019-02-07T05:45:20.770Z,7.00
2019-02-07T05:48:08.547Z,6.98
2019-02-07T05:51:12.859Z,6.97
2019-02-07T05:54:00.912Z,6.82
2019-02-07T05:56:41.876Z,6.78
2019-02-07T05:59:37.278Z,6.85
2019-02-07T06:02:26.674Z,6.78
2019-02-07T06:05:16.020Z,6.71
2019-02-07T06:08:11.465Z,6.76
2019-02-07T06:10:52.095Z,6.77
2019-02-07T06:13:47.592Z,6.76
2019-02-07T06:17:02.357Z,6.83
2019-02-07T06:19:40.499Z,6.79
2019-02-07T06:22:28.311Z,6.75
2019-02-07T06:25:23.764Z,6.75
2019-02-07T06:28:13.209Z,5.94
2019-02-07T06:31:01.484Z,6.80
2019-02-07T06:34:09.157Z,6.90
2019-02-07T06:36:57.386Z,7.01
2019-02-07T06:39:38.092Z,7.04
2019-02-07T06:42:20.043Z,7.05
2019-02-07T06:45:07.964Z,7.10
2019-02-07T06:48:00.268Z,7.10
2019-02-07T06:50:48.068Z,7.18
2019-02-07T06:53:46.244Z,7.22
2019-02-07T06:56:35.582Z,7.31
2019-02-07T06:59:18.470Z,7.44
2019-02-07T07:02:06.449Z,7.61
2019-02-07T07:05:04.691Z,7.71
2019-02-07T07:08:02.924Z,7.75
2019-02-07T07:11:04.410Z,7.78
2019-02-07T07:13:59.772Z,7.76
2019-02-07T07:16:46.734Z,7.79
2019-02-07T07:19:34.786Z,7.80
2019-02-07T07:22:27.568Z,7.83
2019-02-07T07:25:19.696Z,7.77
2019-02-07T07:28:19.283Z,7.66
2019-02-07T07:31:17.985Z,7.71
2019-02-07T07:34:19.640Z,7.66
2019-02-07T07:37:00.036Z,7.67
2019-02-07T07:39:52.416Z,7.69
2019-02-07T07:42:53.706Z,7.78
2019-02-07T07:45:41.698Z,7.81
2019-02-07T07:48:30.145Z,7.85
2019-02-07T07:51:12.428Z,7.99
2019-02-07T07:54:01.912Z,8.01
2019-02-07T07:56:47.511Z,8.12
2019-02-07T07:59:37.117Z,8.19
2019-02-07T08:02:35.680Z,8.22
2019-02-07T08:05:32.539Z,8.16
2019-02-07T08:08:24.966Z,8.19
2019-02-07T08:11:29.390Z,8.23
2019-02-07T08:14:37.315Z,8.34
2019-02-07T08:17:32.757Z,8.41
2019-02-07T08:20:17.459Z,8.46
2019-02-07T08:23:15.828Z,8.54
2019-02-07T08:26:14.487Z,8.59
2019-02-07T08:29:02.559Z,8.60
2019-02-07T08:31:46.429Z,8.56
2019-02-07T08:34:34.777Z,8.56
2019-02-07T08:37:33.199Z,8.46
2019-02-07T08:40:31.327Z,8.53
2019-02-07T08:43:20.915Z,8.59
2019-02-07T08:46:08.999Z,8.67
2019-02-07T08:49:01.030Z,8.63
2019-02-07T08:51:55.500Z,8.77
2019-02-07T08:54:43.325Z,8.91
2019-02-07T08:57:48.204Z,9.05
2019-02-07T09:00:36.160Z,9.07
2019-02-07T09:03:28.519Z,9.16
2019-02-07T09:06:12.166Z,9.25
2019-02-07T09:09:07.781Z,9.32
2019-02-07T09:11:56.221Z,9.34
2019-02-07T09:15:00.727Z,9.38
2019-02-07T09:17:48.565Z,9.42
2019-02-07T09:20:25.800Z,9.34
2019-02-07T09:23:30.403Z,8.61
2019-02-07T09:26:34.718Z,9.42
2019-02-07T09:29:20.050Z,9.56
2019-02-07T09:32:05.225Z,9.59
2019-02-07T09:34:47.701Z,9.70
2019-02-07T09:37:39.682Z,9.74
2019-02-07T09:40:28.006Z,9.70
2019-02-07T09:43:15.727Z,9.73
2019-02-07T09:46:03.647Z,9.88
2019-02-07T09:48:51.711Z,9.90
2019-02-07T09:51:34.794Z,9.94
2019-02-07T09:54:23.266Z,9.99
2019-02-07T09:57:05.848Z,9.94
2019-02-07T10:00:10.428Z,10.03
2019-02-07T10:03:08.380Z,9.99
2019-02-07T10:06:12.634Z,10.10
2019-02-07T10:09:00.652Z,10.26
2019-02-07T10:11:50.112Z,10.16
2019-02-07T10:14:45.503Z,10.24
2019-02-07T10:17:41.037Z,10.26
2019-02-07T10:20:40.289Z,10.31
2019-02-07T10:23:23.035Z,10.31
2019-02-07T10:26:27.894Z,10.24
2019-02-07T10:29:31.915Z,10.16
2019-02-07T10:32:17.815Z,10.11
2019-02-07T10:35:23.135Z,10.12
2019-02-07T10:38:12.604Z,9.96
2019-02-07T10:41:10.970Z,9.96
2019-02-07T10:43:58.733Z,9.96
2019-02-07T10:46:48.179Z,9.83
2019-02-07T10:49:46.306Z,9.87
2019-02-07T10:52:41.931Z,9.76
2019-02-07T10:55:34.376Z,9.65
2019-02-07T10:58:27.314Z,9.62
2019-02-07T11:01:16.999Z,9.72
2019-02-07T11:04:12.953Z,9.76
2019-02-07T11:07:00.803Z,9.75
2019-02-07T11:09:59.321Z,9.74
2019-02-07T11:12:47.583Z,9.77
2019-02-07T11:15:49.944Z,9.80
2019-02-07T11:18:55.056Z,9.84
2019-02-07T11:21:39.524Z,9.78
2019-02-07T11:24:47.076Z,8.95
2019-02-07T11:27:45.493Z,9.82
2019-02-07T11:30:28.199Z,9.81
2019-02-07T11:33:20.637Z,9.73
2019-02-07T11:36:13.245Z,9.57
2019-02-07T11:39:01.227Z,9.52
2019-02-07T11:41:47.834Z,9.38
2019-02-07T11:44:35.915Z,9.39
2019-02-07T11:47:23.929Z,9.31
2019-02-07T11:50:13.248Z,9.23
2019-02-07T11:53:23.502Z,9.34
2019-02-07T11:56:11.271Z,9.40
2019-02-07T11:59:12.817Z,9.43
2019-02-07T12:02:08.770Z,9.49
2019-02-07T12:04:51.062Z,9.52
2019-02-07T12:07:40.397Z,9.63
2019-02-07T12:10:47.824Z,9.65
2019-02-07T12:13:30.832Z,9.60
2019-02-07T12:16:36.893Z,9.50
2019-02-07T12:19:32.042Z,9.57
2019-02-07T12:22:33.254Z,9.57
2019-02-07T12:25:36.334Z,9.68
2019-02-07T12:28:36.228Z,9.72
2019-02-07T12:31:24.251Z,9.64
2019-02-07T12:34:03.785Z,9.83
2019-02-07T12:36:43.649Z,9.54
2019-02-07T12:39:48.421Z,9.60
2019-02-07T12:42:43.815Z,9.55
2019-02-07T12:45:48.421Z,9.64
2019-02-07T12:48:50.630Z,9.70
2019-02-07T12:51:42.905Z,9.77
2019-02-07T12:54:32.254Z,9.81
2019-02-07T12:57:40.223Z,9.88
2019-02-07T13:00:31.199Z,9.86
2019-02-07T13:03:21.109Z,9.83
2019-02-07T13:06:06.604Z,9.86
2019-02-07T13:08:59.037Z,9.84
2019-02-07T13:11:51.184Z,9.85
2019-02-07T13:14:41.915Z,9.91
2019-02-07T13:17:31.678Z,9.91
2019-02-07T13:20:19.774Z,9.92
2019-02-07T13:23:14.811Z,9.82
2019-02-07T13:26:00.051Z,9.74
2019-02-07T13:29:04.683Z,9.74
2019-02-07T13:31:54.205Z,9.80
2019-02-07T13:34:49.377Z,9.77
2019-02-07T13:37:56.763Z,9.80
2019-02-07T13:40:46.270Z,9.77
2019-02-07T13:43:41.826Z,9.65
2019-02-07T13:46:22.570Z,9.64
2019-02-07T13:49:15.336Z,9.60
2019-02-07T13:52:05.847Z,9.60
2019-02-07T13:55:04.820Z,9.53
2019-02-07T13:58:12.309Z,9.38
2019-02-07T14:01:07.482Z,9.37
2019-02-07T14:03:56.785Z,9.31
2019-02-07T14:06:44.452Z,9.33
2019-02-07T14:09:39.945Z,9.27
2019-02-07T14:12:38.271Z,9.29
2019-02-07T14:15:23.044Z,9.27
2019-02-07T14:18:16.665Z,9.21
2019-02-07T14:21:24.342Z,9.06
2019-02-07T14:24:20.456Z,9.10
2019-02-07T14:27:08.422Z,9.06
2019-02-07T14:30:07.011Z,9.11
2019-02-07T14:32:55.019Z,9.09
2019-02-07T14:36:02.617Z,9.13
2019-02-07T14:38:54.939Z,9.05
2019-02-07T14:41:40.125Z,9.07
2019-02-07T14:44:38.797Z,9.08
2019-02-07T14:47:09.343Z,9.06
2019-02-07T14:49:40.103Z,9.02
2019-02-07T14:52:10.857Z,9.01
2019-02-07T14:54:41.334Z,9.01
2019-02-07T14:57:11.902Z,8.98
2019-02-07T14:59:42.412Z,8.99
2019-02-07T15:02:13.102Z,8.98
2019-02-07T15:04:44.017Z,8.98
2019-02-07T15:07:14.636Z,9.01
2019-02-07T15:09:45.165Z,9.02
2019-02-07T15:12:15.873Z,9.04
2019-02-07T15:14:46.606Z,9.06
2019-02-07T15:17:17.268Z,8.96
2019-02-07T15:19:48.130Z,8.90
2019-02-07T15:22:18.864Z,8.84
2019-02-07T15:24:49.333Z,8.88
2019-02-07T15:27:19.845Z,8.84
2019-02-07T15:29:50.321Z,8.70
2019-02-07T15:32:20.835Z,8.83
2019-02-07T15:34:53.832Z,8.87
2019-02-07T15:37:23.623Z,8.87
2019-02-07T15:39:54.144Z,8.87
2019-02-07T15:42:24.617Z,8.83
2019-02-07T15:44:55.567Z,8.84
2019-02-07T15:47:26.130Z,8.84
2019-02-07T15:49:56.638Z,8.81
2019-02-07T15:52:27.113Z,8.83
2019-02-07T15:54:57.616Z,8.79
2019-02-07T15:57:28.107Z,8.78
2019-02-07T16:00:01.728Z,8.76
2019-02-07T16:02:38.697Z,8.76
2019-02-07T16:05:11.913Z,8.73
2019-02-07T16:07:42.429Z,8.64
2019-02-07T16:10:14.967Z,8.64
2019-02-07T16:12:45.430Z,8.59
2019-02-07T16:15:16.467Z,8.57
2019-02-07T16:17:47.122Z,8.55
2019-02-07T16:20:18.850Z,8.49
2019-02-07T16:22:49.657Z,8.43
2019-02-07T16:25:20.495Z,8.39
2019-02-07T16:27:50.989Z,8.38
2019-02-07T16:30:21.856Z,8.31
2019-02-07T16:32:52.366Z,8.28
2019-02-07T16:35:23.335Z,8.18
2019-02-07T16:37:54.074Z,8.10
2019-02-07T16:40:24.939Z,8.11
2019-02-07T16:42:55.619Z,8.11
2019-02-07T16:45:26.433Z,8.08
2019-02-07T16:47:57.051Z,8.13
2019-02-07T16:50:27.749Z,8.13
2019-02-07T16:52:58.249Z,8.11
2019-02-07T16:55:28.956Z,8.13
2019-02-07T16:57:59.656Z,8.13
2019-02-07T17:00:30.528Z,8.11
2019-02-07T17:03:01.368Z,8.11
2019-02-07T17:05:31.971Z,8.08
2019-02-07T17:08:02.542Z,8.06
2019-02-07T17:10:34.065Z,8.02
2019-02-07T17:13:05.232Z,7.97
2019-02-07T17:15:36.461Z,8.00
2019-02-07T17:18:07.171Z,8.00
2019-02-07T17:20:37.930Z,7.92
2019-02-07T17:23:08.689Z,7.83
2019-02-07T17:25:39.596Z,7.85
2019-02-07T17:28:10.303Z,7.83
2019-02-07T17:30:40.861Z,7.79
2019-02-07T17:33:11.548Z,7.78
2019-02-07T17:35:42.257Z,7.76
2019-02-07T17:38:12.745Z,7.76
2019-02-07T17:40:43.384Z,7.68
2019-02-07T17:43:14.323Z,7.69
2019-02-07T17:45:44.919Z,7.68
2019-02-07T17:48:15.766Z,7.70
2019-02-07T17:50:46.486Z,7.70
2019-02-07T17:53:16.955Z,7.70
2019-02-07T17:55:47.460Z,7.64
2019-02-07T17:58:17.960Z,7.66
2019-02-07T18:00:57.962Z,7.59
2019-02-07T18:03:28.572Z,7.59
2019-02-07T18:05:59.083Z,7.52
2019-02-07T18:08:30.140Z,7.49
2019-02-07T18:11:00.606Z,7.50
2019-02-07T18:13:31.129Z,7.50
2019-02-07T18:16:01.591Z,7.52
2019-02-07T18:18:32.051Z,7.53
2019-02-07T18:21:02.963Z,7.51
2019-02-07T18:23:33.630Z,7.50
2019-02-07T18:26:04.251Z,7.45
2019-02-07T18:28:34.781Z,7.46
2019-02-07T18:31:05.499Z,7.44
2019-02-07T18:33:36.116Z,7.45
2019-02-07T18:36:06.678Z,6.67
2019-02-07T18:38:37.184Z,7.46
2019-02-07T18:41:07.749Z,7.45
2019-02-07T18:43:38.241Z,7.45
2019-02-07T18:46:08.876Z,7.36
2019-02-07T18:48:39.349Z,7.35
2019-02-07T18:51:10.093Z,7.27
2019-02-07T18:53:40.610Z,7.28
2019-02-07T18:56:11.133Z,7.31
2019-02-07T18:58:41.609Z,7.25
2019-02-07T19:01:12.208Z,7.17
2019-02-07T19:03:42.678Z,7.16
2019-02-07T19:06:13.188Z,7.15
2019-02-07T19:08:43.816Z,7.15
2019-02-07T19:11:14.324Z,7.09
2019-02-07T19:13:44.833Z,7.04
2019-02-07T19:16:17.066Z,7.00
2019-02-07T19:18:47.846Z,6.95
2019-02-07T19:21:18.299Z,6.99
2019-02-07T19:23:48.834Z,6.95
2019-02-07T19:26:19.302Z,6.85
2019-02-07T19:28:49.797Z,6.89
2019-02-07T19:31:20.273Z,6.90
2019-02-07T19:33:50.795Z,6.80
2019-02-07T19:36:21.272Z,6.79
2019-02-07T19:38:51.790Z,6.78
2019-02-07T19:41:22.245Z,6.88
2019-02-07T19:43:52.758Z,6.89
2019-02-07T19:46:23.582Z,6.86
2019-02-07T19:48:54.078Z,6.87
2019-02-07T19:51:24.633Z,6.85
2019-02-07T19:53:55.247Z,6.80
2019-02-07T19:56:25.711Z,6.78
2019-02-07T19:58:56.400Z,6.80
2019-02-07T20:01:27.145Z,6.83
2019-02-07T20:03:59.149Z,6.85
2019-02-07T20:06:29.621Z,6.90
2019-02-07T20:09:00.361Z,6.87
2019-02-07T20:11:30.866Z,6.89
2019-02-07T20:14:01.639Z,6.94
2019-02-07T20:16:32.093Z,6.95
2019-02-07T20:19:02.595Z,6.99
2019-02-07T20:21:33.094Z,6.99
2019-02-07T20:24:03.688Z,7.01
2019-02-07T20:26:34.173Z,7.06
2019-02-07T20:29:04.769Z,7.08
2019-02-07T20:31:35.265Z,7.06
2019-02-07T20:34:05.852Z,7.10
2019-02-07T20:36:36.359Z,7.10
2019-02-07T20:39:09.692Z,7.02
2019-02-07T20:41:40.163Z,6.98
2019-02-07T20:44:10.669Z,6.99
2019-02-07T20:46:41.190Z,6.91
2019-02-07T20:49:11.803Z,6.89
2019-02-07T20:51:42.278Z,6.90
2019-02-07T20:54:12.790Z,6.86
2019-02-07T20:56:43.292Z,6.80
2019-02-07T20:59:14.266Z,6.67
2019-02-07T21:01:44.775Z,6.68
2019-02-07T21:04:15.247Z,6.61
2019-02-07T21:06:45.753Z,6.59
2019-02-07T21:09:16.224Z,6.58
2019-02-07T21:11:46.724Z,5.77
2019-02-07T21:14:17.475Z,6.56
2019-02-07T21:16:47.942Z,6.54
2019-02-07T21:19:18.401Z,6.55
2019-02-07T21:21:48.936Z,6.53
2019-02-07T21:24:19.410Z,6.58
2019-02-07T21:26:49.868Z,6.58
2019-02-07T21:29:20.641Z,6.57
2019-02-07T21:31:51.109Z,6.59
2019-02-07T21:34:21.613Z,6.60
2019-02-07T21:36:52.083Z,6.65
2019-02-07T21:39:22.614Z,6.61
2019-02-07T21:41:53.186Z,6.52
2019-02-07T21:44:23.857Z,6.52
2019-02-07T21:46:54.384Z,6.54
2019-02-07T21:49:24.862Z,6.52
2019-02-07T21:51:55.358Z,6.54
2019-02-07T21:54:25.925Z,5.63
2019-02-07T21:56:56.553Z,6.42
2019-02-07T21:59:27.294Z,6.45
2019-02-07T22:01:57.789Z,6.41
2019-02-07T22:04:28.254Z,6.40
2019-02-07T22:06:58.758Z,6.44
2019-02-07T22:09:29.216Z,6.47
2019-02-07T22:11:59.704Z,6.48
2019-02-07T22:14:30.193Z,6.48
2019-02-07T22:17:00.709Z,6.47
2019-02-07T22:19:31.184Z,6.50
2019-02-07T22:22:01.694Z,6.52
2019-02-07T22:24:32.211Z,6.50
2019-02-07T22:27:02.899Z,6.56
2019-02-07T22:29:33.357Z,6.65
2019-02-07T22:32:03.950Z,6.67
2019-02-07T22:34:34.405Z,6.71
2019-02-07T22:37:04.971Z,6.71
2019-02-07T22:39:35.468Z,6.75
2019-02-07T22:42:06.144Z,6.75
2019-02-07T22:44:36.712Z,6.78
2019-02-07T22:47:07.320Z,6.80
2019-02-07T22:49:37.816Z,6.81
2019-02-07T22:52:08.277Z,6.81
2019-02-07T22:54:38.951Z,6.81
2019-02-07T22:57:09.450Z,6.85
2019-02-07T22:59:39.896Z,6.86
2019-02-07T23:02:11.160Z,6.84
2019-02-07T23:04:41.651Z,6.75
2019-02-07T23:07:12.132Z,6.67
2019-02-07T23:09:42.579Z,6.70
2019-02-07T23:12:13.071Z,6.71
2019-02-07T23:14:43.628Z,6.75
2019-02-07T23:17:14.293Z,6.78
2019-02-07T23:19:44.803Z,6.77
2019-02-07T23:22:15.756Z,6.75
2019-02-07T23:24:46.263Z,6.74
2019-02-07T23:27:16.733Z,6.74
2019-02-07T23:29:47.235Z,6.73
2019-02-07T23:32:17.684Z,6.68
2019-02-07T23:34:48.197Z,6.75
2019-02-07T23:37:18.666Z,6.71
2019-02-07T23:39:49.098Z,6.77
2019-02-07T23:42:19.811Z,6.77
2019-02-07T23:44:50.258Z,6.75
2019-02-07T23:47:20.730Z,6.81
2019-02-07T23:49:51.234Z,6.79
2019-02-07T23:52:21.910Z,6.74
2019-02-07T23:54:52.481Z,6.71
2019-02-07T23:57:23.338Z,6.73
2019-02-07T23:59:53.834Z,6.77
