createdAt,value
2018-12-18T00:00:53.962Z,65.30
2018-12-18T00:03:22.306Z,63.07
2018-12-18T00:05:50.720Z,61.03
2018-12-18T00:08:19.092Z,65.80
2018-12-18T00:10:52.112Z,68.80
2018-12-18T00:13:20.472Z,63.57
2018-12-18T00:15:48.826Z,62.37
2018-12-18T00:18:17.195Z,63.10
2018-12-18T00:20:45.511Z,67.73
2018-12-18T00:23:13.796Z,65.07
2018-12-18T00:25:42.228Z,66.30
2018-12-18T00:28:10.532Z,60.87
2018-12-18T00:30:38.927Z,62.43
2018-12-18T00:33:07.234Z,68.00
2018-12-18T00:35:35.502Z,62.83
2018-12-18T00:38:04.573Z,62.40
2018-12-18T00:40:32.885Z,65.30
2018-12-18T00:43:01.252Z,61.33
2018-12-18T00:45:29.620Z,62.37
2018-12-18T00:47:57.942Z,58.23
2018-12-18T00:50:26.262Z,60.20
2018-12-18T00:52:55.722Z,55.63
2018-12-18T00:55:24.015Z,55.73
2018-12-18T00:57:53.439Z,55.90
2018-12-18T01:00:22.183Z,55.27
2018-12-18T01:02:50.408Z,50.67
2018-12-18T01:05:18.866Z,53.47
2018-12-18T01:07:53.135Z,50.83
2018-12-18T01:10:17.861Z,50.60
2018-12-18T01:12:46.284Z,51.77
2018-12-18T01:15:14.585Z,51.33
2018-12-18T01:17:42.938Z,46.30
2018-12-18T01:20:11.398Z,47.40
2018-12-18T01:22:39.905Z,50.40
2018-12-18T01:25:08.253Z,46.17
2018-12-18T01:27:36.659Z,50.50
2018-12-18T01:30:05.150Z,46.67
2018-12-18T01:32:33.605Z,45.47
2018-12-18T01:35:02.488Z,44.07
2018-12-18T01:37:30.738Z,41.40
2018-12-18T01:39:59.020Z,39.80
2018-12-18T01:42:27.460Z,39.37
2018-12-18T01:44:55.800Z,38.20
2018-12-18T01:47:24.169Z,37.77
2018-12-18T01:49:52.507Z,35.53
2018-12-18T01:52:20.882Z,36.57
2018-12-18T01:54:49.397Z,33.83
2018-12-18T01:57:17.682Z,35.50
2018-12-18T01:59:46.602Z,34.43
2018-12-18T02:02:15.100Z,33.90
2018-12-18T02:04:43.388Z,31.97
2018-12-18T02:07:11.711Z,35.37
2018-12-18T02:09:40.245Z,33.90
2018-12-18T02:12:08.556Z,31.30
2018-12-18T02:14:37.275Z,33.27
2018-12-18T02:17:05.662Z,33.07
2018-12-18T02:19:33.992Z,32.33
2018-12-18T02:22:02.373Z,31.07
2018-12-18T02:24:30.838Z,31.33
2018-12-18T02:26:59.191Z,30.53
2018-12-18T02:29:27.537Z,28.57
2018-12-18T02:31:57.798Z,27.47
2018-12-18T02:34:26.807Z,26.73
2018-12-18T02:36:55.250Z,27.40
2018-12-18T02:39:23.713Z,25.90
2018-12-18T02:41:52.182Z,24.70
2018-12-18T02:44:20.495Z,26.47
2018-12-18T02:46:48.966Z,25.23
2018-12-18T02:49:17.320Z,24.63
2018-12-18T02:51:45.769Z,23.80
2018-12-18T02:54:14.077Z,25.27
2018-12-18T02:56:42.374Z,24.00
2018-12-18T02:59:10.772Z,23.80
2018-12-18T03:01:39.150Z,25.47
2018-12-18T03:04:07.886Z,23.60
2018-12-18T03:06:36.244Z,25.27
2018-12-18T03:09:06.505Z,24.50
2018-12-18T03:11:34.874Z,23.27
2018-12-18T03:14:03.626Z,24.63
2018-12-18T03:16:32.067Z,23.53
2018-12-18T03:19:00.325Z,22.60
2018-12-18T03:21:29.016Z,24.00
2018-12-18T03:23:57.537Z,24.13
2018-12-18T03:26:25.884Z,23.43
2018-12-18T03:28:54.764Z,22.00
2018-12-18T03:31:23.764Z,23.30
2018-12-18T03:33:56.971Z,23.00
2018-12-18T03:36:25.256Z,20.70
2018-12-18T03:38:53.523Z,21.57
2018-12-18T03:41:22.002Z,22.13
2018-12-18T03:43:50.322Z,21.87
2018-12-18T03:46:18.605Z,20.00
2018-12-18T03:48:47.380Z,21.60
2018-12-18T03:51:16.596Z,19.43
2018-12-18T03:53:45.653Z,19.93
2018-12-18T03:56:15.272Z,21.70
2018-12-18T03:58:43.964Z,22.63
2018-12-18T04:01:13.679Z,21.33
2018-12-18T04:03:42.899Z,21.90
2018-12-18T04:06:11.679Z,21.20
2018-12-18T04:08:40.662Z,20.77
2018-12-18T04:11:09.562Z,20.33
2018-12-18T04:13:38.251Z,19.93
2018-12-18T04:16:07.003Z,19.57
2018-12-18T04:18:35.935Z,19.37
2018-12-18T04:21:05.132Z,20.00
2018-12-18T04:23:37.835Z,18.97
2018-12-18T04:26:08.424Z,19.23
2018-12-18T04:28:37.959Z,20.33
2018-12-18T04:31:08.220Z,19.53
2018-12-18T04:33:37.481Z,19.87
2018-12-18T04:36:06.672Z,20.43
2018-12-18T04:38:35.293Z,18.57
2018-12-18T04:41:04.601Z,17.97
2018-12-18T04:43:33.186Z,18.03
2018-12-18T04:46:02.105Z,17.47
2018-12-18T04:48:30.830Z,17.97
2018-12-18T04:51:00.326Z,18.07
2018-12-18T04:53:29.428Z,18.17
2018-12-18T04:55:57.828Z,17.30
2018-12-18T04:58:26.977Z,16.30
2018-12-18T05:01:08.689Z,16.87
2018-12-18T05:03:37.869Z,17.40
2018-12-18T05:06:07.189Z,16.30
2018-12-18T05:08:35.941Z,16.37
2018-12-18T05:11:05.050Z,16.63
2018-12-18T05:13:33.703Z,16.80
2018-12-18T05:16:02.649Z,17.40
2018-12-18T05:18:32.489Z,16.47
2018-12-18T05:21:01.050Z,16.40
2018-12-18T05:23:29.630Z,16.70
2018-12-18T05:25:58.548Z,16.67
2018-12-18T05:28:29.503Z,16.17
2018-12-18T05:30:58.135Z,15.53
2018-12-18T05:33:26.862Z,16.70
2018-12-18T05:35:55.437Z,16.80
2018-12-18T05:38:24.228Z,16.33
2018-12-18T05:40:53.189Z,16.77
2018-12-18T05:43:23.245Z,16.20
2018-12-18T05:45:52.515Z,16.30
2018-12-18T05:48:21.651Z,17.77
2018-12-18T05:50:50.206Z,17.10
2018-12-18T05:53:19.588Z,15.67
2018-12-18T05:55:48.062Z,16.40
2018-12-18T05:58:16.598Z,15.00
2018-12-18T06:00:46.582Z,16.00
2018-12-18T06:03:15.966Z,16.83
2018-12-18T06:05:45.180Z,16.80
2018-12-18T06:08:13.829Z,17.13
2018-12-18T06:10:43.761Z,16.37
2018-12-18T06:13:13.218Z,15.43
2018-12-18T06:15:42.339Z,15.60
2018-12-18T06:18:11.051Z,17.20
2018-12-18T06:20:39.595Z,16.60
2018-12-18T06:23:09.174Z,17.07
2018-12-18T06:25:38.657Z,15.00
2018-12-18T06:28:10.081Z,16.00
2018-12-18T06:30:38.584Z,15.80
2018-12-18T06:33:08.246Z,17.13
2018-12-18T06:35:38.440Z,16.33
2018-12-18T06:38:11.599Z,15.60
2018-12-18T06:40:41.955Z,15.67
2018-12-18T06:43:12.044Z,17.10
2018-12-18T06:45:43.621Z,15.93
2018-12-18T06:48:12.198Z,14.80
2018-12-18T06:50:40.544Z,16.67
2018-12-18T06:53:08.881Z,16.03
2018-12-18T06:55:37.346Z,17.10
2018-12-18T06:58:05.812Z,14.30
2018-12-18T07:00:34.123Z,17.03
2018-12-18T07:03:02.553Z,15.07
2018-12-18T07:05:30.963Z,17.87
2018-12-18T07:07:59.397Z,16.00
2018-12-18T07:10:27.678Z,16.67
2018-12-18T07:12:56.202Z,17.43
2018-12-18T07:15:24.488Z,16.23
2018-12-18T07:17:53.260Z,14.70
2018-12-18T07:20:21.670Z,15.67
2018-12-18T07:22:50.667Z,15.00
2018-12-18T07:25:19.091Z,16.10
2018-12-18T07:27:47.383Z,15.73
2018-12-18T07:30:15.727Z,14.00
2018-12-18T07:32:44.162Z,15.50
2018-12-18T07:35:12.466Z,14.70
2018-12-18T07:37:40.756Z,15.57
2018-12-18T07:40:09.359Z,15.30
2018-12-18T07:42:37.696Z,15.63
2018-12-18T07:45:06.151Z,15.43
2018-12-18T07:47:34.569Z,14.90
2018-12-18T07:50:03.214Z,17.70
2018-12-18T07:52:31.532Z,15.70
2018-12-18T07:54:59.927Z,14.87
2018-12-18T07:57:28.430Z,14.30
2018-12-18T07:59:56.726Z,16.17
2018-12-18T08:02:25.191Z,14.10
2018-12-18T08:04:53.725Z,15.40
2018-12-18T08:07:21.985Z,14.77
2018-12-18T08:09:50.884Z,16.50
2018-12-18T08:12:23.873Z,14.93
2018-12-18T08:14:52.305Z,14.83
2018-12-18T08:17:20.588Z,15.13
2018-12-18T08:19:49.075Z,15.00
2018-12-18T08:22:17.398Z,15.37
2018-12-18T08:24:45.681Z,15.70
2018-12-18T08:27:14.161Z,14.60
2018-12-18T08:29:42.485Z,14.87
2018-12-18T08:32:10.823Z,14.20
2018-12-18T08:34:39.297Z,14.57
2018-12-18T08:37:07.618Z,12.87
2018-12-18T08:39:35.899Z,14.97
2018-12-18T08:42:04.386Z,13.80
2018-12-18T08:44:33.878Z,14.90
2018-12-18T08:47:02.358Z,14.40
2018-12-18T08:49:30.761Z,14.33
2018-12-18T08:51:59.203Z,14.30
2018-12-18T08:54:27.507Z,12.83
2018-12-18T08:56:55.833Z,13.43
2018-12-18T08:59:24.332Z,13.00
2018-12-18T09:01:52.612Z,13.10
2018-12-18T09:04:21.041Z,11.57
2018-12-18T09:06:49.821Z,11.03
2018-12-18T09:09:18.307Z,11.83
2018-12-18T09:11:46.593Z,11.83
2018-12-18T09:17:02.709Z,10.80
2018-12-18T09:19:31.830Z,10.90
2018-12-18T09:22:02.125Z,12.10
2018-12-18T09:24:36.588Z,12.00
2018-12-18T09:27:05.891Z,12.50
2018-12-18T09:29:37.030Z,12.17
2018-12-18T09:32:06.252Z,13.10
2018-12-18T09:34:36.071Z,11.03
2018-12-18T09:37:07.366Z,12.30
2018-12-18T09:39:41.981Z,12.17
2018-12-18T09:42:19.396Z,11.03
2018-12-18T09:44:51.123Z,11.60
2018-12-18T09:47:23.175Z,10.70
2018-12-18T09:49:53.227Z,11.70
2018-12-18T09:52:24.330Z,11.73
2018-12-18T09:54:54.110Z,10.73
2018-12-18T09:57:43.087Z,11.20
2018-12-18T10:00:13.428Z,11.97
2018-12-18T10:05:27.158Z,9.10
2018-12-18T10:07:55.562Z,10.40
2018-12-18T10:10:23.819Z,10.97
2018-12-18T10:12:54.462Z,10.40
2018-12-18T10:15:23.447Z,9.37
2018-12-18T10:17:52.247Z,9.97
2018-12-18T10:20:20.701Z,9.20
2018-12-18T10:22:49.148Z,8.83
2018-12-18T10:25:17.436Z,8.93
2018-12-18T10:27:45.862Z,7.73
2018-12-18T10:30:14.202Z,8.30
2018-12-18T10:32:42.511Z,7.67
2018-12-18T10:35:11.233Z,8.00
2018-12-18T10:37:39.673Z,6.57
2018-12-18T10:40:10.175Z,6.33
2018-12-18T10:42:38.624Z,6.90
2018-12-18T10:45:13.926Z,6.90
2018-12-18T10:47:42.513Z,6.67
2018-12-18T10:50:10.886Z,6.30
2018-12-18T10:52:39.910Z,6.83
2018-12-18T10:55:08.655Z,6.70
2018-12-18T10:57:36.974Z,6.47
2018-12-18T11:00:13.223Z,6.97
2018-12-18T11:02:41.479Z,6.80
2018-12-18T11:05:09.881Z,7.10
2018-12-18T11:07:38.120Z,6.63
2018-12-18T11:10:06.669Z,6.40
2018-12-18T11:12:38.690Z,8.33
2018-12-18T11:15:08.566Z,7.20
2018-12-18T11:17:36.911Z,6.10
2018-12-18T11:20:06.744Z,7.00
2018-12-18T11:22:35.158Z,6.90
2018-12-18T11:25:03.996Z,6.33
2018-12-18T11:27:32.403Z,5.93
2018-12-18T11:30:00.757Z,5.93
2018-12-18T11:32:33.138Z,5.07
2018-12-18T11:34:59.565Z,5.10
2018-12-18T11:37:27.928Z,5.20
2018-12-18T11:39:56.314Z,5.37
2018-12-18T11:42:24.644Z,5.27
2018-12-18T11:44:53.118Z,5.33
2018-12-18T11:47:21.412Z,4.90
2018-12-18T11:49:50.048Z,5.27
2018-12-18T11:52:18.509Z,4.53
2018-12-18T11:54:47.800Z,4.00
2018-12-18T11:57:16.051Z,4.30
2018-12-18T11:59:44.482Z,4.70
2018-12-18T12:02:12.812Z,3.90
2018-12-18T12:04:41.078Z,4.30
2018-12-18T12:07:09.483Z,4.57
2018-12-18T12:09:37.999Z,4.40
2018-12-18T12:12:06.401Z,4.30
2018-12-18T12:14:34.665Z,4.03
2018-12-18T12:17:03.059Z,4.40
2018-12-18T12:19:31.684Z,4.10
2018-12-18T12:22:00.032Z,4.13
2018-12-18T12:24:28.408Z,5.20
2018-12-18T12:27:02.538Z,5.10
2018-12-18T12:29:30.934Z,4.23
2018-12-18T12:31:59.258Z,4.40
2018-12-18T12:34:27.693Z,4.80
2018-12-18T12:36:56.575Z,3.83
2018-12-18T12:39:24.865Z,4.50
2018-12-18T12:41:53.255Z,3.70
2018-12-18T12:44:21.627Z,4.57
2018-12-18T12:46:51.349Z,3.67
2018-12-18T12:49:21.779Z,3.60
2018-12-18T12:51:50.826Z,3.70
2018-12-18T12:54:19.111Z,4.43
2018-12-18T12:56:48.144Z,3.03
2018-12-18T12:59:16.610Z,3.63
2018-12-18T13:01:44.881Z,2.90
2018-12-18T13:04:13.150Z,3.00
2018-12-18T13:06:41.750Z,2.87
2018-12-18T13:09:10.321Z,3.90
2018-12-18T13:11:39.289Z,2.30
2018-12-18T13:14:07.755Z,3.10
2018-12-18T13:16:36.468Z,3.10
2018-12-18T13:19:04.896Z,3.20
2018-12-18T13:21:33.280Z,2.93
2018-12-18T13:24:02.426Z,3.40
2018-12-18T13:26:30.835Z,3.10
2018-12-18T13:28:59.203Z,3.47
2018-12-18T13:31:27.669Z,2.50
2018-12-18T13:33:56.080Z,2.70
2018-12-18T13:36:24.509Z,2.53
2018-12-18T13:38:52.872Z,2.80
2018-12-18T13:41:21.311Z,3.43
2018-12-18T13:43:50.795Z,3.10
2018-12-18T13:46:19.413Z,3.50
2018-12-18T13:48:47.790Z,3.10
2018-12-18T13:51:16.674Z,3.53
2018-12-18T13:53:45.300Z,4.00
2018-12-18T13:56:13.698Z,3.00
2018-12-18T13:58:42.057Z,3.00
2018-12-18T14:01:10.706Z,3.60
2018-12-18T14:03:39.084Z,3.10
2018-12-18T14:06:07.447Z,2.70
2018-12-18T14:08:36.049Z,2.90
2018-12-18T14:11:04.818Z,3.03
2018-12-18T14:13:33.154Z,3.10
2018-12-18T14:16:01.584Z,3.33
2018-12-18T14:18:30.343Z,3.90
2018-12-18T14:20:58.794Z,3.80
2018-12-18T14:23:27.054Z,3.83
2018-12-18T14:25:55.513Z,3.40
2018-12-18T14:28:23.890Z,3.80
2018-12-18T14:30:52.990Z,3.70
2018-12-18T14:33:21.564Z,4.07
2018-12-18T14:35:50.238Z,4.30
2018-12-18T14:38:18.624Z,3.77
2018-12-18T14:40:47.122Z,4.10
2018-12-18T14:43:15.472Z,3.53
2018-12-18T14:45:43.850Z,3.83
2018-12-18T14:48:12.264Z,3.40
2018-12-18T14:50:40.746Z,3.00
2018-12-18T14:53:09.115Z,4.00
2018-12-18T14:55:37.568Z,4.20
2018-12-18T14:58:05.968Z,3.63
2018-12-18T15:00:34.347Z,3.97
2018-12-18T15:03:02.930Z,3.70
2018-12-18T15:05:31.398Z,4.07
2018-12-18T15:07:59.822Z,3.57
2018-12-18T15:10:28.358Z,3.57
2018-12-18T15:12:56.873Z,3.17
2018-12-18T15:15:25.172Z,3.33
2018-12-18T15:17:53.726Z,3.03
2018-12-18T15:20:22.073Z,4.07
2018-12-18T15:22:50.663Z,3.20
2018-12-18T15:25:19.150Z,3.10
2018-12-18T15:27:47.714Z,3.47
2018-12-18T15:30:16.236Z,3.63
2018-12-18T15:32:44.718Z,2.80
2018-12-18T15:35:13.579Z,3.47
2018-12-18T15:37:42.521Z,3.20
2018-12-18T15:40:11.219Z,3.10
2018-12-18T15:42:39.729Z,3.90
2018-12-18T15:45:08.762Z,4.20
2018-12-18T15:47:37.274Z,3.93
2018-12-18T15:50:08.110Z,4.20
2018-12-18T15:52:36.705Z,6.00
2018-12-18T15:55:05.874Z,4.60
2018-12-18T15:57:34.371Z,4.70
2018-12-18T16:00:03.140Z,5.07
2018-12-18T16:02:31.545Z,4.80
2018-12-18T16:04:59.889Z,4.77
2018-12-18T16:07:28.585Z,5.50
2018-12-18T16:09:57.064Z,4.63
2018-12-18T16:12:25.470Z,4.47
2018-12-18T16:14:54.090Z,4.20
2018-12-18T16:17:23.548Z,3.97
2018-12-18T16:19:52.306Z,3.23
2018-12-18T16:22:20.874Z,3.50
2018-12-18T16:24:49.852Z,3.50
2018-12-18T16:27:18.749Z,3.10
2018-12-18T16:29:47.214Z,3.10
2018-12-18T16:32:15.623Z,4.00
2018-12-18T16:34:44.083Z,3.97
2018-12-18T16:37:12.531Z,3.90
2018-12-18T16:39:40.894Z,3.90
2018-12-18T16:42:09.209Z,3.43
2018-12-18T16:44:37.641Z,4.40
2018-12-18T16:47:06.050Z,4.60
2018-12-18T16:49:34.636Z,4.40
2018-12-18T16:52:03.369Z,4.80
2018-12-18T16:54:32.092Z,4.30
2018-12-18T16:57:00.598Z,4.83
2018-12-18T16:59:29.065Z,4.40
2018-12-18T17:01:59.699Z,4.47
2018-12-18T17:04:28.068Z,5.03
2018-12-18T17:06:56.514Z,4.73
2018-12-18T17:09:24.919Z,4.00
2018-12-18T17:11:53.364Z,4.63
2018-12-18T17:14:21.919Z,4.23
2018-12-18T17:16:50.547Z,4.83
2018-12-18T17:19:19.019Z,4.10
2018-12-18T17:21:47.479Z,4.37
2018-12-18T17:24:16.034Z,4.60
2018-12-18T17:26:44.545Z,4.17
2018-12-18T17:29:12.935Z,5.50
2018-12-18T17:31:41.270Z,4.33
2018-12-18T17:34:09.700Z,4.07
2018-12-18T17:36:38.269Z,4.80
2018-12-18T17:39:07.772Z,5.27
2018-12-18T17:41:36.147Z,4.63
2018-12-18T17:44:04.447Z,4.77
2018-12-18T17:46:33.465Z,4.77
2018-12-18T17:49:01.988Z,4.37
2018-12-18T17:51:30.588Z,4.43
2018-12-18T17:53:59.115Z,3.73
2018-12-18T17:56:27.460Z,4.70
2018-12-18T17:58:55.767Z,4.10
2018-12-18T18:01:24.475Z,5.23
2018-12-18T18:03:52.876Z,4.37
2018-12-18T18:06:21.359Z,4.70
2018-12-18T18:08:50.398Z,4.90
2018-12-18T18:11:18.910Z,4.67
2018-12-18T18:13:47.216Z,4.97
2018-12-18T18:16:15.603Z,4.67
2018-12-18T18:18:45.443Z,5.50
2018-12-18T18:21:13.817Z,4.57
2018-12-18T18:23:42.173Z,5.90
2018-12-18T18:26:12.447Z,4.67
2018-12-18T18:28:40.805Z,4.63
2018-12-18T18:31:09.259Z,5.10
2018-12-18T18:33:38.297Z,5.13
2018-12-18T18:36:06.718Z,4.47
2018-12-18T18:38:35.083Z,4.70
2018-12-18T18:41:03.654Z,4.53
2018-12-18T18:43:32.133Z,6.23
2018-12-18T18:46:00.681Z,4.97
2018-12-18T18:48:29.258Z,4.40
2018-12-18T18:50:57.773Z,5.10
2018-12-18T18:53:26.378Z,4.73
2018-12-18T18:55:54.967Z,4.30
2018-12-18T18:58:23.582Z,4.83
2018-12-18T19:00:52.235Z,4.90
2018-12-18T19:03:20.621Z,4.80
2018-12-18T19:05:49.098Z,4.57
2018-12-18T19:08:18.473Z,4.57
2018-12-18T19:10:46.908Z,4.20
2018-12-18T19:13:16.223Z,4.20
2018-12-18T19:15:47.929Z,4.60
2018-12-18T19:18:16.250Z,4.67
2018-12-18T19:20:44.614Z,4.50
2018-12-18T19:23:13.327Z,4.63
2018-12-18T19:25:41.711Z,4.97
2018-12-18T19:28:10.287Z,4.10
2018-12-18T19:30:38.780Z,3.60
2018-12-18T19:33:07.155Z,4.00
2018-12-18T19:35:35.683Z,3.50
2018-12-18T19:38:04.799Z,4.00
2018-12-18T19:40:33.164Z,3.80
2018-12-18T19:43:01.528Z,3.87
2018-12-18T19:45:30.636Z,4.13
2018-12-18T19:47:59.345Z,4.83
2018-12-18T19:50:27.738Z,4.70
2018-12-18T19:52:56.266Z,3.60
2018-12-18T19:55:24.759Z,3.63
2018-12-18T19:57:53.158Z,3.70
2018-12-18T20:00:21.842Z,3.90
2018-12-18T20:02:50.543Z,3.80
2018-12-18T20:05:18.933Z,4.40
2018-12-18T20:07:47.384Z,3.93
2018-12-18T20:10:16.055Z,3.90
2018-12-18T20:12:44.528Z,4.47
2018-12-18T20:15:12.924Z,4.07
2018-12-18T20:17:41.390Z,4.10
2018-12-18T20:20:10.392Z,3.90
2018-12-18T20:22:38.746Z,3.33
2018-12-18T20:25:07.509Z,4.40
2018-12-18T20:27:36.054Z,5.40
2018-12-18T20:30:05.179Z,3.60
2018-12-18T20:32:34.048Z,4.07
2018-12-18T20:35:02.510Z,3.80
2018-12-18T20:37:31.644Z,4.83
2018-12-18T20:40:00.052Z,3.40
2018-12-18T20:42:28.832Z,3.43
2018-12-18T20:44:57.417Z,3.90
2018-12-18T20:47:25.791Z,4.03
2018-12-18T20:49:54.163Z,4.67
2018-12-18T20:52:22.681Z,3.80
2018-12-18T20:54:51.997Z,3.20
2018-12-18T20:57:20.423Z,3.10
2018-12-18T20:59:49.820Z,4.00
2018-12-18T21:02:18.579Z,3.30
2018-12-18T21:04:47.167Z,3.50
2018-12-18T21:07:15.666Z,3.80
2018-12-18T21:09:44.107Z,3.50
2018-12-18T21:12:12.579Z,4.70
2018-12-18T21:14:41.326Z,3.90
2018-12-18T21:17:10.031Z,3.70
2018-12-18T21:19:39.342Z,4.23
2018-12-18T21:22:13.999Z,3.97
2018-12-18T21:24:43.287Z,3.53
2018-12-18T21:27:11.807Z,4.00
2018-12-18T21:29:40.315Z,3.20
2018-12-18T21:32:08.810Z,3.93
2018-12-18T21:34:37.557Z,3.33
2018-12-18T21:37:06.278Z,4.20
2018-12-18T21:39:36.172Z,3.70
2018-12-18T21:42:05.287Z,3.50
2018-12-18T21:44:33.782Z,4.77
2018-12-18T21:47:02.139Z,3.77
2018-12-18T21:49:32.395Z,3.40
2018-12-18T21:52:24.583Z,3.70
2018-12-18T21:54:53.243Z,3.80
2018-12-18T21:57:21.785Z,3.53
2018-12-18T21:59:50.792Z,3.77
2018-12-18T22:02:19.370Z,4.37
2018-12-18T22:04:47.835Z,3.53
2018-12-18T22:07:16.243Z,3.90
2018-12-18T22:09:46.085Z,4.63
2018-12-18T22:12:14.599Z,3.63
2018-12-18T22:14:43.105Z,3.50
2018-12-18T22:17:11.582Z,3.70
2018-12-18T22:19:39.926Z,3.50
2018-12-18T22:22:08.707Z,3.90
2018-12-18T22:24:37.103Z,4.20
2018-12-18T22:27:05.439Z,4.40
2018-12-18T22:29:33.879Z,4.00
2018-12-18T22:32:02.279Z,4.27
2018-12-18T22:34:30.582Z,3.73
2018-12-18T22:36:59.037Z,3.87
2018-12-18T22:39:27.379Z,3.90
2018-12-18T22:41:55.739Z,4.20
2018-12-18T22:44:24.079Z,4.03
2018-12-18T22:46:52.411Z,3.77
2018-12-18T22:49:20.748Z,4.30
2018-12-18T22:51:49.466Z,4.23
2018-12-18T22:54:18.189Z,4.50
2018-12-18T22:56:46.826Z,4.10
2018-12-18T22:59:15.223Z,4.60
2018-12-18T23:01:45.069Z,4.10
2018-12-18T23:04:14.946Z,4.87
2018-12-18T23:06:43.346Z,4.17
2018-12-18T23:09:15.702Z,4.20
2018-12-18T23:11:44.139Z,5.03
2018-12-18T23:14:12.900Z,4.73
2018-12-18T23:16:41.191Z,4.30
2018-12-18T23:19:09.591Z,4.20
2018-12-18T23:21:38.116Z,4.50
2018-12-18T23:24:06.669Z,4.30
2018-12-18T23:26:34.976Z,4.33
2018-12-18T23:29:03.458Z,5.07
2018-12-18T23:31:31.806Z,4.17
2018-12-18T23:34:00.310Z,4.33
2018-12-18T23:36:28.613Z,4.90
2018-12-18T23:38:57.277Z,3.97
2018-12-18T23:41:25.873Z,3.63
2018-12-18T23:43:54.283Z,4.23
2018-12-18T23:46:22.718Z,4.57
2018-12-18T23:48:51.082Z,4.30
2018-12-18T23:51:19.384Z,4.40
2018-12-18T23:53:47.778Z,3.83
2018-12-18T23:56:16.074Z,4.70
2018-12-18T23:58:44.377Z,4.60
