createdAt,value
2018-09-10T00:00:52.235Z,101197.13
2018-09-10T00:03:21.197Z,101197.98
2018-09-10T00:05:50.150Z,101199.77
2018-09-10T00:08:19.092Z,101200.91
2018-09-10T00:10:48.551Z,101203.48
2018-09-10T00:13:19.724Z,101206.25
2018-09-10T00:15:48.644Z,101209.86
2018-09-10T00:18:17.732Z,101199.14
2018-09-10T00:20:46.628Z,101200.18
2018-09-10T00:23:15.652Z,101205.37
2018-09-10T00:25:46.747Z,101206.70
2018-09-10T00:28:15.858Z,101206.41
2018-09-10T00:30:44.900Z,101205.20
2018-09-10T00:33:13.778Z,101206.55
2018-09-10T00:35:42.713Z,101203.47
2018-09-10T00:38:12.392Z,101202.80
2018-09-10T00:40:41.428Z,101200.72
2018-09-10T00:43:11.322Z,101200.56
2018-09-10T00:45:40.360Z,101193.44
2018-09-10T00:48:09.607Z,101202.28
2018-09-10T00:50:40.678Z,101202.08
2018-09-10T00:53:09.707Z,101203.70
2018-09-10T00:55:38.804Z,101202.44
2018-09-10T00:58:07.864Z,101198.46
2018-09-10T01:00:36.796Z,101202.82
2018-09-10T01:03:05.619Z,101194.73
2018-09-10T01:05:34.561Z,101195.63
2018-09-10T01:08:03.552Z,101200.79
2018-09-10T01:10:32.388Z,101200.94
2018-09-10T01:13:01.264Z,101201.91
2018-09-10T01:15:30.044Z,101206.55
2018-09-10T01:17:59.127Z,101195.00
2018-09-10T01:20:28.002Z,101196.94
2018-09-10T01:22:56.832Z,101198.60
2018-09-10T01:25:25.824Z,101192.89
2018-09-10T01:27:54.830Z,101192.30
2018-09-10T01:30:23.662Z,101193.97
2018-09-10T01:32:52.639Z,101192.82
2018-09-10T01:35:21.500Z,101188.94
2018-09-10T01:37:52.415Z,101183.78
2018-09-10T01:40:21.272Z,101186.00
2018-09-10T01:42:50.263Z,101186.25
2018-09-10T01:45:19.119Z,101185.20
2018-09-10T01:47:48.010Z,101191.86
2018-09-10T01:50:16.820Z,101195.87
2018-09-10T01:52:45.749Z,101201.14
2018-09-10T01:55:14.584Z,101207.44
2018-09-10T01:57:43.521Z,101201.42
2018-09-10T02:00:12.587Z,101206.75
2018-09-10T02:02:41.504Z,101213.06
2018-09-10T02:05:10.474Z,101204.00
2018-09-10T02:07:39.359Z,101209.39
2018-09-10T02:10:08.344Z,101205.27
2018-09-10T02:12:37.202Z,101205.87
2018-09-10T02:15:06.173Z,101202.96
2018-09-10T02:17:35.073Z,101202.20
2018-09-10T02:20:04.062Z,101201.13
2018-09-10T02:22:32.993Z,101195.15
2018-09-10T02:25:01.978Z,101189.16
2018-09-10T02:27:30.816Z,101181.58
2018-09-10T02:29:59.682Z,101191.71
2018-09-10T02:32:28.596Z,101194.86
2018-09-10T02:34:57.584Z,101188.88
2018-09-10T02:37:26.396Z,101189.55
2018-09-10T02:39:55.391Z,101193.08
2018-09-10T02:42:24.233Z,101191.26
2018-09-10T02:44:53.217Z,101192.33
2018-09-10T02:47:22.966Z,101189.03
2018-09-10T02:49:51.892Z,101187.38
2018-09-10T02:52:20.840Z,101191.87
2018-09-10T02:54:49.790Z,101188.27
2018-09-10T02:57:18.712Z,101182.66
2018-09-10T02:59:47.530Z,101184.98
2018-09-10T03:02:16.353Z,101182.96
2018-09-10T03:04:46.037Z,101179.95
2018-09-10T03:07:15.960Z,101186.86
2018-09-10T03:09:45.005Z,101184.02
2018-09-10T03:12:13.968Z,101177.47
2018-09-10T03:14:42.901Z,101181.80
2018-09-10T03:17:11.840Z,101189.80
2018-09-10T03:19:40.697Z,101198.23
2018-09-10T03:22:09.553Z,101204.53
2018-09-10T03:24:38.480Z,101201.39
2018-09-10T03:27:07.372Z,101203.10
2018-09-10T03:29:36.247Z,101207.16
2018-09-10T03:32:05.025Z,101204.31
2018-09-10T03:34:33.870Z,101202.77
2018-09-10T03:37:02.768Z,101203.22
2018-09-10T03:39:31.672Z,101199.31
2018-09-10T03:42:00.485Z,101199.00
2018-09-10T03:44:29.327Z,101210.34
2018-09-10T03:46:58.293Z,101213.64
2018-09-10T03:49:27.144Z,101210.25
2018-09-10T03:51:56.105Z,101226.66
2018-09-10T03:54:25.136Z,101226.23
2018-09-10T03:56:54.005Z,101230.86
2018-09-10T03:59:22.966Z,101231.27
2018-09-10T04:01:51.975Z,101235.45
2018-09-10T04:04:20.922Z,101236.11
2018-09-10T04:06:49.765Z,101224.96
2018-09-10T04:09:18.677Z,101221.30
2018-09-10T04:11:47.617Z,101217.95
2018-09-10T04:14:16.479Z,101209.34
2018-09-10T04:16:45.320Z,101212.31
2018-09-10T04:19:14.350Z,101216.37
2018-09-10T04:21:43.198Z,101216.55
2018-09-10T04:24:12.204Z,101221.49
2018-09-10T04:26:41.251Z,101224.36
2018-09-10T04:29:10.100Z,101219.17
2018-09-10T04:31:38.985Z,101212.42
2018-09-10T04:34:07.887Z,101224.36
2018-09-10T04:36:36.891Z,101224.20
2018-09-10T04:39:07.681Z,101229.28
2018-09-10T04:41:40.775Z,101228.84
2018-09-10T04:44:09.690Z,101231.67
2018-09-10T04:46:39.704Z,101224.75
2018-09-10T04:49:09.732Z,101223.33
2018-09-10T04:51:38.777Z,101230.14
2018-09-10T04:54:07.649Z,101224.88
2018-09-10T04:56:36.571Z,101226.95
2018-09-10T04:59:05.491Z,101233.31
2018-09-10T05:01:34.445Z,101237.46
2018-09-10T05:04:03.449Z,101246.73
2018-09-10T05:06:32.314Z,101247.05
2018-09-10T05:09:01.249Z,101251.93
2018-09-10T05:11:30.139Z,101252.14
2018-09-10T05:13:59.132Z,101251.86
2018-09-10T05:16:28.084Z,101258.52
2018-09-10T05:18:57.096Z,101249.27
2018-09-10T05:21:26.111Z,101251.45
2018-09-10T05:23:55.057Z,101263.78
2018-09-10T05:26:24.071Z,101259.75
2018-09-10T05:28:53.124Z,101259.85
2018-09-10T05:31:22.199Z,101260.11
2018-09-10T05:33:51.068Z,101266.53
2018-09-10T05:36:20.110Z,101263.95
2018-09-10T05:38:49.078Z,101260.81
2018-09-10T05:41:17.998Z,101273.87
2018-09-10T05:43:46.934Z,101268.52
2018-09-10T05:46:15.904Z,101272.89
2018-09-10T05:48:44.931Z,101278.11
2018-09-10T05:51:13.811Z,101282.59
2018-09-10T05:53:42.752Z,101285.70
2018-09-10T05:56:11.857Z,101296.94
2018-09-10T05:58:40.751Z,101299.45
2018-09-10T06:01:09.767Z,101292.23
2018-09-10T06:03:38.800Z,101296.41
2018-09-10T06:06:07.756Z,101305.09
2018-09-10T06:08:36.874Z,101311.62
2018-09-10T06:11:05.836Z,101309.62
2018-09-10T06:13:34.774Z,101311.90
2018-09-10T06:16:03.827Z,101314.72
2018-09-10T06:18:32.824Z,101316.32
2018-09-10T06:21:01.878Z,101311.92
2018-09-10T06:23:30.797Z,101314.59
2018-09-10T06:25:59.705Z,101311.94
2018-09-10T06:28:28.647Z,101303.02
2018-09-10T06:30:57.528Z,101299.83
2018-09-10T06:33:26.505Z,101301.42
2018-09-10T06:35:55.546Z,101305.13
2018-09-10T06:38:24.493Z,101304.97
2018-09-10T06:40:53.500Z,101296.19
2018-09-10T06:43:22.537Z,101299.09
2018-09-10T06:45:51.801Z,101292.61
2018-09-10T06:48:28.510Z,101291.63
2018-09-10T06:50:57.664Z,101295.31
2018-09-10T06:53:26.677Z,101302.24
2018-09-10T06:55:55.605Z,101303.44
2018-09-10T06:58:24.672Z,101307.94
2018-09-10T07:00:53.661Z,101307.64
2018-09-10T07:03:22.659Z,101315.19
2018-09-10T07:05:51.711Z,101315.37
2018-09-10T07:08:28.311Z,101320.31
2018-09-10T07:10:57.204Z,101325.29
2018-09-10T07:13:26.659Z,101328.68
2018-09-10T07:15:55.842Z,101328.45
2018-09-10T07:18:25.753Z,101322.01
2018-09-10T07:20:54.752Z,101323.92
2018-09-10T07:23:23.768Z,101317.58
2018-09-10T07:25:52.732Z,101327.28
2018-09-10T07:28:22.813Z,101326.94
2018-09-10T07:30:51.847Z,101329.09
2018-09-10T07:33:20.839Z,101329.09
2018-09-10T07:35:49.883Z,101329.25
2018-09-10T07:38:18.913Z,101330.55
2018-09-10T07:40:47.973Z,101323.11
2018-09-10T07:43:17.261Z,101319.00
2018-09-10T07:45:46.285Z,101315.17
2018-09-10T07:48:15.207Z,101324.87
2018-09-10T07:50:44.119Z,101332.39
2018-09-10T07:53:13.255Z,101335.92
2018-09-10T07:55:42.204Z,101340.78
2018-09-10T07:58:11.253Z,101342.72
2018-09-10T08:00:40.304Z,101338.39
2018-09-10T08:03:09.329Z,101343.30
2018-09-10T08:05:38.274Z,101337.36
2018-09-10T08:08:08.313Z,101330.53
2018-09-10T08:10:37.315Z,101332.81
2018-09-10T08:13:06.277Z,101350.30
2018-09-10T08:15:35.215Z,101356.44
2018-09-10T08:18:04.101Z,101368.47
2018-09-10T08:20:33.053Z,101360.39
2018-09-10T08:23:02.002Z,101354.25
2018-09-10T08:25:31.085Z,101353.73
2018-09-10T08:28:00.129Z,101357.30
2018-09-10T08:30:29.181Z,101364.97
2018-09-10T08:32:58.116Z,101370.47
2018-09-10T08:35:27.141Z,101361.09
2018-09-10T08:37:56.113Z,101366.67
2018-09-10T08:40:24.952Z,101362.48
2018-09-10T08:42:53.872Z,101362.05
2018-09-10T08:45:22.837Z,101360.86
2018-09-10T08:47:51.792Z,101363.07
2018-09-10T08:50:20.847Z,101357.17
2018-09-10T08:52:49.773Z,101358.16
2018-09-10T08:55:18.907Z,101365.16
2018-09-10T08:57:47.695Z,101372.02
2018-09-10T09:00:16.733Z,101375.83
2018-09-10T09:02:45.758Z,101382.09
2018-09-10T09:05:14.669Z,101383.72
2018-09-10T09:07:43.579Z,101381.23
2018-09-10T09:10:12.487Z,101381.80
2018-09-10T09:12:41.520Z,101370.16
2018-09-10T09:15:10.508Z,101369.05
2018-09-10T09:17:39.471Z,101375.34
2018-09-10T09:20:08.577Z,101388.00
2018-09-10T09:22:37.563Z,101389.93
2018-09-10T09:25:06.489Z,101389.66
2018-09-10T09:27:35.566Z,101377.33
2018-09-10T09:30:04.689Z,101385.23
2018-09-10T09:32:33.752Z,101389.61
2018-09-10T09:35:02.670Z,101393.22
2018-09-10T09:37:36.852Z,101386.12
2018-09-10T09:40:11.264Z,101390.16
2018-09-10T09:42:45.307Z,101390.38
2018-09-10T09:45:19.449Z,101391.80
2018-09-10T09:47:48.537Z,101386.14
2018-09-10T09:50:17.623Z,101387.75
2018-09-10T09:52:46.724Z,101391.02
2018-09-10T09:55:15.673Z,101386.68
2018-09-10T09:57:44.705Z,101389.64
2018-09-10T10:00:18.792Z,101385.27
2018-09-10T10:02:52.994Z,101382.14
2018-09-10T10:05:22.041Z,101386.49
2018-09-10T10:07:51.140Z,101392.13
2018-09-10T10:10:20.518Z,101385.91
2018-09-10T10:12:49.489Z,101367.15
2018-09-10T10:15:19.091Z,101375.14
2018-09-10T10:17:48.081Z,101381.42
2018-09-10T10:20:21.481Z,101395.92
2018-09-10T10:22:50.474Z,101389.85
2018-09-10T10:25:19.469Z,101388.77
2018-09-10T10:27:48.331Z,101381.89
2018-09-10T10:30:17.452Z,101378.62
2018-09-10T10:32:46.549Z,101385.14
2018-09-10T10:35:15.571Z,101394.48
2018-09-10T10:37:44.555Z,101384.66
2018-09-10T10:40:31.707Z,101366.86
2018-09-10T10:43:00.672Z,101370.16
2018-09-10T10:45:29.673Z,101370.70
2018-09-10T10:47:58.678Z,101365.83
2018-09-10T10:50:28.723Z,101372.42
2018-09-10T10:52:57.744Z,101382.30
2018-09-10T10:55:26.597Z,101388.28
2018-09-10T10:57:55.596Z,101387.48
2018-09-10T11:00:24.712Z,101383.06
2018-09-10T11:02:53.694Z,101390.61
2018-09-10T11:05:22.740Z,101382.87
2018-09-10T11:07:51.622Z,101385.83
2018-09-10T11:10:20.664Z,101383.93
2018-09-10T11:12:49.551Z,101371.56
2018-09-10T11:15:18.713Z,101363.69
2018-09-10T11:17:47.683Z,101364.04
2018-09-10T11:20:27.365Z,101362.05
2018-09-10T11:22:56.269Z,101373.39
2018-09-10T11:25:25.325Z,101373.02
2018-09-10T11:27:54.264Z,101372.64
2018-09-10T11:30:36.816Z,101386.18
2018-09-10T11:33:05.936Z,101381.91
2018-09-10T11:35:35.072Z,101380.37
2018-09-10T11:38:04.068Z,101385.63
2018-09-10T11:40:32.931Z,101373.44
2018-09-10T11:43:01.837Z,101369.78
2018-09-10T11:45:30.793Z,101368.72
2018-09-10T11:47:59.777Z,101373.09
2018-09-10T11:50:28.915Z,101381.09
2018-09-10T11:52:57.922Z,101382.00
2018-09-10T11:55:27.009Z,101376.27
2018-09-10T11:57:55.937Z,101386.62
2018-09-10T12:00:25.598Z,101383.25
2018-09-10T12:02:55.096Z,101387.67
2018-09-10T12:05:24.607Z,101384.38
2018-09-10T12:07:54.155Z,101391.77
2018-09-10T12:10:23.819Z,101393.19
2018-09-10T12:12:53.510Z,101390.19
2018-09-10T12:15:22.518Z,101394.03
2018-09-10T12:17:51.445Z,101395.69
2018-09-10T12:20:20.537Z,101402.77
2018-09-10T12:22:49.590Z,101405.52
2018-09-10T12:25:18.600Z,101409.88
2018-09-10T12:27:47.485Z,101421.67
2018-09-10T12:30:16.479Z,101426.85
2018-09-10T12:32:45.362Z,101430.66
2018-09-10T12:35:14.262Z,101423.02
2018-09-10T12:37:43.159Z,101425.65
2018-09-10T12:40:12.194Z,101420.05
2018-09-10T12:42:41.210Z,101420.48
2018-09-10T12:45:10.269Z,101425.26
2018-09-10T12:47:39.250Z,101428.24
2018-09-10T12:50:08.364Z,101435.34
2018-09-10T12:52:37.393Z,101434.48
2018-09-10T12:55:06.501Z,101426.58
2018-09-10T12:57:35.572Z,101427.82
2018-09-10T13:00:04.697Z,101421.45
2018-09-10T13:02:33.740Z,101413.32
2018-09-10T13:05:02.665Z,101401.27
2018-09-10T13:07:31.517Z,101400.78
2018-09-10T13:10:01.675Z,101396.53
2018-09-10T13:12:30.575Z,101399.00
2018-09-10T13:14:59.597Z,101395.58
2018-09-10T13:17:28.538Z,101385.55
2018-09-10T13:19:57.733Z,101381.75
2018-09-10T13:22:26.709Z,101379.95
2018-09-10T13:24:55.707Z,101381.88
2018-09-10T13:27:24.779Z,101384.48
2018-09-10T13:29:53.721Z,101394.58
2018-09-10T13:32:22.712Z,101384.67
2018-09-10T13:34:51.634Z,101382.84
2018-09-10T13:37:20.594Z,101382.76
2018-09-10T13:39:49.624Z,101384.77
2018-09-10T13:42:18.640Z,101397.38
2018-09-10T13:44:47.657Z,101387.95
2018-09-10T13:47:16.649Z,101393.48
2018-09-10T13:49:45.760Z,101406.05
2018-09-10T13:52:14.751Z,101403.59
2018-09-10T13:54:43.727Z,101405.78
2018-09-10T13:57:12.752Z,101409.89
2018-09-10T13:59:41.903Z,101408.52
2018-09-10T14:02:10.839Z,101404.96
2018-09-10T14:04:39.838Z,101406.06
2018-09-10T14:07:08.800Z,101415.06
2018-09-10T14:09:37.812Z,101415.61
2018-09-10T14:12:06.752Z,101415.88
2018-09-10T14:14:35.744Z,101406.61
2018-09-10T14:17:04.685Z,101407.14
2018-09-10T14:19:35.952Z,101399.20
2018-09-10T14:22:04.877Z,101418.31
2018-09-10T14:24:33.825Z,101408.50
2018-09-10T14:27:02.988Z,101407.68
2018-09-10T14:29:31.971Z,101405.78
2018-09-10T14:32:00.965Z,101406.32
2018-09-10T14:34:29.893Z,101402.52
2018-09-10T14:36:58.956Z,101410.42
2018-09-10T14:39:27.985Z,101410.43
2018-09-10T14:41:56.938Z,101419.45
2018-09-10T14:44:25.945Z,101422.66
2018-09-10T14:46:54.985Z,101425.34
2018-09-10T14:49:24.089Z,101433.56
2018-09-10T14:51:53.000Z,101434.64
2018-09-10T14:54:22.251Z,101436.24
2018-09-10T14:56:51.260Z,101439.50
2018-09-10T14:59:20.312Z,101441.97
2018-09-10T15:01:49.127Z,101446.39
2018-09-10T15:04:18.164Z,101440.10
2018-09-10T15:06:47.044Z,101440.44
2018-09-10T15:09:15.913Z,101435.28
2018-09-10T15:11:44.940Z,101443.20
2018-09-10T15:14:13.824Z,101437.73
2018-09-10T15:16:42.761Z,101454.06
2018-09-10T15:19:11.864Z,101457.08
2018-09-10T15:21:40.893Z,101461.34
2018-09-10T15:24:09.884Z,101470.80
2018-09-10T15:26:38.903Z,101474.86
2018-09-10T15:31:37.813Z,101472.09
2018-09-10T15:34:06.805Z,101465.30
2018-09-10T15:36:35.830Z,101445.71
2018-09-10T15:39:06.078Z,101439.20
2018-09-10T15:41:34.982Z,101439.28
2018-09-10T15:44:03.897Z,101439.28
2018-09-10T15:46:32.947Z,101434.58
2018-09-10T15:49:02.988Z,101435.66
2018-09-10T15:51:32.043Z,101430.98
2018-09-10T15:54:00.934Z,101419.55
2018-09-10T15:56:29.906Z,101415.20
2018-09-10T15:58:58.875Z,101408.63
2018-09-10T16:01:27.911Z,101413.80
2018-09-10T16:03:57.043Z,101427.70
2018-09-10T16:06:25.977Z,101438.59
2018-09-10T16:08:54.951Z,101440.73
2018-09-10T16:11:24.052Z,101431.17
2018-09-10T16:13:53.013Z,101425.98
2018-09-10T16:16:22.059Z,101418.30
2018-09-10T16:18:51.042Z,101416.09
2018-09-10T16:21:20.117Z,101413.02
2018-09-10T16:23:48.953Z,101411.69
2018-09-10T16:26:17.864Z,101410.31
2018-09-10T16:28:46.750Z,101418.22
2018-09-10T16:31:15.643Z,101422.53
2018-09-10T16:33:44.609Z,101416.29
2018-09-10T16:36:13.609Z,101408.58
2018-09-10T16:38:42.451Z,101408.03
2018-09-10T16:41:11.438Z,101403.34
2018-09-10T16:43:40.289Z,101397.31
2018-09-10T16:46:09.257Z,101404.59
2018-09-10T16:48:38.302Z,101401.56
2018-09-10T16:51:07.292Z,101405.84
2018-09-10T16:53:36.270Z,101418.36
2018-09-10T16:56:05.276Z,101418.56
2018-09-10T16:58:34.314Z,101421.05
2018-09-10T17:01:04.329Z,101422.92
2018-09-10T17:03:33.250Z,101418.28
2018-09-10T17:06:02.181Z,101424.20
2018-09-10T17:08:31.038Z,101425.83
2018-09-10T17:11:00.063Z,101436.92
2018-09-10T17:13:28.939Z,101441.70
2018-09-10T17:15:57.825Z,101433.48
2018-09-10T17:18:26.911Z,101441.58
2018-09-10T17:20:55.824Z,101441.47
2018-09-10T17:23:24.783Z,101443.84
2018-09-10T17:25:55.059Z,101447.61
2018-09-10T17:28:24.177Z,101446.98
2018-09-10T17:30:53.753Z,101444.71
2018-09-10T17:33:22.623Z,101441.54
2018-09-10T17:35:51.484Z,101437.30
2018-09-10T17:38:20.484Z,101441.31
2018-09-10T17:40:49.484Z,101438.43
2018-09-10T17:43:18.327Z,101450.86
2018-09-10T17:45:47.190Z,101453.34
2018-09-10T17:48:16.172Z,101459.25
2018-09-10T17:50:45.235Z,101454.91
2018-09-10T17:53:14.145Z,101453.38
2018-09-10T17:55:42.992Z,101458.38
2018-09-10T17:58:11.989Z,101462.31
2018-09-10T18:00:42.138Z,101453.52
2018-09-10T18:03:12.467Z,101455.59
2018-09-10T18:05:41.889Z,101440.05
2018-09-10T18:08:10.771Z,101434.77
2018-09-10T18:10:39.687Z,101434.42
2018-09-10T18:13:08.640Z,101433.20
2018-09-10T18:15:37.547Z,101435.23
2018-09-10T18:18:06.497Z,101443.78
2018-09-10T18:20:35.537Z,101444.22
2018-09-10T18:23:04.332Z,101438.85
2018-09-10T18:25:35.812Z,101444.36
2018-09-10T18:28:04.774Z,101434.72
2018-09-10T18:30:33.733Z,101424.22
2018-09-10T18:33:02.750Z,101431.02
2018-09-10T18:35:31.736Z,101427.85
2018-09-10T18:38:00.697Z,101424.23
2018-09-10T18:40:29.585Z,101429.25
2018-09-10T18:42:58.649Z,101427.24
2018-09-10T18:45:27.501Z,101433.59
2018-09-10T18:47:56.517Z,101435.30
2018-09-10T18:50:25.412Z,101438.92
2018-09-10T18:52:55.284Z,101440.39
2018-09-10T18:55:24.197Z,101435.17
2018-09-10T18:57:53.605Z,101428.14
2018-09-10T19:00:22.795Z,101424.42
2018-09-10T19:02:51.743Z,101428.86
2018-09-10T19:05:21.030Z,101424.80
2018-09-10T19:07:50.360Z,101431.77
2018-09-10T19:10:19.669Z,101436.06
2018-09-10T19:12:49.010Z,101435.23
2018-09-10T19:15:18.399Z,101426.98
2018-09-10T19:17:47.806Z,101432.05
2018-09-10T19:20:17.064Z,101424.59
2018-09-10T19:22:49.746Z,101437.75
2018-09-10T19:25:19.163Z,101443.75
2018-09-10T19:27:48.089Z,101430.00
2018-09-10T19:30:17.117Z,101427.58
2018-09-10T19:32:46.144Z,101428.86
2018-09-10T19:35:15.089Z,101420.40
2018-09-10T19:37:44.191Z,101409.00
2018-09-10T19:40:13.240Z,101415.12
2018-09-10T19:42:42.327Z,101432.11
2018-09-10T19:45:11.192Z,101425.42
2018-09-10T19:47:40.211Z,101433.45
2018-09-10T19:50:09.184Z,101428.50
2018-09-10T19:52:38.065Z,101414.02
2018-09-10T19:55:07.033Z,101404.66
2018-09-10T19:57:35.945Z,101403.45
2018-09-10T20:00:04.826Z,101412.20
2018-09-10T20:02:33.831Z,101414.59
2018-09-10T20:05:02.812Z,101413.66
2018-09-10T20:07:31.756Z,101414.33
2018-09-10T20:10:00.643Z,101411.34
2018-09-10T20:12:29.581Z,101418.83
2018-09-10T20:14:58.452Z,101425.06
2018-09-10T20:17:27.287Z,101421.59
2018-09-10T20:19:56.083Z,101430.98
2018-09-10T20:22:25.078Z,101434.52
2018-09-10T20:24:54.056Z,101424.30
2018-09-10T20:27:22.977Z,101425.20
2018-09-10T20:29:51.907Z,101418.77
2018-09-10T20:32:21.016Z,101429.27
2018-09-10T20:34:50.012Z,101415.48
2018-09-10T20:37:19.024Z,101412.40
2018-09-10T20:39:47.928Z,101420.16
2018-09-10T20:42:16.821Z,101420.92
2018-09-10T20:44:45.849Z,101421.69
2018-09-10T20:47:14.831Z,101412.53
2018-09-10T20:49:43.714Z,101417.45
2018-09-10T20:52:12.839Z,101418.36
2018-09-10T20:54:41.811Z,101411.72
2018-09-10T20:57:10.769Z,101420.23
2018-09-10T20:59:39.751Z,101423.59
2018-09-10T21:02:08.594Z,101417.89
2018-09-10T21:04:37.504Z,101409.71
2018-09-10T21:07:06.441Z,101406.05
2018-09-10T21:09:35.372Z,101416.77
2018-09-10T21:12:04.456Z,101409.69
2018-09-10T21:14:33.476Z,101405.94
2018-09-10T21:17:02.593Z,101403.88
2018-09-10T21:19:31.499Z,101413.41
2018-09-10T21:22:00.489Z,101426.69
2018-09-10T21:24:29.648Z,101414.23
2018-09-10T21:26:58.611Z,101417.00
2018-09-10T21:29:27.631Z,101407.20
2018-09-10T21:31:56.465Z,101413.97
2018-09-10T21:34:25.431Z,101405.41
2018-09-10T21:36:54.295Z,101406.12
2018-09-10T21:39:23.227Z,101409.66
2018-09-10T21:41:52.163Z,101408.58
2018-09-10T21:44:21.137Z,101386.93
2018-09-10T21:46:50.245Z,101381.64
2018-09-10T21:49:19.074Z,101379.20
2018-09-10T21:51:47.997Z,101387.66
2018-09-10T21:54:16.911Z,101388.28
2018-09-10T21:56:45.812Z,101389.05
2018-09-10T21:59:14.721Z,101389.89
2018-09-10T22:01:43.516Z,101397.60
2018-09-10T22:04:12.599Z,101402.94
2018-09-10T22:06:41.522Z,101409.56
2018-09-10T22:09:10.462Z,101416.03
2018-09-10T22:11:46.277Z,101417.61
2018-09-10T22:14:15.293Z,101413.64
2018-09-10T22:16:44.152Z,101416.02
2018-09-10T22:19:13.208Z,101418.56
2018-09-10T22:21:42.548Z,101423.64
2018-09-10T22:24:11.437Z,101418.84
2018-09-10T22:26:40.399Z,101419.91
2018-09-10T22:29:09.265Z,101419.86
2018-09-10T22:31:38.185Z,101420.89
2018-09-10T22:34:07.133Z,101420.17
2018-09-10T22:36:36.107Z,101422.79
2018-09-10T22:39:07.464Z,101417.08
2018-09-10T22:41:36.338Z,101417.29
2018-09-10T22:44:06.228Z,101419.63
2018-09-10T22:46:35.815Z,101411.53
2018-09-10T22:49:05.349Z,101410.33
2018-09-10T22:51:34.285Z,101410.77
2018-09-10T22:54:03.281Z,101420.24
2018-09-10T22:56:32.213Z,101427.43
2018-09-10T22:59:01.276Z,101425.62
2018-09-10T23:01:30.163Z,101412.89
2018-09-10T23:03:59.108Z,101409.20
2018-09-10T23:06:27.901Z,101402.00
2018-09-10T23:08:56.841Z,101399.66
2018-09-10T23:11:25.655Z,101410.03
2018-09-10T23:13:54.528Z,101409.72
2018-09-10T23:16:23.566Z,101414.83
2018-09-10T23:18:52.492Z,101413.19
2018-09-10T23:21:21.488Z,101401.03
2018-09-10T23:23:50.511Z,101406.13
2018-09-10T23:26:19.316Z,101408.14
2018-09-10T23:28:48.288Z,101407.77
2018-09-10T23:31:17.097Z,101407.77
2018-09-10T23:33:46.032Z,101413.09
2018-09-10T23:36:14.965Z,101403.95
2018-09-10T23:38:43.928Z,101393.70
2018-09-10T23:41:12.744Z,101394.23
2018-09-10T23:43:41.741Z,101398.05
2018-09-10T23:46:10.532Z,101402.86
2018-09-10T23:48:39.527Z,101392.80
2018-09-10T23:51:08.437Z,101387.89
2018-09-10T23:53:37.361Z,101397.14
2018-09-10T23:56:06.261Z,101397.00
2018-09-10T23:58:35.217Z,101393.30
