createdAt,value
2023-04-01T00:01:16.200Z,98284.84
2023-04-01T00:03:45.061Z,98280.44
2023-04-01T00:06:16.293Z,98278.75
2023-04-01T00:08:45.407Z,98286.63
2023-04-01T00:11:13.960Z,98284.84
2023-04-01T00:13:43.754Z,98294.50
2023-04-01T00:16:21.036Z,98294.59
2023-04-01T00:18:51.156Z,98292.06
2023-04-01T00:21:19.669Z,98299.06
2023-04-01T00:23:47.967Z,98301.78
2023-04-01T00:26:20.033Z,98308.72
2023-04-01T00:28:50.193Z,98304.31
2023-04-01T00:31:18.458Z,98315.72
2023-04-01T00:33:46.851Z,98313.22
2023-04-01T00:36:17.373Z,98310.59
2023-04-01T00:38:46.990Z,98312.38
2023-04-01T00:41:17.073Z,98323.78
2023-04-01T00:43:47.117Z,98321.25
2023-04-01T00:46:17.098Z,98321.25
2023-04-01T00:48:49.379Z,98320.47
2023-04-01T00:51:20.869Z,98321.41
2023-04-01T00:53:52.092Z,98325.81
2023-04-01T00:56:24.321Z,98329.53
2023-04-01T00:58:57.923Z,98334.88
2023-04-01T01:01:28.357Z,98337.50
2023-04-01T01:03:56.679Z,98334.88
2023-04-01T01:06:40.150Z,98341.06
2023-04-01T01:09:21.898Z,98347.16
2023-04-01T01:11:56.933Z,98342.94
2023-04-01T01:14:36.471Z,98345.56
2023-04-01T01:17:11.912Z,98343.09
2023-04-01T01:19:57.940Z,98341.41
2023-04-01T01:22:41.664Z,98342.25
2023-04-01T01:25:25.589Z,98350.19
2023-04-01T01:28:04.409Z,98348.50
2023-04-01T01:30:44.322Z,98350.19
2023-04-01T01:33:26.569Z,98362.63
2023-04-01T01:35:58.973Z,98365.25
2023-04-01T01:38:31.719Z,98372.25
2023-04-01T01:41:04.902Z,98364.59
2023-04-01T01:43:38.003Z,98366.47
2023-04-01T01:46:10.768Z,98367.34
2023-04-01T01:48:41.093Z,98370.91
2023-04-01T01:51:10.805Z,98378.78
2023-04-01T01:53:39.388Z,98380.47
2023-04-01T01:56:09.086Z,98381.41
2023-04-01T01:58:44.849Z,98384.03
2023-04-01T02:01:19.690Z,98384.03
2023-04-01T02:03:48.973Z,98396.38
2023-04-01T02:06:23.396Z,98389.44
2023-04-01T02:08:56.606Z,98398.06
2023-04-01T02:11:29.669Z,98398.91
2023-04-01T02:14:02.365Z,98398.91
2023-04-01T02:16:36.055Z,98409.41
2023-04-01T02:19:08.396Z,98408.56
2023-04-01T02:21:40.897Z,98412.09
2023-04-01T02:24:15.008Z,98422.59
2023-04-01T02:26:43.904Z,98413.78
2023-04-01T02:29:14.644Z,98424.28
2023-04-01T02:31:44.796Z,98424.28
2023-04-01T02:34:14.062Z,98422.41
2023-04-01T02:36:44.587Z,98424.28
2023-04-01T02:39:15.216Z,98426.91
2023-04-01T02:41:44.624Z,98432.38
2023-04-01T02:44:14.659Z,98421.91
2023-04-01T02:46:43.272Z,98424.59
2023-04-01T02:49:11.492Z,98426.28
2023-04-01T02:51:39.770Z,98431.53
2023-04-01T02:54:09.995Z,98425.44
2023-04-01T02:56:38.480Z,98428.91
2023-04-01T02:59:06.741Z,98429.84
2023-04-01T03:01:35.092Z,98429.09
2023-04-01T03:04:03.401Z,98436.97
2023-04-01T03:06:31.986Z,98440.50
2023-04-01T03:09:00.155Z,98444.06
2023-04-01T03:11:29.877Z,98446.75
2023-04-01T03:13:58.083Z,98454.69
2023-04-01T03:16:28.153Z,98447.75
2023-04-01T03:19:00.993Z,98447.75
2023-04-01T03:21:31.429Z,98448.69
2023-04-01T03:24:00.061Z,98450.38
2023-04-01T03:26:31.500Z,98453.00
2023-04-01T03:29:00.287Z,98458.25
2023-04-01T03:31:28.688Z,98461.63
2023-04-01T03:33:58.671Z,98462.56
2023-04-01T03:36:26.958Z,98466.88
2023-04-01T03:38:55.391Z,98465.19
2023-04-01T03:41:35.096Z,98463.50
2023-04-01T03:44:03.230Z,98466.03
2023-04-01T03:46:31.402Z,98468.63
2023-04-01T03:48:59.680Z,98472.09
2023-04-01T03:51:27.752Z,98473.88
2023-04-01T03:53:56.181Z,98478.19
2023-04-01T03:56:24.268Z,98475.66
2023-04-01T03:58:53.880Z,98475.56
2023-04-01T04:01:23.812Z,98480.81
2023-04-01T04:03:56.467Z,98493.06
2023-04-01T04:06:25.880Z,98494.94
2023-04-01T04:08:54.581Z,98496.81
2023-04-01T04:11:23.858Z,98499.41
2023-04-01T04:13:56.612Z,98500.34
2023-04-01T04:16:25.434Z,98499.41
2023-04-01T04:18:58.996Z,98503.03
2023-04-01T04:21:27.218Z,98506.59
2023-04-01T04:23:55.412Z,98506.66
2023-04-01T04:26:24.030Z,98508.44
2023-04-01T04:28:59.847Z,98512.31
2023-04-01T04:31:28.917Z,98520.72
2023-04-01T04:34:01.120Z,98521.47
2023-04-01T04:36:29.594Z,98524.63
2023-04-01T04:38:59.072Z,98518.69
2023-04-01T04:41:27.289Z,98531.03
2023-04-01T04:43:58.206Z,98534.53
2023-04-01T04:46:28.104Z,98537.34
2023-04-01T04:49:03.754Z,98538.41
2023-04-01T04:51:34.953Z,98548.03
2023-04-01T04:54:03.382Z,98548.88
2023-04-01T04:56:44.883Z,98549.72
2023-04-01T04:59:13.539Z,98558.19
2023-04-01T05:01:49.370Z,98554.91
2023-04-01T05:04:17.883Z,98558.50
2023-04-01T05:06:46.703Z,98562.88
2023-04-01T05:09:15.976Z,98565.66
2023-04-01T05:11:44.126Z,98569.13
2023-04-01T05:14:15.601Z,98566.72
2023-04-01T05:16:46.812Z,98577.06
2023-04-01T05:19:16.903Z,98584.28
2023-04-01T05:21:45.068Z,98587.28
2023-04-01T05:24:13.388Z,98590.09
2023-04-01T05:26:41.963Z,98589.25
2023-04-01T05:29:10.155Z,98597.09
2023-04-01T05:31:38.458Z,98599.25
2023-04-01T05:34:07.541Z,98603.63
2023-04-01T05:36:37.082Z,98601.31
2023-04-01T05:39:05.539Z,98607.22
2023-04-01T05:41:33.827Z,98606.38
2023-04-01T05:44:02.315Z,98608.34
2023-04-01T05:46:48.800Z,98613.53
2023-04-01T05:49:21.901Z,98617.13
2023-04-01T05:51:53.440Z,98620.81
2023-04-01T05:54:22.237Z,98624.31
2023-04-01T05:56:50.443Z,98628.72
2023-04-01T05:59:19.459Z,98631.34
2023-04-01T06:01:47.870Z,98632.34
2023-04-01T06:04:18.478Z,98636.78
2023-04-01T06:06:47.901Z,98636.78
2023-04-01T06:09:20.549Z,98642.88
2023-04-01T06:12:12.688Z,98647.38
2023-04-01T06:14:58.298Z,98642.94
2023-04-01T06:17:36.680Z,98645.63
2023-04-01T06:20:14.307Z,98651.13
2023-04-01T06:22:56.913Z,98652.03
2023-04-01T06:25:37.311Z,98656.50
2023-04-01T06:28:33.579Z,98659.13
2023-04-01T06:31:09.297Z,98658.91
2023-04-01T06:33:58.308Z,98659.13
2023-04-01T06:36:45.406Z,98658.00
2023-04-01T06:39:31.011Z,98663.91
2023-04-01T06:42:22.300Z,98665.34
2023-04-01T06:45:02.902Z,98676.66
2023-04-01T06:48:04.866Z,98681.03
2023-04-01T06:51:02.101Z,98680.19
2023-04-01T06:53:56.403Z,98687.34
2023-04-01T06:56:48.370Z,98689.22
2023-04-01T06:59:29.005Z,98694.63
2023-04-01T07:01:59.264Z,98697.22
2023-04-01T07:04:32.740Z,98695.47
2023-04-01T07:07:03.903Z,98703.13
2023-04-01T07:09:37.391Z,98708.13
2023-04-01T07:12:42.188Z,98712.22
2023-04-01T07:15:35.558Z,98716.44
2023-04-01T07:18:11.790Z,98719.97
2023-04-01T07:20:40.708Z,98720.25
2023-04-01T07:23:17.865Z,98723.47
2023-04-01T07:26:16.005Z,98720.16
2023-04-01T07:29:02.965Z,98717.53
2023-04-01T07:31:57.634Z,98730.28
2023-04-01T07:34:28.244Z,98729.34
2023-04-01T07:37:03.360Z,98742.59
2023-04-01T07:39:40.600Z,98744.41
2023-04-01T07:42:26.270Z,98747.38
2023-04-01T07:45:03.860Z,98751.94
2023-04-01T07:47:49.155Z,98752.81
2023-04-01T07:50:25.129Z,98762.47
2023-04-01T07:53:05.668Z,98772.69
2023-04-01T07:55:41.435Z,98773.34
2023-04-01T07:58:19.581Z,98771.75
2023-04-01T08:00:54.058Z,98780.41
2023-04-01T08:03:44.642Z,98790.91
2023-04-01T08:06:18.976Z,98793.59
2023-04-01T08:08:58.763Z,98795.56
2023-04-01T08:12:02.910Z,98804.47
2023-04-01T08:14:58.138Z,98801.94
2023-04-01T08:18:02.384Z,98812.69
2023-04-01T08:20:39.460Z,98815.78
2023-04-01T08:23:14.925Z,98816.63
2023-04-01T08:25:50.756Z,98824.56
2023-04-01T08:28:25.211Z,98829.72
2023-04-01T08:30:59.442Z,98830.38
2023-04-01T08:33:29.852Z,98832.84
2023-04-01T08:36:12.410Z,98831.16
2023-04-01T08:38:46.911Z,98839.78
2023-04-01T08:41:36.127Z,98842.53
2023-04-01T08:44:37.959Z,98852.41
2023-04-01T08:47:21.919Z,98862.28
2023-04-01T08:50:08.342Z,98859.72
2023-04-01T08:53:05.648Z,98873.59
2023-04-01T08:55:40.812Z,98875.19
2023-04-01T08:58:35.297Z,98883.06
2023-04-01T09:01:35.183Z,98883.13
2023-04-01T09:04:27.266Z,98885.75
2023-04-01T09:07:12.877Z,98892.06
2023-04-01T09:10:09.861Z,98888.50
2023-04-01T09:12:57.387Z,98896.38
2023-04-01T09:15:44.249Z,98900.44
2023-04-01T09:18:38.759Z,98915.03
2023-04-01T09:21:21.815Z,98905.31
2023-04-01T09:24:14.493Z,98915.00
2023-04-01T09:27:01.163Z,98912.50
2023-04-01T09:29:50.446Z,98921.28
2023-04-01T09:32:42.072Z,98925.72
2023-04-01T09:35:24.942Z,98924.19
2023-04-01T09:38:11.464Z,98926.06
2023-04-01T09:40:45.357Z,98922.50
2023-04-01T09:43:26.989Z,98930.38
2023-04-01T09:46:09.567Z,98933.66
2023-04-01T09:48:55.832Z,98933.56
2023-04-01T09:51:34.437Z,98935.97
2023-04-01T09:54:15.894Z,98941.56
2023-04-01T09:57:17.559Z,98940.06
2023-04-01T10:00:28.938Z,98949.06
2023-04-01T10:03:41.578Z,98950.69
2023-04-01T10:06:43.649Z,98955.66
2023-04-01T10:09:38.950Z,98968.66
2023-04-01T10:12:36.620Z,98965.19
2023-04-01T10:15:40.980Z,98968.06
2023-04-01T10:18:34.818Z,98978.22
2023-04-01T10:21:22.237Z,98986.47
2023-04-01T10:24:10.488Z,98982.16
2023-04-01T10:27:15.000Z,98984.56
2023-04-01T10:30:31.526Z,98992.28
2023-04-01T10:33:33.797Z,98994.72
2023-04-01T10:36:24.763Z,98998.97
2023-04-01T10:39:23.067Z,99003.38
2023-04-01T10:42:18.897Z,99015.28
2023-04-01T10:45:41.593Z,99015.94
2023-04-01T10:48:20.062Z,99016.59
2023-04-01T10:51:14.658Z,99025.00
2023-04-01T10:54:01.357Z,99030.25
2023-04-01T10:56:52.419Z,99030.25
2023-04-01T11:00:06.113Z,99033.63
2023-04-01T11:03:27.207Z,99036.91
2023-04-01T11:06:57.936Z,99034.38
2023-04-01T11:09:58.011Z,99053.66
2023-04-01T11:12:57.036Z,99049.09
2023-04-01T11:15:59.401Z,99054.75
2023-04-01T11:18:58.451Z,99063.88
2023-04-01T11:22:01.827Z,99065.38
2023-04-01T11:25:11.596Z,99066.16
2023-04-01T11:28:09.528Z,99072.28
2023-04-01T11:30:56.646Z,99081.03
2023-04-01T11:33:30.779Z,99086.75
2023-04-01T11:36:22.290Z,99094.53
2023-04-01T11:39:02.606Z,99094.72
2023-04-01T11:41:55.612Z,99105.75
2023-04-01T11:44:54.050Z,99109.91
2023-04-01T11:47:54.449Z,99116.06
2023-04-01T11:50:30.819Z,99121.31
2023-04-01T11:53:19.400Z,99125.63
2023-04-01T11:55:58.580Z,99131.13
2023-04-01T11:58:39.057Z,99132.78
2023-04-01T12:01:22.528Z,99135.78
2023-04-01T12:04:21.558Z,99146.50
2023-04-01T12:06:59.040Z,99143.09
2023-04-01T12:09:38.142Z,99143.41
2023-04-01T12:12:18.259Z,99151.38
2023-04-01T12:14:58.161Z,99154.91
2023-04-01T12:17:37.533Z,99149.59
2023-04-01T12:20:27.770Z,99147.66
2023-04-01T12:23:06.761Z,99154.13
2023-04-01T12:25:54.156Z,99150.72
2023-04-01T12:28:27.708Z,99155.81
2023-04-01T12:31:04.628Z,99151.78
2023-04-01T12:33:58.128Z,99155.72
2023-04-01T12:36:42.850Z,99161.56
2023-04-01T12:39:32.649Z,99167.69
2023-04-01T12:42:09.618Z,99180.19
2023-04-01T12:44:50.760Z,99169.69
2023-04-01T12:47:32.104Z,99170.44
2023-04-01T12:50:25.890Z,99171.50
2023-04-01T12:53:12.441Z,99183.84
2023-04-01T12:55:42.260Z,99183.69
2023-04-01T12:58:47.485Z,99189.88
2023-04-01T13:01:28.195Z,99184.50
2023-04-01T13:04:16.745Z,99201.03
2023-04-01T13:06:56.837Z,99198.13
2023-04-01T13:09:39.459Z,99217.00
2023-04-01T13:12:26.230Z,99209.81
2023-04-01T13:15:20.484Z,99208.84
2023-04-01T13:17:55.660Z,99215.38
2023-04-01T13:20:36.638Z,99215.66
2023-04-01T13:23:15.494Z,99220.47
2023-04-01T13:25:59.261Z,99212.28
2023-04-01T13:28:41.837Z,99228.16
2023-04-01T13:31:22.975Z,99221.69
2023-04-01T13:34:02.470Z,99230.41
2023-04-01T13:36:39.161Z,99230.00
2023-04-01T13:39:22.684Z,99240.09
2023-04-01T13:42:09.575Z,99252.00
2023-04-01T13:44:42.470Z,99246.75
2023-04-01T13:47:26.154Z,99251.88
2023-04-01T13:50:24.789Z,99254.16
2023-04-01T13:53:21.047Z,99248.78
2023-04-01T13:55:58.220Z,99253.31
2023-04-01T13:58:51.945Z,99249.06
2023-04-01T14:01:32.357Z,99247.63
2023-04-01T14:04:30.746Z,99247.03
2023-04-01T14:07:17.914Z,99252.22
2023-04-01T14:10:04.132Z,99262.38
2023-04-01T14:12:38.608Z,99258.28
2023-04-01T14:15:24.827Z,99265.78
2023-04-01T14:18:17.093Z,99279.13
2023-04-01T14:20:53.903Z,99282.56
2023-04-01T14:23:44.966Z,99292.59
2023-04-01T14:26:27.782Z,99291.81
2023-04-01T14:29:05.015Z,99301.31
2023-04-01T14:31:45.735Z,99301.22
2023-04-01T14:34:27.385Z,99305.53
2023-04-01T14:37:13.865Z,99307.38
2023-04-01T14:40:19.436Z,99309.34
2023-04-01T14:43:05.676Z,99314.75
2023-04-01T14:45:48.441Z,99321.13
2023-04-01T14:48:27.103Z,99329.34
2023-04-01T14:50:57.976Z,99334.72
2023-04-01T14:53:30.746Z,99330.25
2023-04-01T14:56:01.113Z,99332.75
2023-04-01T14:58:44.620Z,99336.16
2023-04-01T15:01:27.702Z,99344.84
2023-04-01T15:04:06.654Z,99356.22
2023-04-01T15:06:47.986Z,99358.22
2023-04-01T15:09:24.535Z,99368.78
2023-04-01T15:12:06.034Z,99376.03
2023-04-01T15:14:45.566Z,99377.66
2023-04-01T15:17:27.411Z,99384.78
2023-04-01T15:20:12.994Z,99386.56
2023-04-01T15:22:56.482Z,99397.97
2023-04-01T15:25:38.375Z,99407.88
2023-04-01T15:28:18.897Z,99407.44
2023-04-01T15:30:56.484Z,99418.28
2023-04-01T15:33:45.371Z,99424.84
2023-04-01T15:36:28.326Z,99425.06
2023-04-01T15:39:05.390Z,99421.78
2023-04-01T15:41:45.479Z,99426.25
2023-04-01T15:44:43.490Z,99432.50
2023-04-01T15:47:32.027Z,99435.25
2023-04-01T15:50:26.963Z,99434.28
2023-04-01T15:53:10.181Z,99446.31
2023-04-01T15:55:45.332Z,99447.91
2023-04-01T15:58:31.331Z,99457.47
2023-04-01T16:01:13.718Z,99449.78
2023-04-01T16:03:52.325Z,99463.06
2023-04-01T16:06:35.874Z,99466.59
2023-04-01T16:09:22.007Z,99469.38
2023-04-01T16:12:00.268Z,99478.16
2023-04-01T16:14:39.194Z,99486.03
2023-04-01T16:17:26.357Z,99489.66
2023-04-01T16:19:58.140Z,99491.59
2023-04-01T16:22:33.772Z,99489.88
2023-04-01T16:25:22.526Z,99502.28
2023-04-01T16:27:56.710Z,99507.56
2023-04-01T16:30:35.917Z,99508.38
2023-04-01T16:33:07.738Z,99521.50
2023-04-01T16:35:45.691Z,99522.41
2023-04-01T16:38:21.610Z,99525.03
2023-04-01T16:41:03.223Z,99520.56
2023-04-01T16:43:40.399Z,99529.22
2023-04-01T16:46:32.816Z,99535.16
2023-04-01T16:49:05.131Z,99541.88
2023-04-01T16:51:41.813Z,99534.72
2023-04-01T16:54:19.492Z,99545.19
2023-04-01T16:56:56.015Z,99548.75
2023-04-01T16:59:29.381Z,99554.84
2023-04-01T17:02:05.526Z,99556.47
2023-04-01T17:04:40.129Z,99571.31
2023-04-01T17:07:22.692Z,99575.75
2023-04-01T17:10:21.605Z,99576.06
2023-04-01T17:13:06.096Z,99572.81
2023-04-01T17:15:45.993Z,99583.56
2023-04-01T17:18:23.529Z,99588.84
2023-04-01T17:20:57.375Z,99595.97
2023-04-01T17:23:33.083Z,99606.47
2023-04-01T17:26:10.688Z,99602.25
2023-04-01T17:28:50.558Z,99605.84
2023-04-01T17:31:28.891Z,99619.75
2023-04-01T17:34:11.872Z,99617.25
2023-04-01T17:36:54.453Z,99611.16
2023-04-01T17:39:34.953Z,99625.31
2023-04-01T17:42:11.317Z,99628.84
2023-04-01T17:44:51.663Z,99628.84
2023-04-01T17:47:38.608Z,99636.66
2023-04-01T17:50:23.052Z,99655.09
2023-04-01T17:53:06.166Z,99661.47
2023-04-01T17:55:47.476Z,99677.66
2023-04-01T17:58:20.633Z,99677.13
2023-04-01T18:01:04.770Z,99681.50
2023-04-01T18:03:42.097Z,99684.16
2023-04-01T18:06:17.280Z,99685.81
2023-04-01T18:09:00.088Z,99696.28
2023-04-01T18:11:41.355Z,99696.28
2023-04-01T18:14:26.355Z,99707.66
2023-04-01T18:17:12.032Z,99712.97
2023-04-01T18:19:50.976Z,99716.50
2023-04-01T18:22:23.148Z,99724.47
2023-04-01T18:25:00.640Z,99731.44
2023-04-01T18:27:33.929Z,99738.50
2023-04-01T18:30:09.785Z,99745.44
2023-04-01T18:32:48.002Z,99748.09
2023-04-01T18:35:24.658Z,99749.97
2023-04-01T18:37:58.271Z,99758.84
2023-04-01T18:40:33.980Z,99756.28
2023-04-01T18:43:14.262Z,99769.28
2023-04-01T18:45:48.095Z,99778.97
2023-04-01T18:48:44.811Z,99778.06
2023-04-01T18:51:16.979Z,99783.41
2023-04-01T18:53:51.189Z,99788.63
2023-04-01T18:56:29.307Z,99791.25
2023-04-01T18:59:04.850Z,99807.03
2023-04-01T19:01:42.046Z,99810.69
2023-04-01T19:04:23.008Z,99815.91
2023-04-01T19:06:53.735Z,99813.38
2023-04-01T19:09:25.742Z,99823.09
2023-04-01T19:12:12.204Z,99824.03
2023-04-01T19:14:53.987Z,99824.13
2023-04-01T19:17:32.269Z,99825.09
2023-04-01T19:20:12.664Z,99828.72
2023-04-01T19:22:57.522Z,99825.25
2023-04-01T19:25:37.801Z,99840.91
2023-04-01T19:28:22.855Z,99840.91
2023-04-01T19:30:58.511Z,99842.53
2023-04-01T19:33:42.380Z,99844.16
2023-04-01T19:36:22.637Z,99857.25
2023-04-01T19:38:57.942Z,99859.09
2023-04-01T19:41:37.972Z,99866.09
2023-04-01T19:44:21.869Z,99868.72
2023-04-01T19:46:54.026Z,99877.31
2023-04-01T19:49:36.998Z,99886.91
2023-04-01T19:52:16.262Z,99893.00
2023-04-01T19:54:52.698Z,99899.16
2023-04-01T19:57:30.878Z,99908.72
2023-04-01T20:00:05.423Z,99913.97
2023-04-01T20:02:58.669Z,99910.53
2023-04-01T20:05:36.259Z,99915.78
2023-04-01T20:08:13.557Z,99918.44
2023-04-01T20:10:48.693Z,99929.78
2023-04-01T20:13:28.247Z,99931.44
2023-04-01T20:16:04.732Z,99935.81
2023-04-01T20:18:41.662Z,99948.00
2023-04-01T20:21:31.024Z,99950.63
2023-04-01T20:24:02.861Z,99943.69
2023-04-01T20:26:36.329Z,99955.09
2023-04-01T20:29:25.536Z,99953.34
2023-04-01T20:32:05.157Z,99964.72
2023-04-01T20:34:49.561Z,99962.97
2023-04-01T20:37:31.545Z,99971.72
2023-04-01T20:40:25.099Z,99980.50
2023-04-01T20:43:19.735Z,99985.72
2023-04-01T20:45:57.318Z,99984.88
2023-04-01T20:48:51.419Z,99986.59
2023-04-01T20:51:25.178Z,99989.09
2023-04-01T20:53:56.168Z,99993.34
2023-04-01T20:56:34.995Z,100005.56
2023-04-01T20:59:18.799Z,100015.13
2023-04-01T21:01:53.347Z,100016.84
2023-04-01T21:04:29.621Z,100018.66
2023-04-01T21:07:11.739Z,100028.34
2023-04-01T21:09:53.740Z,100024.03
2023-04-01T21:12:33.033Z,100030.19
2023-04-01T21:15:13.720Z,100035.47
2023-04-01T21:17:54.883Z,100039.91
2023-04-01T21:20:40.177Z,100048.69
2023-04-01T21:23:23.277Z,100042.63
2023-04-01T21:26:05.656Z,100051.44
2023-04-01T21:28:48.400Z,100055.81
2023-04-01T21:31:31.106Z,100055.06
2023-04-01T21:34:12.703Z,100055.97
2023-04-01T21:36:54.879Z,100060.34
2023-04-01T21:39:40.138Z,100071.69
2023-04-01T21:42:24.419Z,100074.34
2023-04-01T21:45:09.560Z,100073.47
2023-04-01T21:48:09.514Z,100071.75
2023-04-01T21:50:50.363Z,100065.66
2023-04-01T21:53:46.908Z,100077.94
2023-04-01T21:56:52.194Z,100089.31
2023-04-01T21:59:41.706Z,100091.13
2023-04-01T22:02:37.021Z,100085.84
2023-04-01T22:05:13.253Z,100091.94
2023-04-01T22:07:48.364Z,100096.28
2023-04-01T22:10:27.882Z,100099.75
2023-04-01T22:13:01.540Z,100106.69
2023-04-01T22:15:47.499Z,100105.78
2023-04-01T22:18:24.784Z,100111.00
2023-04-01T22:21:06.075Z,100110.94
2023-04-01T22:23:41.865Z,100121.38
2023-04-01T22:26:19.529Z,100122.19
2023-04-01T22:28:56.885Z,100124.75
2023-04-01T22:31:30.895Z,100127.28
2023-04-01T22:34:08.662Z,100137.69
2023-04-01T22:36:47.731Z,100144.66
2023-04-01T22:39:31.021Z,100143.81
2023-04-01T22:42:09.926Z,100149.94
2023-04-01T22:44:54.287Z,100155.19
2023-04-01T22:47:29.118Z,100151.66
2023-04-01T22:50:05.745Z,100161.31
2023-04-01T22:52:39.223Z,100163.94
2023-04-01T22:55:15.105Z,100173.56
2023-04-01T22:57:50.344Z,100167.50
2023-04-01T23:00:22.749Z,100175.38
2023-04-01T23:03:09.097Z,100177.97
2023-04-01T23:05:44.913Z,100182.31
2023-04-01T23:08:42.575Z,100188.41
2023-04-01T23:11:16.866Z,100186.72
2023-04-01T23:13:49.499Z,100193.63
2023-04-01T23:16:21.006Z,100212.00
2023-04-01T23:18:55.197Z,100205.91
2023-04-01T23:21:33.189Z,100214.66
2023-04-01T23:24:09.432Z,100224.25
2023-04-01T23:26:44.620Z,100214.66
2023-04-01T23:29:17.128Z,100219.91
2023-04-01T23:31:46.898Z,100216.44
2023-04-01T23:34:27.388Z,100224.38
2023-04-01T23:37:00.407Z,100226.19
2023-04-01T23:39:32.404Z,100233.13
2023-04-01T23:42:04.426Z,100234.00
2023-04-01T23:44:34.764Z,100248.78
2023-04-01T23:47:04.885Z,100245.34
2023-04-01T23:49:40.828Z,100257.59
2023-04-01T23:52:16.313Z,100260.25
2023-04-01T23:54:50.587Z,100262.91
2023-04-01T23:57:23.149Z,100276.00
