createdAt,value
2018-12-05T00:01:31.288Z,55.90
2018-12-05T00:03:58.968Z,55.90
2018-12-05T00:06:28.304Z,56.00
2018-12-05T00:08:55.869Z,55.90
2018-12-05T00:11:23.374Z,55.90
2018-12-05T00:13:50.894Z,56.00
2018-12-05T00:16:18.424Z,56.00
2018-12-05T00:18:46.129Z,56.00
2018-12-05T00:21:13.757Z,56.00
2018-12-05T00:23:41.435Z,56.00
2018-12-05T00:26:09.120Z,56.00
2018-12-05T00:28:36.754Z,56.00
2018-12-05T00:31:04.385Z,56.00
2018-12-05T00:33:32.140Z,56.10
2018-12-05T00:35:59.742Z,56.00
2018-12-05T00:38:27.330Z,56.00
2018-12-05T00:40:55.104Z,56.00
2018-12-05T00:43:22.601Z,56.00
2018-12-05T00:45:50.324Z,56.00
2018-12-05T00:48:17.784Z,56.00
2018-12-05T00:50:45.549Z,56.00
2018-12-05T00:53:13.001Z,56.00
2018-12-05T00:55:40.762Z,56.00
2018-12-05T00:58:08.214Z,56.00
2018-12-05T01:00:35.672Z,56.00
2018-12-05T01:03:03.110Z,56.00
2018-12-05T01:05:30.597Z,56.00
2018-12-05T01:07:58.072Z,56.00
2018-12-05T01:10:25.820Z,56.10
2018-12-05T01:12:53.584Z,56.10
2018-12-05T01:15:21.236Z,56.10
2018-12-05T01:17:48.817Z,56.10
2018-12-05T01:20:16.561Z,56.10
2018-12-05T01:22:44.197Z,56.10
2018-12-05T01:25:11.766Z,56.10
2018-12-05T01:27:39.263Z,56.00
2018-12-05T01:30:07.036Z,56.00
2018-12-05T01:32:34.484Z,56.00
2018-12-05T01:35:02.310Z,56.00
2018-12-05T01:37:30.013Z,56.00
2018-12-05T01:39:57.573Z,56.00
2018-12-05T01:42:25.228Z,56.00
2018-12-05T01:44:54.613Z,56.00
2018-12-05T01:47:22.244Z,56.00
2018-12-05T01:49:49.705Z,56.00
2018-12-05T01:52:17.149Z,56.00
2018-12-05T01:54:44.607Z,56.00
2018-12-05T01:57:12.080Z,56.10
2018-12-05T01:59:39.574Z,56.00
2018-12-05T02:02:07.873Z,56.70
2018-12-05T02:04:35.441Z,56.00
2018-12-05T02:07:04.255Z,56.00
2018-12-05T02:09:31.873Z,56.00
2018-12-05T02:11:59.318Z,56.00
2018-12-05T02:14:26.812Z,56.00
2018-12-05T02:16:54.553Z,56.00
2018-12-05T02:19:22.025Z,56.00
2018-12-05T02:21:49.669Z,56.00
2018-12-05T02:24:17.247Z,56.00
2018-12-05T02:26:44.874Z,56.00
2018-12-05T02:29:12.366Z,56.00
2018-12-05T02:31:39.928Z,56.00
2018-12-05T02:34:07.563Z,56.00
2018-12-05T02:36:35.117Z,56.00
2018-12-05T02:39:02.753Z,56.00
2018-12-05T02:41:30.240Z,56.00
2018-12-05T02:43:57.829Z,56.00
2018-12-05T02:46:25.486Z,56.00
2018-12-05T02:48:53.068Z,56.00
2018-12-05T02:51:20.682Z,56.00
2018-12-05T02:53:48.278Z,55.90
2018-12-05T02:56:16.034Z,56.00
2018-12-05T02:58:43.730Z,56.00
2018-12-05T03:01:11.275Z,56.00
2018-12-05T03:03:39.041Z,56.00
2018-12-05T03:06:06.673Z,56.00
2018-12-05T03:08:34.127Z,56.00
2018-12-05T03:11:01.722Z,56.00
2018-12-05T03:13:29.472Z,56.00
2018-12-05T03:15:57.099Z,56.00
2018-12-05T03:18:24.738Z,56.00
2018-12-05T03:20:52.469Z,56.00
2018-12-05T03:23:20.233Z,56.00
2018-12-05T03:25:47.998Z,56.00
2018-12-05T03:28:15.489Z,56.00
2018-12-05T03:30:43.223Z,56.00
2018-12-05T03:33:10.867Z,56.00
2018-12-05T03:35:38.444Z,55.90
2018-12-05T03:38:06.367Z,56.00
2018-12-05T03:40:33.909Z,56.00
2018-12-05T03:43:01.430Z,56.10
2018-12-05T03:45:31.712Z,56.00
2018-12-05T03:47:59.634Z,56.10
2018-12-05T03:50:27.128Z,56.10
2018-12-05T03:52:54.593Z,56.10
2018-12-05T03:55:22.097Z,56.10
2018-12-05T03:57:49.558Z,56.00
2018-12-05T04:00:17.185Z,56.00
2018-12-05T04:02:44.773Z,56.00
2018-12-05T04:05:12.238Z,56.00
2018-12-05T04:07:39.707Z,56.70
2018-12-05T04:10:07.465Z,56.00
2018-12-05T04:12:40.522Z,56.10
2018-12-05T04:15:05.491Z,56.10
2018-12-05T04:17:33.218Z,56.00
2018-12-05T04:20:00.673Z,56.10
2018-12-05T04:22:28.448Z,56.70
2018-12-05T04:24:56.190Z,56.10
2018-12-05T04:27:25.551Z,56.00
2018-12-05T04:29:53.137Z,56.00
2018-12-05T04:32:20.583Z,56.00
2018-12-05T04:34:48.201Z,56.00
2018-12-05T04:37:16.141Z,56.00
2018-12-05T04:39:43.628Z,56.00
2018-12-05T04:42:11.183Z,55.90
2018-12-05T04:44:38.635Z,56.50
2018-12-05T04:47:06.402Z,55.90
2018-12-05T04:49:34.325Z,56.00
2018-12-05T04:52:01.829Z,56.00
2018-12-05T04:54:29.297Z,56.10
2018-12-05T04:56:56.746Z,56.00
2018-12-05T04:59:24.235Z,56.00
2018-12-05T05:01:51.761Z,56.00
2018-12-05T05:04:19.226Z,56.00
2018-12-05T05:06:46.977Z,56.00
2018-12-05T05:09:15.531Z,56.00
2018-12-05T05:11:43.152Z,56.00
2018-12-05T05:14:10.585Z,56.00
2018-12-05T05:16:38.356Z,54.40
2018-12-05T05:19:05.814Z,54.40
2018-12-05T05:21:33.573Z,46.10
2018-12-05T05:24:01.097Z,41.00
2018-12-05T05:26:28.707Z,37.40
2018-12-05T05:28:56.150Z,36.00
2018-12-05T05:31:23.900Z,35.10
2018-12-05T05:33:51.633Z,36.20
2018-12-05T05:36:19.415Z,38.00
2018-12-05T05:38:47.018Z,42.30
2018-12-05T05:41:14.646Z,43.10
2018-12-05T05:43:42.153Z,43.60
2018-12-05T05:46:09.687Z,43.50
2018-12-05T05:48:37.157Z,43.10
2018-12-05T05:51:04.613Z,43.30
2018-12-05T05:53:32.066Z,43.60
2018-12-05T05:55:59.837Z,43.50
2018-12-05T05:58:27.301Z,43.80
2018-12-05T06:00:54.925Z,44.00
2018-12-05T06:03:22.383Z,44.10
2018-12-05T06:05:49.982Z,44.40
2018-12-05T06:08:17.629Z,44.80
2018-12-05T06:10:45.196Z,45.10
2018-12-05T06:13:12.669Z,45.20
2018-12-05T06:15:40.179Z,45.20
2018-12-05T06:18:07.941Z,46.00
2018-12-05T06:20:35.518Z,45.90
2018-12-05T06:23:03.097Z,45.80
2018-12-05T06:25:30.725Z,46.00
2018-12-05T06:27:58.316Z,46.40
2018-12-05T06:30:25.776Z,46.80
2018-12-05T06:32:53.425Z,47.00
2018-12-05T06:35:21.001Z,47.40
2018-12-05T06:37:48.636Z,47.50
2018-12-05T06:40:16.232Z,48.00
2018-12-05T06:42:43.688Z,47.80
2018-12-05T06:45:11.460Z,47.90
2018-12-05T06:47:39.210Z,48.30
2018-12-05T06:50:07.281Z,48.60
2018-12-05T06:52:34.737Z,48.80
2018-12-05T06:55:02.673Z,49.00
2018-12-05T06:57:30.278Z,49.10
2018-12-05T06:59:57.909Z,49.30
2018-12-05T07:02:25.504Z,49.30
2018-12-05T07:04:52.954Z,49.60
2018-12-05T07:07:20.585Z,49.80
2018-12-05T07:09:48.188Z,49.90
2018-12-05T07:12:15.945Z,50.10
2018-12-05T07:14:43.584Z,50.20
2018-12-05T07:17:11.166Z,50.20
2018-12-05T07:19:38.630Z,50.30
2018-12-05T07:22:06.263Z,50.30
2018-12-05T07:24:33.705Z,50.40
2018-12-05T07:27:01.310Z,50.40
2018-12-05T07:29:29.061Z,50.50
2018-12-05T07:31:56.542Z,50.60
2018-12-05T07:34:24.181Z,50.60
2018-12-05T07:36:51.753Z,50.80
2018-12-05T07:39:19.517Z,50.70
2018-12-05T07:41:47.161Z,50.80
2018-12-05T07:44:14.641Z,50.90
2018-12-05T07:46:42.202Z,50.90
2018-12-05T07:49:09.657Z,51.00
2018-12-05T07:51:37.114Z,51.10
2018-12-05T07:54:04.577Z,51.20
2018-12-05T07:56:32.358Z,51.20
2018-12-05T07:58:59.970Z,51.20
2018-12-05T08:01:27.605Z,51.20
2018-12-05T08:03:55.337Z,51.20
2018-12-05T08:06:22.889Z,51.20
2018-12-05T08:08:50.449Z,51.20
2018-12-05T08:11:17.950Z,51.20
2018-12-05T08:13:45.486Z,51.30
2018-12-05T08:16:13.235Z,51.40
2018-12-05T08:18:41.001Z,51.40
2018-12-05T08:21:08.771Z,51.40
2018-12-05T08:23:36.528Z,51.50
2018-12-05T08:26:03.986Z,51.60
2018-12-05T08:28:31.438Z,51.60
2018-12-05T08:30:59.162Z,51.70
2018-12-05T08:33:26.669Z,51.60
2018-12-05T08:35:54.296Z,51.70
2018-12-05T08:38:21.890Z,51.70
2018-12-05T08:40:49.661Z,51.80
2018-12-05T08:43:17.405Z,51.80
2018-12-05T08:45:44.874Z,51.90
2018-12-05T08:48:12.516Z,51.90
2018-12-05T08:50:40.105Z,51.90
2018-12-05T08:53:07.846Z,51.90
2018-12-05T08:55:35.290Z,51.90
2018-12-05T08:58:02.749Z,51.80
2018-12-05T09:00:30.200Z,51.90
2018-12-05T09:02:57.645Z,52.00
2018-12-05T09:05:25.085Z,51.90
2018-12-05T09:07:52.912Z,52.00
2018-12-05T09:10:20.386Z,52.00
2018-12-05T09:12:48.013Z,52.00
2018-12-05T09:15:15.607Z,52.00
2018-12-05T09:17:43.233Z,52.00
2018-12-05T09:20:10.829Z,51.90
2018-12-05T09:22:41.378Z,52.00
2018-12-05T09:25:07.897Z,52.00
2018-12-05T09:27:35.534Z,52.10
2018-12-05T09:30:03.737Z,52.10
2018-12-05T09:32:31.501Z,52.10
2018-12-05T09:34:58.951Z,52.10
2018-12-05T09:37:26.558Z,52.10
2018-12-05T09:39:54.174Z,52.20
2018-12-05T09:42:21.645Z,52.10
2018-12-05T09:44:49.313Z,52.20
2018-12-05T09:47:16.739Z,52.20
2018-12-05T09:49:44.329Z,52.20
2018-12-05T09:52:11.784Z,52.20
2018-12-05T09:54:39.537Z,52.20
2018-12-05T09:57:06.997Z,52.30
2018-12-05T09:59:34.457Z,52.30
2018-12-05T10:02:02.257Z,52.40
2018-12-05T10:04:29.681Z,52.40
2018-12-05T10:06:57.141Z,52.40
2018-12-05T10:09:24.584Z,52.30
2018-12-05T10:11:52.043Z,52.40
2018-12-05T10:14:19.730Z,52.60
2018-12-05T10:16:47.198Z,52.50
2018-12-05T10:19:14.916Z,52.40
2018-12-05T10:21:42.366Z,52.40
2018-12-05T10:24:09.962Z,52.40
2018-12-05T10:26:37.730Z,52.30
2018-12-05T10:29:05.369Z,52.40
2018-12-05T10:31:32.882Z,52.30
2018-12-05T10:34:00.401Z,52.40
2018-12-05T10:36:28.053Z,52.50
2018-12-05T10:38:55.545Z,52.50
2018-12-05T10:41:23.143Z,52.60
2018-12-05T10:43:50.860Z,52.50
2018-12-05T10:46:18.479Z,52.60
2018-12-05T10:48:45.969Z,52.50
2018-12-05T10:51:13.416Z,52.60
2018-12-05T10:53:40.966Z,52.70
2018-12-05T10:56:08.622Z,52.70
2018-12-05T10:58:36.120Z,52.70
2018-12-05T11:01:09.363Z,52.50
2018-12-05T11:03:36.966Z,52.70
2018-12-05T11:06:10.333Z,52.60
2018-12-05T11:08:43.668Z,52.50
2018-12-05T11:11:16.990Z,52.50
2018-12-05T11:13:50.291Z,52.50
2018-12-05T11:16:23.443Z,52.40
2018-12-05T11:18:56.914Z,52.40
2018-12-05T11:21:30.117Z,52.50
2018-12-05T11:24:00.531Z,52.40
2018-12-05T11:26:28.701Z,52.50
2018-12-05T11:28:56.192Z,52.60
2018-12-05T11:31:23.749Z,52.60
2018-12-05T11:33:51.616Z,52.60
2018-12-05T11:36:19.341Z,52.60
2018-12-05T11:38:46.821Z,52.60
2018-12-05T11:41:14.352Z,52.60
2018-12-05T11:43:42.065Z,52.70
2018-12-05T11:46:09.833Z,52.70
2018-12-05T11:48:37.573Z,52.70
2018-12-05T11:51:05.062Z,52.70
2018-12-05T11:53:32.514Z,52.70
2018-12-05T11:56:00.149Z,52.70
2018-12-05T11:58:27.730Z,52.80
2018-12-05T12:00:55.205Z,52.80
2018-12-05T12:03:22.980Z,52.70
2018-12-05T12:05:50.458Z,52.70
2018-12-05T12:08:18.081Z,52.80
2018-12-05T12:10:45.550Z,52.80
2018-12-05T12:13:13.098Z,52.80
2018-12-05T12:15:40.586Z,52.80
2018-12-05T12:18:08.286Z,52.70
2018-12-05T12:20:35.783Z,52.70
2018-12-05T12:23:03.242Z,52.70
2018-12-05T12:25:31.111Z,52.70
2018-12-05T12:27:58.690Z,52.70
2018-12-05T12:30:26.238Z,52.70
2018-12-05T12:32:53.682Z,54.00
2018-12-05T12:35:21.158Z,53.50
2018-12-05T12:37:48.794Z,53.80
2018-12-05T12:40:16.370Z,53.80
2018-12-05T12:42:43.814Z,53.90
2018-12-05T12:45:11.309Z,55.10
2018-12-05T12:47:39.058Z,55.40
2018-12-05T12:50:06.818Z,54.30
2018-12-05T12:52:34.278Z,54.30
2018-12-05T12:55:02.302Z,54.30
2018-12-05T12:57:29.758Z,53.90
2018-12-05T12:59:57.261Z,53.80
2018-12-05T13:02:24.725Z,53.70
2018-12-05T13:04:52.184Z,53.80
2018-12-05T13:07:19.938Z,54.20
2018-12-05T13:09:47.734Z,54.00
2018-12-05T13:12:17.217Z,54.10
2018-12-05T13:14:44.701Z,54.20
2018-12-05T13:17:12.234Z,54.00
2018-12-05T13:19:39.686Z,53.90
2018-12-05T13:22:07.233Z,54.00
2018-12-05T13:24:34.917Z,54.20
2018-12-05T13:27:02.677Z,54.30
2018-12-05T13:29:30.138Z,54.50
2018-12-05T13:31:57.595Z,54.30
2018-12-05T13:34:25.248Z,54.40
2018-12-05T13:36:52.740Z,54.50
2018-12-05T13:39:20.177Z,54.50
2018-12-05T13:41:47.732Z,54.60
2018-12-05T13:44:15.489Z,54.60
2018-12-05T13:46:43.150Z,54.50
2018-12-05T13:49:10.634Z,54.60
2018-12-05T13:51:38.093Z,54.60
2018-12-05T13:54:05.543Z,54.50
2018-12-05T13:56:42.973Z,54.40
2018-12-05T13:59:10.417Z,54.40
2018-12-05T14:01:37.914Z,54.40
2018-12-05T14:04:05.608Z,54.30
2018-12-05T14:06:33.379Z,54.50
2018-12-05T14:09:00.817Z,54.40
2018-12-05T14:11:28.289Z,54.50
2018-12-05T14:13:55.762Z,54.50
2018-12-05T14:16:23.513Z,54.40
2018-12-05T14:18:50.981Z,54.70
2018-12-05T14:21:18.629Z,55.90
2018-12-05T14:23:46.184Z,56.00
2018-12-05T14:26:13.662Z,55.10
2018-12-05T14:28:41.110Z,54.70
2018-12-05T14:31:08.759Z,54.80
2018-12-05T14:33:36.228Z,55.20
2018-12-05T14:36:03.798Z,55.00
2018-12-05T14:38:31.245Z,55.30
2018-12-05T14:40:58.707Z,55.00
2018-12-05T14:43:26.169Z,54.80
2018-12-05T14:45:53.613Z,54.60
2018-12-05T14:48:21.063Z,54.40
2018-12-05T14:50:48.533Z,54.20
2018-12-05T14:53:15.996Z,54.20
2018-12-05T14:55:43.462Z,54.10
2018-12-05T14:58:11.214Z,54.00
2018-12-05T15:00:38.698Z,54.00
2018-12-05T15:03:06.421Z,53.80
2018-12-05T15:05:33.923Z,53.70
2018-12-05T15:08:01.658Z,53.50
2018-12-05T15:10:29.100Z,53.40
2018-12-05T15:12:56.584Z,53.40
2018-12-05T15:15:24.332Z,53.30
2018-12-05T15:17:51.805Z,53.30
2018-12-05T15:20:19.442Z,53.20
2018-12-05T15:22:46.943Z,53.20
2018-12-05T15:25:14.490Z,53.10
2018-12-05T15:27:41.938Z,53.10
2018-12-05T15:30:09.408Z,53.10
2018-12-05T15:32:37.162Z,53.10
2018-12-05T15:35:04.626Z,53.10
2018-12-05T15:37:32.074Z,53.10
2018-12-05T15:39:59.546Z,53.10
2018-12-05T15:42:27.182Z,53.10
2018-12-05T15:44:54.798Z,53.10
2018-12-05T15:47:22.410Z,53.10
2018-12-05T15:49:49.902Z,53.10
2018-12-05T15:52:17.446Z,53.10
2018-12-05T15:54:44.893Z,53.10
2018-12-05T15:57:12.362Z,53.10
2018-12-05T15:59:40.144Z,53.10
2018-12-05T16:02:07.781Z,53.20
2018-12-05T16:04:35.241Z,53.10
2018-12-05T16:07:02.725Z,53.20
2018-12-05T16:09:30.183Z,53.10
2018-12-05T16:11:57.731Z,53.10
2018-12-05T16:14:25.205Z,53.10
2018-12-05T16:16:52.822Z,53.10
2018-12-05T16:19:20.269Z,53.10
2018-12-05T16:21:47.822Z,53.00
2018-12-05T16:24:15.282Z,53.10
2018-12-05T16:26:42.735Z,53.10
2018-12-05T16:29:10.193Z,53.20
2018-12-05T16:31:38.005Z,53.20
2018-12-05T16:34:05.772Z,53.30
2018-12-05T16:36:33.245Z,53.30
2018-12-05T16:39:01.016Z,53.30
2018-12-05T16:41:28.461Z,53.30
2018-12-05T16:43:56.252Z,53.20
2018-12-05T16:46:23.986Z,53.30
2018-12-05T16:48:51.643Z,53.30
2018-12-05T16:51:19.218Z,53.20
2018-12-05T16:53:46.981Z,53.10
2018-12-05T16:56:14.742Z,53.10
2018-12-05T16:58:42.548Z,53.10
2018-12-05T17:01:09.988Z,53.10
2018-12-05T17:03:37.740Z,53.10
2018-12-05T17:06:05.482Z,53.10
2018-12-05T17:08:32.954Z,53.10
2018-12-05T17:11:00.401Z,53.10
2018-12-05T17:13:28.001Z,53.10
2018-12-05T17:15:55.645Z,53.10
2018-12-05T17:18:23.120Z,53.10
2018-12-05T17:20:50.727Z,53.10
2018-12-05T17:23:18.310Z,53.10
2018-12-05T17:25:46.082Z,53.00
2018-12-05T17:28:13.553Z,53.00
2018-12-05T17:30:41.197Z,53.00
2018-12-05T17:33:08.758Z,53.00
2018-12-05T17:35:36.550Z,53.00
2018-12-05T17:38:04.189Z,53.00
2018-12-05T17:40:31.752Z,53.00
2018-12-05T17:42:59.538Z,53.00
2018-12-05T17:45:27.305Z,52.90
2018-12-05T17:47:55.054Z,53.00
2018-12-05T17:50:22.805Z,53.00
2018-12-05T17:52:50.577Z,53.10
2018-12-05T17:55:18.210Z,53.00
2018-12-05T17:57:45.801Z,53.00
2018-12-05T18:00:13.546Z,53.00
2018-12-05T18:02:41.045Z,53.00
2018-12-05T18:05:08.561Z,53.00
2018-12-05T18:07:36.251Z,53.00
2018-12-05T18:10:04.641Z,53.00
2018-12-05T18:12:32.092Z,53.00
2018-12-05T18:14:59.730Z,53.00
2018-12-05T18:17:28.068Z,53.10
2018-12-05T18:19:55.621Z,53.00
2018-12-05T18:22:23.150Z,53.20
2018-12-05T18:24:50.882Z,53.00
2018-12-05T18:27:18.408Z,53.00
2018-12-05T18:29:46.151Z,53.10
2018-12-05T18:32:13.897Z,52.90
2018-12-05T18:34:41.551Z,52.90
2018-12-05T18:37:09.121Z,52.90
2018-12-05T18:39:36.882Z,52.80
2018-12-05T18:42:04.347Z,52.80
2018-12-05T18:44:31.806Z,52.80
2018-12-05T18:46:59.560Z,52.80
2018-12-05T18:49:27.360Z,52.90
2018-12-05T18:51:55.093Z,52.90
2018-12-05T18:54:22.725Z,52.90
2018-12-05T18:56:50.276Z,53.00
2018-12-05T18:59:17.794Z,53.10
2018-12-05T19:01:45.246Z,53.10
2018-12-05T19:04:12.697Z,53.10
2018-12-05T19:06:40.155Z,53.10
2018-12-05T19:09:07.660Z,53.10
2018-12-05T19:11:35.682Z,53.10
2018-12-05T19:14:08.717Z,53.10
2018-12-05T19:16:36.314Z,53.10
2018-12-05T19:19:03.757Z,53.10
2018-12-05T19:21:31.350Z,53.10
2018-12-05T19:23:58.808Z,53.10
2018-12-05T19:26:26.297Z,53.10
2018-12-05T19:28:53.739Z,53.10
2018-12-05T19:31:21.503Z,53.10
2018-12-05T19:33:49.033Z,53.10
2018-12-05T19:36:16.731Z,53.00
2018-12-05T19:38:44.474Z,52.90
2018-12-05T19:41:11.962Z,52.80
2018-12-05T19:43:39.401Z,52.80
2018-12-05T19:46:07.163Z,52.80
2018-12-05T19:48:34.688Z,52.70
2018-12-05T19:51:02.314Z,52.70
2018-12-05T19:53:29.835Z,52.60
2018-12-05T19:55:57.309Z,52.60
2018-12-05T19:58:25.071Z,52.60
2018-12-05T20:00:52.640Z,52.60
2018-12-05T20:03:20.190Z,52.60
2018-12-05T20:05:47.785Z,52.60
2018-12-05T20:08:15.225Z,52.60
2018-12-05T20:10:42.953Z,52.60
2018-12-05T20:13:10.623Z,52.60
2018-12-05T20:15:38.116Z,52.60
2018-12-05T20:18:05.654Z,52.60
2018-12-05T20:20:33.281Z,52.60
2018-12-05T20:23:00.837Z,52.60
2018-12-05T20:25:28.337Z,52.70
2018-12-05T20:27:55.793Z,52.70
2018-12-05T20:30:23.251Z,52.70
2018-12-05T20:32:51.027Z,52.70
2018-12-05T20:35:18.597Z,52.70
2018-12-05T20:37:46.237Z,52.70
2018-12-05T20:40:13.887Z,53.40
2018-12-05T20:42:41.321Z,52.60
2018-12-05T20:45:08.923Z,52.60
2018-12-05T20:47:36.555Z,52.60
2018-12-05T20:50:05.429Z,52.70
2018-12-05T20:52:33.010Z,52.80
2018-12-05T20:55:00.597Z,52.80
2018-12-05T20:57:28.362Z,52.80
2018-12-05T20:59:56.021Z,52.80
2018-12-05T21:02:23.586Z,52.70
2018-12-05T21:04:51.041Z,52.80
2018-12-05T21:07:18.685Z,52.80
2018-12-05T21:09:46.164Z,52.80
2018-12-05T21:12:13.724Z,52.70
2018-12-05T21:14:41.190Z,52.70
2018-12-05T21:17:08.958Z,52.60
2018-12-05T21:19:36.714Z,52.60
2018-12-05T21:22:04.161Z,53.30
2018-12-05T21:24:31.633Z,52.70
2018-12-05T21:26:59.098Z,53.40
2018-12-05T21:29:26.847Z,52.70
2018-12-05T21:31:54.331Z,53.40
2018-12-05T21:34:53.627Z,52.80
2018-12-05T21:37:21.091Z,52.80
2018-12-05T21:39:48.546Z,52.80
2018-12-05T21:42:16.525Z,53.00
2018-12-05T21:44:44.138Z,53.20
2018-12-05T21:47:11.589Z,53.30
2018-12-05T21:49:39.039Z,53.50
2018-12-05T21:52:06.500Z,53.50
2018-12-05T21:54:33.933Z,53.50
2018-12-05T21:57:01.380Z,53.70
2018-12-05T21:59:28.926Z,53.60
2018-12-05T22:01:56.544Z,53.50
2018-12-05T22:04:24.151Z,53.50
2018-12-05T22:06:51.777Z,53.30
2018-12-05T22:09:19.383Z,53.40
2018-12-05T22:11:47.004Z,53.40
2018-12-05T22:14:14.482Z,53.40
2018-12-05T22:16:41.943Z,53.50
2018-12-05T22:19:09.651Z,53.50
2018-12-05T22:21:37.130Z,53.50
2018-12-05T22:24:04.630Z,53.60
2018-12-05T22:26:32.107Z,53.50
2018-12-05T22:28:59.640Z,53.60
2018-12-05T22:31:27.101Z,53.60
2018-12-05T22:33:54.756Z,53.70
2018-12-05T22:36:22.221Z,53.70
2018-12-05T22:38:49.670Z,53.70
2018-12-05T22:41:17.135Z,53.80
2018-12-05T22:43:44.652Z,53.80
2018-12-05T22:46:12.134Z,53.80
2018-12-05T22:48:39.915Z,53.80
2018-12-05T22:51:07.388Z,53.80
2018-12-05T22:53:35.142Z,53.90
2018-12-05T22:56:02.581Z,53.90
2018-12-05T22:58:30.374Z,53.90
2018-12-05T23:00:58.198Z,54.00
2018-12-05T23:03:25.814Z,54.60
2018-12-05T23:05:53.259Z,54.10
2018-12-05T23:08:22.096Z,54.10
2018-12-05T23:10:50.041Z,54.10
2018-12-05T23:13:17.580Z,54.20
2018-12-05T23:15:45.110Z,54.10
2018-12-05T23:18:12.703Z,54.10
2018-12-05T23:20:40.163Z,54.10
2018-12-05T23:23:07.712Z,54.20
2018-12-05T23:25:35.181Z,54.20
2018-12-05T23:28:02.938Z,54.90
2018-12-05T23:30:30.702Z,54.20
2018-12-05T23:32:58.477Z,54.20
2018-12-05T23:35:25.980Z,54.20
2018-12-05T23:37:53.823Z,54.20
2018-12-05T23:40:21.485Z,54.20
2018-12-05T23:42:49.317Z,54.10
2018-12-05T23:45:17.420Z,54.10
2018-12-05T23:47:45.055Z,54.10
2018-12-05T23:50:12.525Z,54.10
2018-12-05T23:52:40.910Z,54.00
2018-12-05T23:55:08.685Z,54.10
2018-12-05T23:57:36.424Z,54.10
