createdAt,value
2016-12-07T00:00:03.426Z,-8.2
2016-12-07T00:00:22.095Z,-8.2
2016-12-07T00:00:40.738Z,-8.2
2016-12-07T00:00:59.378Z,-8.2
2016-12-07T00:01:18.024Z,-8.2
2016-12-07T00:01:36.662Z,-8.2
2016-12-07T00:01:55.312Z,-8.2
2016-12-07T00:02:13.952Z,-8.2
2016-12-07T00:02:32.591Z,-8.2
2016-12-07T00:02:51.228Z,-8.2
2016-12-07T00:03:09.869Z,-8.2
2016-12-07T00:03:28.511Z,-8.3
2016-12-07T00:03:47.174Z,-8.3
2016-12-07T00:04:05.813Z,-8.3
2016-12-07T00:04:24.457Z,-8.3
2016-12-07T00:04:43.095Z,-8.3
2016-12-07T00:05:01.736Z,-8.3
2016-12-07T00:05:20.379Z,-8.4
2016-12-07T00:05:39.017Z,-8.4
2016-12-07T00:05:57.690Z,-8.4
2016-12-07T00:06:16.333Z,-8.4
2016-12-07T00:06:34.977Z,-8.4
2016-12-07T00:06:53.622Z,-8.4
2016-12-07T00:07:12.276Z,-8.5
2016-12-07T00:07:30.919Z,-8.5
2016-12-07T00:07:49.560Z,-8.5
2016-12-07T00:08:08.208Z,-8.5
2016-12-07T00:08:26.868Z,-8.5
2016-12-07T00:08:45.547Z,-8.5
2016-12-07T00:09:04.194Z,-8.6
2016-12-07T00:09:22.837Z,-8.6
2016-12-07T00:09:41.477Z,-8.6
2016-12-07T00:10:00.115Z,-8.6
2016-12-07T00:10:18.763Z,-8.6
2016-12-07T00:10:37.404Z,-8.6
2016-12-07T00:10:56.049Z,-8.5
2016-12-07T00:11:14.713Z,-8.5
2016-12-07T00:11:33.351Z,-8.5
2016-12-07T00:11:52.030Z,-8.5
2016-12-07T00:12:10.675Z,-8.5
2016-12-07T00:12:29.314Z,-8.5
2016-12-07T00:12:47.953Z,-8.5
2016-12-07T00:13:06.598Z,-8.5
2016-12-07T00:13:25.240Z,-8.5
2016-12-07T00:13:43.882Z,-8.5
2016-12-07T00:14:02.523Z,-8.4
2016-12-07T00:14:21.170Z,-8.4
2016-12-07T00:14:39.813Z,-8.4
2016-12-07T00:14:58.456Z,-8.4
2016-12-07T00:15:17.129Z,-8.4
2016-12-07T00:15:35.769Z,-8.4
2016-12-07T00:15:54.411Z,-8.4
2016-12-07T00:16:13.051Z,-8.4
2016-12-07T00:16:31.714Z,-8.5
2016-12-07T00:16:50.360Z,-8.5
2016-12-07T00:17:09.000Z,-8.5
2016-12-07T00:17:27.644Z,-8.5
2016-12-07T00:17:46.287Z,-8.5
2016-12-07T00:18:04.933Z,-8.5
2016-12-07T00:18:23.574Z,-8.5
2016-12-07T00:18:42.230Z,-8.5
2016-12-07T00:19:00.876Z,-8.5
2016-12-07T00:19:19.516Z,-8.5
2016-12-07T00:19:38.157Z,-8.5
2016-12-07T00:19:56.812Z,-8.5
2016-12-07T00:20:15.490Z,-8.5
2016-12-07T00:20:34.131Z,-8.5
2016-12-07T00:20:52.775Z,-8.5
2016-12-07T00:21:11.411Z,-8.5
2016-12-07T00:21:30.048Z,-8.4
2016-12-07T00:21:48.709Z,-8.4
2016-12-07T00:22:07.348Z,-8.4
2016-12-07T00:22:25.994Z,-8.4
2016-12-07T00:22:44.629Z,-8.4
2016-12-07T00:23:03.265Z,-8.4
2016-12-07T00:23:21.937Z,-8.5
2016-12-07T00:23:40.588Z,-8.5
2016-12-07T00:23:59.229Z,-8.5
2016-12-07T00:24:17.864Z,-8.5
2016-12-07T00:24:36.500Z,-8.4
2016-12-07T00:24:55.157Z,-8.4
2016-12-07T00:25:13.808Z,-8.4
2016-12-07T00:25:32.447Z,-8.4
2016-12-07T00:25:51.081Z,-8.4
2016-12-07T00:26:09.722Z,-8.5
2016-12-07T00:26:28.366Z,-8.4
2016-12-07T00:26:47.045Z,-8.4
2016-12-07T00:27:05.709Z,-8.4
2016-12-07T00:27:24.348Z,-8.4
2016-12-07T00:27:42.991Z,-8.4
2016-12-07T00:28:01.631Z,-8.4
2016-12-07T00:28:20.269Z,-8.4
2016-12-07T00:28:38.908Z,-8.3
2016-12-07T00:28:57.547Z,-8.3
2016-12-07T00:29:16.190Z,-8.3
2016-12-07T00:29:34.830Z,-8.4
2016-12-07T00:29:53.471Z,-8.4
2016-12-07T00:30:12.145Z,-8.4
2016-12-07T00:30:30.787Z,-8.3
2016-12-07T00:30:49.432Z,-8.3
2016-12-07T00:31:08.079Z,-8.4
2016-12-07T00:31:26.720Z,-8.4
2016-12-07T00:31:45.385Z,-8.4
2016-12-07T00:32:04.031Z,-8.4
2016-12-07T00:32:22.678Z,-8.4
2016-12-07T00:32:41.319Z,-8.4
2016-12-07T00:32:59.954Z,-8.4
2016-12-07T00:33:18.588Z,-8.4
2016-12-07T00:33:37.233Z,-8.4
2016-12-07T00:33:55.880Z,-8.4
2016-12-07T00:34:14.527Z,-8.3
2016-12-07T00:34:33.163Z,-8.3
2016-12-07T00:34:51.826Z,-8.3
2016-12-07T00:35:10.471Z,-8.3
2016-12-07T00:35:29.118Z,-8.3
2016-12-07T00:35:47.764Z,-8.3
2016-12-07T00:36:06.398Z,-8.3
2016-12-07T00:36:25.039Z,-8.3
2016-12-07T00:36:43.682Z,-8.3
2016-12-07T00:37:02.329Z,-8.3
2016-12-07T00:37:20.975Z,-8.4
2016-12-07T00:37:39.623Z,-8.3
2016-12-07T00:37:58.265Z,-8.4
2016-12-07T00:38:16.942Z,-8.4
2016-12-07T00:38:35.589Z,-8.4
2016-12-07T00:38:54.230Z,-8.4
2016-12-07T00:39:12.866Z,-8.4
2016-12-07T00:39:31.515Z,-8.4
2016-12-07T00:39:50.167Z,-8.4
2016-12-07T00:40:08.810Z,-8.4
2016-12-07T00:40:27.445Z,-8.4
2016-12-07T00:40:46.096Z,-8.4
2016-12-07T00:41:04.744Z,-8.4
2016-12-07T00:41:23.388Z,-8.4
2016-12-07T00:41:42.053Z,-8.4
2016-12-07T00:42:00.706Z,-8.3
2016-12-07T00:42:19.349Z,-8.4
2016-12-07T00:42:37.990Z,-8.3
2016-12-07T00:42:56.642Z,-8.4
2016-12-07T00:43:15.320Z,-8.3
2016-12-07T00:43:33.962Z,-8.3
2016-12-07T00:43:52.609Z,-8.3
2016-12-07T00:44:11.249Z,-8.3
2016-12-07T00:44:29.891Z,-8.3
2016-12-07T00:44:48.528Z,-8.3
2016-12-07T00:45:07.169Z,-8.3
2016-12-07T00:45:25.811Z,-8.3
2016-12-07T00:45:44.451Z,-8.3
2016-12-07T00:46:03.090Z,-8.3
2016-12-07T00:46:21.753Z,-8.3
2016-12-07T00:46:40.400Z,-8.2
2016-12-07T00:46:59.041Z,-8.2
2016-12-07T00:47:17.681Z,-8.2
2016-12-07T00:47:36.323Z,-8.2
2016-12-07T00:47:54.967Z,-8.2
2016-12-07T00:48:13.631Z,-8.2
2016-12-07T00:48:32.279Z,-8.2
2016-12-07T00:48:50.922Z,-8.2
2016-12-07T00:49:09.576Z,-8.2
2016-12-07T00:49:28.222Z,-8.1
2016-12-07T00:49:46.894Z,-8.1
2016-12-07T00:50:05.536Z,-8.1
2016-12-07T00:50:24.175Z,-8.1
2016-12-07T00:50:42.816Z,-8.1
2016-12-07T00:51:01.457Z,-8.1
2016-12-07T00:51:20.108Z,-8.1
2016-12-07T00:51:38.747Z,-8.1
2016-12-07T00:51:57.395Z,-8.1
2016-12-07T00:52:16.033Z,-8.1
2016-12-07T00:52:34.673Z,-8.1
2016-12-07T00:52:53.312Z,-8.1
2016-12-07T00:53:11.974Z,-8
2016-12-07T00:53:30.650Z,-8
2016-12-07T00:53:49.291Z,-8
2016-12-07T00:54:07.943Z,-8
2016-12-07T00:54:26.580Z,-8
2016-12-07T00:54:45.270Z,-8
2016-12-07T00:55:03.908Z,-8
2016-12-07T00:55:22.557Z,-8
2016-12-07T00:55:41.200Z,-8
2016-12-07T00:55:59.838Z,-8
2016-12-07T00:56:18.484Z,-8
2016-12-07T00:56:37.126Z,-8
2016-12-07T00:56:55.772Z,-8
2016-12-07T00:57:14.422Z,-8
2016-12-07T00:57:33.063Z,-8
2016-12-07T00:57:51.744Z,-8
2016-12-07T00:58:10.386Z,-8
2016-12-07T00:58:29.027Z,-8
2016-12-07T00:58:47.687Z,-8.1
2016-12-07T00:59:06.335Z,-8.1
2016-12-07T00:59:24.979Z,-8.1
2016-12-07T00:59:43.619Z,-8.1
2016-12-07T01:00:02.260Z,-8.2
2016-12-07T01:00:20.896Z,-8.2
2016-12-07T01:00:39.540Z,-8.2
2016-12-07T01:00:58.185Z,-8.2
2016-12-07T01:01:16.851Z,-8.2
2016-12-07T01:01:35.486Z,-8.2
2016-12-07T01:01:54.127Z,-8.2
2016-12-07T01:02:12.768Z,-8.2
2016-12-07T01:02:31.405Z,-8.2
2016-12-07T01:02:50.048Z,-8.2
2016-12-07T01:03:08.690Z,-8.2
2016-12-07T01:03:27.339Z,-8.2
2016-12-07T01:03:45.979Z,-8.2
2016-12-07T01:04:04.634Z,-8.2
2016-12-07T01:04:23.275Z,-8.2
2016-12-07T01:04:41.946Z,-8.2
2016-12-07T01:05:00.587Z,-8.2
2016-12-07T01:05:19.232Z,-8.2
2016-12-07T01:05:37.875Z,-8.2
2016-12-07T01:05:56.510Z,-8.2
2016-12-07T01:06:15.160Z,-8.2
2016-12-07T01:06:33.798Z,-8.2
2016-12-07T01:06:52.436Z,-8.2
2016-12-07T01:07:11.079Z,-8.2
2016-12-07T01:07:29.714Z,-8.2
2016-12-07T01:07:48.347Z,-8.2
2016-12-07T01:08:07.003Z,-8.2
2016-12-07T01:08:25.643Z,-8.2
2016-12-07T01:08:44.281Z,-8.2
2016-12-07T01:09:02.920Z,-8.2
2016-12-07T01:09:21.568Z,-8.2
2016-12-07T01:09:40.239Z,-8.2
2016-12-07T01:09:58.881Z,-8.2
2016-12-07T01:10:17.522Z,-8.2
2016-12-07T01:10:36.158Z,-8.1
2016-12-07T01:10:54.794Z,-8.1
2016-12-07T01:11:13.435Z,-8.1
2016-12-07T01:11:32.073Z,-8.1
2016-12-07T01:11:50.714Z,-8.1
2016-12-07T01:12:09.356Z,-8.1
2016-12-07T01:12:27.993Z,-8.2
2016-12-07T01:12:46.665Z,-8.1
2016-12-07T01:13:05.311Z,-8.1
2016-12-07T01:13:23.957Z,-8.1
2016-12-07T01:13:42.595Z,-8.2
2016-12-07T01:14:01.234Z,-8.1
2016-12-07T01:14:19.873Z,-8.1
2016-12-07T01:14:38.533Z,-8.1
2016-12-07T01:14:57.174Z,-8.1
2016-12-07T01:15:15.818Z,-8.1
2016-12-07T01:15:34.459Z,-8.1
2016-12-07T01:15:53.101Z,-8.1
2016-12-07T01:16:11.767Z,-8.1
2016-12-07T01:16:30.407Z,-8.1
2016-12-07T01:16:49.054Z,-8.1
2016-12-07T01:17:07.693Z,-8.1
2016-12-07T01:17:26.332Z,-8.1
2016-12-07T01:17:44.972Z,-8.1
2016-12-07T01:18:03.613Z,-8.1
2016-12-07T01:18:22.259Z,-8.1
2016-12-07T01:18:40.902Z,-8.1
2016-12-07T01:18:59.549Z,-8.1
2016-12-07T01:19:18.186Z,-8.1
2016-12-07T01:19:36.856Z,-8.1
2016-12-07T01:19:55.507Z,-8.1
2016-12-07T01:20:14.150Z,-8.1
2016-12-07T01:20:32.792Z,-8.1
2016-12-07T01:20:51.428Z,-8.1
2016-12-07T01:21:10.066Z,-8.1
2016-12-07T01:21:28.711Z,-8.1
2016-12-07T01:21:47.356Z,-8.1
2016-12-07T01:22:05.997Z,-8.1
2016-12-07T01:22:24.633Z,-8.1
2016-12-07T01:22:43.277Z,-8.1
2016-12-07T01:23:01.930Z,-8.1
2016-12-07T01:23:20.574Z,-8.1
2016-12-07T01:23:39.213Z,-8.1
2016-12-07T01:23:57.855Z,-8.1
2016-12-07T01:24:16.503Z,-8.1
2016-12-07T01:24:35.185Z,-8.1
2016-12-07T01:24:53.832Z,-8.1
2016-12-07T01:25:12.476Z,-8.1
2016-12-07T01:25:31.125Z,-8.1
2016-12-07T01:25:49.767Z,-8.1
2016-12-07T01:26:08.407Z,-8.1
2016-12-07T01:26:27.042Z,-8.1
2016-12-07T01:26:45.686Z,-8.1
2016-12-07T01:27:04.329Z,-8.1
2016-12-07T01:27:22.976Z,-8.1
2016-12-07T01:27:41.642Z,-8.1
2016-12-07T01:28:00.276Z,-8.1
2016-12-07T01:28:18.917Z,-8.1
2016-12-07T01:28:37.557Z,-8.1
2016-12-07T01:28:56.195Z,-8
2016-12-07T01:29:14.834Z,-8
2016-12-07T01:29:33.477Z,-8
2016-12-07T01:29:52.124Z,-7.9
2016-12-07T01:30:10.762Z,-7.9
2016-12-07T01:30:29.406Z,-7.9
2016-12-07T01:30:48.043Z,-7.9
2016-12-07T01:31:06.713Z,-7.9
2016-12-07T01:31:25.355Z,-7.9
2016-12-07T01:31:44.000Z,-7.9
2016-12-07T01:32:02.672Z,-7.9
2016-12-07T01:32:21.304Z,-7.9
2016-12-07T01:32:39.950Z,-7.9
2016-12-07T01:32:58.590Z,-7.9
2016-12-07T01:33:17.230Z,-7.9
2016-12-07T01:33:35.865Z,-7.9
2016-12-07T01:33:54.500Z,-7.9
2016-12-07T01:34:13.149Z,-7.9
2016-12-07T01:34:31.827Z,-7.9
2016-12-07T01:34:50.470Z,-7.9
2016-12-07T01:35:09.116Z,-7.9
2016-12-07T01:35:27.757Z,-7.9
2016-12-07T01:35:46.419Z,-7.9
2016-12-07T01:36:05.090Z,-7.9
2016-12-07T01:36:23.732Z,-8
2016-12-07T01:36:42.375Z,-8
2016-12-07T01:37:01.019Z,-8
2016-12-07T01:37:19.659Z,-8
2016-12-07T01:37:38.300Z,-8
2016-12-07T01:37:56.935Z,-8
2016-12-07T01:38:15.580Z,-8
2016-12-07T01:38:34.217Z,-8
2016-12-07T01:38:52.858Z,-8
2016-12-07T01:39:11.508Z,-8
2016-12-07T01:39:30.162Z,-8
2016-12-07T01:39:48.809Z,-8
2016-12-07T01:40:07.452Z,-8
2016-12-07T01:40:26.091Z,-8
2016-12-07T01:40:44.728Z,-8
2016-12-07T01:41:03.389Z,-8
2016-12-07T01:41:22.033Z,-8
2016-12-07T01:41:40.670Z,-8.1
2016-12-07T01:41:59.304Z,-8.1
2016-12-07T01:42:17.942Z,-8.1
2016-12-07T01:42:36.619Z,-8.1
2016-12-07T01:42:55.264Z,-8.1
2016-12-07T01:43:13.906Z,-8.1
2016-12-07T01:43:32.540Z,-8.1
2016-12-07T01:43:51.182Z,-8.1
2016-12-07T01:44:09.824Z,-8.1
2016-12-07T01:44:28.474Z,-8.1
2016-12-07T01:44:47.120Z,-8.1
2016-12-07T01:45:05.755Z,-8.1
2016-12-07T01:45:24.391Z,-8
2016-12-07T01:45:43.032Z,-8
2016-12-07T01:46:01.708Z,-8
2016-12-07T01:46:20.370Z,-8
2016-12-07T01:46:39.008Z,-8
2016-12-07T01:46:57.656Z,-8
2016-12-07T01:47:16.297Z,-8
2016-12-07T01:47:34.936Z,-8
2016-12-07T01:47:53.574Z,-8
2016-12-07T01:48:12.210Z,-8
2016-12-07T01:48:30.860Z,-8.1
2016-12-07T01:48:49.507Z,-8.1
2016-12-07T01:49:08.149Z,-8
2016-12-07T01:49:26.814Z,-8.1
2016-12-07T01:49:45.456Z,-8.1
2016-12-07T01:50:04.101Z,-8.1
2016-12-07T01:50:22.746Z,-8.1
2016-12-07T01:50:41.388Z,-8.1
2016-12-07T01:51:00.054Z,-8.1
2016-12-07T01:51:18.692Z,-8.1
2016-12-07T01:51:37.357Z,-8.1
2016-12-07T01:51:55.995Z,-8.1
2016-12-07T01:52:14.633Z,-8.1
2016-12-07T01:52:33.271Z,-8.1
2016-12-07T01:52:51.919Z,-8.1
2016-12-07T01:53:10.557Z,-8.1
2016-12-07T01:53:29.197Z,-8.1
2016-12-07T01:53:47.839Z,-8.1
2016-12-07T01:54:06.495Z,-8.1
2016-12-07T01:54:25.145Z,-8.1
2016-12-07T01:54:43.786Z,-8.1
2016-12-07T01:55:02.433Z,-8.1
2016-12-07T01:55:21.065Z,-8.1
2016-12-07T01:55:39.705Z,-8.1
2016-12-07T01:55:58.344Z,-8.1
2016-12-07T01:56:16.985Z,-8.1
2016-12-07T01:56:35.626Z,-8.1
2016-12-07T01:56:54.273Z,-8.1
2016-12-07T01:57:12.921Z,-8.1
2016-12-07T01:57:31.596Z,-8.1
2016-12-07T01:57:50.237Z,-8.1
2016-12-07T01:58:08.876Z,-8.1
2016-12-07T01:58:27.512Z,-8.2
2016-12-07T01:58:46.154Z,-8.2
2016-12-07T01:59:04.794Z,-8.2
2016-12-07T01:59:23.431Z,-8.1
2016-12-07T01:59:42.077Z,-8.2
2016-12-07T02:00:00.723Z,-8.1
2016-12-07T02:00:19.366Z,-8.1
2016-12-07T02:00:38.006Z,-8.1
2016-12-07T02:00:56.678Z,-8.1
2016-12-07T02:01:15.314Z,-8.1
2016-12-07T02:01:33.956Z,-8.1
2016-12-07T02:01:52.595Z,-8.1
2016-12-07T02:02:11.249Z,-8.1
2016-12-07T02:02:29.889Z,-8.1
2016-12-07T02:02:48.530Z,-8.1
2016-12-07T02:03:07.180Z,-8.1
2016-12-07T02:03:25.821Z,-8.1
2016-12-07T02:03:44.461Z,-8.1
2016-12-07T02:04:03.097Z,-8.1
2016-12-07T02:04:21.750Z,-8.1
2016-12-07T02:04:40.397Z,-8.1
2016-12-07T02:04:59.037Z,-8.2
2016-12-07T02:05:17.676Z,-8.2
2016-12-07T02:05:36.318Z,-8.2
2016-12-07T02:05:55.002Z,-8.2
2016-12-07T02:06:13.640Z,-8.2
2016-12-07T02:06:32.281Z,-8.3
2016-12-07T02:06:50.921Z,-8.3
2016-12-07T02:07:09.561Z,-8.3
2016-12-07T02:07:28.211Z,-8.4
2016-12-07T02:07:46.858Z,-8.4
2016-12-07T02:08:05.495Z,-8.4
2016-12-07T02:08:24.135Z,-8.4
2016-12-07T02:08:42.772Z,-8.4
2016-12-07T02:09:01.444Z,-8.4
2016-12-07T02:09:20.086Z,-8.4
2016-12-07T02:09:38.727Z,-8.4
2016-12-07T02:09:57.363Z,-8.4
2016-12-07T02:10:16.016Z,-8.4
2016-12-07T02:10:34.657Z,-8.4
2016-12-07T02:10:53.302Z,-8.4
2016-12-07T02:11:11.939Z,-8.4
2016-12-07T02:11:30.580Z,-8.4
2016-12-07T02:11:49.220Z,-8.4
2016-12-07T02:12:07.862Z,-8.4
2016-12-07T02:12:26.530Z,-8.4
2016-12-07T02:12:45.195Z,-8.4
2016-12-07T02:13:03.844Z,-8.3
2016-12-07T02:13:22.491Z,-8.3
2016-12-07T02:13:41.134Z,-8.3
2016-12-07T02:13:59.771Z,-8.3
2016-12-07T02:14:18.414Z,-8.3
2016-12-07T02:14:37.054Z,-8.3
2016-12-07T02:14:55.699Z,-8.4
2016-12-07T02:15:14.355Z,-8.3
2016-12-07T02:15:32.998Z,-8.3
2016-12-07T02:15:51.668Z,-8.3
2016-12-07T02:16:10.318Z,-8.3
2016-12-07T02:16:28.959Z,-8.3
2016-12-07T02:16:47.596Z,-8.3
2016-12-07T02:17:06.230Z,-8.3
2016-12-07T02:17:24.918Z,-8.3
2016-12-07T02:17:43.560Z,-8.3
2016-12-07T02:18:02.225Z,-8.3
2016-12-07T02:18:20.860Z,-8.3
2016-12-07T02:18:39.505Z,-8.3
2016-12-07T02:18:58.156Z,-8.3
2016-12-07T02:19:16.800Z,-8.3
2016-12-07T02:19:35.442Z,-8.3
2016-12-07T02:19:54.088Z,-8.3
2016-12-07T02:20:12.734Z,-8.3
2016-12-07T02:20:31.398Z,-8.3
2016-12-07T02:20:50.035Z,-8.3
2016-12-07T02:21:08.672Z,-8.3
2016-12-07T02:21:27.312Z,-8.3
2016-12-07T02:21:45.955Z,-8.3
2016-12-07T02:22:04.596Z,-8.2
2016-12-07T02:22:23.240Z,-8.2
2016-12-07T02:22:41.882Z,-8.2
2016-12-07T02:23:00.525Z,-8.2
2016-12-07T02:23:19.185Z,-8.1
2016-12-07T02:23:37.832Z,-8.1
2016-12-07T02:23:56.500Z,-8.1
2016-12-07T02:24:15.153Z,-8.1
2016-12-07T02:24:33.797Z,-8.1
2016-12-07T02:24:52.439Z,-8.1
2016-12-07T02:25:11.077Z,-8.1
2016-12-07T02:25:29.745Z,-8.1
2016-12-07T02:25:48.390Z,-8.1
2016-12-07T02:26:07.030Z,-8.1
2016-12-07T02:26:25.672Z,-8.1
2016-12-07T02:26:44.311Z,-8.1
2016-12-07T02:27:02.947Z,-8.1
2016-12-07T02:27:21.626Z,-8.1
2016-12-07T02:27:40.269Z,-8.1
2016-12-07T02:27:58.913Z,-8.1
2016-12-07T02:28:17.555Z,-8.1
2016-12-07T02:28:36.217Z,-8.1
2016-12-07T02:28:54.902Z,-8.1
2016-12-07T02:29:13.550Z,-8.1
2016-12-07T02:29:32.189Z,-8.1
2016-12-07T02:29:50.823Z,-8.1
2016-12-07T02:30:09.470Z,-8.1
2016-12-07T02:30:28.113Z,-8.1
2016-12-07T02:30:46.756Z,-8.1
2016-12-07T02:31:05.398Z,-8.1
2016-12-07T02:31:24.039Z,-8.1
2016-12-07T02:31:42.683Z,-8.1
2016-12-07T02:32:01.354Z,-8.1
2016-12-07T02:32:19.994Z,-8.2
2016-12-07T02:32:38.633Z,-8.2
2016-12-07T02:32:57.266Z,-8.2
2016-12-07T02:33:15.910Z,-8.2
2016-12-07T02:33:34.550Z,-8.2
2016-12-07T02:33:53.219Z,-8.2
2016-12-07T02:34:11.858Z,-8.2
2016-12-07T02:34:30.493Z,-8.2
2016-12-07T02:34:49.144Z,-8.2
2016-12-07T02:35:07.788Z,-8.2
2016-12-07T02:35:26.464Z,-8.3
2016-12-07T02:35:45.109Z,-8.3
2016-12-07T02:36:03.747Z,-8.3
2016-12-07T02:36:22.386Z,-8.3
2016-12-07T02:36:41.025Z,-8.3
2016-12-07T02:36:59.670Z,-8.3
2016-12-07T02:37:18.304Z,-8.3
2016-12-07T02:37:36.950Z,-8.4
2016-12-07T02:37:55.592Z,-8.4
2016-12-07T02:38:14.241Z,-8.4
2016-12-07T02:38:32.882Z,-8.4
2016-12-07T02:38:51.557Z,-8.4
2016-12-07T02:39:10.212Z,-8.4
2016-12-07T02:39:28.852Z,-8.4
2016-12-07T02:39:47.493Z,-8.4
2016-12-07T02:40:06.130Z,-8.4
2016-12-07T02:40:24.820Z,-8.4
2016-12-07T02:40:43.492Z,-8.4
2016-12-07T02:41:02.137Z,-8.4
2016-12-07T02:41:20.773Z,-8.4
2016-12-07T02:41:39.427Z,-8.5
2016-12-07T02:41:58.070Z,-8.4
2016-12-07T02:42:16.711Z,-8.4
2016-12-07T02:42:35.347Z,-8.4
2016-12-07T02:42:53.984Z,-8.4
2016-12-07T02:43:12.632Z,-8.4
2016-12-07T02:43:31.296Z,-8.4
2016-12-07T02:43:49.944Z,-8.4
2016-12-07T02:44:08.585Z,-8.4
2016-12-07T02:44:27.236Z,-8.3
2016-12-07T02:44:45.877Z,-8.4
2016-12-07T02:45:04.523Z,-8.3
2016-12-07T02:45:23.167Z,-8.3
2016-12-07T02:45:41.805Z,-8.3
2016-12-07T02:46:00.443Z,-8.3
2016-12-07T02:46:19.083Z,-8.3
2016-12-07T02:46:37.733Z,-8.3
2016-12-07T02:46:56.405Z,-8.3
2016-12-07T02:47:15.070Z,-8.3
2016-12-07T02:47:33.711Z,-8.3
2016-12-07T02:47:52.355Z,-8.3
2016-12-07T02:48:10.994Z,-8.3
2016-12-07T02:48:29.632Z,-8.4
2016-12-07T02:48:48.268Z,-8.4
2016-12-07T02:49:06.907Z,-8.3
2016-12-07T02:49:25.548Z,-8.4
2016-12-07T02:49:44.209Z,-8.3
2016-12-07T02:50:02.845Z,-8.3
2016-12-07T02:50:21.517Z,-8.3
2016-12-07T02:50:40.156Z,-8.3
2016-12-07T02:50:58.800Z,-8.3
2016-12-07T02:51:17.441Z,-8.3
2016-12-07T02:51:36.076Z,-8.3
2016-12-07T02:51:54.761Z,-8.2
2016-12-07T02:52:13.404Z,-8.2
2016-12-07T02:52:32.043Z,-8.2
2016-12-07T02:52:50.687Z,-8.1
2016-12-07T02:53:09.340Z,-8.1
2016-12-07T02:53:27.980Z,-8.1
2016-12-07T02:53:46.622Z,-8.1
2016-12-07T02:54:05.263Z,-8.1
2016-12-07T02:54:23.899Z,-8.1
2016-12-07T02:54:42.544Z,-8.1
2016-12-07T02:55:01.231Z,-8.1
2016-12-07T02:55:19.877Z,-8.1
2016-12-07T02:55:38.515Z,-8.1
2016-12-07T02:55:57.170Z,-8.1
2016-12-07T02:56:15.810Z,-8.1
2016-12-07T02:56:34.451Z,-8.1
2016-12-07T02:56:53.095Z,-8.1
2016-12-07T02:57:11.736Z,-8.1
2016-12-07T02:57:30.380Z,-8.1
2016-12-07T02:57:49.021Z,-8.1
2016-12-07T02:58:07.660Z,-8.1
2016-12-07T02:58:26.332Z,-8.1
2016-12-07T02:58:44.967Z,-8.1
2016-12-07T02:59:03.605Z,-8.1
2016-12-07T02:59:22.245Z,-8.1
2016-12-07T02:59:40.882Z,-8.1
2016-12-07T02:59:59.521Z,-8.1
2016-12-07T03:00:18.170Z,-8.1
2016-12-07T03:00:36.825Z,-8.1
2016-12-07T03:00:55.465Z,-8.1
2016-12-07T03:01:14.124Z,-8.1
2016-12-07T03:01:32.767Z,-8.1
2016-12-07T03:01:51.437Z,-8.1
2016-12-07T03:02:10.074Z,-8.1
2016-12-07T03:02:28.714Z,-8.1
2016-12-07T03:02:47.359Z,-8.1
2016-12-07T03:03:05.998Z,-8
2016-12-07T03:03:24.641Z,-8
2016-12-07T03:03:43.285Z,-8
2016-12-07T03:04:01.928Z,-8
2016-12-07T03:04:20.563Z,-7.9
2016-12-07T03:04:39.202Z,-7.9
2016-12-07T03:04:57.847Z,-7.9
2016-12-07T03:05:16.500Z,-7.9
2016-12-07T03:05:35.154Z,-7.9
2016-12-07T03:05:53.789Z,-7.9
2016-12-07T03:06:12.426Z,-7.9
2016-12-07T03:06:31.071Z,-7.9
2016-12-07T03:06:49.744Z,-7.9
2016-12-07T03:07:08.381Z,-7.9
2016-12-07T03:07:27.014Z,-7.9
2016-12-07T03:07:45.656Z,-7.9
2016-12-07T03:08:04.295Z,-7.8
2016-12-07T03:08:22.944Z,-7.9
2016-12-07T03:08:41.587Z,-7.9
2016-12-07T03:09:00.221Z,-7.9
2016-12-07T03:09:18.868Z,-7.9
2016-12-07T03:09:37.513Z,-7.9
2016-12-07T03:09:56.181Z,-7.9
2016-12-07T03:10:14.821Z,-7.9
2016-12-07T03:10:33.461Z,-7.9
2016-12-07T03:10:52.113Z,-7.9
2016-12-07T03:11:10.758Z,-7.9
2016-12-07T03:11:29.404Z,-7.9
2016-12-07T03:11:48.044Z,-7.9
2016-12-07T03:12:06.688Z,-7.9
2016-12-07T03:12:25.328Z,-7.9
2016-12-07T03:12:43.966Z,-7.9
2016-12-07T03:13:02.606Z,-7.9
2016-12-07T03:13:21.270Z,-7.9
2016-12-07T03:13:39.914Z,-7.9
2016-12-07T03:13:58.556Z,-7.9
2016-12-07T03:14:17.204Z,-7.9
2016-12-07T03:14:35.844Z,-7.9
2016-12-07T03:14:54.488Z,-7.9
2016-12-07T03:15:13.132Z,-7.9
2016-12-07T03:15:31.774Z,-7.9
2016-12-07T03:15:50.420Z,-7.9
2016-12-07T03:16:09.062Z,-7.9
2016-12-07T03:16:27.707Z,-8
2016-12-07T03:16:46.384Z,-8
2016-12-07T03:17:05.053Z,-8
2016-12-07T03:17:23.690Z,-8
2016-12-07T03:17:42.330Z,-8
2016-12-07T03:18:00.977Z,-8
2016-12-07T03:18:19.650Z,-8
2016-12-07T03:18:38.288Z,-8
2016-12-07T03:18:56.926Z,-8.1
2016-12-07T03:19:15.578Z,-8.1
2016-12-07T03:19:34.256Z,-8.1
2016-12-07T03:19:52.904Z,-8.1
2016-12-07T03:20:11.539Z,-8.1
2016-12-07T03:20:30.185Z,-8.1
2016-12-07T03:20:48.828Z,-8.1
2016-12-07T03:21:07.467Z,-8.1
2016-12-07T03:21:26.154Z,-8.1
2016-12-07T03:21:44.787Z,-8.1
2016-12-07T03:22:03.429Z,-8.1
2016-12-07T03:22:22.100Z,-8.1
2016-12-07T03:22:40.743Z,-8.1
2016-12-07T03:22:59.378Z,-8.1
2016-12-07T03:23:18.017Z,-8.1
2016-12-07T03:23:36.661Z,-8.1
2016-12-07T03:23:55.307Z,-8.1
2016-12-07T03:24:13.944Z,-8.1
2016-12-07T03:24:32.588Z,-8.1
2016-12-07T03:24:51.252Z,-8.1
2016-12-07T03:25:09.899Z,-8.1
2016-12-07T03:25:28.563Z,-8.1
2016-12-07T03:25:47.203Z,-8.1
2016-12-07T03:26:05.838Z,-8.1
2016-12-07T03:26:24.491Z,-8.1
2016-12-07T03:26:43.157Z,-8.1
2016-12-07T03:27:01.806Z,-8
2016-12-07T03:27:20.446Z,-8.1
2016-12-07T03:27:39.088Z,-8.1
2016-12-07T03:27:57.729Z,-8.1
2016-12-07T03:28:16.384Z,-8.1
2016-12-07T03:28:35.024Z,-8.1
2016-12-07T03:28:53.670Z,-8.1
2016-12-07T03:29:12.320Z,-8.1
2016-12-07T03:29:30.962Z,-8.1
2016-12-07T03:29:49.635Z,-8.1
2016-12-07T03:30:08.273Z,-8.1
2016-12-07T03:30:26.907Z,-8.1
2016-12-07T03:30:45.546Z,-8.1
2016-12-07T03:31:04.184Z,-8
2016-12-07T03:31:22.825Z,-8.1
2016-12-07T03:31:41.462Z,-8.1
2016-12-07T03:32:00.104Z,-8
2016-12-07T03:32:18.751Z,-8
2016-12-07T03:32:37.395Z,-8
2016-12-07T03:32:56.056Z,-8
2016-12-07T03:33:14.702Z,-8
2016-12-07T03:33:33.352Z,-8
2016-12-07T03:33:51.996Z,-8
2016-12-07T03:34:10.636Z,-8
2016-12-07T03:34:29.276Z,-8
2016-12-07T03:34:47.914Z,-7.9
2016-12-07T03:35:06.569Z,-7.9
2016-12-07T03:35:25.212Z,-7.8
2016-12-07T03:35:43.851Z,-7.8
2016-12-07T03:36:02.487Z,-7.8
2016-12-07T03:36:21.157Z,-7.8
2016-12-07T03:36:39.800Z,-7.8
2016-12-07T03:36:58.446Z,-7.8
2016-12-07T03:37:17.112Z,-7.8
2016-12-07T03:37:35.753Z,-7.8
2016-12-07T03:37:54.402Z,-7.8
2016-12-07T03:38:13.046Z,-7.8
2016-12-07T03:38:31.686Z,-7.7
2016-12-07T03:38:50.320Z,-7.7
2016-12-07T03:39:08.965Z,-7.7
2016-12-07T03:39:27.617Z,-7.7
2016-12-07T03:39:46.289Z,-7.7
2016-12-07T03:40:04.930Z,-7.7
2016-12-07T03:40:23.578Z,-7.7
2016-12-07T03:40:42.224Z,-7.7
2016-12-07T03:41:00.868Z,-7.7
2016-12-07T03:41:19.555Z,-7.7
2016-12-07T03:41:38.205Z,-7.7
2016-12-07T03:41:56.863Z,-7.7
2016-12-07T03:42:15.516Z,-7.7
2016-12-07T03:42:34.177Z,-7.7
2016-12-07T03:42:52.816Z,-7.7
2016-12-07T03:43:11.463Z,-7.7
2016-12-07T03:43:30.105Z,-7.7
2016-12-07T03:43:48.746Z,-7.7
2016-12-07T03:44:07.393Z,-7.7
2016-12-07T03:44:26.089Z,-7.7
2016-12-07T03:44:44.741Z,-7.7
2016-12-07T03:45:03.391Z,-7.7
2016-12-07T03:45:22.039Z,-7.7
2016-12-07T03:45:40.679Z,-7.7
2016-12-07T03:45:59.317Z,-7.7
2016-12-07T03:46:17.960Z,-7.7
2016-12-07T03:46:36.608Z,-7.7
2016-12-07T03:46:55.262Z,-7.7
2016-12-07T03:47:13.897Z,-7.7
2016-12-07T03:47:32.533Z,-7.7
2016-12-07T03:47:51.233Z,-7.7
2016-12-07T03:48:09.875Z,-7.7
2016-12-07T03:48:28.509Z,-7.7
2016-12-07T03:48:47.145Z,-7.7
2016-12-07T03:49:05.784Z,-7.7
2016-12-07T03:49:24.433Z,-7.7
2016-12-07T03:49:43.083Z,-7.7
2016-12-07T03:50:01.719Z,-7.7
2016-12-07T03:50:20.361Z,-7.7
2016-12-07T03:50:39.003Z,-7.8
2016-12-07T03:50:57.641Z,-7.8
2016-12-07T03:51:16.297Z,-7.8
2016-12-07T03:51:34.938Z,-7.9
2016-12-07T03:51:53.582Z,-7.9
2016-12-07T03:52:12.227Z,-7.9
2016-12-07T03:52:30.881Z,-7.8
2016-12-07T03:52:49.549Z,-7.8
2016-12-07T03:53:08.204Z,-7.9
2016-12-07T03:53:26.846Z,-7.9
2016-12-07T03:53:45.492Z,-7.8
2016-12-07T03:54:04.136Z,-7.9
2016-12-07T03:54:22.772Z,-7.9
2016-12-07T03:54:41.422Z,-7.9
2016-12-07T03:55:00.095Z,-7.9
2016-12-07T03:55:18.735Z,-7.9
2016-12-07T03:55:37.380Z,-7.9
2016-12-07T03:55:56.051Z,-7.9
2016-12-07T03:56:14.694Z,-7.9
2016-12-07T03:56:33.336Z,-7.9
2016-12-07T03:56:52.002Z,-7.9
2016-12-07T03:57:10.645Z,-7.8
2016-12-07T03:57:29.297Z,-7.9
2016-12-07T03:57:47.941Z,-7.9
2016-12-07T03:58:06.579Z,-7.9
2016-12-07T03:58:25.224Z,-7.9
2016-12-07T03:58:43.870Z,-7.9
2016-12-07T03:59:02.513Z,-7.9
2016-12-07T03:59:21.193Z,-7.9
2016-12-07T03:59:39.829Z,-7.9
2016-12-07T03:59:58.467Z,-7.9
2016-12-07T04:00:17.105Z,-7.9
2016-12-07T04:00:35.745Z,-7.9
2016-12-07T04:00:54.392Z,-7.9
2016-12-07T04:01:13.031Z,-7.9
2016-12-07T04:01:31.675Z,-7.9
2016-12-07T04:01:50.319Z,-7.9
2016-12-07T04:02:08.967Z,-7.9
2016-12-07T04:02:27.615Z,-7.9
2016-12-07T04:02:46.261Z,-7.9
2016-12-07T04:03:04.910Z,-7.9
2016-12-07T04:03:23.553Z,-7.9
2016-12-07T04:03:42.249Z,-7.9
2016-12-07T04:04:00.904Z,-7.9
2016-12-07T04:04:19.548Z,-7.9
2016-12-07T04:04:38.195Z,-7.9
2016-12-07T04:04:56.836Z,-7.9
2016-12-07T04:05:15.479Z,-7.9
2016-12-07T04:05:34.114Z,-7.9
2016-12-07T04:05:52.756Z,-7.9
2016-12-07T04:06:11.397Z,-7.9
2016-12-07T04:06:30.044Z,-7.9
2016-12-07T04:06:48.682Z,-7.9
2016-12-07T04:07:07.321Z,-7.9
2016-12-07T04:07:25.998Z,-7.9
2016-12-07T04:07:44.639Z,-7.9
2016-12-07T04:08:03.278Z,-7.9
2016-12-07T04:08:21.917Z,-7.9
2016-12-07T04:08:40.550Z,-7.9
2016-12-07T04:08:59.214Z,-7.8
2016-12-07T04:09:17.854Z,-7.9
2016-12-07T04:09:36.495Z,-7.8