createdAt,value
2022-08-10T00:01:53.614Z,1.95
2022-08-10T00:04:25.395Z,1.70
2022-08-10T00:06:55.132Z,1.80
2022-08-10T00:09:24.812Z,2.10
2022-08-10T00:11:52.796Z,1.60
2022-08-10T00:14:22.267Z,1.58
2022-08-10T00:16:50.587Z,1.58
2022-08-10T00:19:18.897Z,1.77
2022-08-10T00:21:47.755Z,1.90
2022-08-10T00:24:16.397Z,1.80
2022-08-10T00:28:01.009Z,1.90
2022-08-10T00:29:34.078Z,1.85
2022-08-10T00:32:02.103Z,1.90
2022-08-10T00:34:31.159Z,1.73
2022-08-10T00:37:00.218Z,1.80
2022-08-10T00:39:29.356Z,2.10
2022-08-10T00:42:02.315Z,1.55
2022-08-10T00:44:39.379Z,1.73
2022-08-10T00:47:35.908Z,1.77
2022-08-10T00:49:56.553Z,1.73
2022-08-10T00:52:25.266Z,2.10
2022-08-10T00:54:53.553Z,1.70
2022-08-10T00:57:22.135Z,1.83
2022-08-10T00:59:58.955Z,1.67
2022-08-10T01:02:29.863Z,1.90
2022-08-10T01:05:01.675Z,2.33
2022-08-10T01:07:43.854Z,1.88
2022-08-10T01:10:23.923Z,2.00
2022-08-10T01:12:57.850Z,2.10
2022-08-10T01:15:32.214Z,2.00
2022-08-10T01:18:05.740Z,2.17
2022-08-10T01:20:39.915Z,2.22
2022-08-10T01:23:44.153Z,1.98
2022-08-10T01:26:37.412Z,2.00
2022-08-10T01:29:53.559Z,1.88
2022-08-10T01:32:32.404Z,2.20
2022-08-10T01:35:12.075Z,2.13
2022-08-10T01:37:51.702Z,1.92
2022-08-10T01:40:25.724Z,2.08
2022-08-10T01:45:29.829Z,2.20
2022-08-10T01:48:32.302Z,2.10
2022-08-10T01:51:15.509Z,1.98
2022-08-10T01:53:51.847Z,2.22
2022-08-10T01:56:22.467Z,2.00
2022-08-10T01:58:55.039Z,2.08
2022-08-10T02:01:26.606Z,2.50
2022-08-10T02:04:04.590Z,2.20
2022-08-10T02:06:36.753Z,2.22
2022-08-10T02:09:07.568Z,2.10
2022-08-10T02:12:06.377Z,2.10
2022-08-10T02:14:32.929Z,1.92
2022-08-10T02:17:03.084Z,2.10
2022-08-10T02:19:36.568Z,2.20
2022-08-10T02:22:37.565Z,2.40
2022-08-10T02:24:55.681Z,2.60
2022-08-10T02:27:26.078Z,2.67
2022-08-10T02:29:55.047Z,2.80
2022-08-10T02:32:36.314Z,2.25
2022-08-10T02:35:21.936Z,1.95
2022-08-10T02:37:52.224Z,2.67
2022-08-10T02:45:14.590Z,3.10
2022-08-10T02:45:18.088Z,2.10
2022-08-10T02:46:14.144Z,2.10
2022-08-10T02:48:48.222Z,2.10
2022-08-10T02:52:07.105Z,3.20
2022-08-10T02:54:15.714Z,2.45
2022-08-10T02:56:52.630Z,2.35
2022-08-10T02:59:24.872Z,2.80
2022-08-10T03:01:57.078Z,2.55
2022-08-10T03:04:56.189Z,2.30
2022-08-10T03:07:44.309Z,2.33
2022-08-10T03:10:14.946Z,2.90
2022-08-10T03:12:44.405Z,2.78
2022-08-10T03:15:15.586Z,3.28
2022-08-10T03:17:57.866Z,2.67
2022-08-10T03:20:38.467Z,3.00
2022-08-10T03:23:12.475Z,2.47
2022-08-10T03:25:40.920Z,2.45
2022-08-10T03:28:20.881Z,3.13
2022-08-10T03:30:50.310Z,2.70
2022-08-10T03:33:19.088Z,2.72
2022-08-10T03:36:42.532Z,3.00
2022-08-10T03:38:36.777Z,3.00
2022-08-10T03:41:06.278Z,2.90
2022-08-10T03:43:35.376Z,2.78
2022-08-10T03:46:09.491Z,2.45
2022-08-10T03:48:49.455Z,2.42
2022-08-10T03:51:19.806Z,2.97
2022-08-10T03:54:05.248Z,2.65
2022-08-10T03:56:37.540Z,2.70
2022-08-10T03:59:07.074Z,2.92
2022-08-10T04:02:47.140Z,2.88
2022-08-10T04:04:25.970Z,2.88
2022-08-10T04:06:55.996Z,2.85
2022-08-10T04:09:43.048Z,2.53
2022-08-10T04:12:16.300Z,3.28
2022-08-10T04:14:50.007Z,2.88
2022-08-10T04:18:03.876Z,3.22
2022-08-10T04:20:12.968Z,2.83
2022-08-10T04:22:42.546Z,3.10
2022-08-10T04:25:14.145Z,2.63
2022-08-10T04:27:43.123Z,2.90
2022-08-10T04:30:11.893Z,2.85
2022-08-10T04:32:41.851Z,2.95
2022-08-10T04:35:11.741Z,2.83
2022-08-10T04:37:47.150Z,2.85
2022-08-10T04:40:28.891Z,3.10
2022-08-10T04:43:01.409Z,2.88
2022-08-10T04:45:48.971Z,3.10
2022-08-10T04:48:41.388Z,3.38
2022-08-10T04:51:18.160Z,3.47
2022-08-10T04:54:02.698Z,3.45
2022-08-10T04:56:36.669Z,3.45
2022-08-10T04:59:06.266Z,3.78
2022-08-10T05:02:12.099Z,3.30
2022-08-10T05:04:36.351Z,3.50
2022-08-10T05:07:10.702Z,3.70
2022-08-10T05:10:03.908Z,3.65
2022-08-10T05:12:29.435Z,3.63
2022-08-10T05:14:57.638Z,3.65
2022-08-10T05:17:25.721Z,3.80
2022-08-10T05:20:04.201Z,3.35
2022-08-10T05:22:35.686Z,3.83
2022-08-10T05:25:04.392Z,3.70
2022-08-10T05:27:34.019Z,4.28
2022-08-10T05:30:03.654Z,4.40
2022-08-10T05:32:32.692Z,4.38
2022-08-10T05:35:20.743Z,4.07
2022-08-10T05:38:13.275Z,4.10
2022-08-10T05:40:39.235Z,3.80
2022-08-10T05:43:08.720Z,3.58
2022-08-10T05:46:18.019Z,3.70
2022-08-10T05:48:58.223Z,3.92
2022-08-10T05:51:13.584Z,3.80
2022-08-10T05:54:01.557Z,3.40
2022-08-10T05:56:55.249Z,3.05
2022-08-10T06:00:31.185Z,3.58
2022-08-10T06:02:33.670Z,3.78
2022-08-10T06:04:59.793Z,3.95
2022-08-10T06:07:29.801Z,3.90
2022-08-10T06:10:00.392Z,4.00
2022-08-10T06:12:31.462Z,3.70
2022-08-10T06:15:06.035Z,3.70
2022-08-10T06:17:39.403Z,3.75
2022-08-10T06:20:08.367Z,3.67
2022-08-10T06:22:36.802Z,3.70
2022-08-10T06:26:08.454Z,3.17
2022-08-10T06:27:56.131Z,3.28
2022-08-10T06:30:27.113Z,3.58
2022-08-10T06:32:58.149Z,3.03
2022-08-10T06:35:28.867Z,3.22
2022-08-10T06:37:58.509Z,3.00
2022-08-10T06:40:28.734Z,3.40
2022-08-10T06:42:59.784Z,3.20
2022-08-10T06:45:34.724Z,3.20
2022-08-10T06:48:05.174Z,3.00
2022-08-10T06:50:55.975Z,3.17
2022-08-10T06:53:52.878Z,2.97
2022-08-10T06:56:36.613Z,3.08
2022-08-10T06:59:13.260Z,3.53
2022-08-10T07:01:58.618Z,2.63
2022-08-10T07:04:32.743Z,3.17
2022-08-10T07:07:05.069Z,3.00
2022-08-10T07:09:36.346Z,3.13
2022-08-10T07:12:08.575Z,3.10
2022-08-10T07:14:41.112Z,2.83
2022-08-10T07:17:15.730Z,3.00
2022-08-10T07:19:49.920Z,2.92
2022-08-10T07:23:26.911Z,3.05
2022-08-10T07:25:13.353Z,3.00
2022-08-10T07:27:59.617Z,2.35
2022-08-10T07:30:30.577Z,3.60
2022-08-10T07:33:01.458Z,2.60
2022-08-10T07:35:36.423Z,2.63
2022-08-10T07:38:07.407Z,3.38
2022-08-10T07:40:36.026Z,2.70
2022-08-10T07:43:04.558Z,2.92
2022-08-10T07:45:36.541Z,2.90
2022-08-10T07:48:10.746Z,3.22
2022-08-10T07:50:40.989Z,2.97
2022-08-10T07:53:13.950Z,2.78
2022-08-10T07:56:04.831Z,2.80
2022-08-10T07:58:35.241Z,3.30
2022-08-10T08:01:03.488Z,2.28
2022-08-10T08:03:34.870Z,2.40
2022-08-10T08:06:12.139Z,2.42
2022-08-10T08:08:43.781Z,2.20
2022-08-10T08:11:25.799Z,2.60
2022-08-10T08:13:55.661Z,2.57
2022-08-10T08:16:24.987Z,1.77
2022-08-10T08:24:07.522Z,2.00
2022-08-10T08:24:37.278Z,2.67
2022-08-10T08:27:07.705Z,2.15
2022-08-10T08:29:38.401Z,2.25
2022-08-10T08:32:08.089Z,1.92
2022-08-10T08:34:40.138Z,1.75
2022-08-10T08:37:10.380Z,2.30
2022-08-10T08:39:40.294Z,2.13
2022-08-10T08:42:19.479Z,1.80
2022-08-10T08:45:04.463Z,2.35
2022-08-10T08:48:04.961Z,1.52
2022-08-10T08:50:48.478Z,2.10
2022-08-10T08:54:02.848Z,1.70
2022-08-10T08:56:32.279Z,1.83
2022-08-10T08:59:19.127Z,1.70
2022-08-10T09:02:01.849Z,1.88
2022-08-10T09:04:48.296Z,1.60
2022-08-10T09:08:00.809Z,1.90
2022-08-10T09:10:38.243Z,1.70
2022-08-10T09:13:14.859Z,1.75
2022-08-10T09:15:52.439Z,1.65
2022-08-10T09:18:25.015Z,1.60
2022-08-10T09:21:01.940Z,1.45
2022-08-10T09:24:05.081Z,1.55
2022-08-10T09:26:36.749Z,1.55
2022-08-10T09:29:13.263Z,1.60
2022-08-10T09:33:06.179Z,1.10
2022-08-10T09:36:23.684Z,1.02
2022-08-10T09:38:01.053Z,1.25
2022-08-10T09:40:59.482Z,1.27
2022-08-10T09:43:37.378Z,1.20
2022-08-10T09:46:14.536Z,1.48
2022-08-10T09:48:52.539Z,1.63
2022-08-10T09:51:48.210Z,1.17
2022-08-10T09:54:31.221Z,0.90
2022-08-10T10:00:08.653Z,1.30
2022-08-10T10:02:43.410Z,1.40
2022-08-10T10:05:30.899Z,1.30
2022-08-10T10:08:08.402Z,1.30
2022-08-10T10:10:47.397Z,1.17
2022-08-10T10:13:50.059Z,1.40
2022-08-10T10:16:29.179Z,1.50
2022-08-10T10:19:08.965Z,1.27
2022-08-10T10:21:55.765Z,1.33
2022-08-10T10:24:34.398Z,1.20
2022-08-10T10:27:16.306Z,1.48
2022-08-10T10:29:59.505Z,1.40
2022-08-10T10:32:40.377Z,1.70
2022-08-10T10:35:20.894Z,1.10
2022-08-10T10:38:02.603Z,1.20
2022-08-10T10:40:38.727Z,1.00
2022-08-10T10:43:15.653Z,1.50
2022-08-10T10:45:58.962Z,1.05
2022-08-10T10:51:10.483Z,1.50
2022-08-10T10:53:45.180Z,1.13
2022-08-10T10:56:21.548Z,1.05
2022-08-10T10:59:00.007Z,1.17
2022-08-10T11:01:39.460Z,1.60
2022-08-10T11:04:17.337Z,1.55
2022-08-10T11:06:58.249Z,1.05
2022-08-10T11:10:07.011Z,1.00
2022-08-10T11:12:29.715Z,1.17
2022-08-10T11:15:05.649Z,1.20
2022-08-10T11:17:41.580Z,1.55
2022-08-10T11:20:16.808Z,14.80
2022-08-10T11:22:51.881Z,10.55
2022-08-10T11:25:27.584Z,8.75
2022-08-10T11:28:11.843Z,9.88
2022-08-10T11:30:46.929Z,6.82
2022-08-10T11:33:24.366Z,3.45
2022-08-10T11:36:04.507Z,7.93
2022-08-10T11:39:04.113Z,1.50
2022-08-10T11:42:11.752Z,12.55
2022-08-10T11:44:33.132Z,4.10
2022-08-10T11:47:05.913Z,1.40
2022-08-10T11:49:46.417Z,1.38
2022-08-10T11:52:20.904Z,2.22
2022-08-10T11:54:54.473Z,1.85
2022-08-10T11:57:53.243Z,1.25
2022-08-10T12:00:17.553Z,3.63
2022-08-10T12:02:50.248Z,1.52
2022-08-10T12:10:07.124Z,3.05
2022-08-10T12:10:42.909Z,1.20
2022-08-10T12:13:16.357Z,1.80
2022-08-10T12:15:52.349Z,3.10
2022-08-10T12:18:28.073Z,1.23
2022-08-10T12:21:01.949Z,2.45
2022-08-10T12:23:39.309Z,2.28
2022-08-10T12:26:13.912Z,2.03
2022-08-10T12:28:50.263Z,1.45
2022-08-10T12:31:23.982Z,1.42
2022-08-10T12:34:05.407Z,1.30
2022-08-10T12:36:41.495Z,1.25
2022-08-10T12:39:16.535Z,1.23
2022-08-10T12:41:51.003Z,1.58
2022-08-10T12:44:41.367Z,1.30
2022-08-10T12:47:21.701Z,1.08
2022-08-10T12:50:31.426Z,1.42
2022-08-10T12:53:07.601Z,1.48
2022-08-10T12:55:39.324Z,1.35
2022-08-10T12:58:59.043Z,1.02
2022-08-10T13:01:16.178Z,1.30
2022-08-10T13:04:22.950Z,1.77
2022-08-10T13:06:41.622Z,1.50
2022-08-10T13:09:10.126Z,1.35
2022-08-10T13:12:35.041Z,1.30
2022-08-10T13:14:42.242Z,1.10
2022-08-10T13:17:10.926Z,1.45
2022-08-10T13:19:54.807Z,1.48
2022-08-10T13:22:30.276Z,1.50
2022-08-10T13:25:04.606Z,1.20
2022-08-10T13:28:00.736Z,1.30
2022-08-10T13:30:33.695Z,1.13
2022-08-10T13:33:08.626Z,1.25
2022-08-10T13:35:37.518Z,1.48
2022-08-10T13:38:08.217Z,1.30
2022-08-10T13:40:39.573Z,1.40
2022-08-10T13:43:09.800Z,1.38
2022-08-10T13:45:49.231Z,1.15
2022-08-10T13:48:21.633Z,1.20
2022-08-10T13:50:52.722Z,1.33
2022-08-10T13:53:23.627Z,1.30
2022-08-10T13:55:57.019Z,1.20
2022-08-10T13:58:29.969Z,1.38
2022-08-10T14:00:59.962Z,1.45
2022-08-10T14:03:29.864Z,1.30
2022-08-10T14:05:59.685Z,1.17
2022-08-10T14:08:32.413Z,1.20
2022-08-10T14:11:11.225Z,1.30
2022-08-10T14:13:45.107Z,1.27
2022-08-10T14:16:14.407Z,1.23
2022-08-10T14:18:45.802Z,1.13
2022-08-10T14:21:15.055Z,1.63
2022-08-10T14:23:52.720Z,1.30
2022-08-10T14:26:26.309Z,1.17
2022-08-10T14:28:58.304Z,1.20
2022-08-10T14:31:34.513Z,1.35
2022-08-10T14:34:05.808Z,1.30
2022-08-10T14:36:43.293Z,0.95
2022-08-10T14:39:15.935Z,1.15
2022-08-10T14:42:03.001Z,1.48
2022-08-10T14:44:46.228Z,1.00
2022-08-10T14:47:54.167Z,1.30
2022-08-10T14:50:06.008Z,1.50
2022-08-10T14:52:44.038Z,1.10
2022-08-10T14:55:19.414Z,1.45
2022-08-10T14:58:19.318Z,1.10
2022-08-10T15:00:43.144Z,1.20
2022-08-10T15:04:01.920Z,1.17
2022-08-10T15:06:09.254Z,1.05
2022-08-10T15:08:47.500Z,1.00
2022-08-10T15:12:12.975Z,1.30
2022-08-10T15:14:34.142Z,1.27
2022-08-10T15:16:58.328Z,1.30
2022-08-10T15:20:01.492Z,1.20
2022-08-10T15:22:47.398Z,1.15
2022-08-10T15:25:17.864Z,1.00
2022-08-10T15:27:54.021Z,1.42
2022-08-10T15:30:32.050Z,1.38
2022-08-10T15:33:57.429Z,1.20
2022-08-10T15:36:39.806Z,1.23
2022-08-10T15:39:14.121Z,1.23
2022-08-10T15:42:03.639Z,1.10
2022-08-10T15:47:10.687Z,1.07
2022-08-10T15:49:45.470Z,1.35
2022-08-10T15:52:39.362Z,1.20
2022-08-10T15:55:42.363Z,1.25
2022-08-10T15:58:06.781Z,1.20
2022-08-10T16:00:39.244Z,1.02
2022-08-10T16:03:15.861Z,1.45
2022-08-10T16:06:01.722Z,1.38
2022-08-10T16:08:55.943Z,1.20
2022-08-10T16:11:37.411Z,1.30
2022-08-10T16:14:14.589Z,1.10
2022-08-10T16:16:47.090Z,1.20
2022-08-10T16:19:25.082Z,1.30
2022-08-10T16:21:59.868Z,0.98
2022-08-10T16:24:33.679Z,1.30
2022-08-10T16:27:06.480Z,1.08
2022-08-10T16:29:55.804Z,1.60
2022-08-10T16:32:26.655Z,1.30
2022-08-10T16:34:57.562Z,1.33
2022-08-10T16:37:57.881Z,1.73
2022-08-10T16:40:26.837Z,1.40
2022-08-10T16:42:56.236Z,1.40
2022-08-10T16:45:31.754Z,1.40
2022-08-10T16:48:00.522Z,1.30
2022-08-10T16:50:41.443Z,1.13
2022-08-10T16:53:15.582Z,7.13
2022-08-10T16:55:50.608Z,1.60
2022-08-10T16:58:27.255Z,2.33
2022-08-10T17:01:01.770Z,1.70
2022-08-10T17:04:08.303Z,1.35
2022-08-10T17:06:24.841Z,1.90
2022-08-10T17:08:56.557Z,1.63
2022-08-10T17:11:30.845Z,1.50
2022-08-10T17:14:00.158Z,1.42
2022-08-10T17:16:35.583Z,8.63
2022-08-10T17:19:04.664Z,12.82
2022-08-10T17:21:50.992Z,6.93
2022-08-10T17:24:23.786Z,6.10
2022-08-10T17:26:52.849Z,18.35
2022-08-10T17:29:59.098Z,8.60
2022-08-10T17:32:20.736Z,9.20
2022-08-10T17:34:53.997Z,44.90
2022-08-10T17:37:27.537Z,25.25
2022-08-10T17:39:59.821Z,15.55
2022-08-10T17:42:28.674Z,3.83
2022-08-10T17:44:58.033Z,2.42
2022-08-10T17:47:28.071Z,2.65
2022-08-10T17:49:57.972Z,1.95
2022-08-10T17:52:31.701Z,1.45
2022-08-10T17:55:04.179Z,1.90
2022-08-10T17:57:37.721Z,4.72
2022-08-10T18:00:08.112Z,12.10
2022-08-10T18:02:40.225Z,17.38
2022-08-10T18:05:10.919Z,13.45
2022-08-10T18:07:46.611Z,5.38
2022-08-10T18:10:18.842Z,2.88
2022-08-10T18:12:50.275Z,1.63
2022-08-10T18:15:22.065Z,1.50
2022-08-10T18:17:58.329Z,1.30
2022-08-10T18:20:33.806Z,1.80
2022-08-10T18:23:04.502Z,1.50
2022-08-10T18:25:35.999Z,1.70
2022-08-10T18:28:06.668Z,1.50
2022-08-10T18:30:45.433Z,1.38
2022-08-10T18:33:15.429Z,1.83
2022-08-10T18:35:46.137Z,1.98
2022-08-10T18:38:17.248Z,1.90
2022-08-10T18:40:52.712Z,1.88
2022-08-10T18:44:09.859Z,1.73
2022-08-10T18:46:17.916Z,2.00
2022-08-10T18:48:53.110Z,1.70
2022-08-10T18:51:26.314Z,2.05
2022-08-10T18:56:39.866Z,2.10
2022-08-10T18:59:21.967Z,1.65
2022-08-10T19:02:08.708Z,1.70
2022-08-10T19:04:51.165Z,1.63
2022-08-10T19:07:46.458Z,1.70
2022-08-10T19:10:29.102Z,2.22
2022-08-10T19:13:05.376Z,1.90
2022-08-10T19:15:42.192Z,1.90
2022-08-10T19:18:23.988Z,2.10
2022-08-10T19:21:02.025Z,1.95
2022-08-10T19:23:45.044Z,2.28
2022-08-10T19:26:44.990Z,2.05
2022-08-10T19:30:09.984Z,2.05
2022-08-10T19:32:28.798Z,2.30
2022-08-10T19:35:05.119Z,2.10
2022-08-10T19:37:42.993Z,1.90
2022-08-10T19:40:44.551Z,2.22
2022-08-10T19:44:00.807Z,1.65
2022-08-10T19:46:18.902Z,1.90
2022-08-10T19:48:57.009Z,2.85
2022-08-10T19:51:29.789Z,2.03
2022-08-10T19:54:03.891Z,2.20
2022-08-10T19:56:44.772Z,2.20
2022-08-10T20:00:16.346Z,2.13
2022-08-10T20:02:25.808Z,2.15
2022-08-10T20:05:02.661Z,2.33
2022-08-10T20:07:37.840Z,2.22
2022-08-10T20:10:14.180Z,2.22
2022-08-10T20:12:51.367Z,2.03
2022-08-10T20:15:30.413Z,2.35
2022-08-10T20:18:06.809Z,2.15
2022-08-10T20:20:49.501Z,2.05
2022-08-10T20:23:20.931Z,2.17
2022-08-10T20:25:56.695Z,2.08
2022-08-10T20:28:35.373Z,2.10
2022-08-10T20:31:17.242Z,2.08
2022-08-10T20:33:57.412Z,2.00
2022-08-10T20:36:32.273Z,1.70
2022-08-10T20:39:13.109Z,2.17
2022-08-10T20:41:56.089Z,1.85
2022-08-10T20:44:44.688Z,1.95
2022-08-10T20:47:20.715Z,1.92
2022-08-10T20:49:58.551Z,1.85
2022-08-10T20:52:27.153Z,1.70
2022-08-10T20:54:59.134Z,1.70
2022-08-10T20:58:02.722Z,1.75
2022-08-10T21:00:50.585Z,1.60
2022-08-10T21:03:44.059Z,2.10
2022-08-10T21:06:43.271Z,1.70
2022-08-10T21:09:25.569Z,1.92
2022-08-10T21:12:18.699Z,1.60
2022-08-10T21:14:55.281Z,2.30
2022-08-10T21:17:48.427Z,1.95
2022-08-10T21:20:35.982Z,1.60
2022-08-10T21:23:08.633Z,1.40
2022-08-10T21:25:45.629Z,1.70
2022-08-10T21:28:38.552Z,1.63
2022-08-10T21:31:22.069Z,1.70
2022-08-10T21:34:06.389Z,1.33
2022-08-10T21:36:41.572Z,2.25
2022-08-10T21:39:19.848Z,1.25
2022-08-10T21:42:14.612Z,1.60
2022-08-10T21:45:11.498Z,1.38
2022-08-10T21:48:17.306Z,1.50
2022-08-10T21:51:16.633Z,1.25
2022-08-10T21:54:20.412Z,1.45
2022-08-10T21:57:21.310Z,1.48
2022-08-10T22:00:11.949Z,1.55
2022-08-10T22:02:58.984Z,1.20
2022-08-10T22:05:47.843Z,1.40
2022-08-10T22:08:37.264Z,1.20
2022-08-10T22:11:27.723Z,1.52
2022-08-10T22:14:14.995Z,1.40
2022-08-10T22:17:04.745Z,1.30
2022-08-10T22:19:54.021Z,1.30
2022-08-10T22:22:56.062Z,1.27
2022-08-10T22:26:00.465Z,1.05
2022-08-10T22:31:51.696Z,1.13
2022-08-10T22:35:04.317Z,1.27
2022-08-10T22:38:07.971Z,1.23
2022-08-10T22:40:54.044Z,1.60
2022-08-10T22:43:45.352Z,1.35
2022-08-10T22:46:37.331Z,1.30
2022-08-10T22:49:04.951Z,1.20
2022-08-10T22:51:51.977Z,1.30
2022-08-10T22:54:41.623Z,1.45
2022-08-10T22:57:31.800Z,1.40
2022-08-10T23:00:00.267Z,1.42
2022-08-10T23:02:33.648Z,1.48
2022-08-10T23:05:09.154Z,1.30
2022-08-10T23:07:46.340Z,1.52
2022-08-10T23:10:16.132Z,1.30
2022-08-10T23:12:50.863Z,1.38
2022-08-10T23:15:46.359Z,1.33
2022-08-10T23:18:39.500Z,1.42
2022-08-10T23:21:13.506Z,1.17
2022-08-10T23:23:43.187Z,1.38
2022-08-10T23:26:15.266Z,1.35
2022-08-10T23:29:03.245Z,1.20
2022-08-10T23:31:54.312Z,1.30
2022-08-10T23:34:27.641Z,1.20
2022-08-10T23:36:58.774Z,1.30
2022-08-10T23:39:35.849Z,1.42
2022-08-10T23:42:07.913Z,1.40
2022-08-10T23:44:39.110Z,1.38
2022-08-10T23:47:09.493Z,1.42
2022-08-10T23:49:40.527Z,1.52
2022-08-10T23:52:14.272Z,1.10
2022-08-10T23:54:45.659Z,1.50
2022-08-10T23:57:18.098Z,1.20
2022-08-10T23:59:52.213Z,1.57
