createdAt,value
2019-03-23T00:02:05.908Z,5.57
2019-03-23T00:04:53.800Z,4.40
2019-03-23T00:07:22.384Z,5.17
2019-03-23T00:10:10.349Z,5.10
2019-03-23T00:12:58.267Z,5.00
2019-03-23T00:15:26.899Z,5.00
2019-03-23T00:17:55.484Z,4.77
2019-03-23T00:20:24.042Z,4.30
2019-03-23T00:22:52.628Z,4.60
2019-03-23T00:25:21.185Z,4.57
2019-03-23T00:27:49.771Z,5.30
2019-03-23T00:30:18.562Z,4.77
2019-03-23T00:32:47.154Z,5.80
2019-03-23T00:35:15.706Z,4.80
2019-03-23T00:37:44.289Z,5.23
2019-03-23T00:40:13.259Z,5.47
2019-03-23T00:42:41.848Z,6.23
2019-03-23T00:45:29.744Z,6.07
2019-03-23T00:48:17.756Z,6.57
2019-03-23T00:50:46.312Z,6.13
2019-03-23T00:53:14.897Z,5.37
2019-03-23T00:55:43.525Z,5.57
2019-03-23T00:58:12.115Z,5.50
2019-03-23T01:00:40.668Z,5.80
2019-03-23T01:03:28.585Z,5.57
2019-03-23T01:05:57.147Z,5.03
2019-03-23T01:08:45.080Z,5.57
2019-03-23T01:11:13.641Z,5.92
2019-03-23T01:13:42.226Z,5.67
2019-03-23T01:16:10.860Z,5.90
2019-03-23T01:18:39.453Z,5.55
2019-03-23T01:21:08.011Z,6.10
2019-03-23T01:23:55.935Z,5.90
2019-03-23T01:26:24.498Z,5.42
2019-03-23T01:28:53.086Z,5.87
2019-03-23T01:31:40.982Z,5.37
2019-03-23T01:34:09.577Z,6.17
2019-03-23T01:36:38.141Z,6.10
2019-03-23T01:39:07.568Z,4.92
2019-03-23T01:41:36.130Z,5.93
2019-03-23T01:44:05.688Z,6.20
2019-03-23T01:46:34.244Z,5.22
2019-03-23T01:49:02.840Z,5.33
2019-03-23T01:51:31.393Z,6.20
2019-03-23T01:53:59.983Z,7.72
2019-03-23T01:56:28.552Z,8.33
2019-03-23T01:58:57.146Z,7.67
2019-03-23T02:01:25.708Z,6.75
2019-03-23T02:03:54.296Z,6.45
2019-03-23T02:06:42.248Z,6.72
2019-03-23T02:09:10.836Z,6.90
2019-03-23T02:11:39.400Z,6.25
2019-03-23T02:14:07.997Z,6.47
2019-03-23T02:16:36.550Z,5.70
2019-03-23T02:19:05.283Z,6.58
2019-03-23T02:21:33.843Z,6.45
2019-03-23T02:24:02.442Z,6.50
2019-03-23T02:26:31.005Z,6.37
2019-03-23T02:29:11.409Z,5.90
2019-03-23T02:31:39.989Z,6.50
2019-03-23T02:34:08.563Z,6.92
2019-03-23T02:36:37.126Z,6.12
2019-03-23T02:39:25.052Z,5.65
2019-03-23T02:41:53.610Z,6.03
2019-03-23T02:44:22.212Z,6.37
2019-03-23T02:47:10.104Z,6.28
2019-03-23T02:49:38.707Z,6.42
2019-03-23T02:52:07.268Z,6.05
2019-03-23T02:54:35.856Z,6.47
2019-03-23T02:57:04.556Z,7.12
2019-03-23T02:59:33.154Z,6.85
2019-03-23T03:02:01.777Z,5.92
2019-03-23T03:04:49.712Z,7.08
2019-03-23T03:07:18.273Z,6.85
2019-03-23T03:09:46.870Z,7.12
2019-03-23T03:12:15.426Z,6.30
2019-03-23T03:14:44.024Z,7.35
2019-03-23T03:17:12.577Z,6.35
2019-03-23T03:19:41.169Z,6.25
2019-03-23T03:22:29.078Z,6.45
2019-03-23T03:25:17.000Z,7.30
2019-03-23T03:27:45.563Z,6.15
2019-03-23T03:30:14.419Z,7.17
2019-03-23T03:32:42.980Z,7.85
2019-03-23T03:35:30.913Z,6.97
2019-03-23T03:37:59.475Z,6.28
2019-03-23T03:40:28.062Z,6.85
2019-03-23T03:42:56.694Z,7.65
2019-03-23T03:45:26.918Z,7.55
2019-03-23T03:47:55.551Z,7.45
2019-03-23T03:50:43.475Z,6.92
2019-03-23T03:53:12.033Z,6.78
2019-03-23T03:55:40.625Z,8.13
2019-03-23T03:58:09.185Z,8.10
2019-03-23T04:00:37.782Z,7.00
2019-03-23T04:03:06.340Z,7.70
2019-03-23T04:05:34.974Z,8.58
2019-03-23T04:08:11.031Z,8.80
2019-03-23T04:10:33.772Z,7.37
2019-03-23T04:13:02.324Z,7.78
2019-03-23T04:15:50.416Z,6.97
2019-03-23T04:18:18.985Z,7.22
2019-03-23T04:20:47.572Z,7.15
2019-03-23T04:23:16.140Z,6.62
2019-03-23T04:25:44.717Z,6.97
2019-03-23T04:28:13.278Z,7.42
2019-03-23T04:30:41.896Z,7.28
2019-03-23T04:33:10.471Z,6.87
2019-03-23T04:35:58.398Z,6.83
2019-03-23T04:38:27.027Z,7.28
2019-03-23T04:40:55.616Z,7.67
2019-03-23T04:43:24.174Z,6.83
2019-03-23T04:45:52.756Z,7.40
2019-03-23T04:48:21.308Z,6.90
2019-03-23T04:50:49.925Z,7.47
2019-03-23T04:53:18.486Z,7.20
2019-03-23T04:55:47.072Z,7.03
2019-03-23T04:58:15.632Z,7.62
2019-03-23T05:00:44.229Z,7.55
2019-03-23T05:03:12.783Z,6.67
2019-03-23T05:05:41.372Z,7.58
2019-03-23T05:08:09.932Z,8.45
2019-03-23T05:10:38.536Z,8.68
2019-03-23T05:13:07.096Z,8.35
2019-03-23T05:15:35.683Z,7.97
2019-03-23T05:18:04.246Z,8.33
2019-03-23T05:20:33.103Z,7.92
2019-03-23T05:23:01.731Z,8.68
2019-03-23T05:25:49.651Z,9.00
2019-03-23T05:28:18.207Z,7.47
2019-03-23T05:31:07.105Z,9.33
2019-03-23T05:33:35.800Z,7.97
2019-03-23T05:36:04.462Z,7.47
2019-03-23T05:38:43.569Z,7.67
2019-03-23T05:41:03.306Z,7.92
2019-03-23T05:43:31.865Z,7.17
2019-03-23T05:46:00.461Z,8.45
2019-03-23T05:48:29.019Z,7.90
2019-03-23T05:50:57.609Z,7.40
2019-03-23T05:53:26.168Z,7.00
2019-03-23T05:55:54.760Z,8.45
2019-03-23T05:58:23.320Z,7.92
2019-03-23T06:00:51.910Z,8.13
2019-03-23T06:03:39.802Z,8.30
2019-03-23T06:06:08.452Z,8.10
2019-03-23T06:08:37.011Z,8.75
2019-03-23T06:11:05.600Z,7.65
2019-03-23T06:13:53.495Z,7.60
2019-03-23T06:16:22.088Z,7.85
2019-03-23T06:18:50.644Z,8.18
2019-03-23T06:21:19.226Z,6.78
2019-03-23T06:23:47.788Z,8.13
2019-03-23T06:26:16.445Z,8.15
2019-03-23T06:28:45.010Z,8.03
2019-03-23T06:31:13.592Z,8.03
2019-03-23T06:33:42.156Z,8.80
2019-03-23T06:36:10.748Z,8.38
2019-03-23T06:38:39.390Z,8.38
2019-03-23T06:41:07.977Z,9.10
2019-03-23T06:43:36.535Z,9.20
2019-03-23T06:46:05.204Z,10.23
2019-03-23T06:48:33.764Z,9.38
2019-03-23T06:51:03.398Z,8.93
2019-03-23T06:53:32.086Z,8.88
2019-03-23T06:56:00.680Z,8.80
2019-03-23T06:58:29.245Z,9.00
2019-03-23T07:00:57.840Z,8.55
2019-03-23T07:03:26.468Z,8.75
2019-03-23T07:05:55.069Z,8.45
2019-03-23T07:08:31.628Z,9.13
2019-03-23T07:11:13.205Z,8.98
2019-03-23T07:13:41.764Z,11.77
2019-03-23T07:16:10.347Z,10.73
2019-03-23T07:18:58.245Z,9.00
2019-03-23T07:21:26.834Z,8.93
2019-03-23T07:23:55.396Z,8.80
2019-03-23T07:26:23.985Z,9.13
2019-03-23T07:28:52.536Z,8.60
2019-03-23T07:31:21.129Z,9.03
2019-03-23T07:33:49.685Z,9.00
2019-03-23T07:36:18.272Z,8.63
2019-03-23T07:38:46.828Z,9.73
2019-03-23T07:41:15.416Z,9.07
2019-03-23T07:43:43.971Z,10.10
2019-03-23T07:46:12.563Z,10.40
2019-03-23T07:48:41.130Z,11.50
2019-03-23T07:51:29.061Z,11.40
2019-03-23T07:54:17.033Z,11.57
2019-03-23T07:56:45.630Z,11.67
2019-03-23T07:59:14.193Z,11.43
2019-03-23T08:01:42.785Z,12.17
2019-03-23T08:04:30.685Z,11.73
2019-03-23T08:07:18.617Z,11.90
2019-03-23T08:09:47.215Z,12.50
2019-03-23T08:12:15.777Z,11.93
2019-03-23T08:14:44.344Z,12.67
2019-03-23T08:17:12.930Z,12.77
2019-03-23T08:19:41.493Z,13.17
2019-03-23T08:22:11.242Z,12.57
2019-03-23T08:24:39.853Z,13.63
2019-03-23T08:27:27.783Z,14.73
2019-03-23T08:29:56.383Z,15.47
2019-03-23T08:32:44.280Z,16.20
2019-03-23T08:35:12.878Z,16.67
2019-03-23T08:37:41.445Z,17.23
2019-03-23T08:40:29.385Z,17.93
2019-03-23T08:42:57.940Z,19.00
2019-03-23T08:45:26.537Z,18.13
2019-03-23T08:47:55.099Z,18.80
2019-03-23T08:50:23.774Z,18.20
2019-03-23T08:52:52.332Z,17.27
2019-03-23T08:55:21.995Z,18.10
2019-03-23T08:57:50.676Z,18.00
2019-03-23T09:00:19.276Z,18.57
2019-03-23T09:02:47.841Z,18.53
2019-03-23T09:05:16.440Z,18.23
2019-03-23T09:08:04.404Z,18.40
2019-03-23T09:10:33.001Z,19.63
2019-03-23T09:13:01.569Z,18.93
2019-03-23T09:15:30.161Z,17.90
2019-03-23T09:17:58.728Z,18.40
2019-03-23T09:20:29.408Z,18.30
2019-03-23T09:23:16.872Z,18.67
2019-03-23T09:25:45.759Z,20.03
2019-03-23T09:28:14.428Z,19.40
2019-03-23T09:30:43.090Z,18.70
2019-03-23T09:33:11.721Z,19.70
2019-03-23T09:35:40.379Z,19.77
2019-03-23T09:38:08.945Z,19.20
2019-03-23T09:40:37.533Z,19.87
2019-03-23T09:43:25.432Z,19.50
2019-03-23T09:46:13.363Z,20.97
2019-03-23T09:48:41.922Z,20.00
2019-03-23T09:51:29.843Z,20.97
2019-03-23T09:54:17.805Z,21.03
2019-03-23T09:56:46.398Z,21.20
2019-03-23T09:59:34.300Z,21.43
2019-03-23T10:02:02.897Z,21.10
2019-03-23T10:04:31.467Z,22.63
2019-03-23T10:07:19.410Z,22.80
2019-03-23T10:09:47.973Z,24.03
2019-03-23T10:12:16.565Z,21.63
2019-03-23T10:14:45.124Z,24.80
2019-03-23T10:17:13.716Z,22.47
2019-03-23T10:19:42.628Z,24.53
2019-03-23T10:22:30.557Z,25.30
2019-03-23T10:24:59.125Z,26.73
2019-03-23T10:27:27.721Z,25.20
2019-03-23T10:29:56.287Z,27.00
2019-03-23T10:32:24.880Z,27.13
2019-03-23T10:34:53.442Z,26.23
2019-03-23T10:37:41.368Z,27.80
2019-03-23T10:40:11.165Z,29.63
2019-03-23T10:42:39.756Z,28.80
2019-03-23T10:45:09.262Z,32.13
2019-03-23T10:50:25.701Z,33.53
2019-03-23T10:52:54.288Z,34.20
2019-03-23T10:55:22.864Z,35.83
2019-03-23T10:57:51.457Z,36.07
2019-03-23T11:00:20.082Z,36.80
2019-03-23T11:03:08.014Z,37.37
2019-03-23T11:05:36.576Z,35.90
2019-03-23T11:08:05.173Z,35.37
2019-03-23T11:10:41.520Z,36.60
2019-03-23T11:13:03.980Z,36.93
2019-03-23T11:15:32.534Z,38.47
2019-03-23T11:18:01.135Z,37.10
2019-03-23T11:20:29.695Z,33.93
2019-03-23T11:23:17.632Z,33.00
2019-03-23T11:26:05.556Z,30.40
2019-03-23T11:28:34.116Z,31.60
2019-03-23T11:31:02.705Z,32.00
2019-03-23T11:33:50.605Z,33.73
2019-03-23T11:36:19.192Z,35.37
2019-03-23T11:39:07.163Z,35.33
2019-03-23T11:41:55.092Z,30.73
2019-03-23T11:44:23.654Z,34.40
2019-03-23T11:46:52.243Z,33.50
2019-03-23T11:49:20.800Z,32.43
2019-03-23T11:51:49.392Z,31.83
2019-03-23T11:54:17.958Z,31.17
2019-03-23T11:57:05.889Z,32.73
2019-03-23T11:59:34.531Z,34.30
2019-03-23T12:02:03.197Z,34.03
2019-03-23T12:04:31.856Z,34.43
2019-03-23T12:07:00.461Z,32.90
2019-03-23T12:09:29.021Z,32.60
2019-03-23T12:11:57.616Z,32.93
2019-03-23T12:14:26.183Z,33.03
2019-03-23T12:17:14.277Z,33.13
2019-03-23T12:19:42.846Z,32.20
2019-03-23T12:22:11.434Z,31.70
2019-03-23T12:24:40.000Z,32.77
2019-03-23T12:27:08.584Z,32.03
2019-03-23T12:29:37.159Z,32.87
2019-03-23T12:32:05.825Z,32.80
2019-03-23T12:34:34.391Z,32.27
2019-03-23T12:37:15.466Z,31.43
2019-03-23T12:39:44.023Z,30.30
2019-03-23T12:42:12.617Z,31.67
2019-03-23T12:44:41.188Z,31.27
2019-03-23T12:47:09.772Z,31.23
2019-03-23T12:49:38.331Z,30.70
2019-03-23T12:52:06.925Z,31.20
2019-03-23T12:54:35.487Z,31.27
2019-03-23T12:57:04.152Z,30.67
2019-03-23T12:59:32.720Z,31.33
2019-03-23T13:02:01.311Z,31.13
2019-03-23T13:04:29.881Z,30.00
2019-03-23T13:06:58.534Z,30.23
2019-03-23T13:09:27.100Z,28.70
2019-03-23T13:11:55.696Z,29.37
2019-03-23T13:14:24.263Z,30.80
2019-03-23T13:16:52.862Z,31.13
2019-03-23T13:19:21.421Z,31.10
2019-03-23T13:21:50.013Z,32.10
2019-03-23T13:24:18.577Z,30.80
2019-03-23T13:26:47.184Z,28.50
2019-03-23T13:29:15.748Z,29.53
2019-03-23T13:31:44.341Z,30.03
2019-03-23T13:34:12.908Z,31.43
2019-03-23T13:36:41.504Z,30.17
2019-03-23T13:39:29.409Z,30.13
2019-03-23T13:41:58.006Z,28.80
2019-03-23T13:44:26.569Z,30.07
2019-03-23T13:46:55.167Z,28.80
2019-03-23T13:49:23.752Z,28.30
2019-03-23T13:51:52.284Z,29.40
2019-03-23T13:54:20.877Z,28.50
2019-03-23T13:57:08.805Z,30.10
2019-03-23T13:59:37.376Z,28.83
2019-03-23T14:02:06.305Z,29.83
2019-03-23T14:04:34.868Z,28.00
2019-03-23T14:07:03.433Z,30.90
2019-03-23T14:09:32.036Z,29.90
2019-03-23T14:12:00.592Z,29.07
2019-03-23T14:14:29.185Z,30.10
2019-03-23T14:16:57.745Z,30.30
2019-03-23T14:19:26.339Z,29.23
2019-03-23T14:21:54.909Z,29.47
2019-03-23T14:24:23.495Z,29.37
2019-03-23T14:26:52.059Z,31.73
2019-03-23T14:29:20.646Z,30.07
2019-03-23T14:31:49.280Z,31.07
2019-03-23T14:34:17.874Z,29.80
2019-03-23T14:36:46.447Z,28.17
2019-03-23T14:39:34.367Z,28.33
2019-03-23T14:42:05.149Z,29.47
2019-03-23T14:44:33.169Z,29.90
2019-03-23T14:47:01.729Z,30.30
2019-03-23T14:49:30.323Z,27.77
2019-03-23T14:51:58.885Z,27.47
2019-03-23T14:54:27.485Z,28.80
2019-03-23T14:56:56.047Z,28.30
2019-03-23T14:59:24.639Z,26.47
2019-03-23T15:01:53.215Z,35.00
2019-03-23T15:04:21.833Z,33.27
2019-03-23T15:07:09.733Z,32.80
2019-03-23T15:09:38.326Z,37.13
2019-03-23T15:12:14.765Z,37.37
2019-03-23T15:14:37.129Z,39.23
2019-03-23T15:17:05.697Z,43.20
2019-03-23T15:19:34.293Z,40.80
2019-03-23T15:22:02.848Z,39.27
2019-03-23T15:24:31.447Z,41.37
2019-03-23T15:27:00.000Z,41.07
2019-03-23T15:29:28.601Z,42.63
2019-03-23T15:31:57.163Z,45.13
2019-03-23T15:34:25.757Z,42.23
2019-03-23T15:37:13.653Z,43.40
2019-03-23T15:39:42.253Z,43.03
2019-03-23T15:42:10.821Z,41.30
2019-03-23T15:44:39.411Z,42.90
2019-03-23T15:47:07.971Z,41.70
2019-03-23T15:49:36.565Z,40.50
2019-03-23T15:52:05.201Z,41.87
2019-03-23T15:54:33.801Z,41.23
2019-03-23T15:57:02.356Z,40.80
2019-03-23T15:59:30.948Z,42.07
2019-03-23T16:01:59.516Z,40.10
2019-03-23T16:04:28.110Z,39.17
2019-03-23T16:06:56.939Z,42.63
2019-03-23T16:09:25.571Z,40.87
2019-03-23T16:11:54.133Z,40.87
2019-03-23T16:14:42.062Z,39.10
2019-03-23T16:17:22.806Z,36.53
2019-03-23T16:20:03.502Z,36.50
2019-03-23T16:22:32.056Z,34.47
2019-03-23T16:25:00.660Z,35.20
2019-03-23T16:27:29.215Z,35.47
2019-03-23T16:29:57.809Z,34.30
2019-03-23T16:32:26.374Z,34.27
2019-03-23T16:34:54.977Z,34.27
2019-03-23T16:37:23.540Z,34.57
2019-03-23T16:39:54.668Z,33.90
2019-03-23T16:42:23.229Z,33.77
2019-03-23T16:44:51.821Z,33.83
2019-03-23T16:47:20.456Z,33.87
2019-03-23T16:49:49.048Z,34.83
2019-03-23T16:52:17.611Z,35.07
2019-03-23T16:54:46.199Z,34.87
2019-03-23T16:57:14.770Z,35.93
2019-03-23T16:59:43.360Z,35.90
2019-03-23T17:02:11.926Z,36.87
2019-03-23T17:04:40.515Z,35.27
2019-03-23T17:07:09.080Z,36.57
2019-03-23T17:09:37.736Z,35.93
2019-03-23T17:12:06.296Z,36.10
2019-03-23T17:14:55.735Z,36.60
2019-03-23T17:17:24.293Z,36.03
2019-03-23T17:19:52.885Z,37.23
2019-03-23T17:22:21.446Z,37.23
2019-03-23T17:24:50.065Z,38.13
2019-03-23T17:27:18.633Z,37.33
2019-03-23T17:29:47.225Z,38.07
2019-03-23T17:32:15.794Z,38.20
2019-03-23T17:34:44.379Z,38.63
2019-03-23T17:37:12.945Z,39.90
2019-03-23T17:39:41.553Z,42.93
2019-03-23T17:42:10.117Z,39.77
2019-03-23T17:44:58.048Z,40.27
2019-03-23T17:47:46.014Z,37.83
2019-03-23T17:50:14.844Z,38.43
2019-03-23T17:52:43.572Z,39.50
2019-03-23T17:55:31.497Z,39.93
2019-03-23T17:58:00.061Z,40.60
2019-03-23T18:00:29.340Z,39.00
2019-03-23T18:02:58.064Z,41.67
2019-03-23T18:05:26.656Z,41.40
2019-03-23T18:07:55.221Z,42.27
2019-03-23T18:10:43.149Z,41.83
2019-03-23T18:13:16.406Z,41.90
2019-03-23T18:15:41.948Z,43.60
2019-03-23T18:18:10.518Z,42.30
2019-03-23T18:20:39.099Z,43.73
2019-03-23T18:23:07.664Z,43.23
2019-03-23T18:25:36.320Z,44.13
2019-03-23T18:28:04.947Z,43.83
2019-03-23T18:30:39.117Z,43.07
2019-03-23T18:33:07.916Z,45.27
2019-03-23T18:35:36.739Z,44.33
2019-03-23T18:38:06.045Z,42.57
2019-03-23T18:40:34.971Z,44.23
2019-03-23T18:43:03.876Z,44.17
2019-03-23T18:45:32.465Z,44.23
2019-03-23T18:48:01.168Z,45.77
2019-03-23T18:50:29.761Z,45.63
2019-03-23T18:52:58.340Z,47.73
2019-03-23T18:55:26.987Z,46.00
2019-03-23T18:57:57.716Z,45.07
2019-03-23T19:00:42.069Z,47.33
2019-03-23T19:03:11.375Z,44.27
2019-03-23T19:05:40.029Z,44.20
2019-03-23T19:08:08.669Z,42.47
2019-03-23T19:10:37.424Z,47.97
2019-03-23T19:13:06.156Z,52.27
2019-03-23T19:15:54.085Z,51.77
2019-03-23T19:18:22.643Z,51.70
2019-03-23T19:20:51.236Z,52.70
2019-03-23T19:23:19.805Z,58.37
2019-03-23T19:26:07.737Z,55.67
2019-03-23T19:28:36.309Z,52.50
2019-03-23T19:31:04.967Z,55.13
2019-03-23T19:33:33.528Z,54.80
2019-03-23T19:36:21.459Z,59.80
2019-03-23T19:38:50.040Z,58.60
2019-03-23T19:41:18.624Z,60.33
2019-03-23T19:43:49.778Z,58.73
2019-03-23T19:46:36.786Z,57.07
2019-03-23T19:49:05.332Z,59.10
2019-03-23T19:51:53.256Z,55.47
2019-03-23T19:54:21.817Z,55.23
2019-03-23T19:56:50.403Z,55.13
2019-03-23T19:59:18.961Z,54.30
2019-03-23T20:01:47.567Z,57.43
2019-03-23T20:04:16.118Z,56.33
2019-03-23T20:07:04.215Z,57.70
2019-03-23T20:09:32.777Z,51.50
2019-03-23T20:12:01.373Z,53.03
2019-03-23T20:14:29.937Z,55.07
2019-03-23T20:16:58.532Z,53.97
2019-03-23T20:19:27.102Z,55.00
2019-03-23T20:21:55.759Z,53.30
2019-03-23T20:24:24.326Z,53.73
2019-03-23T20:26:52.928Z,52.97
2019-03-23T20:29:21.479Z,57.93
2019-03-23T20:31:50.072Z,56.90
2019-03-23T20:34:37.979Z,56.33
2019-03-23T20:37:08.349Z,55.57
2019-03-23T20:39:36.785Z,53.60
2019-03-23T20:42:05.636Z,54.30
2019-03-23T20:44:34.205Z,54.37
2019-03-23T20:47:02.864Z,53.90
2019-03-23T20:49:31.664Z,53.33
2019-03-23T20:52:00.367Z,53.10
2019-03-23T20:54:29.257Z,56.17
2019-03-23T20:56:57.844Z,53.27
2019-03-23T20:59:26.404Z,55.10
2019-03-23T21:01:55.003Z,53.80
2019-03-23T21:04:23.556Z,52.90
2019-03-23T21:06:52.155Z,55.83
2019-03-23T21:09:20.716Z,57.27
2019-03-23T21:11:49.320Z,59.33
2019-03-23T21:14:20.551Z,58.27
2019-03-23T21:16:48.132Z,57.20
2019-03-23T21:19:16.688Z,54.33
2019-03-23T21:21:45.276Z,55.73
2019-03-23T21:24:33.252Z,56.93
2019-03-23T21:27:21.189Z,58.13
2019-03-23T21:29:49.756Z,54.97
2019-03-23T21:32:18.358Z,58.10
2019-03-23T21:34:46.915Z,58.90
2019-03-23T21:37:34.849Z,57.47
2019-03-23T21:40:04.052Z,55.27
2019-03-23T21:42:32.639Z,54.77
2019-03-23T21:45:20.600Z,53.53
2019-03-23T21:47:49.197Z,54.87
2019-03-23T21:50:17.833Z,57.33
2019-03-23T21:52:46.420Z,58.60
2019-03-23T21:55:34.409Z,58.93
2019-03-23T21:58:22.341Z,58.07
2019-03-23T22:01:10.237Z,55.60
2019-03-23T22:03:38.829Z,59.03
2019-03-23T22:06:07.396Z,59.00
2019-03-23T22:08:35.990Z,58.03
2019-03-23T22:11:04.623Z,60.33
2019-03-23T22:13:33.297Z,59.83
2019-03-23T22:16:01.868Z,59.07
2019-03-23T22:18:30.456Z,59.97
2019-03-23T22:20:59.016Z,61.27
2019-03-23T22:23:27.604Z,62.10
2019-03-23T22:25:56.180Z,63.20
2019-03-23T22:28:24.782Z,58.77
2019-03-23T22:31:12.687Z,64.13
2019-03-23T22:33:41.263Z,64.67
2019-03-23T22:36:09.824Z,63.57
2019-03-23T22:38:38.422Z,63.97
2019-03-23T22:41:07.059Z,65.40
2019-03-23T22:43:54.988Z,61.73
2019-03-23T22:46:42.903Z,63.30
2019-03-23T22:49:11.494Z,61.37
2019-03-23T22:51:59.393Z,60.57
2019-03-23T22:54:27.979Z,57.87
2019-03-23T22:57:15.881Z,58.73
2019-03-23T22:59:44.469Z,58.43
2019-03-23T23:02:13.175Z,59.27
2019-03-23T23:04:41.846Z,61.93
2019-03-23T23:07:10.404Z,58.37
2019-03-23T23:09:38.993Z,58.23
2019-03-23T23:12:26.888Z,56.43
2019-03-23T23:15:03.995Z,57.43
2019-03-23T23:17:25.706Z,98.03
2019-03-23T23:20:06.543Z,110.10
2019-03-23T23:22:35.109Z,110.70
2019-03-23T23:25:05.873Z,94.87
2019-03-23T23:27:34.432Z,72.67
2019-03-23T23:30:22.359Z,61.43
2019-03-23T23:32:51.120Z,62.37
2019-03-23T23:35:19.759Z,62.27
2019-03-23T23:37:48.320Z,57.70
2019-03-23T23:40:36.416Z,60.27
2019-03-23T23:43:24.407Z,59.83
2019-03-23T23:45:52.972Z,61.67
2019-03-23T23:48:21.572Z,58.43
2019-03-23T23:50:50.137Z,58.80
2019-03-23T23:53:38.157Z,58.23
2019-03-23T23:56:06.797Z,59.10
2019-03-23T23:58:35.388Z,58.77
