createdAt,value
2022-11-12T00:03:06.679Z,100.00
2022-11-12T00:08:28.815Z,100.00
2022-11-12T00:13:50.692Z,100.00
2022-11-12T00:19:13.806Z,100.00
2022-11-12T00:24:35.535Z,100.00
2022-11-12T00:29:57.270Z,100.00
2022-11-12T00:35:20.279Z,100.00
2022-11-12T00:40:43.009Z,100.00
2022-11-12T00:46:05.358Z,100.00
2022-11-12T00:51:28.542Z,100.00
2022-11-12T00:56:50.730Z,100.00
2022-11-12T01:02:12.854Z,100.00
2022-11-12T01:07:36.148Z,100.00
2022-11-12T01:12:57.915Z,100.00
2022-11-12T01:18:19.670Z,100.00
2022-11-12T01:23:43.426Z,100.00
2022-11-12T01:29:05.855Z,100.00
2022-11-12T01:34:27.757Z,100.00
2022-11-12T01:39:51.130Z,100.00
2022-11-12T01:45:15.876Z,100.00
2022-11-12T01:50:44.846Z,100.00
2022-11-12T01:56:09.102Z,100.00
2022-11-12T02:01:31.618Z,100.00
2022-11-12T02:06:54.543Z,100.00
2022-11-12T02:12:31.690Z,100.00
2022-11-12T02:17:54.196Z,100.00
2022-11-12T02:23:17.443Z,100.00
2022-11-12T02:28:39.177Z,100.00
2022-11-12T02:34:00.991Z,100.00
2022-11-12T02:39:24.223Z,100.00
2022-11-12T02:44:45.996Z,100.00
2022-11-12T02:50:08.966Z,100.00
2022-11-12T02:55:32.104Z,100.00
2022-11-12T03:00:54.112Z,100.00
2022-11-12T03:06:16.281Z,100.00
2022-11-12T03:11:40.024Z,100.00
2022-11-12T03:17:01.763Z,100.00
2022-11-12T03:22:23.403Z,100.00
2022-11-12T03:27:46.527Z,100.00
2022-11-12T03:33:10.036Z,100.00
2022-11-12T03:38:31.967Z,100.00
2022-11-12T03:43:57.557Z,100.00
2022-11-12T03:49:19.289Z,100.00
2022-11-12T03:54:41.074Z,100.00
2022-11-12T04:00:05.052Z,100.00
2022-11-12T04:05:45.346Z,100.00
2022-11-12T04:11:10.302Z,100.00
2022-11-12T04:16:50.988Z,100.00
2022-11-12T04:22:13.170Z,100.00
2022-11-12T04:27:36.097Z,100.00
2022-11-12T04:32:59.486Z,100.00
2022-11-12T04:38:21.197Z,100.00
2022-11-12T04:44:00.471Z,100.00
2022-11-12T04:49:23.749Z,100.00
2022-11-12T04:54:45.542Z,100.00
2022-11-12T05:00:08.349Z,100.00
2022-11-12T05:05:33.982Z,100.00
2022-11-12T05:10:56.108Z,100.00
2022-11-12T05:16:17.871Z,100.00
2022-11-12T05:21:59.007Z,100.00
2022-11-12T05:27:22.347Z,100.00
2022-11-12T05:32:44.257Z,100.00
2022-11-12T05:38:07.429Z,100.00
2022-11-12T05:43:29.165Z,100.00
2022-11-12T05:48:50.853Z,100.00
2022-11-12T05:54:14.324Z,100.00
2022-11-12T05:59:36.377Z,100.00
2022-11-12T06:04:58.115Z,100.00
2022-11-12T06:10:21.259Z,100.00
2022-11-12T06:15:43.245Z,100.00
2022-11-12T06:21:26.824Z,100.00
2022-11-12T06:26:49.822Z,100.00
2022-11-12T06:32:11.521Z,100.00
2022-11-12T06:37:33.338Z,100.00
2022-11-12T06:42:59.341Z,100.00
2022-11-12T06:48:21.448Z,100.00
2022-11-12T06:53:42.991Z,100.00
2022-11-12T06:59:06.097Z,100.00
2022-11-12T07:04:27.799Z,100.00
2022-11-12T07:09:49.629Z,100.00
2022-11-12T07:15:13.141Z,100.00
2022-11-12T07:20:35.217Z,100.00
2022-11-12T07:25:58.633Z,100.00
2022-11-12T07:31:22.137Z,100.00
2022-11-12T07:36:44.204Z,100.00
2022-11-12T07:42:06.063Z,100.00
2022-11-12T07:47:29.334Z,100.00
2022-11-12T07:52:51.264Z,100.00
2022-11-12T07:58:13.136Z,100.00
2022-11-12T08:03:36.366Z,100.00
2022-11-12T08:08:59.993Z,100.00
2022-11-12T08:14:22.901Z,100.00
2022-11-12T08:19:46.285Z,100.00
2022-11-12T08:25:08.935Z,100.00
2022-11-12T08:30:31.335Z,100.00
2022-11-12T08:35:54.977Z,100.00
2022-11-12T08:41:17.679Z,100.00
2022-11-12T08:46:39.456Z,100.00
2022-11-12T08:52:02.819Z,100.00
2022-11-12T08:57:24.829Z,100.00
2022-11-12T09:02:46.680Z,100.00
2022-11-12T09:08:13.672Z,100.00
2022-11-12T09:13:35.929Z,100.00
2022-11-12T09:18:57.843Z,100.00
2022-11-12T09:24:20.963Z,100.00
2022-11-12T09:29:42.627Z,100.00
2022-11-12T09:35:05.068Z,100.00
2022-11-12T09:40:41.575Z,100.00
2022-11-12T09:46:27.350Z,100.00
2022-11-12T09:51:52.928Z,100.00
2022-11-12T09:57:16.355Z,100.00
2022-11-12T10:02:43.006Z,100.00
2022-11-12T10:08:21.441Z,100.00
2022-11-12T10:13:54.714Z,100.00
2022-11-12T10:19:43.026Z,100.00
2022-11-12T10:25:15.644Z,100.00
2022-11-12T10:30:38.916Z,100.00
2022-11-12T10:36:18.111Z,100.00
2022-11-12T10:41:39.975Z,100.00
2022-11-12T10:47:32.649Z,100.00
2022-11-12T10:52:57.783Z,100.00
2022-11-12T10:58:20.899Z,100.00
2022-11-12T11:03:52.314Z,100.00
2022-11-12T11:09:20.615Z,100.00
2022-11-12T11:14:44.554Z,100.00
2022-11-12T11:20:20.665Z,100.00
2022-11-12T11:25:44.267Z,100.00
2022-11-12T11:31:20.446Z,100.00
2022-11-12T11:36:54.166Z,100.00
2022-11-12T11:42:36.845Z,100.00
2022-11-12T11:48:07.540Z,100.00
2022-11-12T11:53:41.355Z,100.00
2022-11-12T11:59:17.768Z,100.00
2022-11-12T12:04:48.623Z,100.00
2022-11-12T12:10:34.748Z,100.00
2022-11-12T12:16:33.810Z,100.00
2022-11-12T12:21:59.667Z,100.00
2022-11-12T12:27:28.876Z,100.00
2022-11-12T12:32:56.811Z,100.00
2022-11-12T12:38:24.707Z,100.00
2022-11-12T12:43:53.502Z,100.00
2022-11-12T12:49:18.749Z,100.00
2022-11-12T12:54:56.873Z,100.00
2022-11-12T13:00:32.923Z,71.16
2022-11-12T13:06:07.927Z,73.55
2022-11-12T13:12:10.866Z,62.41
2022-11-12T13:17:49.122Z,66.13
2022-11-12T13:23:33.621Z,56.33
2022-11-12T13:29:37.821Z,59.92
2022-11-12T13:35:34.712Z,57.81
2022-11-12T13:41:05.839Z,60.12
2022-11-12T13:46:30.621Z,75.58
2022-11-12T13:51:56.677Z,79.88
2022-11-12T13:57:30.751Z,81.84
2022-11-12T14:02:56.374Z,71.92
2022-11-12T14:08:35.968Z,75.91
2022-11-12T14:14:05.543Z,68.31
2022-11-12T14:19:55.359Z,77.85
2022-11-12T14:25:22.180Z,81.70
2022-11-12T14:30:45.691Z,88.97
2022-11-12T14:36:14.560Z,99.08
2022-11-12T14:41:42.687Z,100.00
2022-11-12T14:47:05.260Z,100.00
2022-11-12T14:52:32.507Z,100.00
2022-11-12T14:57:58.762Z,100.00
2022-11-12T15:03:24.082Z,100.00
2022-11-12T15:08:57.540Z,100.00
2022-11-12T15:14:25.208Z,100.00
2022-11-12T15:19:47.270Z,100.00
2022-11-12T15:25:22.924Z,100.00
2022-11-12T15:31:01.678Z,100.00
2022-11-12T15:36:25.520Z,100.00
2022-11-12T15:41:47.702Z,100.00
2022-11-12T15:47:20.700Z,100.00
2022-11-12T15:52:42.902Z,100.00
2022-11-12T15:58:06.243Z,100.00
2022-11-12T16:03:31.362Z,100.00
2022-11-12T16:08:52.971Z,100.00
2022-11-12T16:14:15.504Z,100.00
2022-11-12T16:19:38.984Z,100.00
2022-11-12T16:25:00.730Z,100.00
2022-11-12T16:30:25.272Z,100.00
2022-11-12T16:35:48.830Z,100.00
2022-11-12T16:41:12.069Z,100.00
2022-11-12T16:46:40.210Z,100.00
2022-11-12T16:52:03.127Z,100.00
2022-11-12T16:57:25.094Z,100.00
2022-11-12T17:02:52.097Z,100.00
2022-11-12T17:08:16.104Z,100.00
2022-11-12T17:13:39.432Z,100.00
2022-11-12T17:19:02.708Z,100.00
2022-11-12T17:24:28.761Z,100.00
2022-11-12T17:29:50.685Z,100.00
2022-11-12T17:35:12.363Z,100.00
2022-11-12T17:40:35.415Z,100.00
2022-11-12T17:45:57.655Z,100.00
2022-11-12T17:51:21.522Z,100.00
2022-11-12T17:56:44.583Z,100.00
2022-11-12T18:02:06.460Z,100.00
2022-11-12T18:07:28.257Z,100.00
2022-11-12T18:12:52.620Z,100.00
2022-11-12T18:18:14.746Z,100.00
2022-11-12T18:23:37.995Z,100.00
2022-11-12T18:29:01.506Z,100.00
2022-11-12T18:34:23.366Z,100.00
2022-11-12T18:39:45.314Z,100.00
2022-11-12T18:45:10.002Z,100.00
2022-11-12T18:50:32.214Z,100.00
2022-11-12T18:55:54.186Z,100.00
2022-11-12T19:01:20.982Z,100.00
2022-11-12T19:06:43.188Z,100.00
2022-11-12T19:12:05.450Z,100.00
2022-11-12T19:17:31.135Z,100.00
2022-11-12T19:22:54.126Z,100.00
2022-11-12T19:28:16.198Z,100.00
2022-11-12T19:33:39.570Z,100.00
2022-11-12T19:39:02.613Z,100.00
2022-11-12T19:44:24.626Z,100.00
2022-11-12T19:49:47.785Z,100.00
2022-11-12T19:55:09.550Z,100.00
2022-11-12T20:00:31.367Z,100.00
2022-11-12T20:05:54.341Z,100.00
2022-11-12T20:11:18.339Z,100.00
2022-11-12T20:16:40.543Z,100.00
2022-11-12T20:22:03.608Z,100.00
2022-11-12T20:27:25.346Z,100.00
2022-11-12T20:32:47.409Z,100.00
2022-11-12T20:38:10.384Z,100.00
2022-11-12T20:43:32.692Z,100.00
2022-11-12T20:48:55.146Z,100.00
2022-11-12T20:54:18.444Z,100.00
2022-11-12T20:59:41.285Z,100.00
2022-11-12T21:05:03.506Z,100.00
2022-11-12T21:10:27.039Z,100.00
2022-11-12T21:15:49.144Z,100.00
2022-11-12T21:21:12.781Z,100.00
2022-11-12T21:26:35.962Z,100.00
2022-11-12T21:31:57.987Z,100.00
2022-11-12T21:37:20.080Z,100.00
2022-11-12T21:42:44.275Z,100.00
2022-11-12T21:48:06.657Z,100.00
2022-11-12T21:53:28.869Z,100.00
2022-11-12T21:58:53.186Z,100.00
2022-11-12T22:04:18.278Z,100.00
2022-11-12T22:09:40.502Z,100.00
2022-11-12T22:15:03.629Z,100.00
2022-11-12T22:20:25.758Z,100.00
2022-11-12T22:25:48.350Z,100.00
2022-11-12T22:31:13.975Z,100.00
2022-11-12T22:36:36.075Z,100.00
2022-11-12T22:41:58.140Z,100.00
2022-11-12T22:47:21.338Z,100.00
2022-11-12T22:52:48.826Z,100.00
2022-11-12T22:58:12.169Z,100.00
2022-11-12T23:03:36.264Z,100.00
2022-11-12T23:09:00.088Z,100.00
2022-11-12T23:14:22.088Z,100.00
2022-11-12T23:19:45.566Z,100.00
2022-11-12T23:25:08.651Z,100.00
2022-11-12T23:30:30.688Z,100.00
2022-11-12T23:35:53.926Z,100.00
2022-11-12T23:41:18.618Z,100.00
2022-11-12T23:46:40.224Z,100.00
2022-11-12T23:52:03.370Z,100.00
2022-11-12T23:57:25.189Z,100.00
