createdAt,value
2023-04-09T00:01:13.629Z,5.99
2023-04-09T00:04:16.777Z,6.04
2023-04-09T00:07:19.549Z,6.09
2023-04-09T00:10:22.970Z,6.05
2023-04-09T00:13:38.697Z,6.00
2023-04-09T00:16:43.006Z,5.99
2023-04-09T00:19:45.798Z,5.93
2023-04-09T00:22:49.829Z,5.91
2023-04-09T00:25:52.253Z,5.92
2023-04-09T00:28:56.313Z,5.91
2023-04-09T00:32:00.340Z,5.95
2023-04-09T00:35:03.610Z,5.93
2023-04-09T00:38:06.290Z,5.94
2023-04-09T00:41:09.382Z,5.94
2023-04-09T00:44:11.929Z,5.97
2023-04-09T00:47:15.537Z,5.97
2023-04-09T00:50:18.261Z,5.95
2023-04-09T00:53:21.822Z,6.00
2023-04-09T00:56:25.749Z,6.03
2023-04-09T00:59:28.957Z,6.08
2023-04-09T01:02:31.739Z,6.10
2023-04-09T01:05:47.854Z,6.03
2023-04-09T01:09:10.481Z,5.97
2023-04-09T01:12:23.157Z,5.92
2023-04-09T01:15:29.383Z,5.91
2023-04-09T01:18:43.110Z,5.87
2023-04-09T01:21:46.669Z,5.93
2023-04-09T01:25:04.819Z,5.88
2023-04-09T01:28:27.896Z,5.88
2023-04-09T01:31:36.318Z,5.89
2023-04-09T01:34:40.820Z,5.88
2023-04-09T01:37:44.379Z,5.86
2023-04-09T01:40:48.769Z,5.85
2023-04-09T01:43:53.560Z,5.81
2023-04-09T01:46:58.221Z,5.82
2023-04-09T01:50:02.607Z,5.79
2023-04-09T01:53:05.844Z,5.80
2023-04-09T01:56:09.773Z,5.84
2023-04-09T01:59:12.769Z,5.83
2023-04-09T02:02:21.241Z,5.81
2023-04-09T02:05:29.187Z,5.78
2023-04-09T02:08:34.819Z,5.74
2023-04-09T02:11:41.778Z,5.71
2023-04-09T02:14:47.210Z,5.70
2023-04-09T02:17:50.528Z,5.68
2023-04-09T02:20:54.674Z,5.67
2023-04-09T02:23:57.575Z,5.75
2023-04-09T02:27:00.584Z,5.85
2023-04-09T02:30:04.198Z,5.88
2023-04-09T02:33:07.322Z,5.86
2023-04-09T02:36:13.545Z,5.89
2023-04-09T02:39:16.504Z,5.92
2023-04-09T02:42:20.481Z,5.93
2023-04-09T02:45:23.482Z,5.92
2023-04-09T02:48:26.513Z,5.88
2023-04-09T02:51:29.621Z,5.87
2023-04-09T02:54:32.446Z,5.86
2023-04-09T02:57:36.405Z,5.82
2023-04-09T03:00:39.349Z,5.81
2023-04-09T03:03:43.138Z,5.78
2023-04-09T03:06:45.935Z,5.70
2023-04-09T03:09:48.850Z,5.68
2023-04-09T03:12:52.477Z,5.67
2023-04-09T03:15:55.734Z,5.73
2023-04-09T03:18:58.601Z,5.70
2023-04-09T03:22:01.909Z,5.79
2023-04-09T03:25:06.519Z,5.82
2023-04-09T03:28:09.926Z,5.78
2023-04-09T03:31:14.296Z,5.77
2023-04-09T03:34:17.732Z,5.87
2023-04-09T03:37:22.940Z,5.74
2023-04-09T03:40:26.062Z,5.73
2023-04-09T03:43:28.944Z,5.81
2023-04-09T03:46:31.928Z,5.90
2023-04-09T03:49:36.481Z,5.86
2023-04-09T03:52:40.089Z,5.85
2023-04-09T03:55:43.756Z,5.87
2023-04-09T03:58:50.702Z,5.94
2023-04-09T04:01:54.150Z,5.91
2023-04-09T04:04:57.461Z,5.93
2023-04-09T04:08:01.042Z,5.91
2023-04-09T04:11:05.378Z,5.90
2023-04-09T04:14:08.849Z,5.90
2023-04-09T04:17:12.966Z,5.92
2023-04-09T04:20:15.725Z,5.93
2023-04-09T04:23:23.049Z,5.95
2023-04-09T04:26:26.177Z,5.94
2023-04-09T04:29:29.965Z,5.93
2023-04-09T04:32:32.744Z,5.90
2023-04-09T04:35:39.332Z,5.97
2023-04-09T04:38:42.868Z,5.87
2023-04-09T04:41:48.163Z,5.91
2023-04-09T04:44:51.030Z,5.92
2023-04-09T04:47:57.374Z,6.01
2023-04-09T04:51:02.061Z,6.05
2023-04-09T04:54:06.020Z,6.13
2023-04-09T04:57:08.708Z,6.07
2023-04-09T05:00:13.094Z,6.10
2023-04-09T05:03:19.480Z,6.09
2023-04-09T05:06:27.985Z,6.12
2023-04-09T05:09:30.862Z,6.15
2023-04-09T05:12:34.562Z,6.20
2023-04-09T05:15:41.820Z,6.25
2023-04-09T05:18:45.817Z,6.27
2023-04-09T05:21:48.414Z,6.30
2023-04-09T05:24:54.548Z,6.28
2023-04-09T05:27:57.496Z,6.25
2023-04-09T05:31:01.001Z,6.29
2023-04-09T05:34:03.791Z,6.39
2023-04-09T05:37:07.655Z,6.37
2023-04-09T05:40:11.550Z,6.37
2023-04-09T05:43:14.891Z,6.57
2023-04-09T05:46:18.425Z,6.60
2023-04-09T05:49:22.264Z,6.63
2023-04-09T05:52:25.682Z,6.75
2023-04-09T05:55:31.056Z,6.75
2023-04-09T05:58:34.011Z,6.74
2023-04-09T06:01:37.435Z,6.82
2023-04-09T06:04:40.383Z,6.86
2023-04-09T06:07:43.621Z,6.90
2023-04-09T06:10:46.386Z,6.87
2023-04-09T06:13:49.284Z,6.96
2023-04-09T06:16:52.138Z,7.01
2023-04-09T06:19:54.949Z,7.05
2023-04-09T06:22:57.894Z,7.06
2023-04-09T06:26:01.477Z,7.12
2023-04-09T06:29:04.889Z,7.12
2023-04-09T06:32:08.270Z,7.18
2023-04-09T06:35:11.290Z,7.26
2023-04-09T06:38:14.162Z,7.27
2023-04-09T06:41:17.139Z,7.28
2023-04-09T06:44:21.488Z,7.30
2023-04-09T06:47:24.685Z,7.37
2023-04-09T06:50:27.858Z,7.46
2023-04-09T06:53:30.708Z,7.67
2023-04-09T06:56:34.677Z,7.69
2023-04-09T06:59:37.473Z,7.74
2023-04-09T07:02:40.635Z,7.80
2023-04-09T07:05:43.792Z,7.86
2023-04-09T07:08:47.246Z,7.84
2023-04-09T07:11:50.045Z,7.81
2023-04-09T07:14:52.830Z,7.85
2023-04-09T07:17:57.663Z,8.04
2023-04-09T07:21:01.011Z,8.16
2023-04-09T07:24:04.012Z,8.21
2023-04-09T07:27:06.847Z,8.14
2023-04-09T07:30:10.868Z,8.31
2023-04-09T07:33:13.820Z,8.44
2023-04-09T07:36:16.680Z,8.42
2023-04-09T07:39:21.086Z,8.64
2023-04-09T07:42:24.094Z,8.85
2023-04-09T07:45:27.028Z,8.86
2023-04-09T07:48:30.062Z,9.05
2023-04-09T07:51:32.899Z,9.21
2023-04-09T07:54:35.812Z,9.42
2023-04-09T07:57:38.878Z,9.42
2023-04-09T08:00:41.711Z,9.74
2023-04-09T08:03:45.553Z,9.90
2023-04-09T08:06:51.232Z,10.20
2023-04-09T08:09:54.319Z,10.50
2023-04-09T08:12:56.871Z,10.70
2023-04-09T08:16:03.906Z,11.08
2023-04-09T08:19:07.164Z,11.29
2023-04-09T08:22:10.526Z,11.41
2023-04-09T08:25:13.069Z,11.34
2023-04-09T08:28:16.370Z,11.35
2023-04-09T08:31:19.029Z,11.57
2023-04-09T08:34:22.204Z,11.60
2023-04-09T08:37:24.883Z,11.61
2023-04-09T08:40:27.885Z,11.64
2023-04-09T08:43:47.200Z,11.81
2023-04-09T08:46:57.133Z,11.94
2023-04-09T08:50:00.919Z,12.18
2023-04-09T08:53:05.862Z,12.41
2023-04-09T08:56:08.392Z,12.37
2023-04-09T08:59:11.606Z,12.55
2023-04-09T09:02:14.461Z,12.40
2023-04-09T09:05:17.626Z,12.36
2023-04-09T09:08:24.862Z,12.14
2023-04-09T09:11:28.375Z,12.21
2023-04-09T09:14:33.279Z,12.26
2023-04-09T09:17:54.638Z,12.26
2023-04-09T09:21:13.575Z,11.98
2023-04-09T09:24:17.727Z,11.84
2023-04-09T09:27:34.317Z,11.93
2023-04-09T09:30:39.210Z,12.07
2023-04-09T09:33:42.408Z,11.87
2023-04-09T09:36:46.510Z,11.96
2023-04-09T09:39:49.059Z,12.16
2023-04-09T09:42:57.074Z,12.08
2023-04-09T09:46:00.525Z,12.18
2023-04-09T09:49:04.308Z,12.17
2023-04-09T09:52:11.468Z,11.94
2023-04-09T09:55:16.830Z,11.66
2023-04-09T09:58:32.142Z,11.58
2023-04-09T10:01:36.755Z,11.53
2023-04-09T10:04:40.612Z,11.36
2023-04-09T10:07:44.958Z,11.30
2023-04-09T10:10:48.601Z,11.30
2023-04-09T10:13:57.990Z,11.38
2023-04-09T10:17:01.106Z,11.26
2023-04-09T10:20:16.018Z,11.06
2023-04-09T10:23:31.583Z,11.09
2023-04-09T10:26:41.104Z,11.07
2023-04-09T10:29:48.882Z,11.02
2023-04-09T10:32:53.357Z,11.29
2023-04-09T10:36:03.273Z,11.31
2023-04-09T10:39:13.751Z,11.39
2023-04-09T10:42:40.318Z,11.55
2023-04-09T10:45:43.155Z,11.67
2023-04-09T10:48:46.129Z,11.90
2023-04-09T10:51:54.827Z,12.11
2023-04-09T10:54:57.729Z,12.45
2023-04-09T10:58:00.691Z,12.46
2023-04-09T11:01:03.546Z,12.41
2023-04-09T11:04:17.281Z,12.51
2023-04-09T11:07:23.968Z,12.39
2023-04-09T11:10:26.917Z,12.10
2023-04-09T11:13:31.682Z,12.28
2023-04-09T11:16:34.794Z,12.02
2023-04-09T11:19:37.689Z,11.53
2023-04-09T11:22:40.774Z,11.29
2023-04-09T11:25:49.422Z,11.13
2023-04-09T11:28:57.238Z,11.00
2023-04-09T11:32:00.344Z,11.02
2023-04-09T11:35:03.661Z,11.25
2023-04-09T11:38:08.830Z,11.20
2023-04-09T11:41:13.547Z,11.50
2023-04-09T11:44:16.558Z,11.65
2023-04-09T11:47:19.811Z,11.96
2023-04-09T11:50:22.902Z,12.31
2023-04-09T11:53:31.187Z,12.39
2023-04-09T11:56:35.887Z,12.38
2023-04-09T11:59:39.706Z,12.66
2023-04-09T12:02:44.435Z,12.65
2023-04-09T12:05:51.002Z,12.75
2023-04-09T12:08:56.201Z,12.83
2023-04-09T12:11:59.466Z,12.94
2023-04-09T12:15:10.485Z,13.12
2023-04-09T12:18:14.110Z,13.13
2023-04-09T12:21:19.119Z,13.09
2023-04-09T12:24:26.513Z,13.70
2023-04-09T12:27:29.097Z,13.92
2023-04-09T12:30:32.538Z,14.06
2023-04-09T12:33:38.043Z,14.74
2023-04-09T12:36:41.741Z,15.30
2023-04-09T12:39:44.503Z,15.74
2023-04-09T12:42:47.947Z,16.26
2023-04-09T12:45:50.450Z,16.71
2023-04-09T12:48:53.913Z,16.86
2023-04-09T12:51:56.465Z,17.30
2023-04-09T12:54:59.465Z,17.52
2023-04-09T12:58:03.108Z,17.81
2023-04-09T13:01:06.786Z,17.83
2023-04-09T13:04:09.634Z,17.42
2023-04-09T13:07:15.622Z,17.06
2023-04-09T13:10:18.338Z,16.79
2023-04-09T13:13:21.559Z,16.27
2023-04-09T13:16:24.128Z,15.87
2023-04-09T13:19:28.225Z,15.42
2023-04-09T13:22:31.042Z,15.09
2023-04-09T13:25:34.248Z,15.11
2023-04-09T13:28:37.122Z,15.51
2023-04-09T13:31:40.281Z,15.73
2023-04-09T13:34:42.930Z,15.60
2023-04-09T13:37:46.285Z,15.46
2023-04-09T13:40:48.943Z,15.14
2023-04-09T13:43:52.095Z,15.12
2023-04-09T13:46:54.819Z,15.17
2023-04-09T13:49:57.929Z,14.87
2023-04-09T13:53:03.064Z,14.58
2023-04-09T13:56:06.697Z,14.59
2023-04-09T13:59:09.163Z,14.42
2023-04-09T14:02:12.397Z,14.37
2023-04-09T14:05:15.461Z,14.33
2023-04-09T14:08:18.476Z,14.22
2023-04-09T14:11:21.286Z,14.09
2023-04-09T14:14:24.167Z,14.05
2023-04-09T14:17:27.156Z,13.89
2023-04-09T14:20:29.958Z,13.86
2023-04-09T14:23:32.873Z,13.93
2023-04-09T14:26:35.734Z,14.06
2023-04-09T14:29:38.543Z,14.35
2023-04-09T14:32:41.373Z,14.35
2023-04-09T14:35:44.301Z,14.34
2023-04-09T14:38:48.673Z,14.45
2023-04-09T14:41:51.857Z,14.66
2023-04-09T14:44:54.663Z,14.57
2023-04-09T14:47:57.643Z,14.48
2023-04-09T14:51:00.533Z,14.53
2023-04-09T14:54:03.454Z,14.60
2023-04-09T14:57:07.013Z,14.32
2023-04-09T15:00:12.151Z,14.26
2023-04-09T15:03:15.251Z,14.11
2023-04-09T15:06:18.296Z,14.00
2023-04-09T15:09:21.175Z,13.80
2023-04-09T15:12:23.964Z,13.61
2023-04-09T15:15:26.946Z,13.51
2023-04-09T15:18:29.768Z,13.47
2023-04-09T15:21:32.664Z,13.19
2023-04-09T15:24:35.687Z,13.01
2023-04-09T15:27:38.666Z,12.84
2023-04-09T15:30:41.911Z,12.67
2023-04-09T15:33:45.507Z,12.49
2023-04-09T15:36:48.363Z,12.55
2023-04-09T15:39:51.633Z,12.30
2023-04-09T15:42:55.140Z,12.25
2023-04-09T15:45:57.997Z,12.13
2023-04-09T15:49:01.402Z,12.16
2023-04-09T15:52:04.392Z,11.99
2023-04-09T15:55:07.801Z,11.90
2023-04-09T15:58:10.717Z,11.75
2023-04-09T16:01:15.140Z,11.62
2023-04-09T16:04:18.424Z,11.61
2023-04-09T16:07:20.948Z,11.50
2023-04-09T16:10:24.074Z,11.51
2023-04-09T16:13:27.144Z,11.58
2023-04-09T16:16:30.317Z,11.44
2023-04-09T16:19:32.942Z,11.27
2023-04-09T16:22:36.206Z,11.34
2023-04-09T16:25:39.010Z,11.19
2023-04-09T16:28:42.161Z,11.18
2023-04-09T16:31:44.828Z,11.18
2023-04-09T16:34:47.888Z,11.13
2023-04-09T16:37:51.899Z,11.10
2023-04-09T16:40:56.066Z,11.07
2023-04-09T16:43:58.734Z,11.07
2023-04-09T16:47:02.759Z,10.95
2023-04-09T16:50:10.481Z,10.96
2023-04-09T16:53:13.718Z,10.97
2023-04-09T16:56:16.740Z,10.92
2023-04-09T16:59:21.100Z,10.94
2023-04-09T17:02:24.684Z,10.84
2023-04-09T17:05:27.980Z,10.76
2023-04-09T17:08:30.770Z,10.67
2023-04-09T17:11:34.022Z,10.69
2023-04-09T17:14:38.785Z,10.72
2023-04-09T17:17:43.644Z,10.64
2023-04-09T17:20:46.688Z,10.56
2023-04-09T17:23:49.845Z,10.54
2023-04-09T17:26:52.337Z,10.65
2023-04-09T17:29:55.521Z,10.56
2023-04-09T17:32:58.102Z,10.45
2023-04-09T17:36:01.544Z,10.43
2023-04-09T17:39:04.040Z,10.41
2023-04-09T17:42:07.806Z,10.38
2023-04-09T17:45:10.951Z,10.35
2023-04-09T17:48:14.093Z,10.40
2023-04-09T17:51:19.518Z,10.42
2023-04-09T17:54:22.720Z,10.35
2023-04-09T17:57:25.316Z,10.28
2023-04-09T18:00:28.503Z,10.23
2023-04-09T18:03:31.772Z,10.17
2023-04-09T18:06:34.778Z,10.16
2023-04-09T18:09:39.244Z,10.07
2023-04-09T18:12:42.215Z,9.98
2023-04-09T18:15:45.101Z,9.94
2023-04-09T18:18:48.022Z,9.90
2023-04-09T18:21:51.050Z,9.87
2023-04-09T18:24:54.268Z,9.79
2023-04-09T18:27:59.290Z,9.77
2023-04-09T18:31:02.148Z,9.68
2023-04-09T18:34:05.089Z,9.58
2023-04-09T18:37:08.259Z,9.59
2023-04-09T18:40:20.164Z,9.53
2023-04-09T18:43:23.289Z,9.45
2023-04-09T18:46:26.654Z,9.43
2023-04-09T18:49:29.630Z,9.37
2023-04-09T18:52:32.524Z,9.28
2023-04-09T18:55:38.468Z,9.26
2023-04-09T18:58:41.569Z,9.27
2023-04-09T19:01:44.521Z,9.27
2023-04-09T19:04:47.877Z,9.20
2023-04-09T19:07:50.702Z,9.18
2023-04-09T19:10:55.562Z,9.14
2023-04-09T19:13:58.449Z,9.02
2023-04-09T19:17:02.404Z,8.98
2023-04-09T19:20:05.759Z,8.98
2023-04-09T19:23:09.958Z,8.93
2023-04-09T19:26:12.869Z,8.90
2023-04-09T19:29:15.668Z,8.89
2023-04-09T19:32:18.548Z,8.88
2023-04-09T19:35:22.015Z,8.85
2023-04-09T19:38:25.098Z,8.79
2023-04-09T19:41:28.076Z,8.73
2023-04-09T19:44:30.984Z,8.64
2023-04-09T19:47:34.807Z,8.57
2023-04-09T19:50:40.571Z,8.51
2023-04-09T19:53:46.101Z,8.47
2023-04-09T19:56:50.152Z,8.47
2023-04-09T19:59:54.124Z,8.43
2023-04-09T20:02:57.611Z,8.41
2023-04-09T20:06:00.971Z,8.34
2023-04-09T20:09:03.881Z,8.28
2023-04-09T20:12:08.824Z,8.25
2023-04-09T20:15:11.912Z,8.22
2023-04-09T20:18:14.762Z,8.24
2023-04-09T20:21:17.666Z,8.17
2023-04-09T20:24:22.375Z,8.11
2023-04-09T20:27:25.466Z,8.05
2023-04-09T20:30:28.286Z,7.98
2023-04-09T20:33:32.183Z,7.93
2023-04-09T20:36:37.556Z,7.89
2023-04-09T20:39:40.710Z,7.86
2023-04-09T20:42:43.867Z,7.80
2023-04-09T20:45:46.996Z,7.76
2023-04-09T20:48:49.821Z,7.73
2023-04-09T20:51:52.600Z,7.69
2023-04-09T20:54:57.088Z,7.65
2023-04-09T20:58:00.242Z,7.61
2023-04-09T21:01:09.210Z,7.57
2023-04-09T21:04:12.909Z,7.56
2023-04-09T21:07:16.242Z,7.54
2023-04-09T21:10:19.081Z,7.53
2023-04-09T21:13:23.379Z,7.50
2023-04-09T21:16:28.477Z,7.49
2023-04-09T21:19:31.558Z,7.50
2023-04-09T21:22:34.901Z,7.48
2023-04-09T21:25:37.742Z,7.46
2023-04-09T21:28:40.653Z,7.44
2023-04-09T21:31:43.481Z,7.44
2023-04-09T21:34:46.326Z,7.42
2023-04-09T21:37:49.148Z,7.39
2023-04-09T21:40:51.931Z,7.36
2023-04-09T21:43:54.725Z,7.34
2023-04-09T21:46:57.599Z,7.31
2023-04-09T21:50:00.567Z,7.27
2023-04-09T21:53:03.500Z,7.23
2023-04-09T21:56:06.758Z,7.25
2023-04-09T21:59:09.788Z,7.23
2023-04-09T22:02:12.823Z,7.24
2023-04-09T22:05:16.370Z,7.20
2023-04-09T22:08:18.984Z,7.15
2023-04-09T22:11:25.852Z,7.13
2023-04-09T22:14:29.745Z,7.12
2023-04-09T22:17:33.063Z,7.11
2023-04-09T22:20:36.260Z,7.09
2023-04-09T22:23:39.409Z,7.08
2023-04-09T22:26:46.516Z,7.05
2023-04-09T22:29:49.920Z,7.02
2023-04-09T22:32:52.674Z,7.01
2023-04-09T22:35:56.145Z,6.99
2023-04-09T22:38:58.721Z,7.00
2023-04-09T22:42:01.933Z,7.03
2023-04-09T22:45:04.720Z,7.11
2023-04-09T22:48:08.256Z,7.14
2023-04-09T22:51:11.390Z,7.12
2023-04-09T22:54:14.360Z,7.09
2023-04-09T22:57:16.879Z,7.05
2023-04-09T23:00:20.074Z,7.07
2023-04-09T23:03:22.857Z,7.00
2023-04-09T23:06:26.238Z,6.93
2023-04-09T23:09:30.279Z,6.98
2023-04-09T23:12:33.440Z,6.95
2023-04-09T23:15:36.034Z,6.91
2023-04-09T23:18:39.230Z,6.92
2023-04-09T23:21:41.856Z,6.92
2023-04-09T23:24:45.754Z,6.91
2023-04-09T23:27:48.411Z,6.95
2023-04-09T23:30:51.501Z,6.96
2023-04-09T23:33:54.178Z,7.02
2023-04-09T23:36:57.365Z,6.94
2023-04-09T23:39:59.734Z,6.89
2023-04-09T23:43:02.800Z,6.84
2023-04-09T23:46:05.520Z,6.79
2023-04-09T23:49:08.732Z,6.84
2023-04-09T23:52:11.557Z,6.81
2023-04-09T23:55:15.461Z,6.85
2023-04-09T23:58:18.871Z,6.79
