createdAt,value
2018-09-29T00:01:29.190Z,11.49
2018-09-29T00:03:58.362Z,11.47
2018-09-29T00:06:27.493Z,11.47
2018-09-29T00:08:56.705Z,11.46
2018-09-29T00:11:25.940Z,11.44
2018-09-29T00:13:55.064Z,11.41
2018-09-29T00:16:24.233Z,11.40
2018-09-29T00:18:53.779Z,11.40
2018-09-29T00:21:23.291Z,11.39
2018-09-29T00:23:52.452Z,11.38
2018-09-29T00:26:21.690Z,11.35
2018-09-29T00:28:50.945Z,11.35
2018-09-29T00:31:20.150Z,11.33
2018-09-29T00:33:49.371Z,11.31
2018-09-29T00:36:18.494Z,11.31
2018-09-29T00:38:47.683Z,11.29
2018-09-29T00:41:16.977Z,11.29
2018-09-29T00:43:46.887Z,11.27
2018-09-29T00:46:16.068Z,11.27
2018-09-29T00:48:45.327Z,11.29
2018-09-29T00:51:14.732Z,11.31
2018-09-29T00:53:44.081Z,11.31
2018-09-29T00:56:15.433Z,11.30
2018-09-29T00:58:58.098Z,11.31
2018-09-29T01:01:27.261Z,11.29
2018-09-29T01:03:56.473Z,11.24
2018-09-29T01:06:25.524Z,11.21
2018-09-29T01:08:54.701Z,11.17
2018-09-29T01:11:23.821Z,11.17
2018-09-29T01:13:53.797Z,11.17
2018-09-29T01:16:23.960Z,11.19
2018-09-29T01:18:53.057Z,11.21
2018-09-29T01:21:22.912Z,11.20
2018-09-29T01:23:52.771Z,11.18
2018-09-29T01:26:22.975Z,11.16
2018-09-29T01:28:53.037Z,11.13
2018-09-29T01:31:23.108Z,11.10
2018-09-29T01:33:53.041Z,11.08
2018-09-29T01:36:22.247Z,11.05
2018-09-29T01:38:51.376Z,11.00
2018-09-29T01:41:21.485Z,10.97
2018-09-29T01:43:50.572Z,10.92
2018-09-29T01:46:19.789Z,10.87
2018-09-29T01:48:48.825Z,10.85
2018-09-29T01:51:18.110Z,10.81
2018-09-29T01:53:47.509Z,10.77
2018-09-29T01:56:17.126Z,10.76
2018-09-29T01:58:46.294Z,10.74
2018-09-29T02:01:15.871Z,10.74
2018-09-29T02:03:45.042Z,10.73
2018-09-29T02:06:14.315Z,10.75
2018-09-29T02:08:43.527Z,10.77
2018-09-29T02:11:12.757Z,10.76
2018-09-29T02:14:06.805Z,10.74
2018-09-29T02:16:35.973Z,10.70
2018-09-29T02:19:05.089Z,10.69
2018-09-29T02:21:34.155Z,10.68
2018-09-29T02:24:03.276Z,10.69
2018-09-29T02:26:32.626Z,10.68
2018-09-29T02:29:01.693Z,10.68
2018-09-29T02:31:30.795Z,10.66
2018-09-29T02:34:00.836Z,10.64
2018-09-29T02:36:30.024Z,10.62
2018-09-29T02:38:59.340Z,10.63
2018-09-29T02:41:28.678Z,10.60
2018-09-29T02:43:57.895Z,10.62
2018-09-29T02:46:27.746Z,10.59
2018-09-29T02:48:57.679Z,10.56
2018-09-29T02:51:27.808Z,10.53
2018-09-29T02:53:57.936Z,10.48
2018-09-29T02:56:27.193Z,10.47
2018-09-29T02:58:56.493Z,10.45
2018-09-29T03:01:25.710Z,10.39
2018-09-29T03:03:54.920Z,10.36
2018-09-29T03:06:24.219Z,10.32
2018-09-29T03:08:53.451Z,10.29
2018-09-29T03:11:22.621Z,10.24
2018-09-29T03:13:51.675Z,10.21
2018-09-29T03:16:20.784Z,10.20
2018-09-29T03:18:49.861Z,10.18
2018-09-29T03:21:18.929Z,10.14
2018-09-29T03:23:48.104Z,10.13
2018-09-29T03:26:17.507Z,10.11
2018-09-29T03:28:46.863Z,10.07
2018-09-29T03:31:16.338Z,10.07
2018-09-29T03:33:45.829Z,10.04
2018-09-29T03:36:15.302Z,10.03
2018-09-29T03:38:44.485Z,10.01
2018-09-29T03:41:14.176Z,9.99
2018-09-29T03:43:44.269Z,9.98
2018-09-29T03:46:13.954Z,9.94
2018-09-29T03:48:43.168Z,9.93
2018-09-29T03:51:12.372Z,9.90
2018-09-29T03:53:42.067Z,9.90
2018-09-29T03:56:11.204Z,9.86
2018-09-29T03:58:40.879Z,9.84
2018-09-29T04:01:10.140Z,9.82
2018-09-29T04:03:40.241Z,9.82
2018-09-29T04:06:09.510Z,9.79
2018-09-29T04:08:38.660Z,9.76
2018-09-29T04:11:07.764Z,9.74
2018-09-29T04:13:36.925Z,9.76
2018-09-29T04:16:06.119Z,9.73
2018-09-29T04:18:35.288Z,9.69
2018-09-29T04:21:04.328Z,9.68
2018-09-29T04:23:33.453Z,9.64
2018-09-29T04:26:02.555Z,9.62
2018-09-29T04:28:31.790Z,9.60
2018-09-29T04:31:00.984Z,9.56
2018-09-29T04:33:30.239Z,9.55
2018-09-29T04:35:59.634Z,9.49
2018-09-29T04:38:28.783Z,9.45
2018-09-29T04:40:57.998Z,9.44
2018-09-29T04:43:27.405Z,9.40
2018-09-29T04:45:56.848Z,9.38
2018-09-29T04:48:26.087Z,9.34
2018-09-29T04:50:55.252Z,9.32
2018-09-29T04:53:24.743Z,9.30
2018-09-29T04:55:54.122Z,9.27
2018-09-29T04:58:23.353Z,9.24
2018-09-29T05:00:52.981Z,9.24
2018-09-29T05:03:22.178Z,9.21
2018-09-29T05:05:51.668Z,9.20
2018-09-29T05:08:22.080Z,9.20
2018-09-29T05:10:51.227Z,9.20
2018-09-29T05:13:20.559Z,9.20
2018-09-29T05:15:49.669Z,9.21
2018-09-29T05:18:18.784Z,9.22
2018-09-29T05:20:48.199Z,9.24
2018-09-29T05:23:18.098Z,9.26
2018-09-29T05:25:47.589Z,9.26
2018-09-29T05:28:17.015Z,9.28
2018-09-29T05:30:46.491Z,9.31
2018-09-29T05:33:15.724Z,9.33
2018-09-29T05:35:45.063Z,9.35
2018-09-29T05:38:14.295Z,9.34
2018-09-29T05:40:43.481Z,9.37
2018-09-29T05:43:13.230Z,9.37
2018-09-29T05:45:44.110Z,9.43
2018-09-29T05:48:13.747Z,9.49
2018-09-29T05:50:43.433Z,9.53
2018-09-29T05:53:12.881Z,9.61
2018-09-29T05:55:42.149Z,9.68
2018-09-29T05:58:11.577Z,9.79
2018-09-29T06:00:41.039Z,9.90
2018-09-29T06:03:10.349Z,10.05
2018-09-29T06:05:39.739Z,10.27
2018-09-29T06:08:09.558Z,10.51
2018-09-29T06:10:38.797Z,10.84
2018-09-29T06:13:07.987Z,11.15
2018-09-29T06:15:37.250Z,11.52
2018-09-29T06:18:07.231Z,11.96
2018-09-29T06:20:36.489Z,12.39
2018-09-29T06:23:05.928Z,12.80
2018-09-29T06:25:35.545Z,13.20
2018-09-29T06:28:04.982Z,13.66
2018-09-29T06:30:34.923Z,14.13
2018-09-29T06:33:04.124Z,14.61
2018-09-29T06:35:33.326Z,15.02
2018-09-29T06:40:40.864Z,15.85
2018-09-29T06:43:10.267Z,16.21
2018-09-29T06:45:39.917Z,16.58
2018-09-29T06:48:09.486Z,16.90
2018-09-29T06:50:38.894Z,17.22
2018-09-29T06:53:08.363Z,17.57
2018-09-29T06:55:37.669Z,17.98
2018-09-29T06:58:07.034Z,18.44
2018-09-29T07:00:36.308Z,18.84
2018-09-29T07:03:06.061Z,19.14
2018-09-29T07:05:35.312Z,19.36
2018-09-29T07:08:04.745Z,19.62
2018-09-29T07:10:33.912Z,19.87
2018-09-29T07:13:03.905Z,20.16
2018-09-29T07:15:33.027Z,20.52
2018-09-29T07:18:03.576Z,20.89
2018-09-29T07:20:35.904Z,21.27
2018-09-29T07:23:16.394Z,21.61
2018-09-29T07:25:46.477Z,21.88
2018-09-29T07:28:16.601Z,22.12
2018-09-29T07:30:46.440Z,22.39
2018-09-29T07:33:16.464Z,22.62
2018-09-29T07:35:46.650Z,22.80
2018-09-29T07:38:16.277Z,22.84
2018-09-29T07:40:46.237Z,22.83
2018-09-29T07:43:15.808Z,22.78
2018-09-29T07:45:45.502Z,22.78
2018-09-29T07:48:15.457Z,22.87
2018-09-29T07:50:45.188Z,22.91
2018-09-29T07:53:15.000Z,22.88
2018-09-29T07:55:46.092Z,22.81
2018-09-29T07:58:16.075Z,22.75
2018-09-29T08:00:46.248Z,22.69
2018-09-29T08:03:16.244Z,22.46
2018-09-29T08:05:49.328Z,22.18
2018-09-29T08:08:19.143Z,21.89
2018-09-29T08:10:49.317Z,21.63
2018-09-29T08:13:19.052Z,21.35
2018-09-29T08:15:48.977Z,21.12
2018-09-29T08:18:18.521Z,20.88
2018-09-29T08:20:48.500Z,20.71
2018-09-29T08:23:25.912Z,20.65
2018-09-29T08:25:55.566Z,20.64
2018-09-29T08:28:25.609Z,20.64
2018-09-29T08:30:55.484Z,20.59
2018-09-29T08:33:25.727Z,20.51
2018-09-29T08:35:55.464Z,20.39
2018-09-29T08:38:25.195Z,20.29
2018-09-29T08:40:54.483Z,20.24
2018-09-29T08:43:24.222Z,20.29
2018-09-29T08:45:54.570Z,20.38
2018-09-29T08:48:23.958Z,20.44
2018-09-29T08:50:53.426Z,20.49
2018-09-29T08:53:23.694Z,20.51
2018-09-29T08:55:53.309Z,20.53
2018-09-29T08:58:22.850Z,20.62
2018-09-29T09:00:54.609Z,20.70
2018-09-29T09:03:29.246Z,20.80
2018-09-29T09:05:59.566Z,20.86
2018-09-29T09:08:29.392Z,20.94
2018-09-29T09:10:59.734Z,21.00
2018-09-29T09:13:29.901Z,21.13
2018-09-29T09:15:59.350Z,21.31
2018-09-29T09:18:29.007Z,21.44
2018-09-29T09:20:59.195Z,21.50
2018-09-29T09:23:28.747Z,21.57
2018-09-29T09:25:58.258Z,21.60
2018-09-29T09:28:27.846Z,21.56
2018-09-29T09:30:57.374Z,21.43
2018-09-29T09:33:26.773Z,21.23
2018-09-29T09:35:56.329Z,21.08
2018-09-29T09:38:25.827Z,20.85
2018-09-29T09:40:55.429Z,20.70
2018-09-29T09:43:24.932Z,20.60
2018-09-29T09:45:54.711Z,20.51
2018-09-29T09:48:24.939Z,20.45
2018-09-29T09:50:54.961Z,20.48
2018-09-29T09:53:25.628Z,20.57
2018-09-29T09:55:56.152Z,20.70
2018-09-29T09:58:26.227Z,20.71
2018-09-29T10:01:01.078Z,20.71
2018-09-29T10:03:32.616Z,20.63
2018-09-29T10:06:02.371Z,20.54
2018-09-29T10:08:32.326Z,20.41
2018-09-29T10:11:02.054Z,20.35
2018-09-29T10:13:31.543Z,20.26
2018-09-29T10:16:00.973Z,20.24
2018-09-29T10:18:31.825Z,20.24
2018-09-29T10:21:01.573Z,20.27
2018-09-29T10:23:31.601Z,20.37
2018-09-29T10:26:01.118Z,20.42
2018-09-29T10:28:31.447Z,20.48
2018-09-29T10:31:01.397Z,20.53
2018-09-29T10:33:32.046Z,20.58
2018-09-29T10:36:01.738Z,20.58
2018-09-29T10:38:31.677Z,20.60
2018-09-29T10:41:01.161Z,20.59
2018-09-29T10:43:32.348Z,20.59
2018-09-29T10:46:01.800Z,20.64
2018-09-29T10:48:31.773Z,20.63
2018-09-29T10:51:01.492Z,20.61
2018-09-29T10:53:31.173Z,20.58
2018-09-29T10:56:01.028Z,20.57
2018-09-29T10:58:30.836Z,20.60
2018-09-29T11:01:00.599Z,20.60
2018-09-29T11:03:33.231Z,20.51
2018-09-29T11:06:02.645Z,20.41
2018-09-29T11:08:32.174Z,20.28
2018-09-29T11:11:02.241Z,20.20
2018-09-29T11:13:31.931Z,20.10
2018-09-29T11:16:01.892Z,20.08
2018-09-29T11:18:32.364Z,20.04
2018-09-29T11:21:02.382Z,19.99
2018-09-29T11:23:33.880Z,19.88
2018-09-29T11:26:03.516Z,19.84
2018-09-29T11:28:33.331Z,19.77
2018-09-29T11:31:03.547Z,19.69
2018-09-29T11:33:34.025Z,19.61
2018-09-29T11:36:03.936Z,19.47
2018-09-29T11:38:33.825Z,19.33
2018-09-29T11:41:04.631Z,19.28
2018-09-29T11:43:34.138Z,19.23
2018-09-29T11:46:04.041Z,19.24
2018-09-29T11:48:34.691Z,19.17
2018-09-29T11:51:04.251Z,19.10
2018-09-29T11:53:33.822Z,19.03
2018-09-29T11:56:03.630Z,19.00
2018-09-29T11:58:33.623Z,18.96
2018-09-29T12:01:03.374Z,18.88
2018-09-29T12:03:33.123Z,18.80
2018-09-29T12:06:02.580Z,18.72
2018-09-29T12:08:32.200Z,18.64
2018-09-29T12:11:02.102Z,18.55
2018-09-29T12:13:31.761Z,18.50
2018-09-29T12:18:38.950Z,18.43
2018-09-29T12:21:08.459Z,18.38
2018-09-29T12:23:38.982Z,18.37
2018-09-29T12:26:08.678Z,18.37
2018-09-29T12:28:38.648Z,18.36
2018-09-29T12:31:09.671Z,18.37
2018-09-29T12:33:39.897Z,18.40
2018-09-29T12:36:09.355Z,18.42
2018-09-29T12:38:38.845Z,18.43
2018-09-29T12:41:08.193Z,18.42
2018-09-29T12:43:37.749Z,18.39
2018-09-29T12:48:43.119Z,18.41
2018-09-29T12:51:13.761Z,18.45
2018-09-29T12:53:43.548Z,18.47
2018-09-29T12:56:13.504Z,18.46
2018-09-29T12:58:43.831Z,18.45
2018-09-29T13:01:13.902Z,18.47
2018-09-29T13:03:44.134Z,18.46
2018-09-29T13:06:13.870Z,18.47
2018-09-29T13:08:43.798Z,18.47
2018-09-29T13:11:13.729Z,18.45
2018-09-29T13:13:44.439Z,18.44
2018-09-29T13:16:14.272Z,18.46
2018-09-29T13:18:44.039Z,18.47
2018-09-29T13:21:15.379Z,18.47
2018-09-29T13:23:45.917Z,18.49
2018-09-29T13:26:16.197Z,18.50
2018-09-29T13:28:45.883Z,18.48
2018-09-29T13:31:15.642Z,18.46
2018-09-29T13:33:45.579Z,18.47
2018-09-29T13:41:16.022Z,18.24
2018-09-29T13:43:46.139Z,18.26
2018-09-29T13:46:16.161Z,18.29
2018-09-29T13:48:46.381Z,18.32
2018-09-29T13:51:16.907Z,18.34
2018-09-29T13:53:47.327Z,18.35
2018-09-29T13:56:16.895Z,18.38
2018-09-29T13:58:47.341Z,18.38
2018-09-29T14:01:17.312Z,18.39
2018-09-29T14:03:48.681Z,18.41
2018-09-29T14:06:18.673Z,18.40
2018-09-29T14:08:48.598Z,18.38
2018-09-29T14:11:18.432Z,18.37
2018-09-29T14:13:48.100Z,18.36
2018-09-29T14:16:17.636Z,18.35
2018-09-29T14:18:47.337Z,18.34
2018-09-29T14:21:17.001Z,18.31
2018-09-29T14:23:47.046Z,18.29
2018-09-29T14:26:16.942Z,18.27
2018-09-29T14:28:46.802Z,18.27
2018-09-29T14:31:16.314Z,18.25
2018-09-29T14:33:46.511Z,18.26
2018-09-29T14:36:16.775Z,18.24
2018-09-29T14:38:46.490Z,18.20
2018-09-29T14:41:16.173Z,18.19
2018-09-29T14:43:45.787Z,18.17
2018-09-29T14:46:15.550Z,18.16
2018-09-29T14:48:45.555Z,18.14
2018-09-29T14:51:21.648Z,18.13
2018-09-29T14:53:51.222Z,18.10
2018-09-29T14:56:21.187Z,18.06
2018-09-29T14:58:50.791Z,18.08
2018-09-29T15:01:20.444Z,18.09
2018-09-29T15:03:50.262Z,18.09
2018-09-29T15:06:19.680Z,18.08
2018-09-29T15:08:49.638Z,18.06
2018-09-29T15:11:19.479Z,18.05
2018-09-29T15:13:49.437Z,18.06
2018-09-29T15:16:19.278Z,18.06
2018-09-29T15:18:49.605Z,18.05
2018-09-29T15:21:19.361Z,18.02
2018-09-29T15:23:49.161Z,18.04
2018-09-29T15:26:18.709Z,18.03
2018-09-29T15:28:48.356Z,18.03
2018-09-29T15:31:20.310Z,18.02
2018-09-29T15:33:50.123Z,18.02
2018-09-29T15:36:19.608Z,18.00
2018-09-29T15:38:49.109Z,18.00
2018-09-29T15:41:18.904Z,18.00
2018-09-29T15:43:48.428Z,18.01
2018-09-29T15:46:18.091Z,18.00
2018-09-29T15:48:47.671Z,18.00
2018-09-29T15:51:17.128Z,17.98
2018-09-29T15:53:47.302Z,17.98
2018-09-29T15:56:16.843Z,17.97
2018-09-29T15:58:47.753Z,17.93
2018-09-29T16:01:17.308Z,17.93
2018-09-29T16:03:46.944Z,17.92
2018-09-29T16:06:16.791Z,17.88
2018-09-29T16:08:46.728Z,17.86
2018-09-29T16:11:16.251Z,17.83
2018-09-29T16:13:45.949Z,17.83
2018-09-29T16:16:15.336Z,17.81
2018-09-29T16:18:45.602Z,17.79
2018-09-29T16:21:15.655Z,17.78
2018-09-29T16:23:45.108Z,17.76
2018-09-29T16:26:14.505Z,17.74
2018-09-29T16:28:45.465Z,17.72
2018-09-29T16:31:15.577Z,17.69
2018-09-29T16:33:45.475Z,17.62
2018-09-29T16:36:15.139Z,17.59
2018-09-29T16:38:45.912Z,17.56
2018-09-29T16:41:15.476Z,17.53
2018-09-29T16:43:45.969Z,17.47
2018-09-29T16:46:17.097Z,17.42
2018-09-29T16:48:47.805Z,17.38
2018-09-29T16:51:17.492Z,17.32
2018-09-29T16:53:46.680Z,17.28
2018-09-29T16:56:16.000Z,17.22
2018-09-29T16:58:45.678Z,17.16
2018-09-29T17:01:15.511Z,17.10
2018-09-29T17:03:45.467Z,17.02
2018-09-29T17:06:15.082Z,16.93
2018-09-29T17:08:45.226Z,16.84
2018-09-29T17:11:15.228Z,16.78
2018-09-29T17:13:45.023Z,16.70
2018-09-29T17:16:14.685Z,16.63
2018-09-29T17:18:44.483Z,16.54
2018-09-29T17:21:14.984Z,16.45
2018-09-29T17:23:45.038Z,16.34
2018-09-29T17:26:15.087Z,16.23
2018-09-29T17:28:44.844Z,16.11
2018-09-29T17:31:14.226Z,16.00
2018-09-29T17:33:44.107Z,15.90
2018-09-29T17:36:14.185Z,15.79
2018-09-29T17:38:44.085Z,15.68
2018-09-29T17:41:13.804Z,15.55
2018-09-29T17:43:43.975Z,15.46
2018-09-29T17:46:14.038Z,15.35
2018-09-29T17:48:43.556Z,15.21
2018-09-29T17:51:13.560Z,15.12
2018-09-29T17:53:43.478Z,15.01
2018-09-29T17:56:12.998Z,14.92
2018-09-29T17:58:42.432Z,14.80
2018-09-29T18:01:11.802Z,14.73
2018-09-29T18:03:41.987Z,14.63
2018-09-29T18:06:12.106Z,14.54
2018-09-29T18:08:42.104Z,14.47
2018-09-29T18:11:13.621Z,14.40
2018-09-29T18:13:43.545Z,14.32
2018-09-29T18:16:15.307Z,14.24
2018-09-29T18:18:46.804Z,14.18
2018-09-29T18:21:16.723Z,14.09
2018-09-29T18:23:49.308Z,14.01
2018-09-29T18:26:19.308Z,13.91
2018-09-29T18:28:49.643Z,13.81
2018-09-29T18:31:21.530Z,13.72
2018-09-29T18:33:52.226Z,13.67
2018-09-29T18:36:22.077Z,13.59
2018-09-29T18:38:53.072Z,13.54
2018-09-29T18:41:24.060Z,13.48
2018-09-29T18:43:53.652Z,13.44
2018-09-29T18:46:23.195Z,13.42
2018-09-29T18:48:53.392Z,13.42
2018-09-29T18:51:25.397Z,13.41
2018-09-29T18:53:54.809Z,13.39
2018-09-29T18:56:24.816Z,13.39
2018-09-29T18:58:54.641Z,13.37
2018-09-29T19:01:24.867Z,13.31
2018-09-29T19:03:54.899Z,13.30
2018-09-29T19:06:24.630Z,13.23
2018-09-29T19:08:54.153Z,13.19
2018-09-29T19:11:23.399Z,13.17
2018-09-29T19:13:52.764Z,13.13
2018-09-29T19:16:21.969Z,13.10
2018-09-29T19:18:51.242Z,13.09
2018-09-29T19:21:20.498Z,13.08
2018-09-29T19:23:49.715Z,13.06
2018-09-29T19:26:18.983Z,13.04
2018-09-29T19:28:48.436Z,13.00
2018-09-29T19:31:17.735Z,12.97
2018-09-29T19:33:48.327Z,12.95
2018-09-29T19:36:18.063Z,12.93
2018-09-29T19:38:47.824Z,12.92
2018-09-29T19:41:17.559Z,12.88
2018-09-29T19:43:46.814Z,12.88
2018-09-29T19:46:16.225Z,12.84
2018-09-29T19:48:45.507Z,12.78
2018-09-29T19:51:15.461Z,12.74
2018-09-29T19:53:44.879Z,12.70
2018-09-29T19:56:14.293Z,12.65
2018-09-29T19:58:44.614Z,12.58
2018-09-29T20:01:14.426Z,12.55
2018-09-29T20:03:45.049Z,12.51
2018-09-29T20:06:14.313Z,12.47
2018-09-29T20:08:46.855Z,12.42
2018-09-29T20:11:16.385Z,12.39
2018-09-29T20:16:31.571Z,12.30
2018-09-29T20:19:00.900Z,12.28
2018-09-29T20:21:30.429Z,12.25
2018-09-29T20:23:59.628Z,12.23
2018-09-29T20:26:28.938Z,12.20
2018-09-29T20:28:59.108Z,12.18
2018-09-29T20:31:28.522Z,12.16
2018-09-29T20:33:57.739Z,12.12
2018-09-29T20:36:26.972Z,12.08
2018-09-29T20:38:56.135Z,12.07
2018-09-29T20:41:25.308Z,12.03
2018-09-29T20:43:54.403Z,12.02
2018-09-29T20:46:23.653Z,11.99
2018-09-29T20:48:53.032Z,11.96
2018-09-29T20:51:22.277Z,11.93
2018-09-29T20:53:51.735Z,11.91
2018-09-29T20:56:21.009Z,11.89
2018-09-29T20:58:50.393Z,11.87
2018-09-29T21:01:19.720Z,11.84
2018-09-29T21:03:49.232Z,11.84
2018-09-29T21:06:18.544Z,11.81
2018-09-29T21:08:47.758Z,11.83
2018-09-29T21:11:16.933Z,11.81
2018-09-29T21:13:46.137Z,11.79
2018-09-29T21:16:15.444Z,11.78
2018-09-29T21:18:44.889Z,11.74
2018-09-29T21:21:14.256Z,11.73
2018-09-29T21:23:43.454Z,11.70
2018-09-29T21:26:13.149Z,11.65
2018-09-29T21:28:43.820Z,11.64
2018-09-29T21:31:14.813Z,11.61
2018-09-29T21:33:44.073Z,11.57
2018-09-29T21:36:13.552Z,11.56
2018-09-29T21:38:43.047Z,11.53
2018-09-29T21:41:15.352Z,11.48
2018-09-29T21:43:44.781Z,11.46
2018-09-29T21:46:14.046Z,11.44
2018-09-29T21:48:43.431Z,11.40
2018-09-29T21:51:12.758Z,11.39
2018-09-29T21:53:43.644Z,11.37
2018-09-29T21:56:13.699Z,11.33
2018-09-29T21:58:43.581Z,11.31
2018-09-29T22:01:19.222Z,11.26
2018-09-29T22:03:50.434Z,11.23
2018-09-29T22:06:19.592Z,11.19
2018-09-29T22:08:49.916Z,11.19
2018-09-29T22:11:20.868Z,11.16
2018-09-29T22:13:50.144Z,11.14
2018-09-29T22:16:19.360Z,11.13
2018-09-29T22:18:48.776Z,11.10
2018-09-29T22:21:18.497Z,11.08
2018-09-29T22:23:48.184Z,11.04
2018-09-29T22:26:17.653Z,11.03
2018-09-29T22:28:47.658Z,11.03
2018-09-29T22:31:17.127Z,11.01
2018-09-29T22:33:46.464Z,11.02
2018-09-29T22:36:16.076Z,10.99
2018-09-29T22:38:45.610Z,10.99
2018-09-29T22:41:15.030Z,10.99
2018-09-29T22:43:44.640Z,11.00
2018-09-29T22:46:14.273Z,11.00
2018-09-29T22:48:43.831Z,11.02
2018-09-29T22:51:14.106Z,11.02
2018-09-29T22:53:43.700Z,11.02
2018-09-29T22:56:13.130Z,10.98
2018-09-29T22:58:42.492Z,10.97
2018-09-29T23:01:12.096Z,10.95
2018-09-29T23:03:41.435Z,10.91
2018-09-29T23:06:10.716Z,10.90
2018-09-29T23:08:39.788Z,10.88
2018-09-29T23:11:10.990Z,10.85
2018-09-29T23:13:40.290Z,10.85
2018-09-29T23:16:09.447Z,10.83
2018-09-29T23:18:38.877Z,10.81
2018-09-29T23:21:08.020Z,10.79
2018-09-29T23:23:37.332Z,10.76
2018-09-29T23:26:06.525Z,10.75
2018-09-29T23:28:36.164Z,10.73
2018-09-29T23:31:05.944Z,10.69
2018-09-29T23:33:35.057Z,10.67
2018-09-29T23:36:04.204Z,10.66
2018-09-29T23:38:34.999Z,10.64
2018-09-29T23:41:04.550Z,10.63
2018-09-29T23:43:33.757Z,10.60
2018-09-29T23:46:03.054Z,10.58
2018-09-29T23:48:33.199Z,10.55
2018-09-29T23:51:02.397Z,10.52
2018-09-29T23:53:31.968Z,10.48
2018-09-29T23:56:01.235Z,10.47
2018-09-29T23:58:30.360Z,10.45
