createdAt,value
2018-07-25T16:14:38.461Z,39.35
2018-07-25T16:24:40.801Z,38.81
2018-07-25T16:34:43.296Z,38.94
2018-07-25T16:44:47.040Z,38.55
2018-07-25T16:54:49.401Z,39.74
2018-07-25T17:04:51.917Z,40.04
2018-07-25T17:14:54.258Z,40.14
2018-07-25T17:24:56.778Z,39.61
2018-07-25T17:34:59.294Z,40.46
2018-07-25T17:45:01.641Z,39.90
2018-07-25T17:55:04.117Z,41.09
2018-07-25T18:05:06.714Z,41.04
2018-07-25T18:15:09.472Z,41.70
2018-07-25T18:25:11.909Z,41.33
2018-07-25T18:35:14.255Z,42.06
2018-07-25T18:45:16.756Z,40.82
2018-07-25T18:55:19.104Z,41.09
2018-07-25T19:05:27.050Z,40.95
2018-07-25T19:15:32.004Z,40.61
2018-07-25T19:25:34.444Z,39.93
2018-07-25T19:35:36.829Z,40.97
2018-07-25T19:45:39.280Z,40.62
2018-07-25T19:55:42.320Z,41.39
2018-07-25T20:05:44.730Z,42.86
2018-07-25T20:15:52.684Z,40.75
2018-07-25T20:25:55.101Z,41.10
2018-07-25T20:35:57.509Z,40.67
2018-07-25T20:45:59.965Z,40.04
2018-07-25T20:56:02.494Z,39.68
2018-07-25T21:06:04.825Z,40.26
2018-07-25T21:16:07.483Z,39.11
2018-07-25T21:26:10.245Z,39.03
2018-07-25T21:36:12.605Z,39.85
2018-07-25T21:46:15.006Z,39.87
2018-07-25T21:56:17.488Z,38.54
2018-07-25T22:06:19.805Z,38.91
2018-07-25T22:16:22.682Z,37.95
2018-07-25T22:26:25.042Z,38.13
2018-07-25T22:36:27.912Z,38.51
2018-07-25T22:46:30.299Z,38.94
2018-07-25T22:56:32.907Z,38.84
2018-07-25T23:06:35.344Z,38.22
2018-07-25T23:16:37.947Z,37.53
2018-07-25T23:26:40.384Z,37.48
2018-07-25T23:36:42.745Z,38.00
2018-07-25T23:46:45.239Z,38.19
2018-07-25T23:56:47.805Z,37.31
