createdAt,value
2022-12-02T00:00:20.610Z,25.07
2022-12-02T00:01:23.703Z,28.97
2022-12-02T00:02:28.603Z,26.30
2022-12-02T00:03:32.546Z,28.50
2022-12-02T00:04:34.678Z,27.87
2022-12-02T00:05:38.755Z,29.70
2022-12-02T00:06:40.395Z,29.83
2022-12-02T00:07:43.697Z,28.90
2022-12-02T00:08:45.353Z,25.30
2022-12-02T00:09:48.079Z,31.63
2022-12-02T00:10:52.926Z,30.07
2022-12-02T00:11:54.627Z,27.80
2022-12-02T00:12:58.728Z,31.27
2022-12-02T00:14:04.718Z,29.13
2022-12-02T00:15:42.989Z,23.00
2022-12-02T00:16:44.777Z,22.60
2022-12-02T00:17:47.535Z,25.80
2022-12-02T00:18:49.493Z,29.00
2022-12-02T00:19:52.378Z,27.73
2022-12-02T00:20:56.181Z,27.23
2022-12-02T00:21:58.885Z,27.53
2022-12-02T00:23:00.662Z,23.70
2022-12-02T00:24:03.365Z,25.43
2022-12-02T00:25:05.989Z,29.70
2022-12-02T00:26:08.786Z,25.37
2022-12-02T00:27:10.750Z,24.00
2022-12-02T00:28:13.531Z,27.23
2022-12-02T00:29:15.349Z,30.77
2022-12-02T00:30:18.101Z,26.30
2022-12-02T00:31:20.169Z,25.73
2022-12-02T00:32:22.917Z,28.23
2022-12-02T00:33:25.114Z,25.23
2022-12-02T00:34:27.819Z,28.87
2022-12-02T00:35:29.555Z,25.37
2022-12-02T00:36:33.624Z,25.97
2022-12-02T00:37:35.330Z,22.37
2022-12-02T00:38:38.004Z,23.03
2022-12-02T00:39:39.720Z,29.43
2022-12-02T00:40:42.426Z,24.83
2022-12-02T00:41:44.096Z,24.43
2022-12-02T00:42:46.910Z,30.70
2022-12-02T00:44:06.961Z,26.20
2022-12-02T00:45:28.875Z,24.97
2022-12-02T00:46:34.712Z,25.40
2022-12-02T00:47:37.466Z,23.37
2022-12-02T00:48:39.374Z,28.30
2022-12-02T00:49:42.040Z,23.20
2022-12-02T00:50:43.782Z,25.53
2022-12-02T00:51:47.880Z,30.23
2022-12-02T00:52:49.750Z,24.60
2022-12-02T00:53:52.422Z,25.03
2022-12-02T00:54:54.092Z,25.33
2022-12-02T00:55:56.729Z,26.23
2022-12-02T00:56:59.954Z,29.10
2022-12-02T00:58:01.685Z,25.77
2022-12-02T00:59:05.111Z,24.77
2022-12-02T01:00:08.482Z,27.73
2022-12-02T01:01:11.654Z,23.23
2022-12-02T01:02:13.492Z,26.83
2022-12-02T01:03:16.375Z,31.63
2022-12-02T01:04:18.033Z,21.03
2022-12-02T01:05:20.717Z,26.73
2022-12-02T01:06:22.489Z,26.03
2022-12-02T01:07:26.653Z,23.80
2022-12-02T01:08:29.064Z,23.60
2022-12-02T01:09:31.811Z,25.53
2022-12-02T01:10:33.528Z,24.07
2022-12-02T01:11:36.208Z,32.70
2022-12-02T01:12:37.942Z,29.73
2022-12-02T01:13:40.782Z,24.60
2022-12-02T01:14:42.510Z,28.90
2022-12-02T01:15:45.201Z,29.90
2022-12-02T01:16:46.919Z,29.43
2022-12-02T01:17:49.763Z,29.13
2022-12-02T01:18:51.432Z,22.67
2022-12-02T01:19:54.060Z,31.93
2022-12-02T01:20:55.715Z,23.77
2022-12-02T01:21:58.322Z,23.23
2022-12-02T01:23:01.433Z,26.10
2022-12-02T01:24:04.227Z,25.93
2022-12-02T01:25:06.387Z,30.53
2022-12-02T01:26:09.010Z,26.37
2022-12-02T01:27:10.753Z,26.10
2022-12-02T01:28:13.446Z,28.97
2022-12-02T01:29:15.133Z,27.30
2022-12-02T01:30:17.991Z,25.17
2022-12-02T01:31:19.996Z,33.20
2022-12-02T01:32:23.564Z,25.53
2022-12-02T01:33:25.282Z,28.67
2022-12-02T01:34:27.975Z,24.90
2022-12-02T01:35:29.698Z,27.87
2022-12-02T01:36:32.455Z,27.27
2022-12-02T01:37:34.245Z,30.37
2022-12-02T01:38:38.330Z,27.23
2022-12-02T01:39:40.049Z,27.00
2022-12-02T01:40:42.793Z,22.87
2022-12-02T01:41:44.717Z,24.57
2022-12-02T01:42:48.747Z,28.83
2022-12-02T01:43:50.526Z,29.37
2022-12-02T01:44:53.384Z,23.50
2022-12-02T01:45:55.373Z,33.37
2022-12-02T01:46:58.101Z,26.73
2022-12-02T01:48:00.770Z,32.53
2022-12-02T01:49:03.555Z,25.00
2022-12-02T01:50:07.299Z,31.17
2022-12-02T01:51:10.012Z,24.63
2022-12-02T01:52:11.789Z,22.23
2022-12-02T01:53:14.562Z,26.00
2022-12-02T01:54:17.792Z,23.20
2022-12-02T01:55:23.009Z,28.77
2022-12-02T01:56:25.078Z,25.43
2022-12-02T01:57:30.508Z,31.20
2022-12-02T01:58:32.276Z,29.50
2022-12-02T01:59:35.036Z,24.23
2022-12-02T02:00:36.782Z,28.80
2022-12-02T02:01:39.962Z,23.57
2022-12-02T02:02:42.157Z,25.97
2022-12-02T02:03:44.871Z,26.00
2022-12-02T02:04:46.707Z,28.37
2022-12-02T02:05:50.685Z,34.47
2022-12-02T02:06:52.374Z,22.33
2022-12-02T02:07:56.885Z,27.33
2022-12-02T02:08:58.946Z,26.97
2022-12-02T02:10:03.045Z,26.60
2022-12-02T02:11:04.862Z,27.10
2022-12-02T02:12:07.637Z,24.83
2022-12-02T02:13:10.360Z,27.73
2022-12-02T02:14:14.206Z,23.80
2022-12-02T02:15:16.558Z,22.20
2022-12-02T02:16:19.251Z,22.20
2022-12-02T02:17:21.083Z,27.40
2022-12-02T02:18:23.758Z,29.40
2022-12-02T02:19:25.553Z,30.90
2022-12-02T02:20:28.745Z,31.20
2022-12-02T02:21:36.705Z,27.37
2022-12-02T02:22:42.579Z,31.67
2022-12-02T02:23:45.703Z,26.43
2022-12-02T02:24:48.530Z,30.47
2022-12-02T02:25:52.452Z,28.23
2022-12-02T02:26:55.116Z,25.43
2022-12-02T02:27:58.635Z,30.30
2022-12-02T02:29:01.322Z,25.57
2022-12-02T02:30:03.367Z,24.87
2022-12-02T02:31:06.435Z,24.50
2022-12-02T02:32:08.179Z,24.10
2022-12-02T02:33:11.584Z,27.60
2022-12-02T02:34:13.368Z,27.73
2022-12-02T02:35:16.396Z,29.07
2022-12-02T02:36:18.459Z,27.30
2022-12-02T02:37:21.116Z,29.93
2022-12-02T02:38:24.718Z,28.83
2022-12-02T02:39:28.907Z,25.23
2022-12-02T02:40:31.460Z,24.60
2022-12-02T02:41:34.233Z,25.80
2022-12-02T02:42:36.020Z,27.30
2022-12-02T02:43:39.514Z,25.60
2022-12-02T02:44:41.391Z,24.33
2022-12-02T02:45:44.863Z,25.33
2022-12-02T02:46:46.615Z,20.73
2022-12-02T02:47:49.927Z,25.47
2022-12-02T02:48:51.679Z,28.07
2022-12-02T02:49:54.381Z,26.67
2022-12-02T02:50:56.306Z,28.33
2022-12-02T02:51:59.022Z,25.60
2022-12-02T02:53:01.437Z,26.93
2022-12-02T02:54:04.285Z,27.53
2022-12-02T02:55:08.181Z,25.30
2022-12-02T02:56:11.887Z,28.00
2022-12-02T02:57:13.704Z,30.80
2022-12-02T02:58:19.448Z,24.10
2022-12-02T02:59:22.123Z,25.00
2022-12-02T03:00:24.332Z,30.53
2022-12-02T03:01:29.392Z,27.07
2022-12-02T03:02:31.496Z,25.43
2022-12-02T03:03:36.744Z,27.57
2022-12-02T03:04:39.281Z,27.67
2022-12-02T03:05:42.178Z,27.63
2022-12-02T03:06:44.507Z,23.20
2022-12-02T03:07:47.381Z,24.53
2022-12-02T03:08:49.543Z,26.33
2022-12-02T03:09:52.467Z,26.63
2022-12-02T03:10:57.057Z,27.30
2022-12-02T03:12:00.048Z,24.60
2022-12-02T03:13:02.118Z,21.70
2022-12-02T03:14:05.344Z,30.40
2022-12-02T03:15:08.419Z,27.60
2022-12-02T03:16:14.305Z,26.37
2022-12-02T03:17:16.360Z,25.93
2022-12-02T03:18:19.410Z,24.77
2022-12-02T03:19:21.255Z,27.63
2022-12-02T03:20:24.552Z,25.20
2022-12-02T03:21:26.925Z,31.33
2022-12-02T03:22:30.464Z,28.00
2022-12-02T03:23:32.910Z,25.40
2022-12-02T03:24:35.759Z,27.70
2022-12-02T03:25:37.586Z,28.20
2022-12-02T03:26:42.053Z,23.93
2022-12-02T03:27:43.936Z,27.57
2022-12-02T03:28:47.070Z,22.83
2022-12-02T03:29:48.845Z,25.80
2022-12-02T03:30:52.240Z,29.37
2022-12-02T03:31:54.038Z,28.27
2022-12-02T03:32:56.799Z,27.30
2022-12-02T03:33:58.552Z,24.13
2022-12-02T03:35:01.937Z,25.87
2022-12-02T03:36:03.827Z,30.40
2022-12-02T03:37:06.592Z,28.33
2022-12-02T03:38:08.270Z,29.07
2022-12-02T03:39:11.334Z,25.43
2022-12-02T03:40:13.431Z,24.60
2022-12-02T03:41:16.138Z,24.33
2022-12-02T03:42:19.287Z,29.07
2022-12-02T03:43:21.994Z,26.00
2022-12-02T03:44:23.747Z,27.23
2022-12-02T03:45:26.614Z,25.37
2022-12-02T03:46:29.264Z,27.93
2022-12-02T03:47:32.465Z,29.43
2022-12-02T03:48:35.030Z,32.37
2022-12-02T03:49:38.849Z,28.30
2022-12-02T03:50:41.290Z,29.73
2022-12-02T03:51:44.422Z,26.87
2022-12-02T03:52:46.167Z,26.33
2022-12-02T03:53:49.117Z,26.60
2022-12-02T03:54:55.124Z,27.10
2022-12-02T03:55:58.542Z,27.87
2022-12-02T03:57:00.294Z,29.33
2022-12-02T03:58:07.663Z,26.90
2022-12-02T03:59:10.204Z,25.73
2022-12-02T04:00:16.116Z,22.10
2022-12-02T04:01:19.392Z,23.10
2022-12-02T04:02:22.120Z,22.07
2022-12-02T04:03:23.917Z,24.93
2022-12-02T04:04:26.641Z,30.70
2022-12-02T04:05:28.351Z,28.70
2022-12-02T04:06:30.976Z,28.03
2022-12-02T04:07:32.686Z,22.77
2022-12-02T04:08:35.457Z,25.40
2022-12-02T04:09:39.610Z,25.40
2022-12-02T04:10:42.384Z,27.63
2022-12-02T04:11:44.071Z,30.50
2022-12-02T04:12:46.838Z,24.40
2022-12-02T04:13:49.924Z,26.70
2022-12-02T04:14:52.868Z,26.37
2022-12-02T04:15:54.899Z,26.47
2022-12-02T04:16:57.614Z,25.13
2022-12-02T04:17:59.309Z,29.33
2022-12-02T04:19:01.994Z,22.30
2022-12-02T04:20:05.199Z,26.07
2022-12-02T04:21:08.047Z,27.10
2022-12-02T04:22:09.707Z,25.10
2022-12-02T04:23:12.487Z,27.80
2022-12-02T04:24:14.151Z,28.60
2022-12-02T04:25:16.958Z,28.07
2022-12-02T04:26:18.735Z,29.23
2022-12-02T04:27:21.418Z,27.63
2022-12-02T04:28:23.154Z,24.80
2022-12-02T04:29:27.297Z,26.77
2022-12-02T04:30:29.026Z,28.67
2022-12-02T04:31:31.917Z,26.10
2022-12-02T04:32:33.615Z,28.53
2022-12-02T04:33:36.390Z,27.03
2022-12-02T04:34:38.110Z,32.47
2022-12-02T04:35:40.927Z,33.00
2022-12-02T04:36:42.840Z,30.57
2022-12-02T04:37:45.466Z,26.97
2022-12-02T04:38:47.288Z,30.13
2022-12-02T04:39:49.967Z,31.23
2022-12-02T04:40:51.618Z,23.83
2022-12-02T04:41:54.339Z,26.50
2022-12-02T04:42:56.391Z,23.10
2022-12-02T04:43:59.112Z,23.27
2022-12-02T04:45:02.432Z,29.63
2022-12-02T04:46:05.264Z,26.73
2022-12-02T04:47:07.106Z,31.83
2022-12-02T04:48:09.812Z,23.13
2022-12-02T04:49:11.531Z,31.30
2022-12-02T04:50:14.358Z,22.43
2022-12-02T04:51:16.059Z,25.67
2022-12-02T04:52:18.848Z,29.87
2022-12-02T04:53:20.567Z,31.80
2022-12-02T04:54:23.265Z,26.80
2022-12-02T04:55:24.973Z,26.53
2022-12-02T04:56:27.640Z,26.17
2022-12-02T04:57:31.630Z,29.50
2022-12-02T04:58:34.704Z,23.37
2022-12-02T04:59:36.387Z,27.73
2022-12-02T05:00:40.434Z,26.77
2022-12-02T05:01:42.240Z,30.03
2022-12-02T05:02:45.004Z,25.90
2022-12-02T05:03:46.836Z,27.70
2022-12-02T05:04:49.572Z,26.50
2022-12-02T05:05:51.260Z,27.63
2022-12-02T05:06:53.976Z,32.27
2022-12-02T05:07:55.719Z,28.70
2022-12-02T05:08:58.563Z,28.83
2022-12-02T05:10:00.297Z,26.70
2022-12-02T05:11:02.917Z,27.50
2022-12-02T05:12:04.851Z,28.53
2022-12-02T05:13:07.549Z,27.77
2022-12-02T05:14:09.313Z,24.03
2022-12-02T05:15:12.523Z,23.43
2022-12-02T05:16:15.619Z,25.40
2022-12-02T05:17:18.291Z,24.00
2022-12-02T05:18:19.965Z,24.83
2022-12-02T05:19:22.594Z,28.67
2022-12-02T05:20:24.328Z,23.27
2022-12-02T05:21:26.963Z,24.47
2022-12-02T05:22:28.697Z,23.20
2022-12-02T05:23:31.447Z,23.37
2022-12-02T05:24:33.183Z,21.07
2022-12-02T05:25:35.988Z,21.43
2022-12-02T05:26:37.723Z,23.93
2022-12-02T05:27:40.445Z,22.50
2022-12-02T05:28:42.195Z,27.00
2022-12-02T05:29:44.967Z,24.13
2022-12-02T05:30:46.686Z,25.47
2022-12-02T05:31:50.895Z,26.13
2022-12-02T05:32:52.675Z,22.80
2022-12-02T05:33:55.327Z,25.67
2022-12-02T05:34:57.002Z,25.77
2022-12-02T05:35:59.870Z,26.10
2022-12-02T05:37:01.517Z,26.83
2022-12-02T05:38:05.169Z,21.80
2022-12-02T05:39:07.128Z,23.50
2022-12-02T05:40:11.243Z,23.23
2022-12-02T05:41:13.028Z,24.57
2022-12-02T05:42:16.472Z,27.10
2022-12-02T05:43:20.152Z,27.27
2022-12-02T05:44:24.116Z,24.57
2022-12-02T05:45:25.812Z,24.00
2022-12-02T05:46:28.666Z,24.47
2022-12-02T05:47:32.572Z,27.97
2022-12-02T05:48:36.013Z,26.47
2022-12-02T05:49:38.284Z,21.60
2022-12-02T05:50:41.502Z,22.90
2022-12-02T05:51:46.421Z,28.07
2022-12-02T05:52:51.144Z,25.83
2022-12-02T05:53:52.854Z,27.07
2022-12-02T05:54:58.214Z,24.20
2022-12-02T05:56:00.532Z,29.73
2022-12-02T05:57:04.301Z,25.37
2022-12-02T05:58:07.551Z,27.10
2022-12-02T05:59:16.152Z,20.97
2022-12-02T06:00:19.588Z,20.70
2022-12-02T06:01:24.415Z,21.00
2022-12-02T06:02:37.154Z,29.00
2022-12-02T06:03:42.975Z,23.83
2022-12-02T06:04:44.703Z,22.97
2022-12-02T06:05:47.666Z,27.67
2022-12-02T06:06:49.645Z,27.73
2022-12-02T06:07:57.804Z,22.50
2022-12-02T06:09:00.028Z,21.47
2022-12-02T06:10:02.710Z,22.17
2022-12-02T06:11:11.024Z,23.17
2022-12-02T06:12:16.226Z,22.43
2022-12-02T06:13:20.640Z,21.63
2022-12-02T06:14:25.855Z,22.83
2022-12-02T06:15:30.283Z,22.83
2022-12-02T06:16:35.078Z,24.43
2022-12-02T06:17:38.662Z,24.60
2022-12-02T06:18:41.423Z,23.40
2022-12-02T06:19:45.244Z,21.13
2022-12-02T06:20:51.959Z,21.57
2022-12-02T06:21:54.346Z,21.43
2022-12-02T06:22:57.346Z,22.70
2022-12-02T06:24:00.123Z,25.30
2022-12-02T06:25:03.364Z,22.03
2022-12-02T06:26:06.362Z,24.57
2022-12-02T06:27:13.139Z,21.63
2022-12-02T06:28:24.484Z,20.17
2022-12-02T06:29:28.180Z,28.87
2022-12-02T06:30:30.854Z,21.37
2022-12-02T06:31:35.315Z,25.43
2022-12-02T06:32:41.880Z,21.30
2022-12-02T06:33:45.338Z,27.20
2022-12-02T06:34:50.029Z,21.53
2022-12-02T06:35:53.506Z,23.40
2022-12-02T06:36:57.618Z,26.37
2022-12-02T06:38:01.394Z,24.50
2022-12-02T06:39:07.522Z,24.37
2022-12-02T06:40:29.749Z,23.73
2022-12-02T06:41:34.381Z,26.63
2022-12-02T06:42:39.011Z,25.77
2022-12-02T06:43:41.856Z,21.97
2022-12-02T06:45:02.108Z,19.37
2022-12-02T06:46:06.215Z,26.10
2022-12-02T06:47:54.569Z,23.00
2022-12-02T06:48:59.095Z,21.63
2022-12-02T06:50:08.967Z,18.63
2022-12-02T06:51:14.382Z,20.57
2022-12-02T06:52:22.554Z,20.87
2022-12-02T06:53:29.193Z,20.27
2022-12-02T06:54:33.527Z,20.43
2022-12-02T06:55:36.733Z,18.27
2022-12-02T06:56:39.483Z,21.47
2022-12-02T06:57:41.171Z,23.47
2022-12-02T06:58:45.294Z,25.27
2022-12-02T06:59:48.719Z,22.23
2022-12-02T07:00:51.539Z,24.43
2022-12-02T07:01:56.403Z,22.63
2022-12-02T07:02:58.314Z,21.80
2022-12-02T07:04:06.215Z,21.13
2022-12-02T07:05:08.666Z,23.10
2022-12-02T07:06:15.517Z,22.27
2022-12-02T07:07:21.259Z,20.37
2022-12-02T07:08:23.264Z,20.90
2022-12-02T07:09:31.195Z,21.80
2022-12-02T07:10:33.897Z,20.80
2022-12-02T07:11:50.619Z,19.67
2022-12-02T07:12:53.342Z,22.63
2022-12-02T07:13:55.012Z,26.07
2022-12-02T07:14:59.330Z,23.93
2022-12-02T07:16:01.030Z,22.00
2022-12-02T07:17:05.229Z,22.80
2022-12-02T07:18:13.290Z,20.03
2022-12-02T07:19:19.039Z,21.70
2022-12-02T07:20:30.960Z,21.40
2022-12-02T07:21:33.159Z,19.70
2022-12-02T07:22:38.606Z,21.13
2022-12-02T07:23:40.382Z,19.70
2022-12-02T07:24:44.171Z,22.10
2022-12-02T07:25:47.156Z,23.63
2022-12-02T07:26:50.138Z,23.33
2022-12-02T07:27:54.810Z,26.17
2022-12-02T07:29:14.883Z,22.17
2022-12-02T07:30:22.848Z,19.67
2022-12-02T07:31:27.369Z,21.07
2022-12-02T07:32:30.099Z,19.13
2022-12-02T07:33:31.836Z,19.63
2022-12-02T07:34:35.846Z,21.10
2022-12-02T07:35:37.598Z,19.80
2022-12-02T07:36:40.419Z,20.17
2022-12-02T07:37:42.115Z,19.97
2022-12-02T07:40:08.660Z,20.50
2022-12-02T07:41:10.471Z,18.50
2022-12-02T07:42:14.409Z,19.13
2022-12-02T07:43:16.246Z,21.30
2022-12-02T07:44:19.015Z,19.27
2022-12-02T07:45:21.015Z,19.20
2022-12-02T07:46:24.255Z,17.37
2022-12-02T07:47:26.994Z,20.77
2022-12-02T07:48:29.645Z,18.57
2022-12-02T07:49:32.298Z,22.60
2022-12-02T07:50:35.429Z,18.20
2022-12-02T07:51:38.148Z,19.57
2022-12-02T07:52:40.817Z,17.07
2022-12-02T07:53:42.479Z,16.40
2022-12-02T07:54:45.154Z,16.73
2022-12-02T07:55:46.901Z,16.37
2022-12-02T07:56:49.781Z,16.73
2022-12-02T07:57:52.411Z,16.63
2022-12-02T07:59:12.443Z,15.13
2022-12-02T08:00:16.991Z,15.53
2022-12-02T08:01:20.348Z,18.00
2022-12-02T08:02:22.188Z,15.50
2022-12-02T08:03:25.544Z,16.60
2022-12-02T08:04:28.286Z,16.07
2022-12-02T08:05:30.115Z,17.43
2022-12-02T08:06:39.121Z,18.30
2022-12-02T08:07:43.253Z,18.87
2022-12-02T08:08:46.929Z,16.47
2022-12-02T08:09:49.082Z,19.03
2022-12-02T08:10:51.958Z,18.57
2022-12-02T08:11:53.666Z,15.93
2022-12-02T08:12:56.376Z,16.40
2022-12-02T08:13:58.461Z,16.27
2022-12-02T08:15:02.433Z,21.30
2022-12-02T08:16:05.619Z,13.87
2022-12-02T08:17:08.348Z,18.07
2022-12-02T08:18:11.047Z,16.03
2022-12-02T08:19:14.024Z,19.27
2022-12-02T08:20:15.829Z,17.57
2022-12-02T08:21:18.588Z,15.60
2022-12-02T08:22:22.607Z,16.73
2022-12-02T08:23:25.319Z,18.77
2022-12-02T08:24:28.214Z,18.10
2022-12-02T08:25:29.876Z,15.97
2022-12-02T08:26:32.700Z,18.50
2022-12-02T08:27:34.429Z,17.43
2022-12-02T08:28:37.086Z,15.20
2022-12-02T08:29:38.830Z,15.33
2022-12-02T08:30:41.664Z,16.00
2022-12-02T08:31:43.449Z,16.33
2022-12-02T08:32:46.631Z,16.97
2022-12-02T08:33:48.606Z,16.40
2022-12-02T08:34:51.401Z,15.33
2022-12-02T08:35:54.287Z,19.17
2022-12-02T08:36:56.078Z,16.40
2022-12-02T08:38:00.821Z,16.17
2022-12-02T08:39:05.684Z,16.33
2022-12-02T08:40:08.475Z,15.77
2022-12-02T08:41:13.947Z,16.37
2022-12-02T08:42:15.955Z,16.30
2022-12-02T08:43:18.629Z,15.53
2022-12-02T08:44:20.270Z,15.47
2022-12-02T08:45:23.099Z,14.93
2022-12-02T08:46:25.888Z,14.93
2022-12-02T08:47:28.650Z,20.07
2022-12-02T08:48:30.431Z,16.27
2022-12-02T08:49:33.133Z,11.63
2022-12-02T08:50:34.931Z,15.53
2022-12-02T08:51:38.007Z,14.80
2022-12-02T08:52:39.753Z,14.43
2022-12-02T08:53:43.759Z,13.43
2022-12-02T08:54:48.637Z,15.10
2022-12-02T08:55:51.682Z,13.50
2022-12-02T08:56:53.413Z,14.90
2022-12-02T08:57:56.139Z,17.07
2022-12-02T08:58:59.201Z,15.17
2022-12-02T09:00:00.922Z,12.33
2022-12-02T09:01:03.765Z,16.00
2022-12-02T09:02:05.599Z,16.33
2022-12-02T09:03:08.999Z,12.40
2022-12-02T09:04:10.709Z,18.80
2022-12-02T09:05:13.447Z,16.67
2022-12-02T09:06:15.391Z,16.37
2022-12-02T09:07:18.202Z,13.83
2022-12-02T09:08:19.880Z,13.60
2022-12-02T09:09:23.896Z,14.77
2022-12-02T09:10:26.678Z,10.87
2022-12-02T09:11:29.392Z,16.17
2022-12-02T09:12:31.094Z,12.30
2022-12-02T09:13:33.725Z,11.40
2022-12-02T09:14:36.379Z,12.40
2022-12-02T09:15:39.105Z,16.00
2022-12-02T09:16:40.775Z,15.03
2022-12-02T09:17:43.442Z,17.77
2022-12-02T09:18:45.348Z,12.30
2022-12-02T09:19:48.019Z,14.93
2022-12-02T09:20:49.690Z,11.07
2022-12-02T09:21:52.336Z,12.07
2022-12-02T09:22:54.145Z,14.00
2022-12-02T09:23:56.778Z,12.90
2022-12-02T09:25:00.854Z,13.93
2022-12-02T09:26:03.550Z,15.57
2022-12-02T09:27:05.261Z,11.37
2022-12-02T09:28:07.973Z,10.80
2022-12-02T09:29:10.703Z,13.17
2022-12-02T09:30:12.756Z,12.47
2022-12-02T09:31:15.638Z,13.87
2022-12-02T09:32:18.428Z,12.63
2022-12-02T09:33:20.241Z,11.03
2022-12-02T09:34:22.944Z,12.70
2022-12-02T09:35:25.640Z,11.17
2022-12-02T09:36:28.370Z,12.07
2022-12-02T09:37:31.199Z,12.77
2022-12-02T09:38:33.934Z,13.27
2022-12-02T09:39:39.113Z,13.57
2022-12-02T09:40:44.431Z,12.87
2022-12-02T09:41:47.284Z,13.27
2022-12-02T09:42:50.994Z,13.97
2022-12-02T09:43:52.822Z,15.43
2022-12-02T09:44:55.553Z,15.03
2022-12-02T09:45:58.879Z,14.60
2022-12-02T09:47:01.865Z,11.83
2022-12-02T09:48:04.931Z,15.90
2022-12-02T09:49:07.787Z,11.37
2022-12-02T09:50:12.006Z,11.37
2022-12-02T09:51:14.247Z,12.77
2022-12-02T09:52:25.296Z,12.53
2022-12-02T09:53:31.168Z,13.33
2022-12-02T09:54:33.236Z,13.47
2022-12-02T09:55:38.553Z,11.10
2022-12-02T09:56:42.691Z,14.67
2022-12-02T09:57:44.923Z,11.03
2022-12-02T09:58:48.317Z,10.83
2022-12-02T09:59:49.984Z,11.00
2022-12-02T10:00:53.691Z,10.70
2022-12-02T10:01:58.748Z,11.37
2022-12-02T10:03:01.692Z,11.50
2022-12-02T10:04:04.566Z,10.13
2022-12-02T10:05:12.928Z,14.30
2022-12-02T10:06:19.051Z,11.53
2022-12-02T10:07:20.791Z,11.80
2022-12-02T10:08:25.932Z,10.83
2022-12-02T10:09:30.406Z,10.60
2022-12-02T10:10:36.891Z,11.73
2022-12-02T10:11:39.909Z,10.53
2022-12-02T10:12:43.167Z,11.27
2022-12-02T10:13:45.831Z,10.03
2022-12-02T10:14:50.691Z,11.70
2022-12-02T10:15:54.308Z,13.03
2022-12-02T10:16:56.721Z,12.00
2022-12-02T10:18:02.221Z,12.23
2022-12-02T10:19:06.540Z,10.13
2022-12-02T10:20:14.607Z,11.07
2022-12-02T10:21:17.310Z,10.43
2022-12-02T10:22:21.902Z,10.83
2022-12-02T10:23:25.098Z,12.10
2022-12-02T10:24:37.691Z,11.70
2022-12-02T10:25:42.067Z,10.60
2022-12-02T10:26:47.942Z,11.67
2022-12-02T10:27:51.022Z,9.87
2022-12-02T10:29:07.747Z,13.63
2022-12-02T10:30:15.799Z,11.83
2022-12-02T10:31:22.542Z,10.80
2022-12-02T10:32:27.889Z,11.43
2022-12-02T10:33:32.630Z,12.70
2022-12-02T10:34:36.937Z,12.23
2022-12-02T10:35:44.379Z,11.77
2022-12-02T10:36:47.142Z,11.60
2022-12-02T10:37:50.039Z,10.10
2022-12-02T10:38:51.708Z,12.70
2022-12-02T10:40:09.247Z,12.07
2022-12-02T10:41:21.360Z,10.97
2022-12-02T10:42:24.216Z,9.50
2022-12-02T10:43:27.226Z,10.93
2022-12-02T10:44:29.899Z,13.30
2022-12-02T10:45:31.592Z,11.57
2022-12-02T10:46:34.570Z,12.80
2022-12-02T10:47:37.494Z,10.33
2022-12-02T10:48:39.132Z,12.23
2022-12-02T10:49:45.842Z,12.30
2022-12-02T10:50:48.502Z,11.33
2022-12-02T10:51:50.158Z,11.00
2022-12-02T10:52:54.991Z,12.53
2022-12-02T10:54:00.878Z,9.73
2022-12-02T10:55:05.888Z,10.77
2022-12-02T10:56:08.928Z,14.07
2022-12-02T10:57:13.787Z,15.10
2022-12-02T10:58:18.407Z,14.10
2022-12-02T10:59:22.122Z,11.50
2022-12-02T11:00:26.873Z,11.97
2022-12-02T11:01:28.710Z,11.43
2022-12-02T11:02:34.736Z,12.03
2022-12-02T11:03:37.642Z,11.60
2022-12-02T11:04:39.343Z,11.40
2022-12-02T11:05:42.343Z,11.73
2022-12-02T11:06:44.537Z,10.57
2022-12-02T11:07:55.125Z,12.87
2022-12-02T11:09:17.264Z,11.07
2022-12-02T11:10:22.541Z,10.57
2022-12-02T11:11:38.634Z,11.43
2022-12-02T11:13:00.603Z,10.80
2022-12-02T11:14:04.763Z,9.57
2022-12-02T11:15:40.689Z,11.90
2022-12-02T11:17:09.427Z,8.70
2022-12-02T11:18:13.962Z,10.23
2022-12-02T11:19:46.575Z,12.27
2022-12-02T11:20:49.331Z,11.37
2022-12-02T11:21:53.962Z,10.97
2022-12-02T11:23:16.043Z,9.97
2022-12-02T11:24:35.950Z,10.87
2022-12-02T11:26:05.017Z,9.97
2022-12-02T11:27:16.572Z,10.17
2022-12-02T11:28:40.366Z,9.50
2022-12-02T11:29:44.885Z,10.60
2022-12-02T11:30:47.842Z,11.27
2022-12-02T11:32:04.287Z,11.20
2022-12-02T11:33:10.690Z,12.43
2022-12-02T11:35:08.665Z,9.70
2022-12-02T11:36:14.031Z,8.93
2022-12-02T11:37:37.693Z,11.83
2022-12-02T11:38:45.505Z,10.30
2022-12-02T11:39:52.861Z,12.80
2022-12-02T11:41:04.660Z,10.90
2022-12-02T11:42:20.957Z,8.67
2022-12-02T11:43:53.230Z,10.37
2022-12-02T11:45:13.121Z,9.20
2022-12-02T11:46:15.763Z,10.50
2022-12-02T11:47:31.024Z,9.23
2022-12-02T11:48:34.207Z,8.10
2022-12-02T11:49:40.072Z,9.67
2022-12-02T11:50:42.691Z,10.03
2022-12-02T11:51:45.464Z,10.37
2022-12-02T11:52:52.476Z,10.67
2022-12-02T11:53:54.359Z,9.90
2022-12-02T11:55:13.337Z,9.97
2022-12-02T11:56:19.090Z,8.43
2022-12-02T11:57:24.785Z,8.80
2022-12-02T11:58:29.242Z,9.00
2022-12-02T11:59:31.079Z,8.87
2022-12-02T12:00:38.407Z,10.93
2022-12-02T12:01:40.471Z,11.17
2022-12-02T12:02:44.153Z,10.07
2022-12-02T12:03:49.523Z,10.23
2022-12-02T12:05:04.432Z,8.30
2022-12-02T12:06:08.854Z,8.23
2022-12-02T12:07:12.312Z,8.40
2022-12-02T12:08:25.419Z,8.23
2022-12-02T12:09:28.415Z,12.37
2022-12-02T12:10:33.872Z,9.17
2022-12-02T12:11:37.478Z,9.47
2022-12-02T12:12:40.371Z,10.63
2022-12-02T12:14:00.610Z,10.23
2022-12-02T12:15:05.201Z,9.13
2022-12-02T12:16:06.867Z,9.67
2022-12-02T12:17:29.748Z,10.77
2022-12-02T12:18:42.152Z,9.13
2022-12-02T12:19:46.341Z,10.03
2022-12-02T12:20:49.770Z,11.10
2022-12-02T12:21:55.106Z,10.67
2022-12-02T12:23:28.339Z,8.77
2022-12-02T12:24:35.303Z,12.60
2022-12-02T12:25:43.119Z,11.27
2022-12-02T12:26:47.148Z,11.23
2022-12-02T12:27:49.813Z,11.23
2022-12-02T12:28:52.455Z,10.03
2022-12-02T12:29:56.061Z,10.07
2022-12-02T12:31:00.109Z,9.30
2022-12-02T12:32:03.430Z,9.83
2022-12-02T12:33:05.173Z,11.10
2022-12-02T12:34:08.678Z,11.50
2022-12-02T12:35:13.145Z,11.47
2022-12-02T12:36:14.890Z,12.57
2022-12-02T12:37:17.559Z,9.13
2022-12-02T12:38:21.263Z,10.43
2022-12-02T12:39:25.916Z,10.50
2022-12-02T12:40:28.696Z,10.83
2022-12-02T12:41:58.373Z,10.80
2022-12-02T12:42:54.142Z,10.97
2022-12-02T12:43:56.822Z,10.93
2022-12-02T12:44:59.794Z,11.80
2022-12-02T12:46:03.131Z,9.17
2022-12-02T12:47:05.985Z,11.27
2022-12-02T12:48:08.620Z,12.27
2022-12-02T12:49:11.441Z,9.03
2022-12-02T12:50:16.053Z,10.83
2022-12-02T12:51:18.777Z,10.20
2022-12-02T12:52:21.408Z,10.67
2022-12-02T12:53:24.072Z,10.83
2022-12-02T12:54:27.053Z,9.23
2022-12-02T12:55:29.722Z,10.93
2022-12-02T12:56:32.483Z,9.63
2022-12-02T12:57:35.186Z,12.63
2022-12-02T12:58:38.042Z,11.23
2022-12-02T12:59:40.729Z,11.53
2022-12-02T13:00:42.461Z,14.07
2022-12-02T13:01:45.217Z,10.20
2022-12-02T13:02:48.077Z,10.60
2022-12-02T13:03:50.805Z,11.03
2022-12-02T13:04:54.167Z,9.40
2022-12-02T13:05:57.408Z,14.20
2022-12-02T13:07:00.043Z,10.97
2022-12-02T13:08:01.831Z,10.70
2022-12-02T13:09:04.695Z,12.17
2022-12-02T13:10:07.710Z,9.83
2022-12-02T13:11:10.528Z,10.20
2022-12-02T13:12:13.493Z,9.43
2022-12-02T13:13:16.257Z,10.33
2022-12-02T13:14:18.982Z,10.30
2022-12-02T13:15:20.814Z,11.10
2022-12-02T13:16:23.551Z,9.83
2022-12-02T13:17:26.215Z,11.77
2022-12-02T13:18:28.908Z,10.60
2022-12-02T13:19:30.592Z,12.77
2022-12-02T13:20:33.549Z,9.70
2022-12-02T13:21:36.644Z,8.27
2022-12-02T13:22:39.305Z,11.63
2022-12-02T13:23:41.956Z,9.47
2022-12-02T13:24:44.680Z,8.40
2022-12-02T13:25:47.351Z,10.10
2022-12-02T13:26:49.995Z,11.90
2022-12-02T13:27:51.738Z,9.17
2022-12-02T13:28:54.423Z,13.73
2022-12-02T13:29:56.367Z,10.53
2022-12-02T13:30:59.059Z,9.70
2022-12-02T13:32:01.853Z,13.70
2022-12-02T13:33:04.794Z,13.00
2022-12-02T13:34:07.586Z,12.23
2022-12-02T13:35:09.305Z,10.57
2022-12-02T13:36:12.027Z,13.73
2022-12-02T13:37:16.077Z,12.37
2022-12-02T13:38:18.776Z,11.03
2022-12-02T13:39:21.615Z,9.43
2022-12-02T13:40:24.305Z,9.97
2022-12-02T13:41:27.111Z,10.63
2022-12-02T13:42:29.922Z,12.00
2022-12-02T13:43:32.689Z,12.47
2022-12-02T13:44:37.715Z,8.53
2022-12-02T13:45:39.550Z,10.03
2022-12-02T13:46:43.281Z,9.23
2022-12-02T13:47:44.963Z,12.23
2022-12-02T13:48:47.617Z,12.10
2022-12-02T13:49:50.745Z,10.03