createdAt,value
2023-05-08T00:00:21.637Z,13.50
2023-05-08T00:03:58.592Z,13.50
2023-05-08T00:07:27.573Z,15.20
2023-05-08T00:10:54.962Z,11.90
2023-05-08T00:14:22.267Z,10.10
2023-05-08T00:17:49.447Z,14.10
2023-05-08T00:21:19.693Z,13.00
2023-05-08T00:24:47.978Z,11.20
2023-05-08T00:28:14.916Z,13.50
2023-05-08T00:31:44.492Z,12.70
2023-05-08T00:35:12.575Z,14.00
2023-05-08T00:38:40.394Z,12.50
2023-05-08T00:42:07.750Z,15.10
2023-05-08T00:45:38.440Z,13.90
2023-05-08T00:49:07.222Z,14.80
2023-05-08T00:52:35.827Z,13.10
2023-05-08T00:56:03.158Z,13.50
2023-05-08T00:59:30.516Z,16.50
2023-05-08T01:02:58.105Z,12.00
2023-05-08T01:06:25.154Z,12.50
2023-05-08T01:09:52.746Z,13.70
2023-05-08T01:13:30.431Z,13.50
2023-05-08T01:17:11.179Z,13.60
2023-05-08T01:20:47.461Z,12.40
2023-05-08T01:24:42.259Z,13.50
2023-05-08T01:28:23.676Z,13.40
2023-05-08T01:32:17.439Z,14.00
2023-05-08T01:35:51.838Z,10.60
2023-05-08T01:39:24.004Z,10.60
2023-05-08T01:42:57.975Z,12.80
2023-05-08T01:46:30.270Z,12.10
2023-05-08T01:50:07.535Z,13.60
2023-05-08T01:53:39.935Z,11.80
2023-05-08T01:57:10.862Z,15.80
2023-05-08T02:00:40.298Z,12.20
2023-05-08T02:04:10.074Z,15.60
2023-05-08T02:07:39.304Z,12.00
2023-05-08T02:11:08.301Z,12.80
2023-05-08T02:14:37.377Z,13.90
2023-05-08T02:18:06.230Z,14.20
2023-05-08T02:21:35.184Z,14.50
2023-05-08T02:25:02.930Z,13.50
2023-05-08T02:28:31.822Z,15.20
2023-05-08T02:32:02.665Z,20.50
2023-05-08T02:35:32.481Z,22.90
2023-05-08T02:39:01.615Z,20.10
2023-05-08T02:42:29.100Z,21.10
2023-05-08T02:46:04.983Z,23.20
2023-05-08T02:49:48.296Z,20.60
2023-05-08T02:53:22.137Z,24.60
2023-05-08T02:56:57.303Z,22.80
2023-05-08T03:00:31.229Z,22.20
2023-05-08T03:04:05.140Z,25.10
2023-05-08T03:07:34.378Z,30.80
2023-05-08T03:11:05.644Z,30.60
2023-05-08T03:14:37.697Z,27.70
2023-05-08T03:18:09.312Z,25.10
2023-05-08T03:21:37.897Z,26.60
2023-05-08T03:25:07.734Z,23.40
2023-05-08T03:28:37.345Z,24.40
2023-05-08T03:32:05.780Z,24.60
2023-05-08T03:35:33.884Z,19.30
2023-05-08T03:39:03.516Z,21.30
2023-05-08T03:42:32.563Z,25.00
2023-05-08T03:46:02.679Z,18.30
2023-05-08T03:49:31.610Z,24.00
2023-05-08T03:52:59.564Z,19.00
2023-05-08T03:56:27.440Z,20.80
2023-05-08T04:00:02.720Z,22.50
2023-05-08T04:03:56.270Z,19.10
2023-05-08T04:07:30.303Z,21.90
2023-05-08T04:11:07.485Z,20.10
2023-05-08T04:14:39.579Z,20.80
2023-05-08T04:18:10.417Z,17.60
2023-05-08T04:21:41.240Z,23.50
2023-05-08T04:25:10.700Z,17.70
2023-05-08T04:28:39.261Z,21.90
2023-05-08T04:32:09.455Z,18.90
2023-05-08T04:35:37.710Z,17.40
2023-05-08T04:39:05.421Z,16.50
2023-05-08T04:42:33.661Z,18.10
2023-05-08T04:46:01.858Z,15.50
2023-05-08T04:49:29.648Z,13.60
2023-05-08T04:52:57.503Z,15.90
2023-05-08T04:56:25.043Z,15.60
2023-05-08T04:59:51.613Z,15.20
2023-05-08T05:03:19.902Z,15.10
2023-05-08T05:06:47.037Z,17.10
2023-05-08T05:10:14.180Z,15.30
2023-05-08T05:13:41.567Z,11.70
2023-05-08T05:17:08.797Z,11.00
2023-05-08T05:20:36.712Z,11.80
2023-05-08T05:24:04.207Z,13.70
2023-05-08T05:27:31.659Z,17.90
2023-05-08T05:30:58.959Z,12.40
2023-05-08T05:34:25.808Z,10.00
2023-05-08T05:37:53.697Z,8.40
2023-05-08T05:41:22.560Z,9.90
2023-05-08T05:44:49.530Z,9.90
2023-05-08T05:48:17.062Z,7.60
2023-05-08T05:51:45.091Z,6.70
2023-05-08T05:55:13.475Z,6.00
2023-05-08T05:58:44.967Z,5.70
2023-05-08T06:02:17.727Z,4.90
2023-05-08T06:05:45.966Z,4.00
2023-05-08T06:09:13.551Z,9.90
2023-05-08T06:12:40.778Z,8.60
2023-05-08T06:16:09.313Z,6.90
2023-05-08T06:19:38.403Z,4.50
2023-05-08T06:23:05.670Z,4.30
2023-05-08T06:26:33.512Z,7.70
2023-05-08T06:30:00.781Z,7.90
2023-05-08T06:33:27.981Z,6.00
2023-05-08T06:36:54.862Z,4.30
2023-05-08T06:40:22.345Z,8.50
2023-05-08T06:43:49.332Z,8.20
2023-05-08T06:47:17.100Z,3.20
2023-05-08T06:50:44.786Z,7.60
2023-05-08T06:54:11.663Z,7.00
2023-05-08T06:57:39.151Z,5.70
2023-05-08T07:01:06.472Z,6.00
2023-05-08T07:04:33.868Z,7.30
2023-05-08T07:08:01.670Z,4.90
2023-05-08T07:11:28.985Z,6.40
2023-05-08T07:14:56.649Z,10.90
2023-05-08T07:18:25.286Z,7.10
2023-05-08T07:21:53.232Z,4.10
2023-05-08T07:25:20.289Z,3.90
2023-05-08T07:28:48.775Z,5.50
2023-05-08T07:32:15.685Z,6.20
2023-05-08T07:35:43.889Z,5.10
2023-05-08T07:39:12.867Z,5.70
2023-05-08T07:42:44.107Z,6.80
2023-05-08T07:46:17.892Z,4.00
2023-05-08T07:49:44.926Z,6.90
2023-05-08T07:53:11.576Z,8.20
2023-05-08T07:56:38.790Z,5.00
2023-05-08T08:00:06.771Z,6.90
2023-05-08T08:03:40.406Z,7.00
2023-05-08T08:07:07.553Z,6.00
2023-05-08T08:10:35.340Z,6.90
2023-05-08T08:14:02.162Z,5.70
2023-05-08T08:17:29.167Z,5.10
2023-05-08T08:20:56.566Z,5.70
2023-05-08T08:24:25.133Z,4.60
2023-05-08T08:27:52.155Z,4.80
2023-05-08T08:31:20.341Z,4.70
2023-05-08T08:34:47.122Z,5.00
2023-05-08T08:38:14.556Z,5.10
2023-05-08T08:41:42.756Z,8.20
2023-05-08T08:45:12.804Z,9.30
2023-05-08T08:48:45.071Z,7.70
2023-05-08T08:52:18.847Z,8.30
2023-05-08T08:55:50.130Z,6.20
2023-05-08T08:59:19.592Z,4.80
2023-05-08T09:02:46.715Z,6.30
2023-05-08T09:06:15.311Z,5.90
2023-05-08T09:09:44.677Z,6.60
2023-05-08T09:13:11.776Z,6.30
2023-05-08T09:16:40.459Z,8.10
2023-05-08T09:20:08.955Z,5.10
2023-05-08T09:23:36.943Z,6.20
2023-05-08T09:27:05.757Z,10.10
2023-05-08T09:30:33.207Z,4.70
2023-05-08T09:34:02.703Z,6.60
2023-05-08T09:37:34.250Z,5.60
2023-05-08T09:41:16.215Z,6.20
2023-05-08T09:44:51.675Z,4.60
2023-05-08T09:48:19.517Z,5.60
2023-05-08T09:51:55.098Z,5.70
2023-05-08T09:55:22.532Z,8.10
2023-05-08T09:58:49.840Z,4.30
2023-05-08T10:02:17.673Z,5.90
2023-05-08T10:05:47.668Z,8.10
2023-05-08T10:09:16.390Z,4.20
2023-05-08T10:12:43.945Z,4.90
2023-05-08T10:16:17.088Z,7.10
2023-05-08T10:23:19.356Z,5.30
2023-05-08T10:27:05.648Z,5.30
2023-05-08T10:30:36.054Z,6.90
2023-05-08T10:34:05.274Z,5.20
2023-05-08T10:37:38.307Z,6.20
2023-05-08T10:41:05.973Z,8.50
2023-05-08T10:44:33.326Z,4.60
2023-05-08T10:48:15.609Z,4.60
2023-05-08T10:51:49.248Z,5.80
2023-05-08T10:55:29.909Z,7.80
2023-05-08T10:59:01.183Z,5.00
2023-05-08T11:02:37.235Z,5.90
2023-05-08T11:06:04.412Z,4.90
2023-05-08T11:09:47.172Z,9.10
2023-05-08T11:13:17.678Z,21.20
2023-05-08T11:17:07.039Z,5.70
2023-05-08T11:20:44.325Z,6.40
2023-05-08T11:24:17.386Z,8.10
2023-05-08T11:28:14.204Z,6.40
2023-05-08T11:31:56.489Z,5.70
2023-05-08T11:35:44.436Z,5.40
2023-05-08T11:39:15.896Z,6.20
2023-05-08T11:42:42.553Z,6.10
2023-05-08T11:46:17.864Z,5.00
2023-05-08T11:49:45.009Z,5.00
2023-05-08T11:53:12.200Z,5.80
2023-05-08T11:56:41.550Z,8.30
2023-05-08T12:00:11.488Z,7.00
2023-05-08T12:03:38.795Z,8.40
2023-05-08T12:07:07.385Z,5.50
2023-05-08T12:10:34.137Z,3.60
2023-05-08T12:14:01.399Z,6.90
2023-05-08T12:17:28.776Z,5.50
2023-05-08T12:20:58.659Z,4.80
2023-05-08T12:24:27.073Z,6.40
2023-05-08T12:27:53.774Z,6.00
2023-05-08T12:31:21.337Z,4.30
2023-05-08T12:34:48.684Z,6.10
2023-05-08T12:38:16.443Z,4.50
2023-05-08T12:41:50.321Z,6.40
2023-05-08T12:48:49.922Z,6.90
2023-05-08T12:52:18.273Z,3.90
2023-05-08T12:55:55.019Z,7.70
2023-05-08T12:59:33.510Z,6.20
2023-05-08T13:03:05.108Z,6.70
2023-05-08T13:06:32.094Z,8.50
2023-05-08T13:10:05.038Z,3.40
2023-05-08T13:13:33.940Z,5.20
2023-05-08T13:17:01.142Z,5.60
2023-05-08T13:20:28.812Z,8.30
2023-05-08T13:23:56.987Z,3.30
2023-05-08T13:27:24.938Z,3.00
2023-05-08T13:30:52.271Z,6.40
2023-05-08T13:34:22.107Z,6.40
2023-05-08T13:37:50.205Z,6.60
2023-05-08T13:41:17.702Z,4.10
2023-05-08T13:44:44.884Z,3.70
2023-05-08T13:48:12.468Z,3.60
2023-05-08T13:51:39.890Z,4.00
2023-05-08T13:55:08.447Z,2.40
2023-05-08T13:58:35.634Z,5.20
2023-05-08T14:02:02.637Z,5.20
2023-05-08T14:05:29.460Z,4.90
2023-05-08T14:08:57.327Z,4.20
2023-05-08T14:12:24.602Z,4.40
2023-05-08T14:15:51.941Z,2.80
2023-05-08T14:19:19.082Z,7.20
2023-05-08T14:22:47.265Z,6.00
2023-05-08T14:26:14.544Z,4.40
2023-05-08T14:29:42.228Z,2.40
2023-05-08T14:33:10.029Z,2.50
2023-05-08T14:36:36.862Z,4.30
2023-05-08T14:40:04.391Z,6.50
2023-05-08T14:43:33.585Z,5.40
2023-05-08T14:47:04.505Z,3.20
2023-05-08T14:50:31.460Z,2.40
2023-05-08T14:53:59.029Z,5.30
2023-05-08T14:57:25.983Z,4.50
2023-05-08T15:00:52.757Z,2.50
2023-05-08T15:04:19.752Z,6.50
2023-05-08T15:07:46.930Z,2.60
2023-05-08T15:11:14.016Z,3.10
2023-05-08T15:14:41.310Z,4.30
2023-05-08T15:18:08.362Z,2.90
2023-05-08T15:21:35.508Z,4.10
2023-05-08T15:25:03.362Z,4.40
2023-05-08T15:28:33.411Z,6.00
2023-05-08T15:32:00.803Z,2.80
2023-05-08T15:35:28.154Z,3.40
2023-05-08T15:38:54.934Z,3.60
2023-05-08T15:42:22.112Z,4.60
2023-05-08T15:45:49.573Z,5.10
2023-05-08T15:49:16.845Z,2.70
2023-05-08T15:52:43.600Z,5.20
2023-05-08T15:56:11.383Z,2.80
2023-05-08T15:59:40.080Z,5.80
2023-05-08T16:03:07.517Z,5.80
2023-05-08T16:06:35.146Z,3.10
2023-05-08T16:10:02.228Z,3.10
2023-05-08T16:13:30.064Z,3.90
2023-05-08T16:16:57.704Z,4.20
2023-05-08T16:20:24.800Z,5.70
2023-05-08T16:23:51.864Z,6.90
2023-05-08T16:27:19.133Z,40.00
2023-05-08T16:30:45.874Z,44.60
2023-05-08T16:34:12.762Z,9.00
2023-05-08T16:37:39.546Z,5.20
2023-05-08T16:41:07.497Z,13.10
2023-05-08T16:44:36.351Z,9.40
2023-05-08T16:48:03.156Z,4.70
2023-05-08T16:51:30.191Z,7.30
2023-05-08T16:54:56.958Z,5.10
2023-05-08T16:58:23.942Z,4.20
2023-05-08T17:01:50.678Z,4.50
2023-05-08T17:05:19.377Z,4.80
2023-05-08T17:08:50.688Z,4.00
2023-05-08T17:12:17.854Z,4.30
2023-05-08T17:15:45.032Z,3.50
2023-05-08T17:19:12.295Z,6.20
2023-05-08T17:22:40.941Z,8.20
2023-05-08T17:26:16.140Z,4.30
2023-05-08T17:29:45.907Z,4.30
2023-05-08T17:33:13.852Z,6.30
2023-05-08T17:36:41.886Z,6.10
2023-05-08T17:40:11.623Z,4.00
2023-05-08T17:43:38.703Z,5.80
2023-05-08T17:47:05.958Z,7.10
2023-05-08T17:50:43.731Z,9.20
2023-05-08T17:54:11.193Z,13.60
2023-05-08T17:57:39.117Z,23.20
2023-05-08T18:01:09.513Z,22.00
2023-05-08T18:04:37.373Z,19.80
2023-05-08T18:08:05.361Z,15.40
2023-05-08T18:11:33.036Z,11.00
2023-05-08T18:15:01.176Z,10.90
2023-05-08T18:18:29.035Z,11.60
2023-05-08T18:21:58.708Z,13.60
2023-05-08T18:25:27.114Z,13.30
2023-05-08T18:28:54.661Z,12.80
2023-05-08T18:32:22.954Z,12.80
2023-05-08T18:35:51.275Z,19.50
2023-05-08T18:39:18.709Z,15.30
2023-05-08T18:42:45.830Z,18.90
2023-05-08T18:46:15.042Z,17.80
2023-05-08T18:49:42.021Z,13.20
2023-05-08T18:53:11.228Z,9.50
2023-05-08T18:56:39.323Z,18.20
2023-05-08T19:00:10.126Z,11.70
2023-05-08T19:03:37.576Z,9.80
2023-05-08T19:07:06.813Z,11.40
2023-05-08T19:10:34.431Z,11.00
2023-05-08T19:14:10.612Z,15.90
2023-05-08T19:17:38.979Z,12.80
2023-05-08T19:21:06.782Z,14.90
2023-05-08T19:24:34.514Z,12.60
2023-05-08T19:28:04.620Z,13.20
2023-05-08T19:31:34.455Z,11.50
2023-05-08T19:35:04.142Z,12.50
2023-05-08T19:38:31.151Z,18.40
2023-05-08T19:41:59.593Z,15.80
2023-05-08T19:45:27.060Z,20.60
2023-05-08T19:48:54.073Z,20.00
2023-05-08T19:52:21.628Z,16.90
2023-05-08T19:55:49.868Z,15.60
2023-05-08T19:59:20.369Z,14.60
2023-05-08T20:02:47.845Z,15.80
2023-05-08T20:06:15.530Z,13.80
2023-05-08T20:09:42.679Z,10.70
2023-05-08T20:13:11.384Z,12.80
2023-05-08T20:16:39.954Z,17.60
2023-05-08T20:20:09.080Z,26.90
2023-05-08T20:27:09.339Z,25.40
2023-05-08T20:30:44.354Z,18.60
2023-05-08T20:34:11.509Z,22.60
2023-05-08T20:37:47.395Z,21.70
2023-05-08T20:41:16.596Z,20.70
2023-05-08T20:44:44.734Z,17.50
2023-05-08T20:48:12.345Z,16.30
2023-05-08T20:51:40.622Z,14.80
2023-05-08T20:55:10.170Z,15.20
2023-05-08T20:58:37.088Z,13.00
2023-05-08T21:02:04.221Z,10.90
2023-05-08T21:05:31.310Z,11.40
2023-05-08T21:08:58.860Z,12.20
2023-05-08T21:12:29.091Z,13.70
2023-05-08T21:15:58.643Z,11.80
2023-05-08T21:19:25.406Z,12.10
2023-05-08T21:22:52.756Z,15.50
2023-05-08T21:26:23.887Z,11.90
2023-05-08T21:29:51.027Z,12.80
2023-05-08T21:33:18.101Z,17.80
2023-05-08T21:36:45.182Z,15.30
2023-05-08T21:40:13.873Z,17.20
2023-05-08T21:43:40.912Z,14.20
2023-05-08T21:47:11.766Z,14.40
2023-05-08T21:50:40.468Z,14.10
2023-05-08T21:54:08.709Z,13.40
2023-05-08T21:57:39.974Z,14.00
2023-05-08T22:01:07.773Z,14.70
2023-05-08T22:04:34.923Z,18.70
2023-05-08T22:08:04.796Z,19.50
2023-05-08T22:11:35.344Z,19.50
2023-05-08T22:15:02.699Z,20.60
2023-05-08T22:18:30.035Z,23.20
2023-05-08T22:21:58.374Z,26.10
2023-05-08T22:25:27.130Z,19.90
2023-05-08T22:28:54.114Z,19.00
2023-05-08T22:32:21.569Z,25.30
2023-05-08T22:35:48.272Z,18.50
2023-05-08T22:39:15.277Z,14.10
2023-05-08T22:42:42.463Z,13.10
2023-05-08T22:46:10.613Z,15.00
2023-05-08T22:49:37.828Z,14.60
2023-05-08T22:53:08.420Z,15.70
2023-05-08T22:56:36.088Z,18.20
2023-05-08T23:00:03.294Z,17.10
2023-05-08T23:03:34.418Z,16.30
2023-05-08T23:07:03.520Z,14.60
2023-05-08T23:10:31.448Z,14.50
2023-05-08T23:13:58.616Z,15.70
2023-05-08T23:17:25.647Z,16.60
2023-05-08T23:20:52.484Z,16.30
2023-05-08T23:24:20.025Z,15.60
2023-05-08T23:27:46.689Z,16.70
2023-05-08T23:31:13.959Z,16.10
2023-05-08T23:34:43.603Z,21.70
2023-05-08T23:38:10.650Z,18.90
2023-05-08T23:41:39.029Z,16.50
2023-05-08T23:45:07.960Z,14.40
2023-05-08T23:48:35.145Z,19.00
2023-05-08T23:52:01.750Z,20.10
2023-05-08T23:55:29.570Z,19.00
2023-05-08T23:58:57.195Z,19.80
