createdAt,value
2022-08-02T00:00:20.561Z,13.38
2022-08-02T00:01:20.634Z,13.47
2022-08-02T00:02:20.698Z,13.46
2022-08-02T00:03:20.531Z,13.27
2022-08-02T00:04:20.514Z,13.21
2022-08-02T00:05:20.505Z,13.03
2022-08-02T00:06:20.492Z,12.99
2022-08-02T00:07:20.484Z,12.89
2022-08-02T00:08:20.512Z,12.92
2022-08-02T00:09:20.457Z,12.81
2022-08-02T00:10:20.446Z,12.87
2022-08-02T00:11:20.438Z,12.88
2022-08-02T00:12:20.425Z,12.76
2022-08-02T00:13:20.422Z,12.81
2022-08-02T00:14:20.433Z,12.88
2022-08-02T00:15:20.393Z,12.87
2022-08-02T00:16:20.384Z,12.87
2022-08-02T00:17:21.374Z,12.84
2022-08-02T00:18:20.366Z,12.66
2022-08-02T00:19:20.352Z,12.71
2022-08-02T00:20:20.381Z,12.69
2022-08-02T00:21:20.329Z,12.71
2022-08-02T00:22:20.317Z,12.73
2022-08-02T00:23:20.351Z,12.71
2022-08-02T00:24:29.241Z,12.56
2022-08-02T00:25:21.286Z,12.66
2022-08-02T00:26:20.310Z,12.66
2022-08-02T00:27:20.262Z,12.69
2022-08-02T00:28:26.865Z,12.77
2022-08-02T00:29:21.240Z,12.94
2022-08-02T00:30:20.234Z,12.91
2022-08-02T00:31:20.305Z,12.74
2022-08-02T00:32:20.216Z,12.89
2022-08-02T00:34:26.723Z,12.94
2022-08-02T00:34:28.495Z,12.89
2022-08-02T00:35:21.176Z,12.91
2022-08-02T00:36:20.250Z,12.81
2022-08-02T00:37:20.182Z,12.81
2022-08-02T00:38:20.156Z,12.80
2022-08-02T00:39:20.128Z,12.66
2022-08-02T00:40:21.119Z,12.59
2022-08-02T00:41:20.113Z,12.43
2022-08-02T00:42:20.103Z,12.43
2022-08-02T00:43:20.106Z,12.37
2022-08-02T00:44:20.089Z,12.34
2022-08-02T00:45:20.062Z,12.21
2022-08-02T00:46:20.051Z,12.31
2022-08-02T00:47:20.097Z,12.26
2022-08-02T00:48:20.046Z,12.30
2022-08-02T00:49:21.359Z,12.29
2022-08-02T00:50:20.026Z,12.18
2022-08-02T00:51:20.000Z,12.15
2022-08-02T00:52:19.986Z,12.19
2022-08-02T00:53:19.987Z,12.22
2022-08-02T00:54:19.964Z,12.11
2022-08-02T00:55:30.834Z,12.11
2022-08-02T00:56:20.956Z,12.12
2022-08-02T00:57:19.954Z,11.94
2022-08-02T00:58:19.933Z,12.05
2022-08-02T00:59:19.927Z,11.98
2022-08-02T01:00:19.905Z,12.03
2022-08-02T01:01:19.950Z,11.98
2022-08-02T01:02:19.943Z,11.93
2022-08-02T01:03:19.879Z,12.04
2022-08-02T01:04:26.712Z,11.93
2022-08-02T01:05:20.861Z,11.98
2022-08-02T01:06:19.838Z,12.08
2022-08-02T01:07:19.847Z,11.93
2022-08-02T01:08:19.816Z,11.94
2022-08-02T01:09:20.816Z,11.88
2022-08-02T01:10:19.797Z,11.93
2022-08-02T01:11:19.795Z,11.84
2022-08-02T01:12:19.767Z,11.90
2022-08-02T01:13:19.800Z,11.96
2022-08-02T01:14:19.813Z,11.87
2022-08-02T01:15:19.739Z,11.96
2022-08-02T01:16:19.725Z,11.98
2022-08-02T01:17:19.718Z,11.90
2022-08-02T01:18:19.704Z,11.97
2022-08-02T01:19:19.746Z,12.07
2022-08-02T01:20:19.682Z,12.08
2022-08-02T01:21:19.672Z,12.05
2022-08-02T01:22:19.666Z,12.04
2022-08-02T01:23:19.664Z,12.05
2022-08-02T01:24:19.637Z,12.11
2022-08-02T01:25:19.673Z,12.12
2022-08-02T01:26:19.613Z,12.22
2022-08-02T01:27:19.608Z,12.18
2022-08-02T01:28:19.597Z,12.08
2022-08-02T01:29:19.583Z,12.21
2022-08-02T01:30:19.575Z,12.22
2022-08-02T01:31:19.600Z,12.16
2022-08-02T01:32:19.548Z,12.18
2022-08-02T01:33:19.553Z,12.13
2022-08-02T01:34:19.534Z,12.07
2022-08-02T01:35:19.521Z,12.11
2022-08-02T01:36:19.509Z,12.07
2022-08-02T01:37:19.534Z,12.07
2022-08-02T01:38:19.486Z,12.04
2022-08-02T01:39:26.648Z,11.97
2022-08-02T01:40:20.469Z,11.93
2022-08-02T01:41:19.469Z,11.90
2022-08-02T01:42:19.446Z,11.97
2022-08-02T01:43:19.449Z,11.96
2022-08-02T01:44:19.417Z,12.03
2022-08-02T01:45:20.412Z,11.96
2022-08-02T01:46:19.415Z,11.93
2022-08-02T01:47:19.389Z,11.93
2022-08-02T01:48:19.375Z,11.88
2022-08-02T01:49:19.454Z,11.88
2022-08-02T01:50:19.356Z,11.78
2022-08-02T01:51:19.353Z,11.74
2022-08-02T01:52:19.343Z,11.74
2022-08-02T01:53:19.325Z,11.70
2022-08-02T01:54:19.308Z,11.72
2022-08-02T01:55:19.381Z,11.67
2022-08-02T01:56:19.284Z,11.70
2022-08-02T01:57:19.288Z,11.66
2022-08-02T01:58:19.263Z,11.64
2022-08-02T01:59:19.263Z,11.64
2022-08-02T02:00:19.242Z,11.66
2022-08-02T02:01:19.426Z,11.56
2022-08-02T02:02:19.239Z,11.54
2022-08-02T02:03:19.214Z,11.66
2022-08-02T02:04:19.198Z,11.67
2022-08-02T02:05:19.190Z,11.67
2022-08-02T02:06:19.180Z,11.59
2022-08-02T02:07:19.193Z,11.72
2022-08-02T02:08:27.385Z,11.75
2022-08-02T02:09:20.186Z,11.81
2022-08-02T02:10:19.137Z,11.69
2022-08-02T02:12:08.645Z,11.69
2022-08-02T02:12:20.746Z,11.74
2022-08-02T02:13:19.138Z,11.53
2022-08-02T02:14:19.096Z,11.54
2022-08-02T02:15:19.084Z,11.49
2022-08-02T02:16:19.076Z,11.41
2022-08-02T02:18:11.865Z,11.51
2022-08-02T02:18:20.062Z,11.54
2022-08-02T02:19:20.944Z,11.57
2022-08-02T02:20:19.020Z,11.49
2022-08-02T02:21:19.012Z,11.46
2022-08-02T02:22:19.026Z,11.45
2022-08-02T02:23:19.002Z,11.44
2022-08-02T02:24:19.984Z,11.42
2022-08-02T02:25:18.984Z,11.44
2022-08-02T02:26:29.601Z,11.28
2022-08-02T02:27:19.960Z,11.38
2022-08-02T02:28:18.939Z,11.36
2022-08-02T02:29:18.927Z,11.31
2022-08-02T02:30:18.911Z,11.42
2022-08-02T02:31:18.921Z,11.46
2022-08-02T02:32:18.888Z,11.44
2022-08-02T02:33:18.911Z,11.31
2022-08-02T02:34:18.865Z,11.35
2022-08-02T02:35:18.860Z,11.24
2022-08-02T02:36:18.846Z,11.33
2022-08-02T02:37:18.882Z,11.35
2022-08-02T02:38:18.824Z,11.31
2022-08-02T02:39:18.830Z,11.19
2022-08-02T02:40:18.804Z,11.23
2022-08-02T02:41:18.867Z,11.17
2022-08-02T02:42:18.780Z,11.20
2022-08-02T02:43:18.822Z,11.23
2022-08-02T02:44:18.760Z,11.21
2022-08-02T02:45:18.771Z,11.26
2022-08-02T02:46:18.735Z,11.31
2022-08-02T02:47:18.741Z,11.24
2022-08-02T02:48:18.721Z,11.23
2022-08-02T02:49:18.798Z,11.23
2022-08-02T02:50:18.700Z,11.19
2022-08-02T02:51:18.685Z,11.20
2022-08-02T02:52:18.777Z,11.19
2022-08-02T02:53:18.660Z,11.19
2022-08-02T02:54:32.328Z,11.26
2022-08-02T02:55:19.676Z,11.17
2022-08-02T02:56:18.631Z,11.21
2022-08-02T02:57:18.619Z,11.08
2022-08-02T02:58:18.617Z,11.17
2022-08-02T02:59:18.603Z,11.23
2022-08-02T03:00:18.585Z,11.24
2022-08-02T03:01:18.701Z,11.12
2022-08-02T03:02:18.566Z,11.02
2022-08-02T03:03:19.725Z,11.08
2022-08-02T03:04:18.541Z,11.16
2022-08-02T03:05:18.528Z,11.09
2022-08-02T03:06:18.518Z,11.19
2022-08-02T03:07:18.521Z,11.08
2022-08-02T03:08:18.499Z,11.06
2022-08-02T03:09:18.500Z,11.12
2022-08-02T03:10:18.470Z,11.09
2022-08-02T03:11:18.460Z,11.02
2022-08-02T03:12:20.113Z,11.05
2022-08-02T03:13:18.467Z,10.95
2022-08-02T03:14:18.431Z,10.99
2022-08-02T03:15:18.430Z,11.03
2022-08-02T03:16:18.408Z,10.99
2022-08-02T03:17:18.396Z,11.03
2022-08-02T03:18:18.386Z,11.03
2022-08-02T03:19:18.394Z,11.02
2022-08-02T03:20:18.378Z,11.11
2022-08-02T03:21:18.370Z,11.09
2022-08-02T03:22:18.340Z,11.08
2022-08-02T03:23:18.370Z,11.03
2022-08-02T03:24:28.102Z,11.12
2022-08-02T03:25:19.336Z,11.13
2022-08-02T03:26:18.303Z,10.99
2022-08-02T03:27:18.298Z,11.02
2022-08-02T03:28:18.279Z,10.93
2022-08-02T03:29:18.266Z,10.99
2022-08-02T03:30:18.265Z,10.99
2022-08-02T03:31:18.250Z,11.01
2022-08-02T03:32:18.233Z,11.06
2022-08-02T03:33:18.248Z,11.03
2022-08-02T03:34:18.205Z,11.01
2022-08-02T03:35:23.300Z,10.90
2022-08-02T03:36:19.210Z,10.94
2022-08-02T03:37:18.232Z,10.90
2022-08-02T03:38:18.167Z,10.90
2022-08-02T03:39:18.193Z,10.80
2022-08-02T03:40:18.157Z,10.76
2022-08-02T03:41:18.136Z,10.86
2022-08-02T03:42:18.124Z,10.73
2022-08-02T03:43:18.132Z,10.62
2022-08-02T03:44:18.095Z,10.76
2022-08-02T03:45:18.110Z,10.63
2022-08-02T03:46:18.079Z,10.70
2022-08-02T03:47:18.065Z,10.70
2022-08-02T03:48:33.746Z,10.63
2022-08-02T03:49:19.113Z,10.65
2022-08-02T03:50:18.029Z,10.62
2022-08-02T03:51:18.017Z,10.65
2022-08-02T03:52:18.023Z,10.62
2022-08-02T03:53:20.187Z,10.55
2022-08-02T03:54:18.002Z,10.58
2022-08-02T03:55:17.980Z,10.66
2022-08-02T03:56:17.962Z,10.66
2022-08-02T03:57:17.949Z,10.68
2022-08-02T03:58:17.963Z,10.66
2022-08-02T03:59:17.939Z,10.68
2022-08-02T04:00:17.922Z,10.75
2022-08-02T04:01:17.959Z,10.63
2022-08-02T04:02:17.894Z,10.68
2022-08-02T04:03:20.027Z,10.66
2022-08-02T04:04:17.922Z,10.69
2022-08-02T04:05:17.862Z,10.62
2022-08-02T04:06:17.855Z,10.68
2022-08-02T04:08:34.409Z,10.66
2022-08-02T04:08:35.965Z,10.75
2022-08-02T04:09:18.827Z,10.66
2022-08-02T04:10:17.857Z,10.68
2022-08-02T04:11:17.802Z,10.58
2022-08-02T04:12:17.786Z,10.60
2022-08-02T04:13:17.766Z,10.65
2022-08-02T04:14:17.767Z,10.57
2022-08-02T04:15:17.745Z,10.60
2022-08-02T04:16:17.775Z,10.54
2022-08-02T04:17:17.725Z,10.58
2022-08-02T04:18:17.731Z,10.60
2022-08-02T04:19:17.697Z,10.55
2022-08-02T04:20:17.692Z,10.63
2022-08-02T04:21:17.677Z,10.57
2022-08-02T04:22:17.705Z,10.55
2022-08-02T04:23:17.655Z,10.62
2022-08-02T04:24:18.749Z,10.55
2022-08-02T04:25:17.709Z,10.52
2022-08-02T04:26:17.641Z,10.55
2022-08-02T04:27:48.940Z,10.65
2022-08-02T04:28:18.695Z,10.58
2022-08-02T04:29:18.596Z,10.54
2022-08-02T04:30:17.579Z,10.52
2022-08-02T04:31:17.566Z,10.54
2022-08-02T04:32:17.554Z,10.57
2022-08-02T04:33:17.557Z,10.68
2022-08-02T04:34:17.546Z,10.54
2022-08-02T04:35:20.016Z,10.58
2022-08-02T04:36:31.683Z,10.51
2022-08-02T04:37:18.516Z,10.51
2022-08-02T04:38:17.491Z,10.54
2022-08-02T04:39:17.474Z,10.60
2022-08-02T04:40:17.482Z,10.54
2022-08-02T04:41:17.450Z,10.60
2022-08-02T04:42:17.445Z,10.58
2022-08-02T04:43:17.445Z,10.58
2022-08-02T04:44:17.431Z,10.57
2022-08-02T04:45:17.418Z,10.60
2022-08-02T04:46:17.407Z,10.58
2022-08-02T04:47:29.569Z,10.57
2022-08-02T04:48:18.479Z,10.62
2022-08-02T04:49:17.438Z,10.63
2022-08-02T04:50:17.354Z,10.76
2022-08-02T04:51:17.450Z,10.69
2022-08-02T04:52:17.330Z,10.76
2022-08-02T04:53:17.348Z,10.81
2022-08-02T04:54:17.332Z,10.81
2022-08-02T04:55:17.297Z,10.76
2022-08-02T04:56:17.301Z,10.90
2022-08-02T04:57:17.273Z,11.12
2022-08-02T04:58:39.942Z,11.26
2022-08-02T04:59:18.305Z,11.66
2022-08-02T05:00:17.299Z,12.00
2022-08-02T05:01:17.301Z,12.41
2022-08-02T05:02:17.235Z,12.77
2022-08-02T05:03:17.209Z,13.10
2022-08-02T05:04:17.210Z,13.24
2022-08-02T05:05:17.216Z,13.38
2022-08-02T05:06:19.160Z,13.32
2022-08-02T05:07:17.171Z,13.50
2022-08-02T05:08:17.162Z,13.59
2022-08-02T05:09:17.161Z,13.69
2022-08-02T05:10:17.880Z,13.68
2022-08-02T05:11:17.122Z,13.62
2022-08-02T05:12:17.615Z,13.75
2022-08-02T05:13:17.101Z,13.75
2022-08-02T05:14:17.101Z,13.51
2022-08-02T05:15:17.074Z,13.63
2022-08-02T05:16:17.069Z,14.12
2022-08-02T05:17:17.057Z,14.41
2022-08-02T05:18:17.140Z,14.39
2022-08-02T05:19:17.045Z,14.06
2022-08-02T05:20:17.031Z,13.21
2022-08-02T05:21:17.019Z,12.84
2022-08-02T05:22:17.001Z,12.61
2022-08-02T05:23:16.990Z,12.41
2022-08-02T05:24:17.016Z,12.37
2022-08-02T05:25:16.978Z,12.19
2022-08-02T05:26:16.956Z,12.18
2022-08-02T05:27:21.820Z,12.12
2022-08-02T05:28:17.940Z,11.98
2022-08-02T05:29:16.925Z,12.04
2022-08-02T05:30:16.928Z,12.18
2022-08-02T05:31:16.922Z,12.69
2022-08-02T05:32:16.888Z,13.16
2022-08-02T05:33:16.882Z,13.32
2022-08-02T05:34:16.867Z,13.31
2022-08-02T05:35:16.862Z,13.19
2022-08-02T05:36:16.864Z,12.94
2022-08-02T05:37:16.891Z,13.13
2022-08-02T05:38:16.824Z,13.59
2022-08-02T05:39:19.038Z,13.88
2022-08-02T05:40:16.803Z,14.19
2022-08-02T05:41:16.795Z,14.26
2022-08-02T05:42:16.785Z,14.82
2022-08-02T05:43:16.810Z,14.83
2022-08-02T05:44:16.760Z,14.91
2022-08-02T05:45:16.746Z,14.74
2022-08-02T05:46:16.759Z,14.63
2022-08-02T05:47:16.726Z,14.57
2022-08-02T05:48:16.725Z,14.54
2022-08-02T05:49:16.790Z,14.42
2022-08-02T05:50:16.690Z,14.30
2022-08-02T05:51:16.687Z,14.63
2022-08-02T05:52:16.722Z,14.90
2022-08-02T05:53:16.657Z,14.85
2022-08-02T05:54:16.657Z,15.27
2022-08-02T05:55:16.685Z,15.78
2022-08-02T05:56:16.637Z,15.80
2022-08-02T05:57:16.650Z,15.62
2022-08-02T05:58:16.607Z,15.56
2022-08-02T05:59:16.604Z,15.44
2022-08-02T06:00:16.596Z,15.48
2022-08-02T06:01:16.612Z,15.28
2022-08-02T06:02:16.648Z,14.85
2022-08-02T06:03:16.566Z,14.79
2022-08-02T06:04:16.540Z,14.90
2022-08-02T06:05:16.540Z,15.18
2022-08-02T06:06:16.528Z,15.25
2022-08-02T06:07:16.508Z,15.28
2022-08-02T06:08:16.504Z,15.51
2022-08-02T06:09:16.533Z,15.59
2022-08-02T06:10:17.475Z,15.40
2022-08-02T06:11:16.463Z,15.40
2022-08-02T06:12:16.770Z,15.30
2022-08-02T06:13:16.439Z,15.33
2022-08-02T06:14:16.429Z,15.38
2022-08-02T06:15:16.465Z,15.64
2022-08-02T06:16:16.408Z,15.20
2022-08-02T06:17:16.392Z,15.30
2022-08-02T06:18:16.392Z,15.25
2022-08-02T06:19:16.380Z,15.15
2022-08-02T06:20:16.377Z,15.35
2022-08-02T06:22:31.513Z,15.31
2022-08-02T06:22:35.977Z,15.40
2022-08-02T06:23:17.333Z,15.05
2022-08-02T06:24:16.321Z,15.13
2022-08-02T06:25:49.902Z,15.52
2022-08-02T06:26:17.299Z,15.40
2022-08-02T06:27:16.302Z,15.40
2022-08-02T06:28:16.279Z,15.38
2022-08-02T06:29:16.293Z,15.85
2022-08-02T06:30:16.275Z,16.10
2022-08-02T06:31:16.255Z,16.16
2022-08-02T06:32:16.236Z,16.36
2022-08-02T06:33:16.258Z,16.33
2022-08-02T06:34:16.222Z,16.48
2022-08-02T06:35:16.209Z,16.52
2022-08-02T06:36:16.218Z,16.52
2022-08-02T06:37:16.179Z,16.37
2022-08-02T06:38:16.166Z,16.11
2022-08-02T06:39:16.161Z,15.93
2022-08-02T06:40:16.175Z,15.99
2022-08-02T06:41:16.139Z,16.10
2022-08-02T06:42:16.159Z,16.34
2022-08-02T06:43:16.168Z,16.59
2022-08-02T06:45:17.098Z,16.70
2022-08-02T06:46:38.075Z,16.55
2022-08-02T06:47:17.087Z,16.51
2022-08-02T06:48:16.073Z,16.59
2022-08-02T06:49:16.159Z,16.69
2022-08-02T06:50:16.040Z,16.85
2022-08-02T06:51:16.023Z,17.07
2022-08-02T06:52:18.972Z,17.30
2022-08-02T06:53:16.017Z,16.82
2022-08-02T06:54:16.000Z,16.29
2022-08-02T06:55:15.973Z,16.59
2022-08-02T06:56:15.970Z,16.82
2022-08-02T06:57:15.957Z,16.72
2022-08-02T06:58:15.944Z,16.78
2022-08-02T06:59:15.998Z,16.96
2022-08-02T07:00:15.957Z,16.70
2022-08-02T07:01:15.962Z,16.57
2022-08-02T07:02:15.918Z,16.37
2022-08-02T07:03:15.890Z,16.32
2022-08-02T07:04:19.927Z,16.34
2022-08-02T07:05:15.895Z,16.41
2022-08-02T07:06:15.864Z,16.44
2022-08-02T07:07:15.870Z,16.66
2022-08-02T07:08:15.839Z,16.73
2022-08-02T07:09:20.935Z,16.75
2022-08-02T07:10:16.855Z,16.80
2022-08-02T07:11:15.805Z,17.00
2022-08-02T07:12:15.790Z,16.84
2022-08-02T07:13:15.774Z,16.65
2022-08-02T07:14:15.762Z,16.59
2022-08-02T07:15:15.768Z,16.92
2022-08-02T07:16:15.762Z,17.35
2022-08-02T07:17:15.763Z,17.28
2022-08-02T07:18:15.721Z,17.46
2022-08-02T07:19:15.717Z,17.66
2022-08-02T07:20:15.709Z,17.30
2022-08-02T07:21:15.705Z,16.95
2022-08-02T07:22:16.114Z,16.63
2022-08-02T07:23:15.669Z,16.22
2022-08-02T07:24:15.679Z,16.14
2022-08-02T07:25:15.650Z,16.32
2022-08-02T07:26:15.635Z,16.37
2022-08-02T07:27:15.696Z,16.37
2022-08-02T07:28:24.059Z,16.60
2022-08-02T07:29:16.607Z,16.84
2022-08-02T07:30:15.607Z,17.09
2022-08-02T07:31:15.576Z,16.73
2022-08-02T07:32:15.936Z,16.69
2022-08-02T07:33:37.339Z,16.99
2022-08-02T07:34:16.549Z,17.42
2022-08-02T07:35:16.348Z,17.58
2022-08-02T07:36:16.980Z,17.92
2022-08-02T07:37:35.485Z,17.92
2022-08-02T07:38:16.502Z,17.81
2022-08-02T07:39:29.143Z,17.43
2022-08-02T07:40:20.296Z,16.95
2022-08-02T07:41:16.475Z,17.00
2022-08-02T07:42:15.454Z,17.27
2022-08-02T07:43:15.448Z,17.60
2022-08-02T07:44:31.019Z,17.83
2022-08-02T07:45:31.021Z,17.96
2022-08-02T07:46:31.017Z,17.65
2022-08-02T07:47:30.985Z,17.94
2022-08-02T07:48:31.019Z,18.04
2022-08-02T07:49:31.054Z,18.28
2022-08-02T07:50:30.953Z,18.14
2022-08-02T07:51:30.979Z,18.10
2022-08-02T07:52:30.955Z,17.92
2022-08-02T07:53:50.142Z,18.11
2022-08-02T07:54:31.925Z,18.64
2022-08-02T07:55:39.095Z,18.34
2022-08-02T07:56:31.894Z,17.91
2022-08-02T07:57:30.946Z,17.80
2022-08-02T07:58:30.884Z,17.68
2022-08-02T07:59:30.906Z,17.32
2022-08-02T08:00:30.841Z,17.18
2022-08-02T08:01:30.950Z,17.39
2022-08-02T08:02:30.929Z,17.38
2022-08-02T08:03:30.816Z,17.63
2022-08-02T08:04:30.806Z,17.57
2022-08-02T08:05:30.814Z,17.27
2022-08-02T08:06:30.782Z,17.51
2022-08-02T08:07:30.780Z,17.58
2022-08-02T08:08:30.781Z,17.32
2022-08-02T08:09:30.747Z,17.32
2022-08-02T08:10:30.733Z,17.20
2022-08-02T08:11:30.733Z,17.18
2022-08-02T08:12:30.723Z,17.39
2022-08-02T08:13:30.711Z,17.76
2022-08-02T08:14:30.704Z,17.84
2022-08-02T08:15:30.694Z,17.70
2022-08-02T08:16:30.674Z,17.60
2022-08-02T08:17:30.664Z,17.63
2022-08-02T08:18:30.659Z,18.14
2022-08-02T08:19:34.895Z,18.47
2022-08-02T08:20:31.731Z,18.44
2022-08-02T08:21:30.749Z,18.14
2022-08-02T08:22:30.610Z,18.14
2022-08-02T08:23:30.594Z,18.14
2022-08-02T08:24:30.600Z,17.89
2022-08-02T08:25:30.660Z,18.04
2022-08-02T08:26:31.575Z,17.94
2022-08-02T08:27:30.566Z,18.04
2022-08-02T08:28:30.565Z,18.34
2022-08-02T08:29:30.554Z,18.35
2022-08-02T08:30:30.554Z,18.31
2022-08-02T08:31:30.520Z,18.26
2022-08-02T08:32:30.551Z,18.29
2022-08-02T08:33:30.524Z,18.23
2022-08-02T08:34:30.478Z,18.35
2022-08-02T08:35:30.502Z,18.56
2022-08-02T08:36:30.463Z,18.26
2022-08-02T08:37:30.478Z,18.34
2022-08-02T08:38:30.469Z,18.26
2022-08-02T08:39:30.467Z,18.16
2022-08-02T08:40:30.418Z,17.91
2022-08-02T08:41:30.414Z,18.07
2022-08-02T08:42:30.498Z,17.95
2022-08-02T08:43:30.379Z,17.87
2022-08-02T08:44:30.432Z,18.07
2022-08-02T08:45:30.363Z,18.26
2022-08-02T08:46:30.642Z,18.16
2022-08-02T08:47:33.561Z,18.29
2022-08-02T08:48:31.892Z,18.53
2022-08-02T08:49:30.367Z,18.51
2022-08-02T08:50:32.252Z,18.65
2022-08-02T08:51:30.293Z,18.65
2022-08-02T08:52:30.314Z,18.60
2022-08-02T08:53:36.691Z,18.50
2022-08-02T08:54:31.315Z,18.50
2022-08-02T08:55:30.244Z,18.71
2022-08-02T08:56:30.240Z,18.93
2022-08-02T08:57:30.225Z,18.79
2022-08-02T08:58:30.235Z,18.59
2022-08-02T08:59:30.202Z,19.06
2022-08-02T09:00:31.202Z,18.86
2022-08-02T09:01:49.735Z,18.74
2022-08-02T09:02:31.328Z,19.12
2022-08-02T09:03:34.038Z,19.43
2022-08-02T09:04:30.173Z,19.42
2022-08-02T09:05:30.147Z,19.68
2022-08-02T09:06:30.133Z,19.42
2022-08-02T09:07:30.127Z,19.27
2022-08-02T09:08:30.114Z,19.30
2022-08-02T09:09:30.228Z,19.31
2022-08-02T09:10:30.187Z,19.31
2022-08-02T09:11:30.079Z,19.75
2022-08-02T09:12:30.089Z,19.70
2022-08-02T09:13:38.086Z,19.61
2022-08-02T09:14:31.069Z,19.85
2022-08-02T09:15:30.033Z,20.23
2022-08-02T09:16:30.032Z,20.35
2022-08-02T09:17:30.029Z,20.66
2022-08-02T09:18:30.021Z,20.75
2022-08-02T09:19:29.989Z,20.08
2022-08-02T09:20:30.874Z,20.22
2022-08-02T09:21:30.027Z,20.33
2022-08-02T09:22:29.958Z,20.60
2022-08-02T09:23:29.956Z,20.72
2022-08-02T09:24:31.744Z,20.37
2022-08-02T09:25:29.936Z,20.15
2022-08-02T09:26:29.925Z,20.48
2022-08-02T09:27:29.902Z,20.87
2022-08-02T09:28:29.892Z,21.27
2022-08-02T09:29:29.904Z,21.74
2022-08-02T09:30:29.882Z,21.00
2022-08-02T09:31:29.886Z,20.30
2022-08-02T09:32:29.848Z,20.16
2022-08-02T09:33:29.958Z,20.68
2022-08-02T09:34:29.827Z,20.91
2022-08-02T09:35:29.872Z,20.78
2022-08-02T09:36:30.815Z,20.50
2022-08-02T09:37:29.797Z,20.34
2022-08-02T09:38:29.792Z,20.71
2022-08-02T09:39:29.767Z,20.79
2022-08-02T09:40:29.762Z,20.98
2022-08-02T09:41:29.784Z,21.22
2022-08-02T09:42:30.634Z,21.09
2022-08-02T09:43:29.736Z,21.22
2022-08-02T09:44:29.722Z,21.31
2022-08-02T09:45:29.706Z,21.43
2022-08-02T09:46:29.700Z,21.61
2022-08-02T09:47:31.120Z,21.15
2022-08-02T09:48:29.671Z,20.94
2022-08-02T09:49:29.695Z,20.85
2022-08-02T09:50:29.650Z,20.71
2022-08-02T09:51:29.652Z,20.50
2022-08-02T09:52:37.050Z,20.57
2022-08-02T09:53:30.645Z,20.63
2022-08-02T09:54:29.619Z,20.54
2022-08-02T09:55:29.601Z,20.83
2022-08-02T09:56:35.514Z,21.22
2022-08-02T09:57:30.623Z,20.85
2022-08-02T09:58:29.563Z,20.61
2022-08-02T09:59:29.589Z,20.38
2022-08-02T10:00:51.665Z,20.48
2022-08-02T10:01:37.009Z,20.40
2022-08-02T10:02:30.605Z,20.63
2022-08-02T10:03:35.119Z,21.12
2022-08-02T10:04:30.902Z,21.36
2022-08-02T10:05:29.487Z,21.74
2022-08-02T10:06:29.485Z,21.59
2022-08-02T10:07:29.491Z,21.59
2022-08-02T10:08:29.457Z,21.75
2022-08-02T10:09:29.468Z,21.73
2022-08-02T10:10:29.542Z,21.56
2022-08-02T10:11:29.425Z,21.67
2022-08-02T10:12:29.410Z,21.74
2022-08-02T10:13:29.416Z,21.56
2022-08-02T10:14:29.404Z,21.68
2022-08-02T10:15:29.380Z,21.86
2022-08-02T10:16:29.381Z,21.75
2022-08-02T10:17:29.389Z,21.71
2022-08-02T10:18:38.690Z,22.06
2022-08-02T10:20:03.048Z,22.26
2022-08-02T10:20:30.323Z,22.27
2022-08-02T10:21:29.335Z,22.42
2022-08-02T10:22:29.319Z,22.81
2022-08-02T10:23:29.295Z,22.57
2022-08-02T10:24:29.331Z,22.75
2022-08-02T10:25:29.386Z,22.69
2022-08-02T10:26:29.265Z,22.81
2022-08-02T10:27:42.974Z,23.04
2022-08-02T10:28:30.251Z,22.79
2022-08-02T10:29:29.231Z,22.88
2022-08-02T10:30:30.234Z,22.69
2022-08-02T10:31:29.219Z,22.60
2022-08-02T10:32:29.205Z,22.88
2022-08-02T10:33:29.212Z,23.21
2022-08-02T10:34:31.825Z,23.26
2022-08-02T10:35:29.164Z,23.23
2022-08-02T10:36:29.192Z,23.38
2022-08-02T10:37:29.163Z,23.59
2022-08-02T10:38:29.135Z,23.74
2022-08-02T10:39:29.205Z,23.96
2022-08-02T10:40:29.117Z,24.26
2022-08-02T10:41:29.102Z,24.14
2022-08-02T10:42:29.101Z,24.18
2022-08-02T10:43:29.091Z,23.96
2022-08-02T10:44:29.078Z,23.93
2022-08-02T10:45:29.087Z,23.78
2022-08-02T10:46:29.046Z,23.90
2022-08-02T10:47:29.042Z,24.02
2022-08-02T10:48:29.045Z,23.93
2022-08-02T10:49:44.463Z,23.94
2022-08-02T10:50:30.028Z,24.04
2022-08-02T10:51:31.873Z,24.46
2022-08-02T10:52:29.977Z,24.46
2022-08-02T10:53:28.977Z,23.89
2022-08-02T10:54:28.982Z,23.60
2022-08-02T10:55:28.958Z,23.77
2022-08-02T10:56:28.950Z,24.08
2022-08-02T10:57:28.944Z,24.12
2022-08-02T10:58:29.410Z,24.19
2022-08-02T10:59:28.906Z,24.27
2022-08-02T11:00:28.906Z,23.75
2022-08-02T11:01:38.770Z,23.99
2022-08-02T11:02:29.886Z,23.72
2022-08-02T11:03:28.870Z,23.71
2022-08-02T11:04:28.850Z,23.37
2022-08-02T11:05:28.859Z,23.54
2022-08-02T11:06:29.841Z,23.45
2022-08-02T11:07:28.820Z,23.64
2022-08-02T11:08:28.816Z,24.02
2022-08-02T11:09:32.314Z,24.23
2022-08-02T11:10:28.790Z,24.34
2022-08-02T11:11:53.875Z,23.89
2022-08-02T11:12:29.775Z,23.64
2022-08-02T11:13:28.766Z,23.84
2022-08-02T11:14:28.741Z,23.96
2022-08-02T11:15:28.735Z,24.02
2022-08-02T11:16:28.719Z,23.79
2022-08-02T11:17:28.744Z,23.89
2022-08-02T11:18:29.702Z,23.96
2022-08-02T11:19:28.700Z,23.94
2022-08-02T11:20:28.673Z,23.97
2022-08-02T11:21:28.670Z,23.84
2022-08-02T11:22:28.662Z,24.06
2022-08-02T11:23:44.129Z,24.27
2022-08-02T11:24:29.644Z,24.27
2022-08-02T11:25:43.022Z,24.29
2022-08-02T11:26:29.626Z,24.12
2022-08-02T11:27:28.618Z,24.37
2022-08-02T11:28:28.635Z,24.55
2022-08-02T11:29:28.592Z,24.79
2022-08-02T11:30:28.592Z,24.99
2022-08-02T11:31:28.557Z,24.99
2022-08-02T11:32:31.284Z,25.05
2022-08-02T11:33:28.552Z,25.12
2022-08-02T11:34:36.813Z,25.04
2022-08-02T11:35:29.621Z,24.74
2022-08-02T11:36:28.544Z,25.07
2022-08-02T11:37:28.503Z,25.11
2022-08-02T11:38:28.494Z,25.34
2022-08-02T11:39:28.496Z,24.97
2022-08-02T11:40:28.471Z,24.71
2022-08-02T11:41:46.516Z,24.64
2022-08-02T11:42:29.461Z,24.75
2022-08-02T11:43:28.430Z,24.98
2022-08-02T11:44:28.433Z,24.90
2022-08-02T11:45:29.957Z,24.74
2022-08-02T11:46:28.431Z,24.21
2022-08-02T11:47:28.393Z,24.45
2022-08-02T11:48:28.377Z,24.59
2022-08-02T11:49:28.424Z,24.77
2022-08-02T11:50:30.148Z,24.60
2022-08-02T11:51:28.357Z,24.79
2022-08-02T11:52:28.351Z,24.68
2022-08-02T11:53:28.331Z,24.33
2022-08-02T11:54:28.337Z,24.51
2022-08-02T11:55:28.312Z,24.89
2022-08-02T11:56:28.313Z,24.71
2022-08-02T11:57:28.296Z,24.77
2022-08-02T11:58:29.268Z,24.90
2022-08-02T11:59:28.271Z,24.94
2022-08-02T12:00:30.889Z,24.52
2022-08-02T12:01:28.247Z,24.59
2022-08-02T12:02:28.771Z,24.63
2022-08-02T12:03:28.287Z,24.26
2022-08-02T12:04:28.270Z,24.44
2022-08-02T12:06:03.045Z,24.08
2022-08-02T12:06:29.192Z,24.52
2022-08-02T12:07:31.958Z,25.07
2022-08-02T12:08:29.187Z,24.79
2022-08-02T12:09:28.161Z,24.42
2022-08-02T12:10:28.144Z,24.71
2022-08-02T12:11:28.153Z,24.87
2022-08-02T12:12:29.137Z,25.01
2022-08-02T12:13:28.136Z,25.01
2022-08-02T12:14:28.145Z,25.29
2022-08-02T12:15:28.092Z,25.38
2022-08-02T12:16:28.084Z,25.59
2022-08-02T12:17:28.072Z,25.66
2022-08-02T12:18:28.097Z,25.64
2022-08-02T12:19:28.063Z,25.89
2022-08-02T12:20:28.066Z,26.11
2022-08-02T12:21:28.031Z,26.28
2022-08-02T12:22:28.021Z,26.03
2022-08-02T12:23:28.014Z,25.67
2022-08-02T12:24:28.011Z,25.54
2022-08-02T12:25:34.598Z,25.53
2022-08-02T12:26:28.991Z,25.36
2022-08-02T12:27:27.976Z,24.80
2022-08-02T12:28:27.965Z,24.79
2022-08-02T12:29:57.653Z,25.12
2022-08-02T12:30:28.935Z,25.39
2022-08-02T12:31:27.921Z,25.78
2022-08-02T12:32:27.912Z,26.12
2022-08-02T12:33:28.024Z,25.94
2022-08-02T12:34:31.396Z,25.72
2022-08-02T12:35:27.883Z,25.69
2022-08-02T12:36:27.899Z,25.81
2022-08-02T12:37:27.859Z,25.94
2022-08-02T12:38:27.847Z,25.91
2022-08-02T12:39:31.455Z,25.75
2022-08-02T12:40:27.843Z,25.83
2022-08-02T12:41:31.094Z,26.11
2022-08-02T12:42:27.808Z,25.89
2022-08-02T12:43:27.806Z,26.00
2022-08-02T12:44:27.789Z,26.11
2022-08-02T12:45:40.016Z,26.01
2022-08-02T12:46:28.782Z,26.13
2022-08-02T12:47:31.389Z,26.38
2022-08-02T12:48:36.306Z,26.32
2022-08-02T12:49:28.806Z,26.32
2022-08-02T12:50:27.722Z,26.39
2022-08-02T12:51:56.390Z,26.36
2022-08-02T12:52:28.702Z,26.36
2022-08-02T12:53:27.686Z,26.39