createdAt,value
2016-04-21T00:00:06.974Z,79.6
2016-04-21T00:00:17.255Z,79.9
2016-04-21T00:00:27.130Z,79.9
2016-04-21T00:00:37.145Z,80
2016-04-21T00:00:47.755Z,79.7
2016-04-21T00:00:57.055Z,79.8
2016-04-21T00:01:07.117Z,79.9
2016-04-21T00:01:17.133Z,80
2016-04-21T00:01:27.148Z,80
2016-04-21T00:01:36.977Z,79.7
2016-04-21T00:01:47.164Z,79.9
2016-04-21T00:01:57.136Z,79.7
2016-04-21T00:02:07.183Z,79.8
2016-04-21T00:02:17.026Z,79.6
2016-04-21T00:02:27.136Z,79.8
2016-04-21T00:02:37.136Z,79.7
2016-04-21T00:02:47.151Z,79.7
2016-04-21T00:02:57.154Z,80
2016-04-21T00:03:07.139Z,79.9
2016-04-21T00:03:17.154Z,80
2016-04-21T00:03:27.154Z,79.7
2016-04-21T00:03:37.154Z,79.8
2016-04-21T00:03:47.154Z,79.9
2016-04-21T00:03:57.156Z,79.7
2016-04-21T00:04:07.156Z,80.1
2016-04-21T00:04:17.188Z,79.9
2016-04-21T00:04:27.156Z,79.9
2016-04-21T00:04:37.156Z,80.2
2016-04-21T00:04:47.156Z,80.1
2016-04-21T00:04:57.175Z,80.1
2016-04-21T00:05:07.175Z,79.9
2016-04-21T00:05:17.191Z,79.9
2016-04-21T00:05:27.175Z,80
2016-04-21T00:05:37.175Z,79.9
2016-04-21T00:05:47.175Z,80.3
2016-04-21T00:05:57.177Z,80.1
2016-04-21T00:06:07.177Z,80.1
2016-04-21T00:06:17.177Z,80.3
2016-04-21T00:06:27.177Z,80.3
2016-04-21T00:06:37.193Z,80.3
2016-04-21T00:06:47.193Z,80.4
2016-04-21T00:06:57.196Z,80.2
2016-04-21T00:07:07.196Z,80.3
2016-04-21T00:07:17.196Z,80.2
2016-04-21T00:07:27.196Z,80.2
2016-04-21T00:07:37.196Z,80.2
2016-04-21T00:07:47.196Z,80
2016-04-21T00:07:57.058Z,80.2
2016-04-21T00:08:07.199Z,80
2016-04-21T00:08:17.199Z,80.1
2016-04-21T00:08:27.214Z,80.4
2016-04-21T00:08:37.214Z,79.9
2016-04-21T00:08:47.199Z,80.7
2016-04-21T00:08:58.592Z,80.6
2016-04-21T00:09:07.217Z,80.8
2016-04-21T00:09:17.217Z,80.6
2016-04-21T00:09:27.217Z,80.6
2016-04-21T00:09:37.217Z,80.5
2016-04-21T00:09:47.217Z,80.7
2016-04-21T00:09:57.236Z,80.4
2016-04-21T00:10:07.220Z,80.6
2016-04-21T00:10:17.220Z,80.4
2016-04-21T00:10:27.236Z,80.4
2016-04-21T00:10:37.236Z,80.5
2016-04-21T00:10:47.236Z,80.5
2016-04-21T00:10:57.238Z,80.5
2016-04-21T00:11:07.238Z,80.4
2016-04-21T00:11:17.238Z,80.5
2016-04-21T00:11:27.238Z,80.6
2016-04-21T00:11:37.238Z,80.4
2016-04-21T00:11:47.238Z,80.5
2016-04-21T00:11:57.241Z,80.4
2016-04-21T00:12:07.241Z,80.5
2016-04-21T00:12:17.257Z,80.5
2016-04-21T00:12:27.241Z,80.4
2016-04-21T00:12:37.257Z,80.5
2016-04-21T00:12:47.257Z,80.4
2016-04-21T00:12:57.260Z,80.6
2016-04-21T00:13:07.260Z,80.5
2016-04-21T00:13:17.260Z,80.8
2016-04-21T00:13:27.260Z,80.5
2016-04-21T00:13:37.260Z,80.7
2016-04-21T00:13:47.260Z,80.8
2016-04-21T00:13:57.262Z,80.6
2016-04-21T00:14:07.277Z,80
2016-04-21T00:14:17.277Z,80.7
2016-04-21T00:14:27.277Z,80.1
2016-04-21T00:14:37.277Z,80.5
2016-04-21T00:14:47.277Z,80.7
2016-04-21T00:14:57.280Z,80.8
2016-04-21T00:15:07.280Z,80.8
2016-04-21T00:15:17.280Z,80.7
2016-04-21T00:15:27.280Z,80.8
2016-04-21T00:15:37.296Z,80.9
2016-04-21T00:15:47.296Z,80.7
2016-04-21T00:15:57.282Z,80.7
2016-04-21T00:16:07.298Z,80.5
2016-04-21T00:16:17.298Z,80.7
2016-04-21T00:16:27.298Z,80.6
2016-04-21T00:16:37.313Z,80.6
2016-04-21T00:16:47.313Z,80.4
2016-04-21T00:16:57.316Z,80.4
2016-04-21T00:17:07.316Z,80.4
2016-04-21T00:17:17.316Z,80.5
2016-04-21T00:17:27.316Z,80.3
2016-04-21T00:17:37.301Z,80.4
2016-04-21T00:17:47.316Z,80.2
2016-04-21T00:17:57.319Z,80.6
2016-04-21T00:18:07.304Z,80.7
2016-04-21T00:18:17.335Z,80.8
2016-04-21T00:18:27.319Z,80.6
2016-04-21T00:18:37.319Z,80.9
2016-04-21T00:18:47.163Z,80.5
2016-04-21T00:18:57.322Z,80.5
2016-04-21T00:19:07.322Z,80.5
2016-04-21T00:19:17.322Z,80.5
2016-04-21T00:19:27.338Z,80.6
2016-04-21T00:19:37.322Z,80.6
2016-04-21T00:19:47.322Z,80.9
2016-04-21T00:19:57.276Z,80.8
2016-04-21T00:20:07.341Z,80.7
2016-04-21T00:20:17.341Z,80.8
2016-04-21T00:20:27.341Z,81.1
2016-04-21T00:20:37.341Z,80.9
2016-04-21T00:20:47.341Z,80.8
2016-04-21T00:20:57.341Z,80.8
2016-04-21T00:21:07.343Z,80.8
2016-04-21T00:21:17.343Z,80.8
2016-04-21T00:21:27.359Z,80.8
2016-04-21T00:21:37.359Z,80.6
2016-04-21T00:21:47.343Z,80.9
2016-04-21T00:21:57.359Z,80.6
2016-04-21T00:22:07.362Z,80.8
2016-04-21T00:22:17.362Z,80.9
2016-04-21T00:22:27.362Z,80.7
2016-04-21T00:22:37.362Z,80.8
2016-04-21T00:22:47.362Z,80.9
2016-04-21T00:22:57.221Z,81.2
2016-04-21T00:23:07.457Z,81
2016-04-21T00:23:17.364Z,80.8
2016-04-21T00:23:27.379Z,80.8
2016-04-21T00:23:37.364Z,80.9
2016-04-21T00:23:47.364Z,81
2016-04-21T00:23:57.379Z,80.9
2016-04-21T00:24:07.382Z,80.9
2016-04-21T00:24:17.382Z,81.1
2016-04-21T00:24:27.382Z,81
2016-04-21T00:24:37.382Z,81
2016-04-21T00:24:47.382Z,81
2016-04-21T00:24:57.382Z,80.9
2016-04-21T00:25:07.400Z,81
2016-04-21T00:25:17.384Z,80.7
2016-04-21T00:25:27.384Z,80.7
2016-04-21T00:25:37.400Z,81
2016-04-21T00:25:47.400Z,80.8
2016-04-21T00:25:57.400Z,81
2016-04-21T00:26:07.403Z,80.8
2016-04-21T00:26:17.403Z,81
2016-04-21T00:26:27.403Z,80.8
2016-04-21T00:26:37.403Z,80.8
2016-04-21T00:26:47.403Z,81.3
2016-04-21T00:26:57.403Z,80.8
2016-04-21T00:27:07.406Z,80.8
2016-04-21T00:27:17.406Z,80.9
2016-04-21T00:27:27.422Z,80.8
2016-04-21T00:27:37.406Z,80.9
2016-04-21T00:27:47.422Z,80.9
2016-04-21T00:27:57.422Z,81
2016-04-21T00:28:07.425Z,80.8
2016-04-21T00:28:17.425Z,80.8
2016-04-21T00:28:27.425Z,81.1
2016-04-21T00:28:37.425Z,81.3
2016-04-21T00:28:47.425Z,80.8
2016-04-21T00:28:57.425Z,81.3
2016-04-21T00:29:07.428Z,81.3
2016-04-21T00:29:17.443Z,81.4
2016-04-21T00:29:27.443Z,81.2
2016-04-21T00:29:37.443Z,81.4
2016-04-21T00:29:47.428Z,81.2
2016-04-21T00:29:57.443Z,81.2
2016-04-21T00:30:07.445Z,81.2
2016-04-21T00:30:17.445Z,81.2
2016-04-21T00:30:27.445Z,81.3
2016-04-21T00:30:37.445Z,81.4
2016-04-21T00:30:47.445Z,81.2
2016-04-21T00:30:57.461Z,81.3
2016-04-21T00:31:07.464Z,81.2
2016-04-21T00:31:17.464Z,81.2
2016-04-21T00:31:27.464Z,81.2
2016-04-21T00:31:37.479Z,81.3
2016-04-21T00:31:47.464Z,81.3
2016-04-21T00:31:57.464Z,81.4
2016-04-21T00:32:07.466Z,81
2016-04-21T00:32:17.466Z,81.3
2016-04-21T00:32:27.466Z,81.3
2016-04-21T00:32:37.466Z,81.4
2016-04-21T00:32:47.481Z,81.3
2016-04-21T00:32:57.481Z,81.2
2016-04-21T00:33:07.484Z,81.4
2016-04-21T00:33:17.500Z,81.2
2016-04-21T00:33:27.500Z,81.2
2016-04-21T00:33:37.484Z,81.2
2016-04-21T00:33:47.484Z,81.4
2016-04-21T00:33:57.484Z,81.4
2016-04-21T00:34:07.487Z,81.6
2016-04-21T00:34:17.487Z,81.5
2016-04-21T00:34:27.487Z,81.7
2016-04-21T00:34:37.487Z,81.3
2016-04-21T00:34:47.503Z,81.4
2016-04-21T00:34:57.503Z,81.2
2016-04-21T00:35:07.489Z,81.3
2016-04-21T00:35:17.505Z,81.3
2016-04-21T00:35:27.505Z,81.3
2016-04-21T00:35:37.505Z,81.6
2016-04-21T00:35:47.505Z,81.3
2016-04-21T00:35:57.505Z,81.2
2016-04-21T00:36:07.603Z,81.2
2016-04-21T00:36:17.509Z,81.3
2016-04-21T00:36:27.509Z,81.3
2016-04-21T00:36:37.509Z,81.2
2016-04-21T00:36:47.509Z,81.2
2016-04-21T00:36:57.525Z,81.2
2016-04-21T00:37:07.527Z,81.2
2016-04-21T00:37:17.527Z,81.2
2016-04-21T00:37:27.527Z,81.3
2016-04-21T00:37:37.527Z,81.3
2016-04-21T00:37:47.527Z,81.3
2016-04-21T00:37:57.542Z,81.2
2016-04-21T00:38:07.529Z,81.3
2016-04-21T00:38:17.529Z,81.3
2016-04-21T00:38:27.529Z,81.3
2016-04-21T00:38:37.529Z,81.6
2016-04-21T00:38:47.544Z,81.2
2016-04-21T00:38:57.544Z,81.6
2016-04-21T00:39:07.548Z,81.3
2016-04-21T00:39:17.548Z,81.2
2016-04-21T00:39:27.548Z,81.2
2016-04-21T00:39:37.548Z,81.5
2016-04-21T00:39:47.548Z,81.2
2016-04-21T00:39:57.548Z,81.2
2016-04-21T00:40:07.550Z,81.3
2016-04-21T00:40:17.550Z,81.3
2016-04-21T00:40:27.550Z,81.6
2016-04-21T00:40:37.550Z,81.2
2016-04-21T00:40:47.550Z,81.4
2016-04-21T00:40:57.566Z,81.3
2016-04-21T00:41:07.568Z,81.3
2016-04-21T00:41:17.568Z,81.5
2016-04-21T00:41:27.584Z,81.3
2016-04-21T00:41:37.568Z,81.3
2016-04-21T00:41:47.568Z,81.3
2016-04-21T00:41:57.568Z,81.2
2016-04-21T00:42:07.571Z,81.3
2016-04-21T00:42:17.571Z,81.3
2016-04-21T00:42:27.571Z,81.3
2016-04-21T00:42:37.587Z,81.2
2016-04-21T00:42:47.571Z,81.2
2016-04-21T00:42:57.446Z,81.3
2016-04-21T00:43:07.590Z,81.5
2016-04-21T00:43:17.590Z,81.7
2016-04-21T00:43:27.590Z,81.7
2016-04-21T00:43:37.590Z,81.7
2016-04-21T00:43:47.590Z,81.7
2016-04-21T00:43:57.590Z,81.2
2016-04-21T00:44:07.608Z,81.3
2016-04-21T00:44:17.593Z,81.5
2016-04-21T00:44:27.593Z,81.2
2016-04-21T00:44:37.593Z,81.3
2016-04-21T00:44:47.593Z,81.7
2016-04-21T00:44:57.608Z,81.5
2016-04-21T00:45:07.611Z,81.4
2016-04-21T00:45:17.611Z,81.4
2016-04-21T00:45:27.611Z,81.8
2016-04-21T00:45:37.455Z,81.5
2016-04-21T00:45:47.611Z,81.6
2016-04-21T00:45:57.611Z,81.8
2016-04-21T00:46:07.613Z,81.6
2016-04-21T00:46:17.613Z,81.7
2016-04-21T00:46:27.629Z,81.6
2016-04-21T00:46:37.629Z,81.4
2016-04-21T00:46:47.629Z,81.4
2016-04-21T00:46:57.629Z,81.4
2016-04-21T00:47:07.632Z,81.4
2016-04-21T00:47:17.632Z,81.6
2016-04-21T00:47:27.632Z,81.4
2016-04-21T00:47:37.632Z,81.7
2016-04-21T00:47:47.632Z,81.6
2016-04-21T00:47:57.647Z,81.7
2016-04-21T00:48:07.634Z,81.6
2016-04-21T00:48:17.634Z,81.7
2016-04-21T00:48:27.649Z,81.7
2016-04-21T00:48:37.634Z,81.7
2016-04-21T00:48:47.634Z,81.6
2016-04-21T00:48:57.649Z,81.8
2016-04-21T00:49:07.652Z,81.7
2016-04-21T00:49:17.652Z,81.8
2016-04-21T00:49:27.652Z,81.5
2016-04-21T00:49:37.652Z,81.6
2016-04-21T00:49:47.652Z,81.7
2016-04-21T00:49:57.652Z,81.8
2016-04-21T00:50:07.655Z,81.8
2016-04-21T00:50:17.655Z,81.6
2016-04-21T00:50:27.655Z,81.5
2016-04-21T00:50:37.655Z,81.6
2016-04-21T00:50:47.671Z,81.5
2016-04-21T00:50:57.671Z,81.5
2016-04-21T00:51:07.673Z,81.5
2016-04-21T00:51:17.673Z,81.5
2016-04-21T00:51:27.673Z,81.6
2016-04-21T00:51:37.673Z,81.8
2016-04-21T00:51:47.673Z,81.7
2016-04-21T00:51:57.673Z,81.6
2016-04-21T00:52:07.677Z,81.9
2016-04-21T00:52:17.693Z,81.6
2016-04-21T00:52:27.677Z,81.6
2016-04-21T00:52:37.693Z,81.6
2016-04-21T00:52:47.693Z,81.6
2016-04-21T00:52:57.693Z,81.9
2016-04-21T00:53:07.695Z,81.7
2016-04-21T00:53:17.695Z,81.5
2016-04-21T00:53:27.538Z,81.6
2016-04-21T00:53:37.695Z,81.6
2016-04-21T00:53:47.695Z,81.6
2016-04-21T00:53:57.554Z,81.6
2016-04-21T00:54:07.713Z,81.7
2016-04-21T00:54:17.698Z,81.7
2016-04-21T00:54:27.698Z,81.7
2016-04-21T00:54:37.713Z,81.5
2016-04-21T00:54:47.713Z,81.5
2016-04-21T00:54:57.713Z,81.5
2016-04-21T00:55:07.732Z,81.6
2016-04-21T00:55:17.716Z,81.8
2016-04-21T00:55:27.716Z,81.6
2016-04-21T00:55:37.716Z,81.5
2016-04-21T00:55:47.716Z,81.5
2016-04-21T00:55:57.716Z,81.7
2016-04-21T00:56:07.734Z,81.7
2016-04-21T00:56:17.718Z,81.8
2016-04-21T00:56:27.718Z,81.6
2016-04-21T00:56:37.718Z,81.7
2016-04-21T00:56:47.718Z,81.5
2016-04-21T00:56:57.734Z,81.4
2016-04-21T00:57:07.737Z,81.8
2016-04-21T00:57:17.737Z,81.7
2016-04-21T00:57:27.737Z,81.3
2016-04-21T00:57:37.737Z,81.7
2016-04-21T00:57:47.737Z,81.7
2016-04-21T00:57:57.737Z,81.4
2016-04-21T00:58:07.755Z,81.4
2016-04-21T00:58:17.739Z,81.6
2016-04-21T00:58:27.755Z,81.6
2016-04-21T00:58:37.755Z,81.5
2016-04-21T00:58:47.755Z,81.5
2016-04-21T00:58:57.755Z,81.7
2016-04-21T00:59:07.758Z,81.7
2016-04-21T00:59:17.758Z,81.7
2016-04-21T00:59:27.758Z,81.7
2016-04-21T00:59:37.758Z,81.9
2016-04-21T00:59:47.773Z,81.7
2016-04-21T00:59:57.758Z,81.9
2016-04-21T01:00:07.761Z,81.4
2016-04-21T01:00:17.776Z,81.7
2016-04-21T01:00:27.761Z,81.6
2016-04-21T01:00:37.776Z,81.4
2016-04-21T01:00:47.776Z,81.5
2016-04-21T01:00:57.776Z,81.7
2016-04-21T01:01:07.779Z,81.7
2016-04-21T01:01:17.779Z,81.8
2016-04-21T01:01:27.779Z,81.9
2016-04-21T01:01:37.779Z,81.6
2016-04-21T01:01:47.779Z,81.4
2016-04-21T01:01:57.779Z,81.4
2016-04-21T01:02:07.797Z,81.6
2016-04-21T01:02:17.641Z,81.3
2016-04-21T01:02:27.797Z,81.4
2016-04-21T01:02:37.797Z,81.7
2016-04-21T01:02:47.797Z,81.6
2016-04-21T01:02:57.797Z,81.6
2016-04-21T01:03:07.800Z,81.7
2016-04-21T01:03:17.800Z,81.8
2016-04-21T01:03:27.800Z,81.7
2016-04-21T01:03:37.800Z,81.5
2016-04-21T01:03:47.800Z,81.4
2016-04-21T01:03:57.815Z,81.7
2016-04-21T01:04:07.818Z,81.4
2016-04-21T01:04:17.818Z,81.5
2016-04-21T01:04:27.833Z,81.7
2016-04-21T01:04:37.833Z,81.3
2016-04-21T01:04:47.833Z,81.4
2016-04-21T01:04:57.849Z,81.4
2016-04-21T01:05:07.881Z,81.9
2016-04-21T01:05:17.881Z,81.9
2016-04-21T01:05:27.881Z,81.7
2016-04-21T01:05:37.881Z,82
2016-04-21T01:05:47.881Z,81.8
2016-04-21T01:05:57.897Z,81.7
2016-04-21T01:06:07.930Z,81.7
2016-04-21T01:06:17.946Z,81.9
2016-04-21T01:06:27.946Z,81.7
2016-04-21T01:06:37.946Z,81.8
2016-04-21T01:06:47.946Z,81.8
2016-04-21T01:06:57.946Z,81.8
2016-04-21T01:07:07.993Z,82.1
2016-04-21T01:07:17.993Z,82.4
2016-04-21T01:07:27.993Z,81.9
2016-04-21T01:07:37.993Z,82.1
2016-04-21T01:07:47.993Z,82.2
2016-04-21T01:07:57.884Z,81.9
2016-04-21T01:08:08.057Z,82
2016-04-21T01:08:18.057Z,82.1
2016-04-21T01:08:28.057Z,82.1
2016-04-21T01:08:38.057Z,82.1
2016-04-21T01:08:48.057Z,82
2016-04-21T01:08:58.057Z,81.8
2016-04-21T01:09:08.095Z,82
2016-04-21T01:09:18.095Z,82
2016-04-21T01:09:28.095Z,81.9
2016-04-21T01:09:38.095Z,82.1
2016-04-21T01:09:48.095Z,82.1
2016-04-21T01:09:58.095Z,82.2
2016-04-21T01:10:08.115Z,82
2016-04-21T01:10:18.130Z,82.1
2016-04-21T01:10:28.130Z,82.1
2016-04-21T01:10:38.130Z,82.5
2016-04-21T01:10:48.130Z,82.6
2016-04-21T01:10:58.130Z,82.7
2016-04-21T01:11:08.149Z,82.3
2016-04-21T01:11:18.149Z,82.3
2016-04-21T01:11:28.149Z,82.3
2016-04-21T01:11:38.149Z,82.5
2016-04-21T01:11:48.165Z,82.1
2016-04-21T01:11:58.165Z,82.6
2016-04-21T01:12:08.168Z,82.2
2016-04-21T01:12:18.184Z,82.3
2016-04-21T01:12:28.184Z,82.4
2016-04-21T01:12:38.184Z,82.5
2016-04-21T01:12:48.184Z,82.5
2016-04-21T01:12:58.184Z,82.8
2016-04-21T01:13:08.203Z,82.6
2016-04-21T01:13:18.203Z,82.7
2016-04-21T01:13:28.203Z,82.8
2016-04-21T01:13:38.203Z,82.7
2016-04-21T01:13:48.203Z,82.6
2016-04-21T01:13:58.062Z,82.6
2016-04-21T01:14:08.218Z,82.7
2016-04-21T01:14:18.218Z,83
2016-04-21T01:14:28.234Z,82.9
2016-04-21T01:14:38.234Z,82.9
2016-04-21T01:14:48.234Z,82.8
2016-04-21T01:14:58.234Z,82.8
2016-04-21T01:15:08.243Z,82.8
2016-04-21T01:15:18.243Z,83
2016-04-21T01:15:28.243Z,82.9
2016-04-21T01:15:38.243Z,83
2016-04-21T01:15:48.243Z,82.6
2016-04-21T01:15:58.243Z,83
2016-04-21T01:16:08.251Z,82.7
2016-04-21T01:16:18.266Z,83
2016-04-21T01:16:28.251Z,82.8
2016-04-21T01:16:38.266Z,82.8
2016-04-21T01:16:48.266Z,82.8
2016-04-21T01:16:58.266Z,82.8
2016-04-21T01:17:08.275Z,82.9
2016-04-21T01:17:18.275Z,82.9
2016-04-21T01:17:28.275Z,82.9
2016-04-21T01:17:38.275Z,82.9
2016-04-21T01:17:48.275Z,82.8
2016-04-21T01:17:58.275Z,82.9
2016-04-21T01:18:08.283Z,82.8
2016-04-21T01:18:18.299Z,82.8
2016-04-21T01:18:28.283Z,82.8
2016-04-21T01:18:38.299Z,82.7
2016-04-21T01:18:48.299Z,82.9
2016-04-21T01:18:58.299Z,82.7
2016-04-21T01:19:08.307Z,82.5
2016-04-21T01:19:18.307Z,82.7
2016-04-21T01:19:28.307Z,82.8
2016-04-21T01:19:38.307Z,82.2
2016-04-21T01:19:48.307Z,82.5
2016-04-21T01:19:58.307Z,82.6
2016-04-21T01:20:08.327Z,82.6
2016-04-21T01:20:18.327Z,82.7
2016-04-21T01:20:28.327Z,82.7
2016-04-21T01:20:38.327Z,82.7
2016-04-21T01:20:48.327Z,82.7
2016-04-21T01:20:58.327Z,82.8
2016-04-21T01:21:08.331Z,82.7
2016-04-21T01:21:18.331Z,82.8
2016-04-21T01:21:28.175Z,82.5
2016-04-21T01:21:38.347Z,82.7
2016-04-21T01:21:48.331Z,82.3
2016-04-21T01:21:58.179Z,82.7
2016-04-21T01:22:08.044Z,82.4
2016-04-21T01:22:18.341Z,82.5
2016-04-21T01:22:28.341Z,82.4
2016-04-21T01:22:38.357Z,82.6
2016-04-21T01:22:48.357Z,82.6
2016-04-21T01:22:58.357Z,82.3
2016-04-21T01:23:08.361Z,82.5
2016-04-21T01:23:18.408Z,82.8
2016-04-21T01:23:28.345Z,82.9
2016-04-21T01:23:38.361Z,83
2016-04-21T01:23:48.361Z,83.1
2016-04-21T01:23:58.361Z,82.9
2016-04-21T01:24:08.366Z,83.1
2016-04-21T01:24:18.366Z,83
2016-04-21T01:24:28.366Z,82.6
2016-04-21T01:24:38.366Z,82.9
2016-04-21T01:24:48.366Z,83.1
2016-04-21T01:24:58.366Z,83
2016-04-21T01:25:08.386Z,83.1
2016-04-21T01:25:18.386Z,83.1
2016-04-21T01:25:28.386Z,83
2016-04-21T01:25:38.386Z,82.9
2016-04-21T01:25:48.386Z,83.2
2016-04-21T01:25:58.386Z,83.1
2016-04-21T01:26:08.389Z,82.6
2016-04-21T01:26:18.389Z,82.7
2016-04-21T01:26:28.404Z,83
2016-04-21T01:26:38.389Z,82.7
2016-04-21T01:26:48.404Z,83
2016-04-21T01:26:58.404Z,82.8
2016-04-21T01:27:08.393Z,82.7
2016-04-21T01:27:18.408Z,82.8
2016-04-21T01:27:28.393Z,83.1
2016-04-21T01:27:38.408Z,83.1
2016-04-21T01:27:48.408Z,83.2
2016-04-21T01:27:58.408Z,82.9
2016-04-21T01:28:08.411Z,82.8
2016-04-21T01:28:18.411Z,82.7
2016-04-21T01:28:28.411Z,82.8
2016-04-21T01:28:38.427Z,82.7
2016-04-21T01:28:48.411Z,82.9
2016-04-21T01:28:58.427Z,82.7
2016-04-21T01:29:08.414Z,83
2016-04-21T01:29:18.430Z,83
2016-04-21T01:29:28.430Z,83.1
2016-04-21T01:29:38.414Z,83.4
2016-04-21T01:29:48.430Z,83.1
2016-04-21T01:29:58.430Z,83.2
2016-04-21T01:30:08.433Z,83.2
2016-04-21T01:30:18.433Z,82.8
2016-04-21T01:30:28.433Z,82.9
2016-04-21T01:30:38.448Z,83.3
2016-04-21T01:30:48.433Z,83.1
2016-04-21T01:30:58.433Z,83.1
2016-04-21T01:31:08.451Z,83
2016-04-21T01:31:18.451Z,83.1
2016-04-21T01:31:28.451Z,83
2016-04-21T01:31:38.451Z,83
2016-04-21T01:31:48.451Z,83.1
2016-04-21T01:31:58.451Z,83.4
2016-04-21T01:32:08.454Z,83.6
2016-04-21T01:32:18.454Z,83.3
2016-04-21T01:32:28.454Z,83.3
2016-04-21T01:32:38.454Z,83.1
2016-04-21T01:32:48.454Z,83.2
2016-04-21T01:32:58.454Z,83.2
2016-04-21T01:33:08.457Z,83
2016-04-21T01:33:18.473Z,83.1
2016-04-21T01:33:28.473Z,83.5
2016-04-21T01:33:38.473Z,82.9
2016-04-21T01:33:48.473Z,83.2
2016-04-21T01:33:58.473Z,83.6
2016-04-21T01:34:08.476Z,83.5
2016-04-21T01:34:18.476Z,83
2016-04-21T01:34:28.476Z,83.1
2016-04-21T01:34:38.476Z,83.1
2016-04-21T01:34:48.476Z,83.1
2016-04-21T01:34:58.476Z,83.1
2016-04-21T01:35:08.479Z,83.1
2016-04-21T01:35:18.479Z,83
2016-04-21T01:35:28.495Z,83.1
2016-04-21T01:35:38.479Z,83.1
2016-04-21T01:35:48.495Z,83.1
2016-04-21T01:35:58.495Z,83.1
2016-04-21T01:36:08.498Z,83.1
2016-04-21T01:36:18.498Z,83.5
2016-04-21T01:36:28.498Z,83.4
2016-04-21T01:36:38.513Z,83.4
2016-04-21T01:36:48.498Z,83.5
2016-04-21T01:36:58.498Z,83.4
2016-04-21T01:37:08.500Z,83.4
2016-04-21T01:37:18.515Z,83.7
2016-04-21T01:37:28.500Z,83.5
2016-04-21T01:37:38.515Z,83.7
2016-04-21T01:37:48.515Z,83.6
2016-04-21T01:37:58.515Z,83.6
2016-04-21T01:38:08.379Z,83.7
2016-04-21T01:38:18.863Z,83.5
2016-04-21T01:38:28.519Z,83.4
2016-04-21T01:38:38.519Z,83.3
2016-04-21T01:38:48.519Z,83.3
2016-04-21T01:38:58.519Z,83.4
2016-04-21T01:39:08.521Z,83.4
2016-04-21T01:39:18.537Z,83.8
2016-04-21T01:39:28.521Z,84
2016-04-21T01:39:38.537Z,83.9
2016-04-21T01:39:48.537Z,83.9
2016-04-21T01:39:58.537Z,83.5
2016-04-21T01:40:08.540Z,83.8
2016-04-21T01:40:18.540Z,83.6
2016-04-21T01:40:28.540Z,83.7
2016-04-21T01:40:38.540Z,83.6
2016-04-21T01:40:48.540Z,83.5
2016-04-21T01:40:58.556Z,83.6
2016-04-21T01:41:08.542Z,83.6
2016-04-21T01:41:18.542Z,83.8
2016-04-21T01:41:28.542Z,84.1
2016-04-21T01:41:38.558Z,83.9
2016-04-21T01:41:48.558Z,83.9
2016-04-21T01:41:58.558Z,84
2016-04-21T01:42:08.561Z,83.5
2016-04-21T01:42:18.561Z,83.5
2016-04-21T01:42:28.561Z,83.7
2016-04-21T01:42:38.561Z,83.7
2016-04-21T01:42:48.561Z,83.8
2016-04-21T01:42:58.561Z,83.7
2016-04-21T01:43:08.563Z,83.5
2016-04-21T01:43:18.563Z,83.7
2016-04-21T01:43:28.578Z,83.6
2016-04-21T01:43:38.563Z,83.7
2016-04-21T01:43:48.578Z,83.9
2016-04-21T01:43:58.578Z,83.7
2016-04-21T01:44:08.581Z,83.7
2016-04-21T01:44:18.581Z,83.7
2016-04-21T01:44:28.581Z,83.6
2016-04-21T01:44:38.581Z,83.6
2016-04-21T01:44:48.581Z,83.6
2016-04-21T01:44:58.581Z,83.6
2016-04-21T01:45:08.584Z,83.6
2016-04-21T01:45:18.584Z,83.5
2016-04-21T01:45:28.584Z,83.7
2016-04-21T01:45:38.584Z,83.7
2016-04-21T01:45:48.600Z,83.7
2016-04-21T01:45:58.584Z,83.8
2016-04-21T01:46:08.603Z,83.7
2016-04-21T01:46:18.587Z,83.7
2016-04-21T01:46:28.603Z,83.8
2016-04-21T01:46:38.603Z,83.8
2016-04-21T01:46:48.603Z,83.8
2016-04-21T01:46:58.603Z,83.7
2016-04-21T01:47:08.606Z,83.8
2016-04-21T01:47:18.606Z,83.7
2016-04-21T01:47:28.606Z,83.6
2016-04-21T01:47:38.621Z,83.8
2016-04-21T01:47:48.606Z,83.8
2016-04-21T01:47:58.621Z,83.8
2016-04-21T01:48:08.623Z,83.8
2016-04-21T01:48:18.623Z,83.9
2016-04-21T01:48:29.873Z,83.9
2016-04-21T01:48:38.623Z,83.8
2016-04-21T01:48:48.623Z,83.8
2016-04-21T01:48:58.623Z,83.7
2016-04-21T01:49:08.626Z,83.8
2016-04-21T01:49:18.626Z,83.8
2016-04-21T01:49:28.626Z,83.9
2016-04-21T01:49:38.626Z,83.9
2016-04-21T01:49:48.626Z,83.8
2016-04-21T01:49:58.626Z,83.8
2016-04-21T01:50:08.644Z,83.9
2016-04-21T01:50:18.628Z,83.8
2016-04-21T01:50:28.644Z,83.8
2016-04-21T01:50:38.644Z,83.9
2016-04-21T01:50:48.660Z,83.9
2016-04-21T01:50:58.644Z,83.6
2016-04-21T01:51:08.647Z,84.1
2016-04-21T01:51:18.647Z,84.2
2016-04-21T01:51:28.647Z,84.2
2016-04-21T01:51:38.647Z,84
2016-04-21T01:51:48.647Z,84
2016-04-21T01:51:58.663Z,84.1
2016-04-21T01:52:08.666Z,83.8
2016-04-21T01:52:18.650Z,83.8
2016-04-21T01:52:28.666Z,83.9
2016-04-21T01:52:38.666Z,84.1
2016-04-21T01:52:48.666Z,84.2
2016-04-21T01:52:58.666Z,84.1
2016-04-21T01:53:08.528Z,84.2
2016-04-21T01:53:18.950Z,84.3
2016-04-21T01:53:28.669Z,84.2
2016-04-21T01:53:38.669Z,84
2016-04-21T01:53:48.669Z,84.2
2016-04-21T01:53:58.669Z,84.2
2016-04-21T01:54:08.672Z,84.2
2016-04-21T01:54:18.687Z,84.3
2016-04-21T01:54:28.687Z,84.1
2016-04-21T01:54:38.687Z,84.3
2016-04-21T01:54:48.687Z,84.2
2016-04-21T01:54:58.687Z,84.2
2016-04-21T01:55:08.689Z,84.2
2016-04-21T01:55:18.689Z,84
2016-04-21T01:55:28.689Z,84.2
2016-04-21T01:55:38.689Z,84.2
2016-04-21T01:55:48.689Z,84.2
2016-04-21T01:55:58.689Z,84.2
2016-04-21T01:56:08.692Z,84.2
2016-04-21T01:56:18.724Z,84.2
2016-04-21T01:56:28.692Z,84
2016-04-21T01:56:38.692Z,84.2
2016-04-21T01:56:48.708Z,84.1
2016-04-21T01:56:58.708Z,84.7
2016-04-21T01:57:08.710Z,84.4
2016-04-21T01:57:18.710Z,84.2
2016-04-21T01:57:28.710Z,84.6
2016-04-21T01:57:38.710Z,84.5
2016-04-21T01:57:48.710Z,84.6
2016-04-21T01:57:58.710Z,84.4
2016-04-21T01:58:08.729Z,84.4
2016-04-21T01:58:18.713Z,84.4
2016-04-21T01:58:28.713Z,84.4
2016-04-21T01:58:38.729Z,84.4
2016-04-21T01:58:48.713Z,84.3
2016-04-21T01:58:58.729Z,84.2
2016-04-21T01:59:08.731Z,84.3
2016-04-21T01:59:18.731Z,84.4
2016-04-21T01:59:28.731Z,84.3
2016-04-21T01:59:38.731Z,84.3
2016-04-21T01:59:48.731Z,84.3
2016-04-21T01:59:58.731Z,84.5
2016-04-21T02:00:08.734Z,84.2
2016-04-21T02:00:18.749Z,84.6
2016-04-21T02:00:28.734Z,84.2
2016-04-21T02:00:38.734Z,84.4
2016-04-21T02:00:48.749Z,84
2016-04-21T02:00:58.749Z,84
2016-04-21T02:01:08.752Z,84.4
2016-04-21T02:01:18.752Z,84.4
2016-04-21T02:01:28.752Z,84.5
2016-04-21T02:01:38.752Z,84.5
2016-04-21T02:01:48.752Z,84.6
2016-04-21T02:01:58.752Z,84.2
2016-04-21T02:02:08.755Z,84.5
2016-04-21T02:02:18.755Z,84.4
2016-04-21T02:02:28.771Z,84.5
2016-04-21T02:02:38.755Z,84.5
2016-04-21T02:02:48.755Z,84.3
2016-04-21T02:02:58.771Z,84.5
2016-04-21T02:03:08.758Z,84.4
2016-04-21T02:03:18.758Z,84.3
2016-04-21T02:03:28.774Z,84.3
2016-04-21T02:03:38.774Z,84.2
2016-04-21T02:03:48.774Z,84.6
2016-04-21T02:03:58.774Z,84.2
2016-04-21T02:04:08.776Z,84.3
2016-04-21T02:04:18.776Z,84.6
2016-04-21T02:04:28.791Z,84.3
2016-04-21T02:05:35.935Z,84.4
2016-04-21T02:05:45.888Z,84.4
2016-04-21T02:05:55.888Z,84.4
2016-04-21T02:06:05.890Z,84.4
2016-04-21T02:06:15.906Z,84.3
2016-04-21T02:06:25.890Z,84.3
2016-04-21T02:06:35.890Z,84.4
2016-04-21T02:06:45.890Z,84.3
2016-04-21T02:06:55.890Z,84.9
2016-04-21T02:07:05.894Z,84.2
2016-04-21T02:07:15.894Z,84.6
2016-04-21T02:07:25.894Z,84.7
2016-04-21T02:07:35.910Z,84.9
2016-04-21T02:07:45.894Z,84.7
2016-04-21T02:07:55.910Z,84.8
2016-04-21T02:08:05.896Z,84.8
2016-04-21T02:08:15.927Z,84.7
2016-04-21T02:08:25.912Z,84.7
2016-04-21T02:08:35.912Z,84.8
2016-04-21T02:08:45.912Z,84.6
2016-04-21T02:08:55.912Z,84.6
2016-04-21T02:09:05.915Z,84.7
2016-04-21T02:09:15.915Z,84.6
2016-04-21T02:09:25.915Z,84.9
2016-04-21T02:09:35.915Z,84.4
2016-04-21T02:09:45.915Z,84.4
2016-04-21T02:09:55.915Z,84.5
2016-04-21T02:10:05.917Z,84.6
2016-04-21T02:10:15.932Z,84.5
2016-04-21T02:10:25.932Z,84.7
2016-04-21T02:10:35.932Z,84.8
2016-04-21T02:10:45.932Z,84.7
2016-04-21T02:10:55.932Z,84.4
2016-04-21T02:11:05.935Z,84.5
2016-04-21T02:11:15.935Z,84.6
2016-04-21T02:11:25.935Z,84.8
2016-04-21T02:11:35.935Z,84.8
2016-04-21T02:11:45.935Z,84.7
2016-04-21T02:11:55.935Z,84.7
2016-04-21T02:12:05.953Z,84.9
2016-04-21T02:12:15.937Z,84.5
2016-04-21T02:12:25.953Z,84.4
2016-04-21T02:12:35.937Z,84.5
2016-04-21T02:12:45.953Z,84.4
2016-04-21T02:12:55.953Z,84.8
2016-04-21T02:13:05.957Z,84.9
2016-04-21T02:13:15.957Z,84.6
2016-04-21T02:13:25.207Z,84.7
2016-04-21T02:13:35.957Z,84.7
2016-04-21T02:13:45.957Z,85.1
2016-04-21T02:13:55.957Z,85
2016-04-21T02:14:05.976Z,84.7
2016-04-21T02:14:15.976Z,84.8
2016-04-21T02:14:25.976Z,84.5
2016-04-21T02:14:35.976Z,84.9
2016-04-21T02:14:45.976Z,84.9