createdAt,value
2023-05-09T00:00:47.334Z,150.93
2023-05-09T00:01:47.384Z,149.28
2023-05-09T00:02:47.466Z,151.59
2023-05-09T00:03:47.359Z,150.85
2023-05-09T00:04:47.380Z,153.00
2023-05-09T00:05:47.365Z,150.72
2023-05-09T00:06:47.285Z,152.94
2023-05-09T00:07:47.306Z,151.13
2023-05-09T00:08:47.282Z,152.40
2023-05-09T00:09:47.293Z,153.47
2023-05-09T00:10:47.270Z,153.64
2023-05-09T00:11:47.265Z,151.99
2023-05-09T00:12:47.313Z,152.36
2023-05-09T00:13:47.254Z,151.40
2023-05-09T00:14:47.282Z,153.01
2023-05-09T00:15:47.313Z,152.87
2023-05-09T00:16:47.300Z,153.73
2023-05-09T00:17:47.221Z,154.33
2023-05-09T00:18:47.301Z,154.26
2023-05-09T00:19:47.219Z,154.05
2023-05-09T00:20:47.191Z,153.94
2023-05-09T00:21:47.185Z,154.36
2023-05-09T00:22:47.175Z,155.35
2023-05-09T00:23:47.192Z,154.58
2023-05-09T00:24:47.165Z,154.68
2023-05-09T00:25:47.159Z,154.69
2023-05-09T00:26:47.158Z,153.78
2023-05-09T00:27:47.106Z,154.10
2023-05-09T00:28:47.137Z,152.54
2023-05-09T00:29:47.132Z,151.75
2023-05-09T00:30:47.112Z,152.98
2023-05-09T00:31:47.143Z,152.57
2023-05-09T00:32:47.127Z,152.36
2023-05-09T00:33:47.109Z,150.35
2023-05-09T00:34:47.168Z,149.48
2023-05-09T00:35:47.092Z,151.09
2023-05-09T00:36:47.057Z,149.51
2023-05-09T00:37:47.075Z,150.33
2023-05-09T00:38:47.075Z,149.35
2023-05-09T00:39:47.066Z,149.95
2023-05-09T00:40:47.038Z,151.23
2023-05-09T00:41:47.052Z,151.05
2023-05-09T00:42:47.017Z,151.55
2023-05-09T00:43:47.005Z,151.31
2023-05-09T00:44:47.033Z,150.32
2023-05-09T00:45:47.023Z,151.13
2023-05-09T00:46:46.976Z,153.23
2023-05-09T00:47:47.029Z,151.40
2023-05-09T00:48:46.993Z,151.48
2023-05-09T00:49:46.956Z,151.41
2023-05-09T00:50:47.060Z,152.90
2023-05-09T00:51:46.964Z,150.81
2023-05-09T00:52:46.976Z,148.63
2023-05-09T00:53:46.949Z,148.68
2023-05-09T00:54:46.990Z,149.36
2023-05-09T00:55:46.936Z,149.47
2023-05-09T00:56:46.940Z,149.52
2023-05-09T00:57:46.915Z,150.36
2023-05-09T00:58:46.898Z,148.97
2023-05-09T00:59:46.885Z,147.96
2023-05-09T01:00:46.920Z,149.35
2023-05-09T01:01:47.029Z,149.17
2023-05-09T01:02:46.943Z,148.15
2023-05-09T01:03:46.978Z,149.21
2023-05-09T01:04:46.873Z,149.91
2023-05-09T01:05:46.824Z,148.40
2023-05-09T01:06:46.929Z,146.61
2023-05-09T01:07:46.810Z,147.67
2023-05-09T01:08:46.813Z,146.46
2023-05-09T01:09:46.796Z,145.48
2023-05-09T01:10:46.827Z,146.55
2023-05-09T01:11:46.810Z,146.83
2023-05-09T01:12:46.811Z,148.51
2023-05-09T01:13:46.800Z,148.67
2023-05-09T01:14:46.772Z,148.52
2023-05-09T01:15:46.843Z,147.89
2023-05-09T01:16:46.762Z,148.46
2023-05-09T01:17:46.808Z,145.40
2023-05-09T01:18:46.752Z,147.50
2023-05-09T01:19:46.776Z,147.51
2023-05-09T01:20:46.739Z,147.40
2023-05-09T01:21:46.708Z,145.94
2023-05-09T01:22:46.817Z,146.19
2023-05-09T01:23:46.730Z,145.88
2023-05-09T01:24:46.694Z,146.42
2023-05-09T01:25:46.705Z,146.11
2023-05-09T01:26:46.696Z,145.78
2023-05-09T01:27:46.683Z,143.34
2023-05-09T01:28:46.677Z,144.18
2023-05-09T01:29:46.672Z,144.58
2023-05-09T01:30:46.693Z,146.44
2023-05-09T01:31:46.845Z,145.84
2023-05-09T01:32:46.688Z,146.28
2023-05-09T01:33:46.686Z,147.38
2023-05-09T01:34:46.646Z,148.34
2023-05-09T01:35:46.657Z,148.42
2023-05-09T01:36:46.641Z,146.54
2023-05-09T01:37:46.645Z,146.45
2023-05-09T01:38:46.732Z,147.82
2023-05-09T01:39:46.604Z,148.09
2023-05-09T01:40:46.606Z,146.95
2023-05-09T01:41:46.609Z,146.56
2023-05-09T01:42:46.576Z,144.44
2023-05-09T01:43:46.642Z,146.87
2023-05-09T01:44:46.579Z,146.69
2023-05-09T01:45:46.598Z,145.87
2023-05-09T01:46:46.589Z,148.42
2023-05-09T01:47:46.566Z,145.87
2023-05-09T01:48:46.563Z,147.27
2023-05-09T01:49:46.536Z,146.55
2023-05-09T01:50:46.550Z,146.42
2023-05-09T01:51:46.555Z,146.17
2023-05-09T01:52:46.514Z,145.26
2023-05-09T01:53:46.503Z,147.39
2023-05-09T01:54:46.610Z,143.63
2023-05-09T01:55:46.522Z,147.81
2023-05-09T01:56:46.471Z,146.15
2023-05-09T01:57:46.500Z,146.81
2023-05-09T01:58:46.492Z,148.36
2023-05-09T01:59:46.492Z,146.07
2023-05-09T02:00:46.537Z,148.99
2023-05-09T02:01:46.466Z,149.55
2023-05-09T02:02:46.498Z,148.98
2023-05-09T02:03:46.442Z,145.10
2023-05-09T02:04:46.450Z,145.67
2023-05-09T02:05:46.457Z,145.83
2023-05-09T02:06:46.414Z,145.97
2023-05-09T02:07:46.437Z,144.62
2023-05-09T02:08:46.438Z,147.31
2023-05-09T02:09:46.432Z,146.11
2023-05-09T02:10:46.492Z,146.89
2023-05-09T02:11:46.412Z,146.73
2023-05-09T02:12:46.363Z,146.41
2023-05-09T02:13:46.377Z,147.32
2023-05-09T02:14:46.360Z,148.15
2023-05-09T02:15:46.390Z,147.28
2023-05-09T02:16:46.389Z,148.07
2023-05-09T02:17:46.358Z,148.58
2023-05-09T02:18:46.338Z,147.45
2023-05-09T02:19:46.310Z,147.99
2023-05-09T02:20:46.346Z,150.37
2023-05-09T02:21:46.315Z,145.77
2023-05-09T02:22:46.299Z,148.58
2023-05-09T02:23:46.289Z,148.64
2023-05-09T02:24:46.270Z,150.83
2023-05-09T02:25:46.279Z,150.21
2023-05-09T02:26:46.368Z,151.14
2023-05-09T02:27:46.256Z,149.33
2023-05-09T02:28:46.257Z,149.35
2023-05-09T02:29:46.230Z,150.08
2023-05-09T02:30:46.260Z,152.50
2023-05-09T02:31:46.295Z,149.08
2023-05-09T02:32:46.262Z,151.07
2023-05-09T02:33:46.207Z,151.15
2023-05-09T02:34:46.223Z,149.99
2023-05-09T02:35:46.200Z,152.16
2023-05-09T02:36:46.180Z,152.43
2023-05-09T02:37:46.207Z,151.36
2023-05-09T02:38:46.166Z,150.38
2023-05-09T02:39:46.184Z,150.42
2023-05-09T02:40:46.175Z,152.99
2023-05-09T02:41:46.146Z,150.95
2023-05-09T02:42:46.248Z,151.19
2023-05-09T02:43:46.149Z,151.98
2023-05-09T02:44:46.127Z,152.65
2023-05-09T02:45:46.149Z,152.27
2023-05-09T02:46:46.096Z,152.26
2023-05-09T02:47:46.130Z,151.73
2023-05-09T02:48:46.097Z,153.80
2023-05-09T02:49:46.076Z,155.27
2023-05-09T02:50:46.069Z,154.10
2023-05-09T02:51:46.074Z,153.73
2023-05-09T02:52:46.087Z,152.30
2023-05-09T02:53:46.056Z,153.33
2023-05-09T02:54:46.053Z,152.45
2023-05-09T02:55:46.035Z,152.24
2023-05-09T02:56:46.038Z,153.60
2023-05-09T02:57:46.002Z,151.16
2023-05-09T02:58:46.123Z,152.48
2023-05-09T02:59:46.033Z,152.72
2023-05-09T03:00:45.997Z,152.36
2023-05-09T03:01:47.013Z,157.23
2023-05-09T03:02:46.113Z,154.15
2023-05-09T03:03:46.111Z,155.82
2023-05-09T03:04:45.978Z,154.77
2023-05-09T03:05:45.971Z,155.09
2023-05-09T03:06:45.968Z,154.83
2023-05-09T03:07:45.986Z,154.34
2023-05-09T03:08:45.978Z,155.81
2023-05-09T03:09:45.951Z,155.84
2023-05-09T03:10:45.977Z,154.70
2023-05-09T03:11:45.943Z,154.66
2023-05-09T03:12:46.007Z,154.65
2023-05-09T03:13:45.970Z,156.67
2023-05-09T03:14:46.054Z,155.61
2023-05-09T03:15:46.004Z,157.56
2023-05-09T03:16:45.939Z,156.35
2023-05-09T03:17:46.013Z,155.09
2023-05-09T03:18:45.966Z,157.47
2023-05-09T03:19:45.942Z,156.50
2023-05-09T03:20:45.966Z,158.77
2023-05-09T03:21:45.937Z,155.46
2023-05-09T03:22:45.949Z,155.08
2023-05-09T03:23:45.957Z,155.41
2023-05-09T03:24:46.082Z,152.92
2023-05-09T03:25:45.907Z,154.28
2023-05-09T03:26:45.945Z,152.13
2023-05-09T03:27:45.944Z,152.14
2023-05-09T03:28:45.917Z,154.13
2023-05-09T03:29:45.944Z,154.91
2023-05-09T03:30:46.016Z,154.08
2023-05-09T03:31:45.916Z,153.33
2023-05-09T03:32:45.981Z,153.69
2023-05-09T03:33:45.928Z,150.36
2023-05-09T03:34:45.908Z,153.68
2023-05-09T03:35:45.939Z,152.60
2023-05-09T03:36:45.889Z,151.80
2023-05-09T03:37:45.901Z,152.24
2023-05-09T03:38:45.917Z,152.50
2023-05-09T03:39:45.929Z,155.81
2023-05-09T03:40:45.980Z,155.57
2023-05-09T03:41:45.913Z,158.66
2023-05-09T03:42:45.930Z,155.66
2023-05-09T03:43:45.914Z,155.48
2023-05-09T03:44:45.907Z,156.44
2023-05-09T03:45:45.926Z,156.86
2023-05-09T03:46:46.046Z,155.43
2023-05-09T03:47:45.961Z,154.84
2023-05-09T03:48:45.932Z,156.88
2023-05-09T03:49:45.923Z,157.91
2023-05-09T03:50:45.929Z,158.70
2023-05-09T03:51:45.932Z,155.71
2023-05-09T03:52:45.944Z,156.40
2023-05-09T03:53:45.911Z,155.76
2023-05-09T03:54:45.929Z,155.76
2023-05-09T03:55:45.904Z,156.17
2023-05-09T03:56:45.918Z,156.88
2023-05-09T03:57:45.935Z,154.87
2023-05-09T03:58:45.896Z,153.49
2023-05-09T03:59:45.918Z,154.68
2023-05-09T04:00:45.928Z,155.90
2023-05-09T04:01:45.925Z,152.43
2023-05-09T04:02:46.020Z,154.20
2023-05-09T04:03:46.001Z,154.01
2023-05-09T04:04:45.916Z,152.12
2023-05-09T04:05:45.921Z,153.18
2023-05-09T04:06:45.918Z,153.29
2023-05-09T04:07:45.904Z,154.84
2023-05-09T04:08:45.898Z,155.71
2023-05-09T04:09:45.922Z,155.12
2023-05-09T04:10:45.933Z,157.84
2023-05-09T04:11:45.930Z,154.78
2023-05-09T04:12:45.954Z,155.60
2023-05-09T04:13:45.915Z,159.60
2023-05-09T04:14:48.727Z,159.19
2023-05-09T04:15:45.930Z,159.74
2023-05-09T04:16:46.011Z,162.31
2023-05-09T04:17:45.956Z,160.80
2023-05-09T04:18:46.001Z,160.67
2023-05-09T04:19:45.901Z,161.12
2023-05-09T04:20:45.884Z,159.73
2023-05-09T04:21:45.894Z,161.56
2023-05-09T04:22:47.058Z,160.62
2023-05-09T04:23:46.012Z,164.75
2023-05-09T04:24:46.179Z,163.90
2023-05-09T04:25:46.021Z,165.59
2023-05-09T04:26:46.494Z,165.97
2023-05-09T04:27:45.846Z,165.65
2023-05-09T04:28:45.809Z,164.06
2023-05-09T04:29:45.823Z,166.19
2023-05-09T04:30:45.822Z,165.99
2023-05-09T04:31:45.929Z,168.63
2023-05-09T04:32:45.899Z,166.13
2023-05-09T04:33:45.779Z,165.96
2023-05-09T04:34:45.862Z,168.99
2023-05-09T04:35:45.772Z,168.26
2023-05-09T04:36:45.784Z,168.77
2023-05-09T04:37:45.759Z,171.10
2023-05-09T04:38:45.732Z,168.04
2023-05-09T04:39:45.754Z,168.28
2023-05-09T04:40:45.739Z,168.57
2023-05-09T04:41:45.730Z,169.60
2023-05-09T04:42:45.719Z,169.18
2023-05-09T04:43:45.732Z,169.96
2023-05-09T04:44:45.684Z,169.46
2023-05-09T04:45:45.691Z,170.37
2023-05-09T04:46:45.800Z,173.21
2023-05-09T04:47:45.725Z,171.49
2023-05-09T04:48:45.641Z,169.52
2023-05-09T04:49:45.683Z,170.83
2023-05-09T04:50:45.725Z,171.90
2023-05-09T04:51:45.626Z,173.18
2023-05-09T04:52:45.605Z,174.70
2023-05-09T04:53:45.601Z,175.42
2023-05-09T04:54:45.637Z,175.67
2023-05-09T04:55:45.593Z,176.05
2023-05-09T04:56:45.613Z,175.34
2023-05-09T04:57:45.627Z,175.68
2023-05-09T04:58:45.616Z,175.30
2023-05-09T04:59:45.570Z,175.84
2023-05-09T05:00:53.014Z,174.42
2023-05-09T05:01:45.606Z,174.88
2023-05-09T05:02:45.590Z,175.47
2023-05-09T05:03:45.505Z,176.78
2023-05-09T05:04:45.582Z,177.39
2023-05-09T05:05:45.605Z,182.90
2023-05-09T05:06:45.609Z,181.86
2023-05-09T05:07:45.516Z,179.74
2023-05-09T05:08:45.510Z,180.94
2023-05-09T05:09:45.505Z,180.57
2023-05-09T05:10:45.466Z,179.10
2023-05-09T05:11:57.119Z,179.10
2023-05-09T05:12:46.573Z,179.27
2023-05-09T05:13:45.458Z,179.38
2023-05-09T05:14:45.479Z,179.47
2023-05-09T05:15:45.503Z,178.75
2023-05-09T05:16:45.408Z,175.48
2023-05-09T05:17:45.536Z,174.96
2023-05-09T05:18:45.409Z,176.73
2023-05-09T05:19:45.425Z,175.06
2023-05-09T05:20:45.408Z,173.19
2023-05-09T05:21:45.411Z,174.06
2023-05-09T05:22:45.478Z,174.54
2023-05-09T05:23:45.401Z,178.03
2023-05-09T05:24:45.410Z,176.78
2023-05-09T05:25:45.380Z,175.08
2023-05-09T05:26:45.370Z,179.10
2023-05-09T05:27:45.382Z,178.67
2023-05-09T05:28:45.326Z,177.83
2023-05-09T05:29:45.353Z,179.13
2023-05-09T05:30:45.356Z,269.51
2023-05-09T05:31:45.438Z,341.85
2023-05-09T05:32:45.350Z,337.24
2023-05-09T05:33:45.288Z,310.36
2023-05-09T05:34:45.302Z,286.53
2023-05-09T05:35:45.304Z,269.87
2023-05-09T05:36:45.312Z,250.86
2023-05-09T05:37:46.095Z,248.64
2023-05-09T05:38:45.353Z,250.00
2023-05-09T05:39:45.257Z,249.72
2023-05-09T05:40:45.267Z,247.39
2023-05-09T05:41:45.561Z,246.06
2023-05-09T05:42:45.273Z,245.93
2023-05-09T05:43:45.246Z,249.18
2023-05-09T05:44:45.224Z,247.62
2023-05-09T05:47:04.288Z,25.00
2023-05-09T05:48:04.173Z,25.00
2023-05-09T05:49:04.100Z,25.00
2023-05-09T05:50:04.101Z,25.00
2023-05-09T05:51:04.071Z,25.00
2023-05-09T05:52:04.078Z,20.97
2023-05-09T05:53:04.047Z,25.00
2023-05-09T05:54:04.153Z,28.18
2023-05-09T05:55:04.028Z,25.00
2023-05-09T05:56:04.043Z,28.62
2023-05-09T05:57:04.039Z,26.21
2023-05-09T05:58:04.006Z,25.00
2023-05-09T05:59:04.039Z,28.31
2023-05-09T06:00:03.991Z,25.00
2023-05-09T06:01:04.018Z,26.47
2023-05-09T06:02:04.391Z,29.69
2023-05-09T06:03:04.058Z,29.34
2023-05-09T06:04:04.040Z,31.37
2023-05-09T06:05:03.967Z,29.40
2023-05-09T06:06:03.966Z,39.33
2023-05-09T06:07:04.290Z,46.86
2023-05-09T06:08:03.970Z,54.29
2023-05-09T06:09:03.925Z,52.03
2023-05-09T06:10:04.029Z,51.54
2023-05-09T06:11:03.940Z,61.53
2023-05-09T06:12:03.935Z,69.56
2023-05-09T06:13:03.960Z,73.98
2023-05-09T06:14:03.927Z,83.54
2023-05-09T06:15:03.942Z,85.16
2023-05-09T06:16:18.580Z,89.50
2023-05-09T06:17:04.922Z,89.99
2023-05-09T06:18:04.309Z,92.87
2023-05-09T06:19:03.891Z,98.80
2023-05-09T06:20:03.926Z,107.59
2023-05-09T06:21:03.884Z,123.41
2023-05-09T06:22:03.876Z,122.40
2023-05-09T06:23:03.853Z,124.26
2023-05-09T06:24:10.250Z,130.51
2023-05-09T06:25:04.858Z,130.79
2023-05-09T06:26:03.933Z,131.52
2023-05-09T06:27:03.840Z,132.06
2023-05-09T06:28:03.833Z,135.73
2023-05-09T06:29:03.838Z,137.11
2023-05-09T06:30:14.063Z,133.10
2023-05-09T06:31:04.820Z,133.30
2023-05-09T06:32:03.806Z,133.14
2023-05-09T06:33:03.837Z,127.93
2023-05-09T06:34:03.862Z,126.35
2023-05-09T06:35:03.756Z,125.19
2023-05-09T06:36:03.772Z,122.89
2023-05-09T06:37:03.741Z,120.93
2023-05-09T06:38:03.741Z,119.56
2023-05-09T06:39:03.710Z,125.79
2023-05-09T06:40:03.810Z,127.65
2023-05-09T06:41:03.841Z,123.38
2023-05-09T06:42:03.888Z,127.54
2023-05-09T06:43:03.968Z,125.20
2023-05-09T06:44:03.995Z,126.74
2023-05-09T06:45:04.084Z,122.29
2023-05-09T06:46:04.137Z,124.19
2023-05-09T06:47:04.164Z,120.37
2023-05-09T06:48:04.280Z,120.35
2023-05-09T06:49:04.308Z,122.07
2023-05-09T06:50:04.300Z,125.50
2023-05-09T06:51:04.353Z,130.85
2023-05-09T06:52:04.396Z,133.27
2023-05-09T06:53:04.807Z,125.67
2023-05-09T06:54:04.540Z,123.17
2023-05-09T06:55:04.578Z,117.54
2023-05-09T06:56:04.626Z,125.58
2023-05-09T06:57:04.689Z,123.39
2023-05-09T06:58:04.825Z,120.41
2023-05-09T06:59:04.803Z,116.08
2023-05-09T07:00:04.872Z,110.48
2023-05-09T07:01:04.933Z,104.12
2023-05-09T07:02:04.990Z,106.68
2023-05-09T07:03:05.331Z,105.09
2023-05-09T07:04:05.044Z,101.60
2023-05-09T07:05:05.188Z,105.69
2023-05-09T07:06:05.201Z,95.90
2023-05-09T07:07:05.218Z,89.81
2023-05-09T07:08:05.324Z,88.06
2023-05-09T07:09:44.940Z,25.00
2023-05-09T07:10:44.910Z,25.00
2023-05-09T07:11:44.926Z,25.00
2023-05-09T07:12:44.930Z,25.00
2023-05-09T07:13:45.165Z,25.00
2023-05-09T07:14:44.894Z,28.63
2023-05-09T07:15:45.050Z,28.49
2023-05-09T07:16:44.948Z,45.06
2023-05-09T07:17:44.939Z,42.67
2023-05-09T07:18:44.907Z,26.47
2023-05-09T07:19:44.851Z,25.00
2023-05-09T07:20:44.833Z,29.97
2023-05-09T07:21:44.822Z,25.55
2023-05-09T07:22:44.887Z,27.20
2023-05-09T07:23:44.835Z,28.24
2023-05-09T07:24:44.806Z,34.06
2023-05-09T07:25:44.794Z,38.35
2023-05-09T07:26:44.844Z,41.52
2023-05-09T07:27:44.808Z,45.03
2023-05-09T07:28:45.140Z,49.33
2023-05-09T07:29:44.859Z,55.96
2023-05-09T07:30:44.826Z,53.30
2023-05-09T07:31:44.800Z,58.93
2023-05-09T07:32:44.743Z,60.90
2023-05-09T07:33:45.116Z,97.27
2023-05-09T07:34:44.786Z,67.77
2023-05-09T07:35:44.741Z,41.13
2023-05-09T07:36:44.747Z,31.54
2023-05-09T07:37:44.730Z,27.24
2023-05-09T07:38:45.103Z,26.69
2023-05-09T07:39:44.705Z,27.90
2023-05-09T07:40:44.689Z,25.00
2023-05-09T07:41:44.692Z,30.76
2023-05-09T07:42:44.676Z,46.83
2023-05-09T07:43:45.103Z,58.79
2023-05-09T07:44:44.689Z,69.18
2023-05-09T07:45:44.694Z,76.49
2023-05-09T07:46:44.656Z,88.06
2023-05-09T07:47:44.715Z,104.53
2023-05-09T07:48:44.679Z,112.87
2023-05-09T07:49:44.683Z,122.81
2023-05-09T07:50:44.637Z,130.48
2023-05-09T07:51:44.628Z,140.47
2023-05-09T07:52:44.604Z,151.11
2023-05-09T07:53:44.607Z,155.69
2023-05-09T07:54:44.609Z,156.43
2023-05-09T07:55:44.588Z,162.20
2023-05-09T07:56:44.597Z,167.10
2023-05-09T07:57:44.604Z,170.25
2023-05-09T07:58:44.554Z,174.00
2023-05-09T07:59:44.582Z,177.38
2023-05-09T08:00:44.545Z,184.03
2023-05-09T08:01:44.667Z,189.68
2023-05-09T08:02:44.766Z,196.97
2023-05-09T08:03:44.755Z,200.13
2023-05-09T08:04:44.780Z,205.36
2023-05-09T08:05:44.833Z,203.96
2023-05-09T08:06:44.887Z,212.29
2023-05-09T08:07:44.954Z,213.49
2023-05-09T08:08:44.930Z,218.66
2023-05-09T08:09:44.981Z,221.17
2023-05-09T08:10:45.034Z,225.31
2023-05-09T08:11:45.023Z,232.06
2023-05-09T08:12:45.065Z,234.39
2023-05-09T08:13:45.096Z,236.25
2023-05-09T08:14:45.071Z,240.24
2023-05-09T08:15:45.109Z,239.77
2023-05-09T08:16:45.126Z,240.99
2023-05-09T08:17:45.272Z,242.08
2023-05-09T08:18:45.630Z,247.80
2023-05-09T08:19:46.128Z,248.65
2023-05-09T08:20:45.154Z,248.77
2023-05-09T08:21:45.177Z,247.92
2023-05-09T08:22:45.172Z,249.49
2023-05-09T08:23:45.674Z,250.00
2023-05-09T08:24:45.197Z,249.66
2023-05-09T08:25:45.209Z,247.22
2023-05-09T08:26:45.212Z,248.67
2023-05-09T08:27:45.213Z,250.00
2023-05-09T08:28:45.246Z,246.35
2023-05-09T08:29:45.660Z,249.51
2023-05-09T08:30:45.233Z,248.71
2023-05-09T08:31:45.325Z,247.75
2023-05-09T08:32:45.381Z,233.79
2023-05-09T08:33:45.387Z,198.82
2023-05-09T08:34:45.683Z,143.35
2023-05-09T08:35:45.379Z,100.60
2023-05-09T08:36:45.403Z,82.86
2023-05-09T08:37:45.408Z,78.88
2023-05-09T08:38:45.421Z,43.10
2023-05-09T08:39:45.464Z,25.00
2023-05-09T08:40:45.475Z,25.00
2023-05-09T08:41:45.533Z,25.00
2023-05-09T08:42:45.566Z,25.00
2023-05-09T08:43:45.574Z,27.31
2023-05-09T08:44:45.569Z,26.26
2023-05-09T08:45:45.621Z,25.00
2023-05-09T08:46:45.686Z,26.95
2023-05-09T08:47:45.695Z,25.49
2023-05-09T08:48:45.742Z,28.03
2023-05-09T08:49:45.832Z,26.45
2023-05-09T08:50:45.800Z,55.16
2023-05-09T08:51:45.812Z,65.32
2023-05-09T08:52:45.830Z,67.51
2023-05-09T08:53:45.869Z,83.70
2023-05-09T08:54:46.161Z,90.38
2023-05-09T08:55:46.028Z,91.64
2023-05-09T08:56:45.982Z,101.81
2023-05-09T08:57:45.977Z,118.84
2023-05-09T08:58:45.978Z,116.67
2023-05-09T08:59:46.008Z,125.14
2023-05-09T09:00:46.028Z,138.16
2023-05-09T09:01:46.076Z,142.66
2023-05-09T09:02:46.060Z,147.69
2023-05-09T09:03:46.028Z,151.44
2023-05-09T09:04:46.172Z,154.34
2023-05-09T09:05:46.216Z,160.24
2023-05-09T09:06:46.205Z,159.59
2023-05-09T09:07:46.231Z,158.90
2023-05-09T09:08:46.319Z,160.52
2023-05-09T09:09:46.342Z,163.60
2023-05-09T09:10:46.400Z,162.77
2023-05-09T09:11:46.469Z,161.79
2023-05-09T09:12:48.685Z,163.81
2023-05-09T09:13:46.535Z,155.09
2023-05-09T09:14:46.524Z,157.24
2023-05-09T09:15:46.485Z,164.00
2023-05-09T09:16:46.484Z,166.26
2023-05-09T09:17:46.512Z,163.18
2023-05-09T09:18:46.495Z,161.24
2023-05-09T09:19:46.495Z,160.44
2023-05-09T09:20:47.576Z,158.41
2023-05-09T09:21:46.572Z,159.97
2023-05-09T09:22:46.434Z,160.10
2023-05-09T09:23:46.422Z,161.79
2023-05-09T09:24:47.456Z,162.01
2023-05-09T09:25:46.409Z,162.04
2023-05-09T09:26:46.433Z,160.60
2023-05-09T09:27:46.409Z,154.85
2023-05-09T09:28:46.385Z,153.64
2023-05-09T09:29:46.392Z,159.05
2023-05-09T09:30:46.393Z,166.50
2023-05-09T09:31:46.482Z,168.79
2023-05-09T09:32:46.410Z,174.99
2023-05-09T09:33:46.339Z,179.37
2023-05-09T09:34:46.365Z,187.31
2023-05-09T09:35:46.326Z,187.10
2023-05-09T09:36:46.371Z,191.30
2023-05-09T09:37:46.412Z,190.98
2023-05-09T09:38:46.386Z,192.65
2023-05-09T09:39:46.688Z,196.16
2023-05-09T09:40:46.493Z,201.80
2023-05-09T09:41:46.564Z,210.20
2023-05-09T09:42:46.602Z,219.03
2023-05-09T09:43:46.681Z,226.63
2023-05-09T09:44:47.182Z,214.03
2023-05-09T09:45:46.723Z,199.52
2023-05-09T09:46:46.743Z,171.55
2023-05-09T09:47:46.778Z,99.10
2023-05-09T09:48:46.777Z,72.15
2023-05-09T09:49:46.834Z,53.36
2023-05-09T09:50:47.193Z,23.06
2023-05-09T09:51:46.927Z,25.00
2023-05-09T09:52:46.936Z,25.00
2023-05-09T09:53:47.031Z,33.24
2023-05-09T09:54:46.903Z,59.50
2023-05-09T09:55:46.894Z,68.83
2023-05-09T09:56:46.936Z,67.93
2023-05-09T09:57:46.982Z,80.68
2023-05-09T09:58:47.034Z,89.41
2023-05-09T09:59:47.041Z,88.09
2023-05-09T10:00:47.204Z,93.13
2023-05-09T10:01:47.239Z,81.59
2023-05-09T10:02:48.331Z,73.00
2023-05-09T10:03:47.336Z,81.52
2023-05-09T10:04:47.474Z,86.89
2023-05-09T10:05:47.457Z,102.54
2023-05-09T10:06:48.104Z,99.94
2023-05-09T10:07:47.595Z,88.44
2023-05-09T10:08:47.669Z,81.85
2023-05-09T10:09:47.788Z,80.92
2023-05-09T10:10:48.658Z,76.09
2023-05-09T10:11:47.812Z,71.49
2023-05-09T10:12:47.894Z,61.19
2023-05-09T10:13:47.978Z,59.16
2023-05-09T10:14:48.028Z,61.83
2023-05-09T10:15:53.738Z,62.65
2023-05-09T10:16:49.114Z,53.00
2023-05-09T10:17:48.132Z,41.10
2023-05-09T10:18:48.182Z,52.69
2023-05-09T10:19:48.676Z,66.47
2023-05-09T10:20:48.085Z,82.74
2023-05-09T10:21:48.003Z,99.92
2023-05-09T10:22:48.005Z,109.90
2023-05-09T10:23:48.026Z,113.05
2023-05-09T10:24:48.099Z,115.78
2023-05-09T10:25:49.093Z,122.64
2023-05-09T10:26:48.174Z,124.16
2023-05-09T10:27:48.247Z,86.15
2023-05-09T10:28:48.274Z,94.17
2023-05-09T10:29:48.362Z,100.03
2023-05-09T10:30:48.442Z,97.45
2023-05-09T10:31:48.591Z,73.85
2023-05-09T10:32:48.611Z,66.93
2023-05-09T10:33:48.601Z,85.11
2023-05-09T10:34:49.181Z,97.83
2023-05-09T10:35:48.731Z,83.54
2023-05-09T10:36:48.844Z,73.29
2023-05-09T10:37:48.841Z,71.85
2023-05-09T10:38:48.940Z,90.20
2023-05-09T10:39:48.955Z,61.31
2023-05-09T10:40:49.226Z,44.14
2023-05-09T10:41:49.202Z,3.60
2023-05-09T10:42:49.131Z,1.78
2023-05-09T10:43:49.218Z,4.93
2023-05-09T10:44:49.183Z,16.96
2023-05-09T10:45:49.208Z,28.31
2023-05-09T10:46:49.254Z,49.10
2023-05-09T10:47:49.338Z,64.37
2023-05-09T10:48:49.336Z,51.00
2023-05-09T10:49:49.411Z,66.95
2023-05-09T10:50:49.497Z,82.68
2023-05-09T10:51:49.532Z,77.76
2023-05-09T10:52:49.613Z,81.56
2023-05-09T10:53:49.682Z,79.86
2023-05-09T10:54:49.727Z,72.65
2023-05-09T10:55:49.758Z,59.74
2023-05-09T10:56:49.809Z,53.89
2023-05-09T10:57:49.953Z,52.33
2023-05-09T10:58:49.848Z,52.11
2023-05-09T10:59:49.906Z,57.16
2023-05-09T11:00:49.935Z,59.05
2023-05-09T11:01:49.977Z,64.16
2023-05-09T11:02:50.036Z,69.60
2023-05-09T11:03:50.068Z,77.28
2023-05-09T11:04:49.994Z,83.12
2023-05-09T11:05:50.219Z,89.29
2023-05-09T11:06:50.025Z,89.64
2023-05-09T11:07:49.973Z,94.72
2023-05-09T11:08:50.030Z,98.71
2023-05-09T11:09:50.045Z,100.55
2023-05-09T11:10:50.043Z,105.01
2023-05-09T11:11:50.084Z,108.63
2023-05-09T11:12:50.206Z,111.29
2023-05-09T11:13:50.313Z,114.62
2023-05-09T11:14:50.266Z,110.88
2023-05-09T11:15:50.360Z,115.49
2023-05-09T11:16:50.383Z,118.75
2023-05-09T11:17:50.457Z,120.02
2023-05-09T11:18:50.511Z,119.20
2023-05-09T11:19:50.574Z,120.98
2023-05-09T11:20:50.625Z,124.68
2023-05-09T11:21:50.763Z,121.15
2023-05-09T11:22:50.703Z,120.55
2023-05-09T11:23:51.997Z,121.05
2023-05-09T11:24:50.756Z,127.49
2023-05-09T11:25:51.278Z,129.31
2023-05-09T11:26:51.696Z,131.48
2023-05-09T11:27:50.808Z,132.38
2023-05-09T11:28:50.716Z,133.18
2023-05-09T11:29:50.821Z,136.96
2023-05-09T11:30:50.685Z,146.93
2023-05-09T11:31:50.714Z,154.60
2023-05-09T11:32:50.814Z,151.24
2023-05-09T11:33:50.742Z,144.20
2023-05-09T11:34:50.650Z,123.38
2023-05-09T11:35:50.761Z,96.30
2023-05-09T11:36:50.671Z,75.71
2023-05-09T11:37:50.659Z,77.90
2023-05-09T11:38:50.636Z,64.57
2023-05-09T11:39:50.658Z,59.22
2023-05-09T11:40:50.651Z,80.74
2023-05-09T11:41:50.617Z,78.94
2023-05-09T11:42:50.628Z,66.19
2023-05-09T11:43:50.616Z,60.63
2023-05-09T11:44:50.629Z,53.74
2023-05-09T11:45:51.080Z,45.94
2023-05-09T11:46:50.939Z,41.01
2023-05-09T11:47:50.642Z,33.40
2023-05-09T11:48:50.572Z,30.23
2023-05-09T11:49:50.581Z,27.00
2023-05-09T11:50:50.567Z,30.76
2023-05-09T11:51:50.568Z,32.86
2023-05-09T11:52:50.526Z,36.90
2023-05-09T11:53:50.568Z,37.39
2023-05-09T11:54:50.550Z,36.59
2023-05-09T11:55:50.566Z,39.06
2023-05-09T11:56:50.537Z,40.57
2023-05-09T11:57:50.519Z,41.15
2023-05-09T11:58:50.496Z,43.55
2023-05-09T11:59:50.506Z,44.63
2023-05-09T12:00:50.558Z,45.33
2023-05-09T12:01:50.568Z,48.52
2023-05-09T12:02:50.516Z,48.43
2023-05-09T12:03:50.642Z,48.17
2023-05-09T12:04:50.465Z,47.53
2023-05-09T12:05:50.484Z,49.49
2023-05-09T12:06:50.460Z,51.07
2023-05-09T12:07:50.415Z,51.70
2023-05-09T12:08:50.476Z,54.17
2023-05-09T12:09:50.440Z,52.34
2023-05-09T12:10:50.446Z,52.90
2023-05-09T12:11:50.449Z,53.62
2023-05-09T12:12:50.476Z,56.71
2023-05-09T12:13:50.400Z,53.83
2023-05-09T12:14:50.378Z,54.06
2023-05-09T12:15:50.497Z,53.49
2023-05-09T12:16:50.752Z,55.06
2023-05-09T12:17:52.018Z,52.89
2023-05-09T12:18:50.389Z,51.70
2023-05-09T12:19:50.349Z,54.05
2023-05-09T12:20:50.389Z,56.61
2023-05-09T12:21:50.337Z,57.04
2023-05-09T12:22:50.342Z,56.23
2023-05-09T12:23:52.494Z,56.23
2023-05-09T12:24:50.297Z,58.68
2023-05-09T12:25:50.377Z,24.85
2023-05-09T12:26:50.319Z,0.00
2023-05-09T12:27:50.298Z,16.53
2023-05-09T12:28:50.301Z,8.26
2023-05-09T12:29:50.301Z,31.77
2023-05-09T12:30:50.268Z,30.04
2023-05-09T12:31:50.338Z,43.11
2023-05-09T12:32:50.319Z,48.15
2023-05-09T12:33:50.376Z,41.84
2023-05-09T12:34:50.245Z,38.43
2023-05-09T12:35:50.370Z,53.86
2023-05-09T12:36:50.254Z,48.99
2023-05-09T12:37:50.264Z,42.17