createdAt,value
2022-12-01T00:01:14.445Z,21.42
2022-12-01T00:03:42.267Z,20.63
2022-12-01T00:06:15.540Z,20.30
2022-12-01T00:09:05.488Z,20.27
2022-12-01T00:11:33.098Z,19.75
2022-12-01T00:14:01.899Z,21.00
2022-12-01T00:16:32.379Z,20.33
2022-12-01T00:19:00.613Z,21.88
2022-12-01T00:21:29.028Z,20.50
2022-12-01T00:23:58.491Z,21.15
2022-12-01T00:26:27.660Z,21.23
2022-12-01T00:28:57.605Z,20.70
2022-12-01T00:31:26.250Z,21.95
2022-12-01T00:33:55.938Z,22.05
2022-12-01T00:36:24.606Z,22.05
2022-12-01T00:38:53.613Z,22.05
2022-12-01T00:41:21.817Z,21.95
2022-12-01T00:43:51.325Z,20.88
2022-12-01T00:46:19.539Z,20.80
2022-12-01T00:48:47.290Z,19.27
2022-12-01T00:51:16.443Z,19.23
2022-12-01T00:53:44.146Z,19.13
2022-12-01T00:56:11.902Z,19.73
2022-12-01T00:58:39.611Z,18.33
2022-12-01T01:01:07.467Z,19.02
2022-12-01T01:03:36.115Z,19.55
2022-12-01T01:06:06.655Z,17.13
2022-12-01T01:08:36.202Z,15.70
2022-12-01T01:11:04.840Z,14.45
2022-12-01T01:13:33.367Z,12.52
2022-12-01T01:16:02.335Z,13.75
2022-12-01T01:18:30.577Z,12.85
2022-12-01T01:20:58.788Z,12.82
2022-12-01T01:23:27.087Z,12.60
2022-12-01T01:26:02.396Z,13.60
2022-12-01T01:28:31.445Z,13.48
2022-12-01T01:31:00.385Z,12.35
2022-12-01T01:33:28.089Z,12.98
2022-12-01T01:35:59.577Z,13.13
2022-12-01T01:38:27.375Z,13.95
2022-12-01T01:40:57.121Z,12.52
2022-12-01T01:43:41.532Z,13.68
2022-12-01T01:46:11.145Z,13.20
2022-12-01T01:48:41.546Z,13.20
2022-12-01T01:51:10.522Z,13.75
2022-12-01T01:53:39.037Z,13.85
2022-12-01T01:56:09.419Z,13.10
2022-12-01T01:58:38.442Z,13.82
2022-12-01T02:01:07.601Z,13.18
2022-12-01T02:03:38.130Z,13.65
2022-12-01T02:06:07.348Z,12.73
2022-12-01T02:08:38.114Z,14.30
2022-12-01T02:11:35.563Z,13.88
2022-12-01T02:14:15.060Z,14.43
2022-12-01T02:16:51.099Z,15.15
2022-12-01T02:19:44.036Z,14.95
2022-12-01T02:22:23.634Z,14.85
2022-12-01T02:25:22.236Z,15.00
2022-12-01T02:28:26.408Z,15.25
2022-12-01T02:30:59.731Z,14.57
2022-12-01T02:33:33.411Z,14.80
2022-12-01T02:36:05.513Z,14.90
2022-12-01T02:38:40.726Z,14.43
2022-12-01T02:41:15.952Z,15.10
2022-12-01T02:43:52.878Z,14.65
2022-12-01T02:46:27.726Z,15.80
2022-12-01T02:48:59.592Z,15.40
2022-12-01T02:51:30.543Z,15.13
2022-12-01T02:54:00.601Z,15.82
2022-12-01T02:56:28.497Z,15.13
2022-12-01T02:58:56.547Z,17.00
2022-12-01T03:01:37.911Z,15.95
2022-12-01T03:04:36.058Z,15.48
2022-12-01T03:07:13.724Z,15.55
2022-12-01T03:09:52.226Z,17.52
2022-12-01T03:12:30.144Z,18.58
2022-12-01T03:15:08.044Z,19.73
2022-12-01T03:17:45.373Z,20.65
2022-12-01T03:20:19.871Z,22.27
2022-12-01T03:22:54.890Z,20.88
2022-12-01T03:25:26.326Z,21.08
2022-12-01T03:28:20.216Z,20.80
2022-12-01T03:30:46.266Z,19.67
2022-12-01T03:33:21.565Z,19.92
2022-12-01T03:35:54.389Z,19.13
2022-12-01T03:38:26.169Z,19.83
2022-12-01T03:40:59.187Z,21.23
2022-12-01T03:43:32.704Z,20.02
2022-12-01T03:46:08.636Z,19.48
2022-12-01T03:48:39.134Z,20.48
2022-12-01T03:51:14.244Z,21.33
2022-12-01T03:53:51.625Z,21.83
2022-12-01T03:56:22.458Z,21.75
2022-12-01T03:58:53.916Z,20.73
2022-12-01T04:01:22.340Z,22.67
2022-12-01T04:03:51.634Z,22.08
2022-12-01T04:06:19.541Z,23.33
2022-12-01T04:08:47.286Z,22.20
2022-12-01T04:11:33.048Z,23.38
2022-12-01T04:14:00.951Z,23.27
2022-12-01T04:16:28.946Z,24.67
2022-12-01T04:18:58.071Z,25.13
2022-12-01T04:21:25.998Z,25.25
2022-12-01T04:24:02.826Z,26.23
2022-12-01T04:26:33.012Z,26.60
2022-12-01T04:29:01.051Z,27.75
2022-12-01T04:31:29.477Z,26.30
2022-12-01T04:33:59.663Z,26.67
2022-12-01T04:36:28.695Z,28.02
2022-12-01T04:38:56.601Z,29.00
2022-12-01T04:41:24.954Z,30.20
2022-12-01T04:43:53.800Z,28.52
2022-12-01T04:46:21.575Z,27.92
2022-12-01T04:48:49.666Z,28.38
2022-12-01T04:51:19.208Z,28.05
2022-12-01T04:53:46.883Z,27.67
2022-12-01T04:56:14.724Z,28.05
2022-12-01T04:58:42.447Z,26.33
2022-12-01T05:01:12.856Z,26.98
2022-12-01T05:03:42.560Z,26.70
2022-12-01T05:06:12.925Z,26.48
2022-12-01T05:08:42.449Z,25.80
2022-12-01T05:11:12.340Z,27.98
2022-12-01T05:13:40.832Z,26.67
2022-12-01T05:16:10.967Z,26.48
2022-12-01T05:18:39.123Z,27.02
2022-12-01T05:21:09.203Z,26.05
2022-12-01T05:23:38.620Z,29.15
2022-12-01T05:26:09.454Z,24.98
2022-12-01T05:28:39.050Z,25.75
2022-12-01T05:31:07.165Z,26.77
2022-12-01T05:33:35.106Z,25.15
2022-12-01T05:36:03.224Z,23.77
2022-12-01T05:38:30.865Z,23.50
2022-12-01T05:40:58.509Z,24.45
2022-12-01T05:43:29.602Z,23.83
2022-12-01T05:45:59.021Z,24.30
2022-12-01T05:48:27.326Z,22.27
2022-12-01T05:50:55.426Z,21.25
2022-12-01T05:53:23.363Z,21.45
2022-12-01T05:55:53.289Z,21.30
2022-12-01T05:58:21.099Z,19.65
2022-12-01T06:00:50.120Z,20.23
2022-12-01T06:03:17.793Z,19.13
2022-12-01T06:05:45.535Z,19.52
2022-12-01T06:08:13.367Z,19.20
2022-12-01T06:10:41.030Z,17.73
2022-12-01T06:13:08.773Z,18.23
2022-12-01T06:15:36.559Z,17.45
2022-12-01T06:18:05.735Z,18.20
2022-12-01T06:20:33.854Z,18.23
2022-12-01T06:23:01.547Z,18.15
2022-12-01T06:25:29.220Z,17.77
2022-12-01T06:27:57.464Z,18.90
2022-12-01T06:30:25.432Z,17.08
2022-12-01T06:32:53.286Z,17.13
2022-12-01T06:35:22.368Z,18.13
2022-12-01T06:37:50.164Z,19.63
2022-12-01T06:40:18.425Z,19.13
2022-12-01T06:42:46.124Z,19.50
2022-12-01T06:45:13.826Z,17.65
2022-12-01T06:47:41.742Z,17.40
2022-12-01T06:50:11.764Z,17.67
2022-12-01T06:52:40.970Z,18.40
2022-12-01T06:55:09.795Z,19.27
2022-12-01T06:57:38.222Z,19.02
2022-12-01T07:00:08.746Z,19.42
2022-12-01T07:02:37.551Z,19.30
2022-12-01T07:05:05.738Z,18.95
2022-12-01T07:07:37.271Z,17.92
2022-12-01T07:10:07.618Z,18.02
2022-12-01T07:12:35.658Z,20.00
2022-12-01T07:15:03.576Z,20.10
2022-12-01T07:17:31.450Z,18.20
2022-12-01T07:19:59.488Z,18.30
2022-12-01T07:22:32.406Z,18.25
2022-12-01T07:25:00.589Z,18.30
2022-12-01T07:27:31.804Z,18.05
2022-12-01T07:29:59.684Z,18.80
2022-12-01T07:32:27.684Z,18.15
2022-12-01T07:34:55.433Z,18.80
2022-12-01T07:37:23.132Z,19.45
2022-12-01T07:39:51.127Z,19.27
2022-12-01T07:42:18.897Z,18.48
2022-12-01T07:44:48.065Z,17.58
2022-12-01T07:47:16.113Z,18.88
2022-12-01T07:49:44.291Z,18.38
2022-12-01T07:52:12.309Z,19.48
2022-12-01T07:54:39.997Z,19.13
2022-12-01T07:57:09.013Z,17.90
2022-12-01T07:59:36.908Z,18.00
2022-12-01T08:02:06.172Z,18.60
2022-12-01T08:04:33.863Z,19.95
2022-12-01T08:07:01.518Z,20.63
2022-12-01T08:09:29.452Z,19.00
2022-12-01T08:11:57.068Z,19.70
2022-12-01T08:14:24.799Z,19.42
2022-12-01T08:16:52.485Z,19.20
2022-12-01T08:19:21.522Z,18.77
2022-12-01T08:21:49.225Z,18.10
2022-12-01T08:24:17.146Z,19.20
2022-12-01T08:26:44.954Z,19.92
2022-12-01T08:29:17.034Z,20.52
2022-12-01T08:31:47.897Z,19.80
2022-12-01T08:34:15.899Z,19.27
2022-12-01T08:36:45.011Z,19.48
2022-12-01T08:39:12.774Z,19.27
2022-12-01T08:41:40.475Z,20.13
2022-12-01T08:44:08.193Z,20.90
2022-12-01T08:46:37.085Z,20.55
2022-12-01T08:49:06.629Z,20.23
2022-12-01T08:51:34.473Z,21.35
2022-12-01T08:54:04.009Z,19.77
2022-12-01T08:56:34.323Z,20.13
2022-12-01T08:59:02.385Z,20.58
2022-12-01T09:01:30.713Z,20.75
2022-12-01T09:04:09.157Z,19.88
2022-12-01T09:06:41.608Z,20.90
2022-12-01T09:09:13.022Z,21.13
2022-12-01T09:11:43.548Z,21.95
2022-12-01T09:14:11.634Z,19.45
2022-12-01T09:16:39.551Z,20.20
2022-12-01T09:19:07.670Z,20.35
2022-12-01T09:21:37.985Z,20.77
2022-12-01T09:24:07.719Z,19.92
2022-12-01T09:26:36.850Z,18.88
2022-12-01T09:29:06.540Z,19.50
2022-12-01T09:31:35.549Z,19.33
2022-12-01T09:34:05.512Z,19.48
2022-12-01T09:36:35.553Z,19.60
2022-12-01T09:39:04.630Z,19.03
2022-12-01T09:41:35.125Z,17.63
2022-12-01T09:44:14.161Z,16.70
2022-12-01T09:46:47.867Z,16.65
2022-12-01T09:49:19.863Z,16.73
2022-12-01T09:51:47.735Z,16.70
2022-12-01T09:54:16.236Z,17.92
2022-12-01T09:56:46.490Z,16.42
2022-12-01T09:59:22.432Z,16.40
2022-12-01T10:01:55.548Z,17.10
2022-12-01T10:04:30.196Z,16.37
2022-12-01T10:07:02.323Z,16.45
2022-12-01T10:09:36.807Z,16.50
2022-12-01T10:12:14.164Z,16.65
2022-12-01T10:14:46.023Z,15.98
2022-12-01T10:17:26.457Z,15.05
2022-12-01T10:20:01.003Z,16.00
2022-12-01T10:23:04.371Z,15.38
2022-12-01T10:25:38.254Z,16.23
2022-12-01T10:28:24.592Z,16.77
2022-12-01T10:30:58.855Z,16.42
2022-12-01T10:33:31.818Z,16.30
2022-12-01T10:35:59.940Z,16.13
2022-12-01T10:38:32.547Z,15.60
2022-12-01T10:41:02.299Z,14.95
2022-12-01T10:43:35.478Z,15.25
2022-12-01T10:46:15.516Z,15.27
2022-12-01T10:48:54.736Z,16.53
2022-12-01T10:51:23.675Z,14.73
2022-12-01T10:53:59.609Z,14.45
2022-12-01T10:56:28.072Z,15.60
2022-12-01T10:58:58.962Z,15.30
2022-12-01T11:01:30.967Z,14.07
2022-12-01T11:04:02.523Z,14.00
2022-12-01T11:06:32.601Z,13.52
2022-12-01T11:09:02.460Z,13.98
2022-12-01T11:11:34.235Z,14.18
2022-12-01T11:14:04.374Z,13.80
2022-12-01T11:16:40.835Z,13.50
2022-12-01T11:19:21.889Z,12.85
2022-12-01T11:21:56.562Z,12.15
2022-12-01T11:24:34.504Z,12.10
2022-12-01T11:27:02.386Z,13.30
2022-12-01T11:29:36.210Z,12.57
2022-12-01T11:32:21.441Z,12.93
2022-12-01T11:34:53.127Z,13.07
2022-12-01T11:37:24.087Z,12.75
2022-12-01T11:39:53.222Z,12.95
2022-12-01T11:42:25.975Z,12.07
2022-12-01T11:44:57.089Z,13.35
2022-12-01T11:47:28.305Z,13.20
2022-12-01T11:49:59.016Z,13.05
2022-12-01T11:52:31.416Z,13.20
2022-12-01T11:55:19.770Z,14.20
2022-12-01T11:57:50.899Z,13.18
2022-12-01T12:00:21.300Z,13.23
2022-12-01T12:03:06.423Z,13.57
2022-12-01T12:06:32.360Z,14.00
2022-12-01T12:09:12.323Z,13.13
2022-12-01T12:11:48.731Z,13.40
2022-12-01T12:14:30.875Z,13.48
2022-12-01T12:17:16.301Z,14.00
2022-12-01T12:20:12.881Z,15.55
2022-12-01T12:22:55.829Z,14.60
2022-12-01T12:25:33.404Z,13.77
2022-12-01T12:28:19.436Z,14.23
2022-12-01T12:30:55.337Z,15.02
2022-12-01T12:33:54.432Z,14.13
2022-12-01T12:36:34.899Z,13.80
2022-12-01T12:39:16.547Z,13.55
2022-12-01T12:41:47.377Z,13.13
2022-12-01T12:44:37.557Z,14.25
2022-12-01T12:47:19.417Z,14.98
2022-12-01T12:49:54.752Z,16.00
2022-12-01T12:52:26.995Z,15.10
2022-12-01T12:54:58.205Z,15.27
2022-12-01T12:57:30.494Z,15.45
2022-12-01T13:00:01.992Z,16.20
2022-12-01T13:02:37.261Z,15.23
2022-12-01T13:05:11.271Z,15.32
2022-12-01T13:07:45.830Z,15.15
2022-12-01T13:10:22.840Z,14.02
2022-12-01T13:12:58.452Z,15.10
2022-12-01T13:15:27.617Z,15.50
2022-12-01T13:17:59.431Z,13.90
2022-12-01T13:20:29.938Z,14.77
2022-12-01T13:23:01.989Z,14.43
2022-12-01T13:25:34.017Z,14.68
2022-12-01T13:28:04.442Z,15.38
2022-12-01T13:30:32.673Z,15.20
2022-12-01T13:33:03.665Z,14.80
2022-12-01T13:35:34.133Z,14.90
2022-12-01T13:38:24.763Z,16.17
2022-12-01T13:41:23.772Z,14.93
2022-12-01T13:43:59.523Z,16.70
2022-12-01T13:46:30.508Z,17.58
2022-12-01T13:49:00.239Z,17.48
2022-12-01T13:51:28.718Z,18.13
2022-12-01T13:54:03.207Z,18.08
2022-12-01T13:56:47.646Z,17.35
2022-12-01T13:59:41.153Z,18.80
2022-12-01T14:02:18.214Z,18.92
2022-12-01T14:04:46.467Z,19.27
2022-12-01T14:07:28.437Z,20.38
2022-12-01T14:10:08.779Z,20.98
2022-12-01T14:12:41.564Z,19.23
2022-12-01T14:15:31.158Z,21.27
2022-12-01T14:18:02.075Z,21.30
2022-12-01T14:20:33.341Z,21.85
2022-12-01T14:23:14.019Z,22.52
2022-12-01T14:25:44.156Z,21.05
2022-12-01T14:28:18.548Z,20.70
2022-12-01T14:31:06.050Z,20.63
2022-12-01T14:34:02.247Z,20.77
2022-12-01T14:36:37.705Z,22.10
2022-12-01T14:39:13.476Z,22.20
2022-12-01T14:41:48.304Z,21.08
2022-12-01T14:44:25.496Z,22.58
2022-12-01T14:46:59.402Z,21.80
2022-12-01T14:49:32.380Z,21.30
2022-12-01T14:52:05.529Z,20.27
2022-12-01T14:54:40.122Z,22.45
2022-12-01T14:57:16.362Z,23.08
2022-12-01T14:59:44.614Z,23.02
2022-12-01T15:02:13.408Z,23.25
2022-12-01T15:05:09.628Z,22.95
2022-12-01T15:07:39.753Z,24.05
2022-12-01T15:10:18.029Z,23.75
2022-12-01T15:12:47.432Z,24.52
2022-12-01T15:15:21.074Z,26.35
2022-12-01T15:17:53.173Z,24.80
2022-12-01T15:20:32.832Z,25.08
2022-12-01T15:23:02.146Z,24.27
2022-12-01T15:25:35.632Z,22.70
2022-12-01T15:28:12.880Z,23.40
2022-12-01T15:30:41.653Z,21.70
2022-12-01T15:33:17.231Z,24.15
2022-12-01T15:35:47.166Z,24.87
2022-12-01T15:38:19.586Z,23.33
2022-12-01T15:43:41.284Z,23.40
2022-12-01T15:46:14.879Z,23.13
2022-12-01T15:48:43.181Z,23.87
2022-12-01T15:51:16.582Z,24.55
2022-12-01T15:53:50.021Z,29.40
2022-12-01T15:56:25.447Z,28.53
2022-12-01T15:58:57.814Z,26.15
2022-12-01T16:01:31.182Z,25.40
2022-12-01T16:04:03.697Z,24.10
2022-12-01T16:06:34.121Z,24.13
2022-12-01T16:09:04.843Z,22.13
2022-12-01T16:11:32.959Z,21.57
2022-12-01T16:14:06.127Z,20.77
2022-12-01T16:16:44.305Z,23.30
2022-12-01T16:19:30.354Z,22.37
2022-12-01T16:22:05.098Z,22.77
2022-12-01T16:24:36.753Z,23.85
2022-12-01T16:27:06.773Z,23.25
2022-12-01T16:29:48.817Z,23.33
2022-12-01T16:32:21.384Z,23.63
2022-12-01T16:34:51.050Z,23.67
2022-12-01T16:37:18.795Z,21.53
2022-12-01T16:39:46.641Z,21.33
2022-12-01T16:42:16.910Z,22.05
2022-12-01T16:44:46.505Z,22.33
2022-12-01T16:47:16.226Z,22.48
2022-12-01T16:49:43.905Z,24.30
2022-12-01T16:54:59.876Z,23.67
2022-12-01T16:57:27.774Z,23.73
2022-12-01T16:59:56.861Z,23.80
2022-12-01T17:02:24.656Z,24.17
2022-12-01T17:04:52.904Z,24.05
2022-12-01T17:07:20.747Z,23.60
2022-12-01T17:09:48.495Z,23.93
2022-12-01T17:12:16.106Z,23.08
2022-12-01T17:14:44.173Z,22.95
2022-12-01T17:17:13.230Z,23.27
2022-12-01T17:19:41.044Z,21.65
2022-12-01T17:22:08.774Z,21.20
2022-12-01T17:24:37.001Z,20.83
2022-12-01T17:27:04.757Z,22.58
2022-12-01T17:29:32.637Z,23.90
2022-12-01T17:32:00.351Z,23.63
2022-12-01T17:34:29.479Z,25.10
2022-12-01T17:36:57.679Z,23.75
2022-12-01T17:39:25.594Z,24.45
2022-12-01T17:41:54.862Z,24.33
2022-12-01T17:44:22.612Z,24.80
2022-12-01T17:46:50.287Z,23.80
2022-12-01T17:49:18.153Z,21.88
2022-12-01T17:51:47.281Z,22.67
2022-12-01T17:54:15.303Z,21.23
2022-12-01T17:56:43.601Z,21.43
2022-12-01T17:59:11.618Z,20.92
2022-12-01T18:01:41.015Z,21.55
2022-12-01T18:04:08.812Z,21.57
2022-12-01T18:06:36.734Z,21.67
2022-12-01T18:09:06.284Z,20.23
2022-12-01T18:11:34.436Z,20.70
2022-12-01T18:14:02.434Z,21.47
2022-12-01T18:16:32.197Z,22.92
2022-12-01T18:19:02.519Z,20.60
2022-12-01T18:21:30.701Z,20.90
2022-12-01T18:24:02.697Z,22.02
2022-12-01T18:26:35.322Z,21.17
2022-12-01T18:29:05.422Z,21.23
2022-12-01T18:31:34.369Z,21.00
2022-12-01T18:34:04.327Z,20.80
2022-12-01T18:36:34.425Z,21.92
2022-12-01T18:39:03.788Z,22.95
2022-12-01T18:41:32.889Z,22.30
2022-12-01T18:44:00.633Z,21.63
2022-12-01T18:46:28.942Z,22.27
2022-12-01T18:49:02.031Z,22.63
2022-12-01T18:51:30.741Z,22.52
2022-12-01T18:54:00.335Z,22.83
2022-12-01T18:56:28.429Z,21.63
2022-12-01T18:58:59.026Z,21.37
2022-12-01T19:01:28.412Z,22.90
2022-12-01T19:03:57.057Z,22.65
2022-12-01T19:06:25.370Z,20.38
2022-12-01T19:08:54.090Z,21.27
2022-12-01T19:11:22.681Z,20.90
2022-12-01T19:13:50.836Z,21.77
2022-12-01T19:16:21.217Z,22.60
2022-12-01T19:18:49.257Z,21.07
2022-12-01T19:21:19.064Z,21.48
2022-12-01T19:23:47.662Z,21.77
2022-12-01T19:26:17.770Z,23.35
2022-12-01T19:28:46.616Z,22.40
2022-12-01T19:31:17.152Z,21.67
2022-12-01T19:33:46.963Z,22.30
2022-12-01T19:36:16.500Z,21.73
2022-12-01T19:38:45.564Z,21.13
2022-12-01T19:41:14.405Z,23.15
2022-12-01T19:43:43.369Z,23.05
2022-12-01T19:46:13.544Z,22.87
2022-12-01T19:48:41.580Z,22.35
2022-12-01T19:51:17.464Z,23.35
2022-12-01T19:53:45.182Z,22.98
2022-12-01T19:56:13.559Z,21.57
2022-12-01T19:58:41.684Z,24.42
2022-12-01T20:01:12.099Z,22.33
2022-12-01T20:03:40.672Z,22.37
2022-12-01T20:06:12.361Z,23.52
2022-12-01T20:08:41.361Z,23.88
2022-12-01T20:11:09.888Z,24.40
2022-12-01T20:13:40.673Z,25.53
2022-12-01T20:16:10.213Z,24.63
2022-12-01T20:18:39.003Z,23.48
2022-12-01T20:21:08.612Z,23.70
2022-12-01T20:23:38.025Z,21.43
2022-12-01T20:26:08.148Z,22.35
2022-12-01T20:28:37.016Z,22.80
2022-12-01T20:31:10.821Z,23.50
2022-12-01T20:33:39.751Z,21.58
2022-12-01T20:36:09.413Z,23.60
2022-12-01T20:38:40.074Z,22.87
2022-12-01T20:41:08.673Z,21.60
2022-12-01T20:43:36.980Z,21.93
2022-12-01T20:46:05.813Z,20.92
2022-12-01T20:48:34.400Z,21.73
2022-12-01T20:51:02.974Z,22.98
2022-12-01T20:53:31.101Z,21.77
2022-12-01T20:56:02.946Z,21.10
2022-12-01T20:58:35.907Z,20.80
2022-12-01T21:01:09.096Z,21.30
2022-12-01T21:03:38.982Z,20.33
2022-12-01T21:06:07.116Z,21.58
2022-12-01T21:08:35.388Z,21.30
2022-12-01T21:11:07.125Z,21.07
2022-12-01T21:13:42.138Z,21.17
2022-12-01T21:16:20.276Z,20.37
2022-12-01T21:18:51.792Z,21.85
2022-12-01T21:21:25.199Z,20.93
2022-12-01T21:24:11.499Z,21.30
2022-12-01T21:26:42.216Z,20.67
2022-12-01T21:29:18.898Z,21.52
2022-12-01T21:31:47.394Z,21.27
2022-12-01T21:34:18.683Z,22.10
2022-12-01T21:36:47.802Z,22.02
2022-12-01T21:39:18.297Z,22.55
2022-12-01T21:41:49.286Z,22.08
2022-12-01T21:44:19.377Z,22.17
2022-12-01T21:46:47.746Z,22.47
2022-12-01T21:49:18.937Z,21.70
2022-12-01T21:51:47.852Z,23.08
2022-12-01T21:54:19.905Z,22.25
2022-12-01T21:56:50.175Z,22.85
2022-12-01T21:59:20.837Z,24.10
2022-12-01T22:01:51.786Z,23.15
2022-12-01T22:04:21.526Z,24.38
2022-12-01T22:06:52.006Z,24.70
2022-12-01T22:09:25.968Z,24.05
2022-12-01T22:11:57.138Z,22.98
2022-12-01T22:14:28.243Z,23.08
2022-12-01T22:16:58.965Z,24.67
2022-12-01T22:19:29.697Z,23.23
2022-12-01T22:22:02.576Z,23.83
2022-12-01T22:24:41.203Z,23.00
2022-12-01T22:27:28.129Z,23.05
2022-12-01T22:29:59.222Z,22.80
2022-12-01T22:32:55.540Z,23.23
2022-12-01T22:35:26.608Z,22.73
2022-12-01T22:37:56.094Z,22.30
2022-12-01T22:40:38.918Z,23.63
2022-12-01T22:43:23.129Z,23.23
2022-12-01T22:45:58.429Z,21.53
2022-12-01T22:48:34.566Z,22.63
2022-12-01T22:51:29.874Z,22.15
2022-12-01T22:54:21.547Z,22.70
2022-12-01T22:56:51.384Z,21.88
2022-12-01T22:59:23.718Z,23.25
2022-12-01T23:01:55.252Z,23.17
2022-12-01T23:04:27.253Z,23.00
2022-12-01T23:07:02.420Z,24.17
2022-12-01T23:09:37.153Z,23.85
2022-12-01T23:12:28.879Z,24.00
2022-12-01T23:15:00.412Z,22.42
2022-12-01T23:17:30.771Z,23.40
2022-12-01T23:20:20.155Z,23.33
2022-12-01T23:22:48.329Z,22.80
2022-12-01T23:25:18.682Z,22.13
2022-12-01T23:27:48.280Z,23.77
2022-12-01T23:30:19.142Z,23.53
2022-12-01T23:32:54.454Z,24.20
2022-12-01T23:35:22.142Z,22.17
2022-12-01T23:37:50.058Z,24.20
2022-12-01T23:40:21.261Z,23.30
2022-12-01T23:42:49.104Z,23.50
2022-12-01T23:45:22.501Z,24.27
2022-12-01T23:47:51.568Z,23.27
2022-12-01T23:50:22.569Z,23.50
2022-12-01T23:52:50.298Z,23.83
2022-12-01T23:55:24.280Z,24.00
2022-12-01T23:57:52.803Z,23.10
