createdAt,value
2019-02-26T00:00:36.896Z,0.00
2019-02-26T00:01:36.903Z,0.00
2019-02-26T00:02:36.910Z,0.00
2019-02-26T00:03:36.872Z,0.00
2019-02-26T00:04:37.009Z,0.00
2019-02-26T00:05:36.833Z,0.00
2019-02-26T00:06:36.815Z,0.00
2019-02-26T00:07:36.820Z,0.00
2019-02-26T00:08:36.780Z,0.00
2019-02-26T00:09:36.898Z,0.00
2019-02-26T00:10:38.901Z,0.00
2019-02-26T00:11:38.411Z,0.00
2019-02-26T00:12:36.687Z,0.00
2019-02-26T00:13:36.809Z,0.00
2019-02-26T00:14:36.643Z,0.00
2019-02-26T00:15:40.016Z,0.00
2019-02-26T00:16:39.720Z,0.00
2019-02-26T00:17:40.517Z,0.00
2019-02-26T00:18:36.589Z,0.00
2019-02-26T00:19:36.580Z,0.00
2019-02-26T00:20:39.066Z,0.00
2019-02-26T00:21:36.520Z,0.00
2019-02-26T00:22:37.259Z,0.00
2019-02-26T00:23:36.529Z,0.00
2019-02-26T00:24:37.686Z,0.00
2019-02-26T00:25:36.447Z,0.00
2019-02-26T00:26:38.364Z,0.00
2019-02-26T00:27:36.405Z,0.00
2019-02-26T00:28:38.939Z,0.00
2019-02-26T00:29:36.369Z,0.00
2019-02-26T00:30:37.901Z,0.00
2019-02-26T00:31:36.333Z,0.00
2019-02-26T00:32:38.217Z,0.00
2019-02-26T00:33:36.319Z,0.00
2019-02-26T00:34:37.327Z,0.00
2019-02-26T00:35:36.260Z,0.00
2019-02-26T00:36:38.095Z,0.00
2019-02-26T00:37:36.225Z,0.00
2019-02-26T00:38:37.720Z,0.00
2019-02-26T00:39:36.199Z,0.00
2019-02-26T00:40:37.117Z,0.00
2019-02-26T00:41:36.155Z,0.00
2019-02-26T00:42:36.182Z,0.00
2019-02-26T00:43:36.909Z,0.00
2019-02-26T00:44:37.352Z,0.00
2019-02-26T00:45:36.945Z,0.00
2019-02-26T00:46:37.021Z,0.00
2019-02-26T00:47:36.913Z,0.00
2019-02-26T00:48:38.322Z,0.00
2019-02-26T00:49:36.012Z,0.00
2019-02-26T00:50:37.418Z,0.00
2019-02-26T00:51:35.960Z,0.00
2019-02-26T00:52:37.562Z,0.00
2019-02-26T00:53:35.939Z,0.00
2019-02-26T00:54:36.586Z,0.00
2019-02-26T00:55:37.965Z,0.00
2019-02-26T00:56:36.438Z,0.00
2019-02-26T00:57:38.197Z,0.00
2019-02-26T00:58:38.956Z,0.00
2019-02-26T00:59:36.554Z,0.00
2019-02-26T01:00:35.812Z,0.00
2019-02-26T01:01:35.810Z,0.00
2019-02-26T01:02:35.773Z,0.00
2019-02-26T01:03:35.758Z,0.00
2019-02-26T01:04:35.740Z,0.00
2019-02-26T01:05:36.339Z,0.00
2019-02-26T01:06:35.691Z,0.00
2019-02-26T01:07:35.687Z,0.00
2019-02-26T01:08:37.510Z,0.00
2019-02-26T01:09:35.652Z,0.00
2019-02-26T01:10:37.572Z,0.00
2019-02-26T01:11:35.628Z,0.00
2019-02-26T01:12:37.523Z,0.00
2019-02-26T01:13:35.591Z,0.00
2019-02-26T01:14:35.547Z,0.00
2019-02-26T01:15:35.550Z,0.00
2019-02-26T01:16:36.968Z,0.00
2019-02-26T01:17:35.751Z,0.00
2019-02-26T01:18:35.497Z,0.00
2019-02-26T01:19:36.898Z,0.00
2019-02-26T01:20:35.432Z,0.00
2019-02-26T01:21:35.841Z,0.00
2019-02-26T01:22:37.651Z,0.00
2019-02-26T01:23:35.393Z,0.00
2019-02-26T01:24:35.510Z,0.00
2019-02-26T01:25:38.249Z,0.00
2019-02-26T01:26:35.322Z,0.00
2019-02-26T01:27:35.316Z,0.00
2019-02-26T01:28:35.285Z,0.00
2019-02-26T01:29:35.273Z,0.00
2019-02-26T01:30:36.193Z,0.00
2019-02-26T01:31:35.242Z,0.00
2019-02-26T01:32:35.228Z,0.00
2019-02-26T01:33:35.210Z,0.00
2019-02-26T01:34:35.194Z,0.00
2019-02-26T01:35:36.093Z,0.00
2019-02-26T01:36:35.175Z,0.00
2019-02-26T01:37:36.595Z,0.00
2019-02-26T01:38:37.392Z,0.00
2019-02-26T01:39:35.663Z,0.00
2019-02-26T01:40:35.141Z,0.00
2019-02-26T01:41:35.063Z,0.00
2019-02-26T01:42:35.041Z,0.00
2019-02-26T01:43:35.027Z,0.00
2019-02-26T01:44:35.561Z,0.00
2019-02-26T01:45:34.989Z,0.00
2019-02-26T01:46:36.588Z,0.00
2019-02-26T01:47:34.938Z,0.00
2019-02-26T01:48:36.736Z,0.00
2019-02-26T01:49:34.908Z,0.00
2019-02-26T01:50:35.673Z,0.00
2019-02-26T01:51:34.879Z,0.00
2019-02-26T01:52:34.845Z,0.00
2019-02-26T01:53:34.820Z,0.00
2019-02-26T01:54:35.692Z,0.00
2019-02-26T01:55:34.784Z,0.00
2019-02-26T01:56:36.597Z,0.00
2019-02-26T01:57:34.794Z,0.00
2019-02-26T01:58:34.760Z,0.00
2019-02-26T01:59:34.709Z,0.00
2019-02-26T02:00:34.686Z,0.00
2019-02-26T02:01:34.669Z,0.00
2019-02-26T02:02:34.677Z,0.00
2019-02-26T02:03:34.684Z,0.00
2019-02-26T02:04:36.641Z,0.00
2019-02-26T02:05:34.623Z,0.00
2019-02-26T02:06:35.309Z,0.00
2019-02-26T02:07:34.560Z,0.00
2019-02-26T02:08:34.623Z,0.00
2019-02-26T02:09:34.550Z,0.00
2019-02-26T02:10:34.518Z,0.00
2019-02-26T02:11:35.884Z,0.00
2019-02-26T02:12:36.848Z,0.00
2019-02-26T02:13:35.864Z,0.00
2019-02-26T02:14:34.450Z,0.00
2019-02-26T02:15:35.732Z,0.00
2019-02-26T02:16:34.443Z,0.00
2019-02-26T02:17:35.535Z,0.00
2019-02-26T02:18:34.371Z,0.00
2019-02-26T02:19:34.338Z,0.00
2019-02-26T02:20:34.360Z,0.00
2019-02-26T02:21:35.673Z,0.00
2019-02-26T02:22:35.298Z,0.00
2019-02-26T02:23:34.259Z,0.00
2019-02-26T02:24:39.028Z,0.00
2019-02-26T02:25:36.160Z,0.00
2019-02-26T02:26:35.029Z,0.00
2019-02-26T02:27:34.204Z,0.00
2019-02-26T02:28:35.587Z,0.00
2019-02-26T02:29:34.172Z,0.00
2019-02-26T02:30:35.445Z,0.00
2019-02-26T02:31:34.867Z,0.00
2019-02-26T02:32:34.571Z,0.00
2019-02-26T02:33:35.444Z,0.00
2019-02-26T02:34:36.669Z,0.00
2019-02-26T02:35:34.034Z,0.00
2019-02-26T02:36:34.065Z,0.00
2019-02-26T02:37:34.019Z,0.00
2019-02-26T02:38:36.459Z,0.00
2019-02-26T02:39:33.961Z,0.00
2019-02-26T02:40:33.953Z,0.00
2019-02-26T02:41:33.964Z,0.00
2019-02-26T02:42:35.015Z,0.00
2019-02-26T02:43:33.884Z,0.00
2019-02-26T02:44:33.892Z,0.00
2019-02-26T02:45:33.845Z,0.00
2019-02-26T02:46:36.261Z,0.00
2019-02-26T02:47:36.282Z,0.00
2019-02-26T02:48:33.800Z,0.00
2019-02-26T02:49:36.442Z,0.00
2019-02-26T02:50:33.752Z,0.00
2019-02-26T02:51:34.753Z,0.00
2019-02-26T02:52:35.409Z,0.00
2019-02-26T02:53:33.727Z,0.00
2019-02-26T02:54:33.697Z,0.00
2019-02-26T02:55:33.683Z,0.00
2019-02-26T02:56:36.151Z,0.00
2019-02-26T02:57:34.445Z,0.00
2019-02-26T02:58:33.654Z,0.00
2019-02-26T02:59:34.866Z,0.00
2019-02-26T03:00:34.484Z,0.00
2019-02-26T03:01:33.547Z,0.00
2019-02-26T03:02:37.624Z,0.00
2019-02-26T03:03:33.540Z,0.00
2019-02-26T03:04:34.710Z,0.00
2019-02-26T03:05:35.094Z,0.00
2019-02-26T03:06:36.025Z,0.00
2019-02-26T03:07:33.431Z,0.00
2019-02-26T03:08:33.464Z,0.00
2019-02-26T03:09:37.217Z,0.00
2019-02-26T03:10:34.594Z,0.00
2019-02-26T03:11:36.049Z,0.00
2019-02-26T03:12:33.351Z,0.00
2019-02-26T03:13:33.343Z,0.00
2019-02-26T03:14:35.817Z,0.00
2019-02-26T03:15:35.796Z,0.00
2019-02-26T03:16:33.266Z,0.00
2019-02-26T03:17:33.253Z,0.00
2019-02-26T03:18:33.244Z,0.00
2019-02-26T03:19:35.121Z,0.00
2019-02-26T03:20:38.461Z,0.00
2019-02-26T03:21:33.205Z,0.00
2019-02-26T03:22:35.477Z,0.00
2019-02-26T03:23:33.950Z,0.00
2019-02-26T03:24:33.880Z,0.00
2019-02-26T03:25:33.138Z,0.00
2019-02-26T03:26:33.088Z,0.00
2019-02-26T03:27:34.270Z,0.00
2019-02-26T03:28:37.091Z,0.00
2019-02-26T03:29:33.015Z,0.00
2019-02-26T03:30:38.808Z,0.00
2019-02-26T03:31:34.826Z,0.00
2019-02-26T03:32:36.058Z,0.00
2019-02-26T03:33:32.960Z,0.00
2019-02-26T03:34:32.943Z,0.00
2019-02-26T03:35:32.969Z,0.00
2019-02-26T03:36:34.229Z,0.00
2019-02-26T03:37:34.606Z,0.00
2019-02-26T03:38:32.861Z,0.00
2019-02-26T03:39:32.858Z,0.00
2019-02-26T03:40:34.100Z,0.00
2019-02-26T03:41:32.831Z,0.00
2019-02-26T03:42:33.475Z,0.00
2019-02-26T03:43:34.195Z,0.00
2019-02-26T03:44:32.735Z,0.00
2019-02-26T03:45:32.760Z,0.00
2019-02-26T03:46:32.696Z,0.00
2019-02-26T03:47:32.675Z,0.00
2019-02-26T03:48:32.658Z,0.00
2019-02-26T03:49:32.657Z,0.00
2019-02-26T03:50:32.627Z,0.00
2019-02-26T03:51:32.613Z,0.00
2019-02-26T03:52:32.592Z,0.00
2019-02-26T03:53:34.273Z,0.00
2019-02-26T03:54:32.554Z,0.00
2019-02-26T03:55:34.197Z,0.00
2019-02-26T03:56:32.509Z,0.00
2019-02-26T03:57:32.517Z,0.00
2019-02-26T03:58:32.470Z,0.00
2019-02-26T03:59:32.506Z,0.00
2019-02-26T04:00:34.696Z,0.00
2019-02-26T04:01:32.433Z,0.00
2019-02-26T04:02:32.403Z,0.00
2019-02-26T04:03:34.722Z,0.00
2019-02-26T04:04:33.735Z,0.00
2019-02-26T04:05:32.367Z,0.00
2019-02-26T04:06:33.255Z,0.00
2019-02-26T04:07:33.351Z,0.00
2019-02-26T04:08:32.281Z,0.00
2019-02-26T04:09:32.282Z,0.00
2019-02-26T04:10:32.250Z,0.00
2019-02-26T04:11:32.251Z,0.00
2019-02-26T04:12:35.997Z,0.00
2019-02-26T04:13:32.184Z,0.00
2019-02-26T04:14:32.176Z,0.00
2019-02-26T04:15:33.522Z,0.00
2019-02-26T04:16:32.951Z,0.00
2019-02-26T04:17:33.565Z,0.00
2019-02-26T04:18:34.807Z,0.00
2019-02-26T04:19:32.087Z,0.00
2019-02-26T04:20:32.077Z,0.00
2019-02-26T04:21:32.044Z,0.00
2019-02-26T04:22:32.030Z,0.00
2019-02-26T04:23:33.254Z,0.00
2019-02-26T04:24:35.273Z,0.00
2019-02-26T04:25:33.954Z,0.00
2019-02-26T04:26:35.040Z,0.00
2019-02-26T04:27:33.580Z,0.00
2019-02-26T04:28:33.492Z,0.00
2019-02-26T04:29:35.441Z,0.00
2019-02-26T04:30:36.564Z,0.00
2019-02-26T04:31:31.847Z,0.00
2019-02-26T04:32:31.832Z,0.00
2019-02-26T04:33:32.903Z,0.00
2019-02-26T04:34:31.780Z,0.00
2019-02-26T04:35:31.796Z,0.00
2019-02-26T04:36:31.759Z,0.00
2019-02-26T04:37:32.718Z,0.00
2019-02-26T04:38:31.710Z,0.00
2019-02-26T04:39:31.689Z,0.00
2019-02-26T04:40:32.924Z,0.00
2019-02-26T04:41:32.644Z,0.00
2019-02-26T04:42:32.731Z,0.00
2019-02-26T04:43:34.159Z,0.00
2019-02-26T04:44:33.830Z,0.00
2019-02-26T04:45:31.581Z,0.00
2019-02-26T04:46:33.271Z,0.00
2019-02-26T04:47:33.820Z,0.00
2019-02-26T04:48:32.509Z,0.00
2019-02-26T04:49:34.147Z,0.00
2019-02-26T04:50:35.015Z,0.00
2019-02-26T04:51:31.467Z,0.00
2019-02-26T04:52:32.421Z,0.00
2019-02-26T04:53:33.907Z,0.00
2019-02-26T04:54:33.699Z,0.00
2019-02-26T04:55:35.012Z,0.00
2019-02-26T04:56:35.712Z,0.00
2019-02-26T04:57:31.356Z,0.00
2019-02-26T04:58:31.327Z,0.00
2019-02-26T04:59:32.405Z,0.00
2019-02-26T05:00:35.337Z,0.00
2019-02-26T05:01:31.280Z,0.00
2019-02-26T05:02:31.251Z,0.00
2019-02-26T05:03:31.244Z,0.00
2019-02-26T05:04:33.965Z,0.00
2019-02-26T05:05:34.298Z,0.00
2019-02-26T05:06:31.177Z,0.00
2019-02-26T05:07:32.828Z,0.00
2019-02-26T05:08:32.240Z,0.00
2019-02-26T05:09:33.352Z,0.00
2019-02-26T05:10:32.282Z,0.00
2019-02-26T05:11:34.141Z,0.00
2019-02-26T05:12:34.226Z,0.00
2019-02-26T05:13:32.787Z,0.00
2019-02-26T05:14:31.170Z,0.00
2019-02-26T05:15:33.195Z,0.00
2019-02-26T05:16:32.653Z,0.00
2019-02-26T05:17:33.233Z,0.00
2019-02-26T05:18:32.628Z,0.00
2019-02-26T05:19:30.931Z,0.00
2019-02-26T05:20:31.417Z,0.00
2019-02-26T05:21:34.897Z,0.00
2019-02-26T05:22:33.192Z,0.00
2019-02-26T05:23:33.400Z,0.00
2019-02-26T05:24:30.831Z,0.00
2019-02-26T05:25:31.366Z,0.00
2019-02-26T05:26:30.795Z,0.00
2019-02-26T05:27:30.763Z,0.00
2019-02-26T05:28:35.663Z,0.00
2019-02-26T05:29:30.743Z,0.00
2019-02-26T05:30:30.751Z,0.00
2019-02-26T05:31:33.208Z,0.00
2019-02-26T05:32:32.733Z,0.00
2019-02-26T05:33:32.754Z,0.00
2019-02-26T05:34:30.644Z,0.00
2019-02-26T05:35:30.642Z,0.00
2019-02-26T05:36:31.743Z,0.00
2019-02-26T05:37:32.617Z,0.00
2019-02-26T05:38:32.469Z,0.00
2019-02-26T05:39:30.680Z,0.00
2019-02-26T05:40:30.576Z,0.00
2019-02-26T05:41:30.492Z,0.00
2019-02-26T05:42:30.482Z,0.00
2019-02-26T05:43:31.461Z,0.00
2019-02-26T05:44:30.448Z,0.00
2019-02-26T05:45:33.079Z,0.00
2019-02-26T05:46:30.398Z,0.00
2019-02-26T05:47:30.391Z,0.00
2019-02-26T05:48:30.359Z,0.00
2019-02-26T05:49:33.846Z,0.00
2019-02-26T05:50:34.670Z,0.00
2019-02-26T05:51:32.776Z,0.00
2019-02-26T05:52:32.942Z,0.00
2019-02-26T05:53:30.262Z,4.00
2019-02-26T05:54:30.254Z,4.00
2019-02-26T05:55:30.233Z,4.00
2019-02-26T05:56:30.216Z,4.00
2019-02-26T05:57:32.633Z,8.00
2019-02-26T05:58:30.174Z,4.00
2019-02-26T05:59:30.153Z,4.00
2019-02-26T06:00:33.102Z,12.00
2019-02-26T06:01:30.112Z,12.00
2019-02-26T06:02:30.096Z,12.00
2019-02-26T06:03:30.095Z,16.00
2019-02-26T06:04:31.992Z,16.00
2019-02-26T06:05:30.042Z,20.00
2019-02-26T06:06:30.018Z,24.00
2019-02-26T06:07:33.339Z,28.00
2019-02-26T06:08:32.931Z,36.00
2019-02-26T06:09:33.004Z,40.00
2019-02-26T06:10:32.456Z,48.00
2019-02-26T06:11:33.280Z,52.00
2019-02-26T06:12:32.398Z,60.00
2019-02-26T06:13:31.565Z,72.00
2019-02-26T06:14:32.772Z,80.00
2019-02-26T06:15:31.521Z,92.00
2019-02-26T06:16:31.457Z,104.00
2019-02-26T06:17:29.800Z,120.00
2019-02-26T06:18:29.788Z,136.00
2019-02-26T06:19:30.264Z,156.00
2019-02-26T06:20:32.125Z,172.00
2019-02-26T06:21:29.722Z,196.00
2019-02-26T06:22:31.801Z,220.00
2019-02-26T06:23:31.724Z,248.00
2019-02-26T06:24:32.654Z,280.00
2019-02-26T06:25:29.686Z,320.00
2019-02-26T06:26:32.665Z,352.00
2019-02-26T06:27:29.621Z,388.00
2019-02-26T06:28:29.596Z,424.00
2019-02-26T06:29:30.642Z,456.00
2019-02-26T06:30:29.560Z,492.00
2019-02-26T06:31:29.529Z,532.00
2019-02-26T06:32:32.213Z,572.00
2019-02-26T06:33:34.150Z,608.00
2019-02-26T06:34:29.484Z,648.00
2019-02-26T06:35:31.524Z,684.00
2019-02-26T06:36:30.449Z,724.00
2019-02-26T06:37:31.346Z,760.00
2019-02-26T06:38:32.196Z,800.00
2019-02-26T06:39:31.764Z,844.00
2019-02-26T06:40:32.437Z,884.00
2019-02-26T06:41:29.338Z,916.00
2019-02-26T06:42:31.597Z,948.00
2019-02-26T06:43:30.888Z,972.00
2019-02-26T06:44:29.283Z,1000.00
2019-02-26T06:45:29.267Z,1024.00
2019-02-26T06:46:31.243Z,1068.00
2019-02-26T06:47:31.097Z,1100.00
2019-02-26T06:48:29.806Z,1128.00
2019-02-26T06:49:29.179Z,1148.00
2019-02-26T06:50:29.157Z,1196.00
2019-02-26T06:51:30.748Z,1240.00
2019-02-26T06:52:32.618Z,1268.00
2019-02-26T06:53:29.110Z,1300.00
2019-02-26T06:54:31.729Z,1328.00
2019-02-26T06:55:29.069Z,1356.00
2019-02-26T06:56:30.116Z,1380.00
2019-02-26T06:57:29.059Z,1408.00
2019-02-26T06:58:29.039Z,1432.00
2019-02-26T06:59:29.584Z,1460.00
2019-02-26T07:00:29.443Z,1488.00
2019-02-26T07:01:32.340Z,1520.00
2019-02-26T07:02:29.141Z,1548.00
2019-02-26T07:03:28.954Z,1572.00
2019-02-26T07:04:30.105Z,1600.00
2019-02-26T07:05:28.867Z,1624.00
2019-02-26T07:06:30.277Z,1648.00
2019-02-26T07:07:28.842Z,1672.00
2019-02-26T07:08:30.919Z,1700.00
2019-02-26T07:09:28.806Z,1720.00
2019-02-26T07:10:31.288Z,1740.00
2019-02-26T07:11:31.321Z,1760.00
2019-02-26T07:12:28.738Z,1780.00
2019-02-26T07:13:28.768Z,1800.00
2019-02-26T07:14:30.260Z,1820.00
2019-02-26T07:15:29.438Z,1832.00
2019-02-26T07:16:28.666Z,1848.00
2019-02-26T07:17:31.879Z,1864.00
2019-02-26T07:18:28.631Z,1872.00
2019-02-26T07:19:30.725Z,1888.00
2019-02-26T07:20:34.014Z,1904.00
2019-02-26T07:21:28.602Z,1928.00
2019-02-26T07:22:28.537Z,1948.00
2019-02-26T07:23:29.799Z,1968.00
2019-02-26T07:24:28.500Z,1996.00
2019-02-26T07:25:28.524Z,2024.00
2019-02-26T07:26:28.465Z,2044.00
2019-02-26T07:27:29.595Z,2064.00
2019-02-26T07:28:28.434Z,2088.00
2019-02-26T07:29:30.721Z,2104.00
2019-02-26T07:30:28.427Z,2120.00
2019-02-26T07:31:29.187Z,2132.00
2019-02-26T07:32:28.358Z,2144.00
2019-02-26T07:33:29.847Z,2160.00
2019-02-26T07:34:28.326Z,2172.00
2019-02-26T07:35:30.531Z,2184.00
2019-02-26T07:36:28.290Z,2216.00
2019-02-26T07:37:29.221Z,2248.00
2019-02-26T07:38:28.237Z,2268.00
2019-02-26T07:39:28.221Z,2296.00
2019-02-26T07:40:30.404Z,2292.00
2019-02-26T07:41:30.304Z,2272.00
2019-02-26T07:42:28.160Z,2296.00
2019-02-26T07:43:28.142Z,2316.00
2019-02-26T07:44:28.483Z,2460.00
2019-02-26T07:45:29.827Z,2568.00
2019-02-26T07:46:28.115Z,2628.00
2019-02-26T07:47:29.412Z,2816.00
2019-02-26T07:48:29.505Z,2868.00
2019-02-26T07:49:28.034Z,3492.00
2019-02-26T07:50:31.273Z,4020.00
2019-02-26T07:51:29.441Z,3500.00
2019-02-26T07:52:28.920Z,3084.00
2019-02-26T07:53:27.968Z,2752.00
2019-02-26T07:54:28.848Z,2592.00
2019-02-26T07:55:30.213Z,2572.00
2019-02-26T07:56:30.129Z,2580.00
2019-02-26T07:57:27.884Z,2576.00
2019-02-26T07:58:27.865Z,2592.00
2019-02-26T07:59:30.420Z,2612.00
2019-02-26T08:00:27.860Z,2660.00
2019-02-26T08:01:27.804Z,2680.00
2019-02-26T08:02:29.921Z,2636.00
2019-02-26T08:03:29.430Z,2648.00
2019-02-26T08:04:27.757Z,2664.00
2019-02-26T08:05:28.884Z,2672.00
2019-02-26T08:06:29.375Z,2696.00
2019-02-26T08:07:28.514Z,2720.00
2019-02-26T08:08:27.673Z,2728.00
2019-02-26T08:09:27.666Z,2736.00
2019-02-26T08:10:27.644Z,2752.00
2019-02-26T08:11:27.631Z,2780.00
2019-02-26T08:12:27.630Z,2776.00
2019-02-26T08:13:29.818Z,2812.00
2019-02-26T08:14:27.584Z,2832.00
2019-02-26T08:15:27.993Z,2848.00
2019-02-26T08:16:28.135Z,3236.00
2019-02-26T08:17:27.548Z,3684.00
2019-02-26T08:18:27.503Z,3400.00
2019-02-26T08:19:29.431Z,2960.00
2019-02-26T08:20:28.397Z,2928.00
2019-02-26T08:21:29.591Z,2900.00
2019-02-26T08:22:29.338Z,2892.00
2019-02-26T08:23:27.394Z,2884.00
2019-02-26T08:24:27.372Z,2908.00
2019-02-26T08:25:27.356Z,2908.00
2019-02-26T08:26:29.140Z,2928.00
2019-02-26T08:27:28.576Z,2940.00
2019-02-26T08:28:27.314Z,2940.00
2019-02-26T08:29:29.019Z,2964.00
2019-02-26T08:30:27.286Z,2992.00
2019-02-26T08:31:27.926Z,3004.00
2019-02-26T08:32:28.735Z,3024.00
2019-02-26T08:33:27.263Z,3048.00
2019-02-26T08:34:27.193Z,3032.00
2019-02-26T08:35:27.183Z,3032.00
2019-02-26T08:36:27.173Z,3028.00
2019-02-26T08:37:27.152Z,3028.00
2019-02-26T08:38:29.257Z,3044.00
2019-02-26T08:39:27.108Z,3068.00
2019-02-26T08:40:27.081Z,3072.00
2019-02-26T08:41:27.082Z,3088.00
2019-02-26T08:42:27.067Z,3088.00
2019-02-26T08:43:27.045Z,3080.00
2019-02-26T08:44:28.166Z,3068.00
2019-02-26T08:45:27.003Z,3076.00
2019-02-26T08:46:26.982Z,3068.00
2019-02-26T08:47:26.967Z,3080.00
2019-02-26T08:48:27.128Z,3084.00
2019-02-26T08:49:26.959Z,3108.00
2019-02-26T08:50:30.659Z,3120.00
2019-02-26T08:51:26.909Z,3116.00
2019-02-26T08:52:29.284Z,3156.00
2019-02-26T08:53:28.822Z,3188.00
2019-02-26T08:54:30.244Z,3212.00
2019-02-26T08:55:26.809Z,3240.00
2019-02-26T08:56:28.188Z,3236.00
2019-02-26T08:57:26.775Z,3220.00
2019-02-26T08:58:28.269Z,3224.00
2019-02-26T08:59:26.762Z,3244.00
2019-02-26T09:00:26.786Z,3276.00
2019-02-26T09:01:26.704Z,3316.00
2019-02-26T09:02:26.695Z,3328.00
2019-02-26T09:03:26.676Z,3332.00
2019-02-26T09:04:26.656Z,3336.00
2019-02-26T09:05:29.220Z,3356.00
2019-02-26T09:06:26.994Z,3388.00
2019-02-26T09:07:26.615Z,3420.00
2019-02-26T09:08:26.577Z,4020.00
2019-02-26T09:09:27.822Z,3668.00
2019-02-26T09:10:26.550Z,3440.00
2019-02-26T09:11:28.631Z,3452.00
2019-02-26T09:12:27.252Z,3480.00
2019-02-26T09:13:26.565Z,3516.00
2019-02-26T09:14:26.492Z,3588.00
2019-02-26T09:15:26.463Z,3788.00
2019-02-26T09:16:28.300Z,4656.00
2019-02-26T09:17:27.523Z,6564.00
2019-02-26T09:18:28.073Z,7548.00
2019-02-26T09:19:27.789Z,7252.00
2019-02-26T09:20:26.380Z,9044.00
2019-02-26T09:21:27.336Z,13264.00
2019-02-26T09:22:28.366Z,22144.00
2019-02-26T09:23:28.354Z,26976.00
2019-02-26T09:24:26.308Z,25408.00
2019-02-26T09:25:28.686Z,29792.00
2019-02-26T09:26:26.997Z,24576.00
2019-02-26T09:27:27.284Z,14112.00
2019-02-26T09:28:31.985Z,13564.00
2019-02-26T09:29:26.217Z,10008.00
2019-02-26T09:30:27.989Z,8376.00
2019-02-26T09:31:26.182Z,14364.00
2019-02-26T09:32:28.199Z,13336.00
2019-02-26T09:33:30.574Z,16448.00
2019-02-26T09:34:28.559Z,21184.00
2019-02-26T09:35:28.811Z,15936.00
2019-02-26T09:36:26.911Z,13528.00
2019-02-26T09:37:26.133Z,11264.00
2019-02-26T09:38:26.058Z,10512.00
2019-02-26T09:39:27.515Z,13160.00
2019-02-26T09:40:26.594Z,11588.00
2019-02-26T09:41:26.016Z,8104.00
2019-02-26T09:42:27.755Z,5572.00
2019-02-26T09:43:26.015Z,4324.00
2019-02-26T09:44:26.801Z,5004.00
2019-02-26T09:45:29.312Z,6904.00
2019-02-26T09:46:25.955Z,6580.00
2019-02-26T09:47:26.837Z,6788.00
2019-02-26T09:48:25.944Z,6520.00
2019-02-26T09:49:26.337Z,5736.00
2019-02-26T09:50:25.897Z,5580.00
2019-02-26T09:51:25.870Z,4704.00
2019-02-26T09:52:27.687Z,4012.00
2019-02-26T09:53:25.897Z,5336.00
2019-02-26T09:54:25.854Z,6160.00
2019-02-26T09:55:26.616Z,4688.00
2019-02-26T09:56:25.783Z,4028.00
2019-02-26T09:57:27.786Z,3860.00
2019-02-26T09:58:25.801Z,3728.00
2019-02-26T09:59:26.461Z,3748.00
2019-02-26T10:00:28.671Z,3780.00
2019-02-26T10:01:25.712Z,4168.00
2019-02-26T10:02:26.498Z,4408.00
2019-02-26T10:03:27.289Z,4252.00
2019-02-26T10:04:26.528Z,4164.00
2019-02-26T10:05:25.671Z,4056.00
2019-02-26T10:06:25.638Z,4812.00
2019-02-26T10:07:26.137Z,5204.00
2019-02-26T10:08:28.103Z,5780.00
2019-02-26T10:09:25.634Z,6160.00
2019-02-26T10:10:28.241Z,4964.00
2019-02-26T10:11:27.902Z,4008.00
2019-02-26T10:12:27.436Z,4496.00
2019-02-26T10:13:27.714Z,5224.00
2019-02-26T10:14:26.928Z,4864.00
2019-02-26T10:15:25.498Z,4536.00
2019-02-26T10:16:26.407Z,4276.00
2019-02-26T10:17:25.486Z,4736.00
2019-02-26T10:18:26.051Z,6012.00
2019-02-26T10:19:25.466Z,5876.00
2019-02-26T10:20:28.406Z,5988.00
2019-02-26T10:21:25.992Z,6304.00
2019-02-26T10:22:26.213Z,6124.00
2019-02-26T10:23:26.824Z,6856.00
2019-02-26T10:24:27.322Z,6400.00
2019-02-26T10:25:26.365Z,6292.00
2019-02-26T10:26:26.403Z,7700.00
2019-02-26T10:27:25.584Z,8744.00
2019-02-26T10:28:25.350Z,8784.00
2019-02-26T10:29:25.304Z,8924.00
2019-02-26T10:30:25.264Z,9544.00
2019-02-26T10:31:27.473Z,9484.00
2019-02-26T10:32:27.230Z,7224.00
2019-02-26T10:33:31.523Z,7700.00
2019-02-26T10:34:30.041Z,7432.00
2019-02-26T10:35:33.194Z,4960.00
2019-02-26T10:36:25.218Z,8216.00
2019-02-26T10:37:25.182Z,12728.00
2019-02-26T10:38:29.566Z,13156.00
2019-02-26T10:39:26.421Z,19040.00
2019-02-26T10:40:34.302Z,26592.00
2019-02-26T10:41:25.115Z,29152.00
2019-02-26T10:42:25.161Z,32800.00
2019-02-26T10:43:25.074Z,28640.00
2019-02-26T10:44:25.062Z,24064.00
2019-02-26T10:45:25.044Z,24576.00
2019-02-26T10:46:25.038Z,20320.00
2019-02-26T10:47:26.932Z,10952.00
2019-02-26T10:48:27.855Z,5224.00
2019-02-26T10:49:24.993Z,6084.00
2019-02-26T10:50:30.956Z,5952.00
2019-02-26T10:51:27.019Z,4184.00
2019-02-26T10:52:26.445Z,4096.00
2019-02-26T10:53:24.990Z,4356.00
2019-02-26T10:54:24.937Z,4272.00
2019-02-26T10:55:31.234Z,4068.00
2019-02-26T10:56:28.009Z,4404.00
2019-02-26T10:57:27.003Z,8512.00
2019-02-26T10:58:24.875Z,7524.00
2019-02-26T10:59:24.872Z,4396.00
2019-02-26T11:00:25.996Z,7724.00
2019-02-26T11:01:27.591Z,13120.00
2019-02-26T11:02:25.820Z,16352.00
2019-02-26T11:03:24.823Z,20384.00
2019-02-26T11:04:34.490Z,35392.00
2019-02-26T11:05:26.238Z,36096.00
2019-02-26T11:06:24.767Z,32448.00
2019-02-26T11:07:26.472Z,32864.00
2019-02-26T11:08:28.910Z,33248.00
2019-02-26T11:09:27.187Z,21024.00
2019-02-26T11:10:25.214Z,15936.00
2019-02-26T11:11:24.711Z,26464.00
2019-02-26T11:12:25.682Z,13492.00
2019-02-26T11:13:25.557Z,4496.00
2019-02-26T11:14:24.661Z,4276.00
2019-02-26T11:15:26.755Z,4316.00
2019-02-26T11:16:25.379Z,7804.00
2019-02-26T11:17:26.384Z,12808.00
2019-02-26T11:18:24.615Z,10008.00
2019-02-26T11:19:27.226Z,5612.00
2019-02-26T11:20:27.846Z,6700.00
2019-02-26T11:21:24.584Z,10084.00
2019-02-26T11:22:25.088Z,7728.00
2019-02-26T11:23:30.855Z,5892.00
2019-02-26T11:24:25.799Z,8424.00
2019-02-26T11:25:27.258Z,16288.00
2019-02-26T11:26:24.527Z,19456.00
2019-02-26T11:27:24.497Z,19424.00
2019-02-26T11:28:27.322Z,14516.00
2019-02-26T11:29:26.112Z,10412.00
2019-02-26T11:30:27.178Z,13180.00
2019-02-26T11:31:25.582Z,17216.00
2019-02-26T11:32:24.430Z,12220.00
2019-02-26T11:33:24.480Z,9680.00
2019-02-26T11:34:25.406Z,7852.00
2019-02-26T11:35:25.359Z,6088.00
2019-02-26T11:36:25.164Z,5216.00
2019-02-26T11:37:24.930Z,4988.00
2019-02-26T11:38:24.417Z,5264.00
2019-02-26T11:39:24.345Z,5444.00
2019-02-26T11:40:25.321Z,5128.00
2019-02-26T11:41:26.270Z,5432.00
2019-02-26T11:42:26.072Z,5560.00
2019-02-26T11:43:26.971Z,6740.00
2019-02-26T11:44:25.793Z,7408.00
2019-02-26T11:45:24.297Z,8224.00
2019-02-26T11:46:25.305Z,11348.00
2019-02-26T11:47:24.253Z,11348.00
2019-02-26T11:48:25.911Z,10628.00
2019-02-26T11:49:24.222Z,10248.00
2019-02-26T11:50:27.973Z,8380.00
2019-02-26T11:51:24.234Z,6848.00
2019-02-26T11:52:24.195Z,9804.00
2019-02-26T11:53:24.179Z,13692.00
2019-02-26T11:54:24.158Z,13816.00
2019-02-26T11:55:26.169Z,13776.00
2019-02-26T11:56:25.729Z,16064.00
2019-02-26T11:57:24.149Z,23168.00
2019-02-26T11:58:24.423Z,30080.00
2019-02-26T11:59:24.102Z,34944.00
2019-02-26T12:00:25.644Z,37216.00
2019-02-26T12:01:24.079Z,32544.00
2019-02-26T12:02:28.003Z,28768.00
2019-02-26T12:03:25.441Z,34304.00
2019-02-26T12:04:24.034Z,41216.00
2019-02-26T12:05:30.720Z,39104.00
2019-02-26T12:06:24.023Z,34464.00
2019-02-26T12:07:25.582Z,29312.00
2019-02-26T12:08:25.742Z,22048.00
2019-02-26T12:09:23.999Z,21632.00
2019-02-26T12:10:26.274Z,22304.00
2019-02-26T12:11:23.986Z,22720.00
2019-02-26T12:12:25.813Z,19360.00
2019-02-26T12:13:25.066Z,12348.00
2019-02-26T12:14:23.954Z,11424.00
2019-02-26T12:15:23.928Z,14156.00
2019-02-26T12:16:24.003Z,17280.00
2019-02-26T12:17:23.929Z,19200.00
2019-02-26T12:18:23.923Z,23104.00
2019-02-26T12:19:25.637Z,22272.00
2019-02-26T12:20:24.176Z,19904.00
2019-02-26T12:21:25.218Z,18176.00
2019-02-26T12:22:25.179Z,15648.00
2019-02-26T12:23:23.870Z,16832.00
2019-02-26T12:24:24.643Z,16256.00
2019-02-26T12:25:23.850Z,17696.00
2019-02-26T12:26:25.523Z,20768.00
2019-02-26T12:27:23.824Z,21280.00
2019-02-26T12:28:25.426Z,16000.00
2019-02-26T12:29:25.843Z,13976.00
2019-02-26T12:30:23.821Z,14116.00
2019-02-26T12:31:25.337Z,16384.00
2019-02-26T12:32:24.909Z,18880.00
2019-02-26T12:33:23.808Z,18272.00
2019-02-26T12:34:23.795Z,16768.00
2019-02-26T12:35:23.774Z,18112.00
2019-02-26T12:36:26.475Z,17984.00
2019-02-26T12:37:23.738Z,22400.00