createdAt,value
2022-08-30T00:00:38.458Z,95534.84
2022-08-30T00:03:09.143Z,95534.25
2022-08-30T00:05:39.710Z,95536.20
2022-08-30T00:08:10.542Z,95535.67
2022-08-30T00:10:47.525Z,95538.23
2022-08-30T00:13:14.737Z,95540.12
2022-08-30T00:15:48.412Z,95531.06
2022-08-30T00:18:25.193Z,95531.02
2022-08-30T00:20:56.956Z,95533.28
2022-08-30T00:23:27.584Z,95529.47
2022-08-30T00:26:04.222Z,95529.48
2022-08-30T00:28:37.833Z,95520.06
2022-08-30T00:31:10.997Z,95525.32
2022-08-30T00:33:45.989Z,95523.95
2022-08-30T00:36:16.336Z,95525.47
2022-08-30T00:38:45.254Z,95521.69
2022-08-30T00:41:15.097Z,95531.91
2022-08-30T00:43:52.922Z,95531.94
2022-08-30T00:46:23.662Z,95537.50
2022-08-30T00:48:54.271Z,95542.41
2022-08-30T00:51:26.713Z,95539.28
2022-08-30T00:53:58.060Z,95543.28
2022-08-30T00:56:28.411Z,95543.47
2022-08-30T00:59:06.849Z,95542.86
2022-08-30T01:01:40.356Z,95541.17
2022-08-30T01:04:23.344Z,95536.27
2022-08-30T01:06:55.885Z,95536.96
2022-08-30T01:09:27.119Z,95538.42
2022-08-30T01:11:58.687Z,95540.27
2022-08-30T01:14:31.261Z,95534.31
2022-08-30T01:17:05.981Z,95533.23
2022-08-30T01:19:56.274Z,95512.82
2022-08-30T01:25:38.287Z,95529.25
2022-08-30T01:28:47.784Z,95531.09
2022-08-30T01:31:23.361Z,95531.00
2022-08-30T01:34:13.954Z,95533.02
2022-08-30T01:40:16.793Z,95532.63
2022-08-30T01:42:43.569Z,95533.27
2022-08-30T01:46:20.914Z,95531.80
2022-08-30T01:47:51.173Z,95529.75
2022-08-30T01:50:26.411Z,95522.96
2022-08-30T01:53:01.650Z,95512.15
2022-08-30T01:55:38.634Z,95513.80
2022-08-30T01:58:10.437Z,95517.05
2022-08-30T02:00:54.619Z,95518.73
2022-08-30T02:03:25.197Z,95516.50
2022-08-30T02:05:59.976Z,95507.00
2022-08-30T02:08:32.231Z,95508.77
2022-08-30T02:11:07.468Z,95507.89
2022-08-30T02:13:53.873Z,95507.34
2022-08-30T02:16:27.413Z,95501.12
2022-08-30T02:19:04.429Z,95501.35
2022-08-30T02:21:34.562Z,95499.86
2022-08-30T02:24:03.417Z,95498.73
2022-08-30T02:26:36.784Z,95498.66
2022-08-30T02:29:06.820Z,95506.76
2022-08-30T02:31:39.308Z,95508.41
2022-08-30T02:34:08.681Z,95516.38
2022-08-30T02:36:43.532Z,95512.88
2022-08-30T02:39:20.208Z,95504.60
2022-08-30T02:41:49.271Z,95498.14
2022-08-30T02:44:22.508Z,95495.83
2022-08-30T02:46:54.048Z,95504.43
2022-08-30T02:49:33.506Z,95500.97
2022-08-30T02:52:00.748Z,95500.42
2022-08-30T02:54:38.491Z,95497.89
2022-08-30T02:57:18.173Z,95498.53
2022-08-30T02:59:46.149Z,95497.82
2022-08-30T03:05:12.762Z,95499.88
2022-08-30T03:07:53.038Z,95497.09
2022-08-30T03:10:23.900Z,95493.96
2022-08-30T03:12:59.965Z,95498.48
2022-08-30T03:15:32.638Z,95503.45
2022-08-30T03:18:07.116Z,95508.91
2022-08-30T03:20:38.972Z,95507.68
2022-08-30T03:23:21.741Z,95507.98
2022-08-30T03:25:54.044Z,95507.67
2022-08-30T03:28:23.115Z,95508.68
2022-08-30T03:30:54.993Z,95512.69
2022-08-30T03:33:23.805Z,95510.75
2022-08-30T03:35:53.501Z,95514.63
2022-08-30T03:38:22.525Z,95513.38
2022-08-30T03:40:51.396Z,95512.20
2022-08-30T03:43:21.929Z,95514.14
2022-08-30T03:45:54.078Z,95428.69
2022-08-30T03:48:22.540Z,95518.17
2022-08-30T03:50:54.262Z,95514.99
2022-08-30T03:53:27.036Z,95515.14
2022-08-30T03:55:57.294Z,95512.41
2022-08-30T03:58:27.681Z,95513.66
2022-08-30T04:00:56.462Z,95514.97
2022-08-30T04:03:26.630Z,95511.37
2022-08-30T04:05:56.982Z,95510.69
2022-08-30T04:08:25.841Z,95512.88
2022-08-30T04:10:55.751Z,95521.16
2022-08-30T04:13:34.078Z,95515.69
2022-08-30T04:16:02.891Z,95518.63
2022-08-30T04:18:36.191Z,95523.27
2022-08-30T04:21:14.135Z,95520.87
2022-08-30T04:23:46.524Z,95520.87
2022-08-30T04:26:18.051Z,95523.73
2022-08-30T04:28:49.523Z,95528.28
2022-08-30T04:31:22.348Z,95533.43
2022-08-30T04:33:54.436Z,95534.82
2022-08-30T04:36:25.112Z,95535.79
2022-08-30T04:38:58.412Z,95531.05
2022-08-30T04:41:28.862Z,95537.39
2022-08-30T04:43:57.946Z,95544.34
2022-08-30T04:46:30.995Z,95547.33
2022-08-30T04:49:21.029Z,95544.80
2022-08-30T04:51:52.787Z,95542.63
2022-08-30T04:54:27.191Z,95550.84
2022-08-30T04:57:01.374Z,95537.60
2022-08-30T04:59:39.706Z,95555.66
2022-08-30T05:02:19.074Z,95562.42
2022-08-30T05:05:14.412Z,95563.04
2022-08-30T05:07:53.780Z,95561.70
2022-08-30T05:10:32.034Z,95569.70
2022-08-30T05:13:12.106Z,95566.36
2022-08-30T05:15:54.242Z,95569.51
2022-08-30T05:18:39.141Z,95569.02
2022-08-30T05:21:46.020Z,95572.42
2022-08-30T05:24:18.900Z,95573.32
2022-08-30T05:27:03.992Z,95572.58
2022-08-30T05:29:52.429Z,95576.52
2022-08-30T05:32:23.972Z,95576.74
2022-08-30T05:38:09.997Z,95569.61
2022-08-30T05:40:36.843Z,95574.98
2022-08-30T05:43:15.931Z,95577.38
2022-08-30T05:46:03.652Z,95580.69
2022-08-30T05:48:39.023Z,95578.57
2022-08-30T05:51:28.175Z,95572.49
2022-08-30T05:54:08.622Z,95575.70
2022-08-30T05:57:09.665Z,95573.09
2022-08-30T05:59:46.832Z,95575.56
2022-08-30T06:02:15.897Z,95573.53
2022-08-30T06:04:44.897Z,95574.89
2022-08-30T06:07:22.876Z,95574.61
2022-08-30T06:09:59.406Z,95501.97
2022-08-30T06:12:30.186Z,95575.22
2022-08-30T06:15:06.852Z,95573.87
2022-08-30T06:17:55.573Z,95576.02
2022-08-30T06:20:20.887Z,95578.61
2022-08-30T06:22:51.393Z,95581.88
2022-08-30T06:25:41.401Z,95577.75
2022-08-30T06:28:18.183Z,95587.77
2022-08-30T06:31:04.765Z,95589.02
2022-08-30T06:33:33.819Z,95522.55
2022-08-30T06:36:08.563Z,95594.19
2022-08-30T06:38:38.132Z,95603.18
2022-08-30T06:41:12.763Z,95593.84
2022-08-30T06:43:48.624Z,95596.55
2022-08-30T06:46:20.803Z,95600.51
2022-08-30T06:48:50.988Z,95597.42
2022-08-30T06:51:24.815Z,95605.48
2022-08-30T06:53:55.104Z,95605.81
2022-08-30T06:56:25.195Z,95611.75
2022-08-30T06:58:54.236Z,95608.36
2022-08-30T07:01:26.016Z,95599.25
2022-08-30T07:03:55.686Z,95607.46
2022-08-30T07:06:26.493Z,95596.37
2022-08-30T07:08:56.310Z,95605.19
2022-08-30T07:11:30.326Z,95609.89
2022-08-30T07:13:59.558Z,95616.48
2022-08-30T07:16:29.165Z,95613.06
2022-08-30T07:18:58.981Z,95613.69
2022-08-30T07:21:41.368Z,95611.56
2022-08-30T07:24:13.998Z,95616.22
2022-08-30T07:26:50.401Z,95611.45
2022-08-30T07:29:20.059Z,95613.34
2022-08-30T07:31:58.080Z,95609.94
2022-08-30T07:34:27.831Z,95616.88
2022-08-30T07:36:56.655Z,95614.58
2022-08-30T07:39:25.389Z,95611.48
2022-08-30T07:41:57.139Z,95615.17
2022-08-30T07:44:26.341Z,95607.26
2022-08-30T07:46:55.205Z,95615.34
2022-08-30T07:49:26.665Z,95613.43
2022-08-30T07:52:04.441Z,95612.72
2022-08-30T07:54:33.214Z,95615.24
2022-08-30T07:57:01.976Z,95616.70
2022-08-30T07:59:36.103Z,95621.70
2022-08-30T08:02:08.890Z,95623.14
2022-08-30T08:04:39.374Z,95621.48
2022-08-30T08:07:09.572Z,95622.95
2022-08-30T08:09:40.622Z,95631.01
2022-08-30T08:12:10.322Z,95635.19
2022-08-30T08:14:43.668Z,95628.36
2022-08-30T08:17:12.403Z,95624.11
2022-08-30T08:19:41.221Z,95629.36
2022-08-30T08:22:21.603Z,95628.53
2022-08-30T08:24:50.317Z,95625.81
2022-08-30T08:27:20.020Z,95626.61
2022-08-30T08:29:55.548Z,95631.64
2022-08-30T08:32:28.669Z,95631.00
2022-08-30T08:35:02.017Z,95625.87
2022-08-30T08:37:32.788Z,95627.68
2022-08-30T08:40:08.297Z,95628.92
2022-08-30T08:42:52.990Z,95624.38
2022-08-30T08:45:24.623Z,95619.17
2022-08-30T08:48:14.961Z,95625.91
2022-08-30T08:50:47.323Z,95618.52
2022-08-30T08:53:46.665Z,95630.34
2022-08-30T08:56:15.557Z,95631.97
2022-08-30T08:58:56.299Z,95627.54
2022-08-30T09:01:28.213Z,95629.80
2022-08-30T09:04:00.209Z,95629.08
2022-08-30T09:06:56.009Z,95630.75
2022-08-30T09:09:40.467Z,95629.16
2022-08-30T09:12:12.040Z,95632.45
2022-08-30T09:14:46.084Z,95631.42
2022-08-30T09:17:22.202Z,95625.55
2022-08-30T09:20:02.565Z,95632.64
2022-08-30T09:22:42.143Z,95629.99
2022-08-30T09:28:49.413Z,95625.53
2022-08-30T09:31:12.365Z,95632.69
2022-08-30T09:34:09.252Z,95632.22
2022-08-30T09:36:51.285Z,95629.25
2022-08-30T09:39:25.182Z,95627.76
2022-08-30T09:41:55.543Z,95633.97
2022-08-30T09:44:28.691Z,95628.82
2022-08-30T09:47:00.162Z,95628.37
2022-08-30T09:49:48.057Z,95626.05
2022-08-30T09:52:39.385Z,95620.75
2022-08-30T09:55:33.115Z,95620.05
2022-08-30T09:58:10.253Z,95622.53
2022-08-30T10:00:49.382Z,95619.88
2022-08-30T10:03:40.736Z,95619.28
2022-08-30T10:06:14.288Z,95611.36
2022-08-30T10:09:17.800Z,95611.13
2022-08-30T10:11:59.566Z,95604.80
2022-08-30T10:14:40.270Z,95602.08
2022-08-30T10:17:42.840Z,95597.05
2022-08-30T10:20:31.292Z,95596.27
2022-08-30T10:23:09.519Z,95591.73
2022-08-30T10:25:50.099Z,95579.98
2022-08-30T10:28:46.781Z,95587.34
2022-08-30T10:31:17.953Z,95580.95
2022-08-30T10:33:51.426Z,95586.72
2022-08-30T10:36:23.093Z,95585.66
2022-08-30T10:38:55.630Z,95578.23
2022-08-30T10:41:42.245Z,95569.38
2022-08-30T10:44:32.387Z,95572.02
2022-08-30T10:47:32.116Z,95574.88
2022-08-30T10:50:18.285Z,95566.94
2022-08-30T10:52:53.349Z,95576.00
2022-08-30T10:55:38.198Z,95570.02
2022-08-30T10:58:10.388Z,95563.29
2022-08-30T11:01:03.228Z,95564.61
2022-08-30T11:04:08.620Z,95553.62
2022-08-30T11:07:00.955Z,95557.52
2022-08-30T11:09:35.897Z,95548.75
2022-08-30T11:12:14.329Z,95553.86
2022-08-30T11:14:47.435Z,95549.09
2022-08-30T11:17:34.169Z,95547.30
2022-08-30T11:20:06.149Z,95542.89
2022-08-30T11:22:39.636Z,95545.52
2022-08-30T11:25:20.173Z,95547.09
2022-08-30T11:27:56.184Z,95537.08
2022-08-30T11:30:30.953Z,95527.73
2022-08-30T11:33:09.363Z,95529.36
2022-08-30T11:35:48.056Z,95535.17
2022-08-30T11:38:23.414Z,95526.93
2022-08-30T11:40:56.340Z,95534.82
2022-08-30T11:43:38.946Z,95528.58
2022-08-30T11:46:25.361Z,95519.76
2022-08-30T11:49:02.981Z,95525.58
2022-08-30T11:52:08.386Z,95525.75
2022-08-30T11:54:38.264Z,95519.91
2022-08-30T11:57:19.402Z,95516.91
2022-08-30T12:00:03.384Z,95515.94
2022-08-30T12:02:50.639Z,95515.44
2022-08-30T12:05:41.250Z,95509.60
2022-08-30T12:08:34.932Z,95508.77
2022-08-30T12:11:16.941Z,95499.78
2022-08-30T12:13:49.950Z,95496.98
2022-08-30T12:16:22.720Z,95487.13
2022-08-30T12:18:56.790Z,95494.39
2022-08-30T12:21:43.601Z,95486.16
2022-08-30T12:24:25.294Z,95486.42
2022-08-30T12:26:55.202Z,95483.18
2022-08-30T12:29:38.420Z,95479.91
2022-08-30T12:32:27.398Z,95474.06
2022-08-30T12:35:24.414Z,95466.95
2022-08-30T12:37:52.939Z,95468.98
2022-08-30T12:40:41.946Z,95461.25
2022-08-30T12:43:21.132Z,95459.06
2022-08-30T12:45:59.283Z,95460.14
2022-08-30T12:48:44.203Z,95453.96
2022-08-30T12:51:12.009Z,95458.03
2022-08-30T12:53:45.173Z,95454.55
2022-08-30T12:56:26.965Z,95455.00
2022-08-30T12:58:50.937Z,95452.13
2022-08-30T13:01:31.200Z,95449.26
2022-08-30T13:04:20.893Z,95449.52
2022-08-30T13:07:04.880Z,95453.52
2022-08-30T13:09:44.827Z,95456.64
2022-08-30T13:12:31.185Z,95452.59
2022-08-30T13:15:18.399Z,95450.63
2022-08-30T13:17:50.446Z,95451.05
2022-08-30T13:20:22.280Z,95448.99
2022-08-30T13:23:12.400Z,95445.27
2022-08-30T13:29:11.205Z,95436.48
2022-08-30T13:32:16.050Z,95439.75
2022-08-30T13:34:45.847Z,95437.95
2022-08-30T13:39:48.739Z,95432.65
2022-08-30T13:42:39.053Z,95426.41
2022-08-30T13:44:54.266Z,95418.17
2022-08-30T13:47:39.201Z,95422.91
2022-08-30T13:49:56.768Z,95432.65
2022-08-30T13:52:28.455Z,95415.53
2022-08-30T13:54:58.635Z,95423.33
2022-08-30T14:00:12.392Z,95414.70
2022-08-30T14:02:49.010Z,95414.47
2022-08-30T14:05:46.870Z,95413.56
2022-08-30T14:07:46.443Z,95409.77
2022-08-30T14:10:45.616Z,95404.78
2022-08-30T14:12:53.172Z,95411.79
2022-08-30T14:15:22.521Z,95406.77
2022-08-30T14:17:52.965Z,95405.83
2022-08-30T14:20:23.228Z,95406.15
2022-08-30T14:22:54.447Z,95404.83
2022-08-30T14:25:26.756Z,95406.51
2022-08-30T14:27:57.466Z,95404.39
2022-08-30T14:30:30.568Z,95396.67
2022-08-30T14:33:04.069Z,95390.80
2022-08-30T14:35:33.345Z,95385.38
2022-08-30T14:38:02.165Z,95386.87
2022-08-30T14:40:32.079Z,95375.69
2022-08-30T14:43:13.439Z,95381.06
2022-08-30T14:45:44.321Z,95382.52
2022-08-30T14:48:26.254Z,95380.38
2022-08-30T14:51:05.713Z,95384.34
2022-08-30T14:53:40.956Z,95373.47
2022-08-30T14:58:50.701Z,95375.94
2022-08-30T15:01:22.071Z,95370.45
2022-08-30T15:04:09.557Z,95367.66
2022-08-30T15:10:02.091Z,95373.80
2022-08-30T15:12:33.042Z,95368.41
2022-08-30T15:15:29.870Z,95369.66
2022-08-30T15:18:20.260Z,95374.43
2022-08-30T15:20:51.542Z,95367.87
2022-08-30T15:23:24.716Z,95369.95
2022-08-30T15:26:21.218Z,95367.13
2022-08-30T15:29:07.775Z,95362.80
2022-08-30T15:31:41.616Z,95366.02
2022-08-30T15:34:28.155Z,95362.26
2022-08-30T15:36:54.766Z,95363.79
2022-08-30T15:39:35.225Z,95362.88
2022-08-30T15:42:05.689Z,95356.63
2022-08-30T15:44:37.820Z,95359.29
2022-08-30T15:47:12.949Z,95363.78
2022-08-30T15:49:44.095Z,95362.89
2022-08-30T15:52:26.017Z,95358.29
2022-08-30T15:55:02.774Z,95355.55
2022-08-30T15:57:27.799Z,95352.41
2022-08-30T15:59:58.259Z,95353.38
2022-08-30T16:02:40.369Z,95350.47
2022-08-30T16:05:13.988Z,95356.16
2022-08-30T16:07:45.654Z,95350.42
2022-08-30T16:10:21.151Z,95348.29
2022-08-30T16:12:49.951Z,95338.72
2022-08-30T16:15:20.181Z,95343.63
2022-08-30T16:17:49.250Z,95345.44
2022-08-30T16:20:18.381Z,95347.31
2022-08-30T16:22:47.139Z,95343.94
2022-08-30T16:25:19.628Z,95350.38
2022-08-30T16:27:49.116Z,95348.07
2022-08-30T16:30:19.863Z,95354.67
2022-08-30T16:32:49.529Z,95353.33
2022-08-30T16:35:29.043Z,95354.30
2022-08-30T16:37:52.734Z,95351.11
2022-08-30T16:40:35.549Z,95356.57
2022-08-30T16:43:20.378Z,95360.23
2022-08-30T16:45:49.968Z,95365.39
2022-08-30T16:48:30.563Z,95366.16
2022-08-30T16:51:22.691Z,95362.38
2022-08-30T16:57:17.537Z,95371.02
2022-08-30T17:19:55.034Z,95386.53
2022-08-30T17:25:37.809Z,95387.91
2022-08-30T17:28:21.967Z,95395.20
2022-08-30T17:30:51.064Z,95393.98
2022-08-30T17:33:18.411Z,95400.23
2022-08-30T17:35:47.108Z,95400.57
2022-08-30T17:38:17.782Z,95403.85
2022-08-30T17:40:47.067Z,95407.50
2022-08-30T17:43:15.974Z,95408.48
2022-08-30T17:45:44.682Z,95346.75
2022-08-30T17:48:13.597Z,95409.74
2022-08-30T17:50:42.400Z,95418.14
2022-08-30T17:53:11.205Z,95415.67
2022-08-30T17:55:39.893Z,95421.58
2022-08-30T17:58:08.565Z,95423.52
2022-08-30T18:00:37.365Z,95424.52
2022-08-30T18:03:07.419Z,95429.25
2022-08-30T18:05:38.362Z,95431.81
2022-08-30T18:08:07.061Z,95440.93
2022-08-30T18:10:37.277Z,95436.20
2022-08-30T18:13:06.299Z,95433.58
2022-08-30T18:15:36.170Z,95436.41
2022-08-30T18:18:06.652Z,95437.27
2022-08-30T18:20:35.575Z,95436.30
2022-08-30T18:23:04.660Z,95430.44
2022-08-30T18:25:34.984Z,95435.12
2022-08-30T18:28:04.145Z,95441.20
2022-08-30T18:30:39.968Z,95436.42
2022-08-30T18:33:06.990Z,95437.40
2022-08-30T18:35:36.395Z,95441.76
2022-08-30T18:38:05.608Z,95438.66
2022-08-30T18:40:36.531Z,95438.66
2022-08-30T18:43:12.329Z,95444.70
2022-08-30T18:45:44.516Z,95447.28
2022-08-30T19:40:38.881Z,95444.25
2022-08-30T19:43:13.681Z,95448.85
2022-08-30T19:45:42.569Z,95451.45
2022-08-30T19:48:22.619Z,95452.66
2022-08-30T19:50:54.992Z,95446.34
2022-08-30T19:53:25.757Z,95440.12
2022-08-30T19:55:55.639Z,95449.33
2022-08-30T19:58:24.887Z,95444.48
2022-08-30T20:03:42.427Z,95443.16
2022-08-30T20:06:12.610Z,95435.94
2022-08-30T20:11:49.442Z,95438.01
2022-08-30T20:14:20.640Z,95436.90
2022-08-30T20:16:56.280Z,95432.78
2022-08-30T20:19:29.340Z,95434.14
2022-08-30T20:21:59.320Z,95430.27
2022-08-30T20:27:07.225Z,95436.66
2022-08-30T20:29:42.016Z,95435.34
2022-08-30T20:32:12.782Z,95431.31
2022-08-30T20:34:43.068Z,95442.23
2022-08-30T20:37:21.087Z,95439.25
2022-08-30T20:39:54.605Z,95440.45
2022-08-30T20:42:26.086Z,95445.99
2022-08-30T20:44:55.390Z,95445.08
2022-08-30T20:47:29.264Z,95447.62
2022-08-30T20:50:31.314Z,95439.16
2022-08-30T20:52:39.528Z,95441.48
2022-08-30T20:55:11.920Z,95437.02
2022-08-30T20:57:41.365Z,95439.56
2022-08-30T21:00:19.185Z,95441.56
2022-08-30T21:02:50.006Z,95444.98
2022-08-30T21:05:23.532Z,95437.22
2022-08-30T21:08:09.977Z,95432.59
2022-08-30T21:10:41.889Z,95436.18
2022-08-30T21:13:14.129Z,95431.58
2022-08-30T21:16:04.526Z,95427.67
2022-08-30T21:18:50.379Z,95426.16
2022-08-30T21:21:36.533Z,95431.55
2022-08-30T21:24:10.533Z,95426.69
2022-08-30T21:26:56.766Z,95430.70
2022-08-30T21:29:33.050Z,95427.89
2022-08-30T21:32:14.041Z,95435.01
2022-08-30T21:35:03.051Z,95428.98
2022-08-30T21:37:37.274Z,95425.55
2022-08-30T21:40:16.720Z,95423.34
2022-08-30T21:42:49.447Z,95423.20
2022-08-30T21:45:31.008Z,95428.95
2022-08-30T21:48:19.194Z,95428.19
2022-08-30T21:50:53.956Z,95423.87
2022-08-30T21:53:27.578Z,95423.02
2022-08-30T21:56:06.028Z,95391.89
2022-08-30T21:58:45.387Z,95419.64
2022-08-30T22:01:25.661Z,95420.64
2022-08-30T22:04:11.328Z,95424.27
2022-08-30T22:06:48.286Z,95426.22
2022-08-30T22:09:19.035Z,95427.47
2022-08-30T22:11:56.739Z,95428.49
2022-08-30T22:14:27.692Z,95428.75
2022-08-30T22:16:59.156Z,95427.04
2022-08-30T22:19:37.143Z,95430.11
2022-08-30T22:22:07.775Z,95431.59
2022-08-30T22:24:44.101Z,95439.84
2022-08-30T22:27:20.129Z,95438.57
2022-08-30T22:29:48.873Z,95434.16
2022-08-30T22:32:19.498Z,95438.81
2022-08-30T22:34:52.713Z,95435.15
2022-08-30T22:37:23.705Z,95438.52
2022-08-30T22:39:54.369Z,95442.30
2022-08-30T22:42:26.307Z,95444.23
2022-08-30T22:44:55.050Z,95438.22
2022-08-30T22:47:29.344Z,95435.83
2022-08-30T22:49:58.068Z,95435.37
2022-08-30T22:52:30.708Z,95437.09
2022-08-30T22:55:05.111Z,95434.84
2022-08-30T22:57:31.633Z,95428.44
2022-08-30T23:00:17.323Z,95427.04
2022-08-30T23:02:52.404Z,95428.36
2022-08-30T23:05:23.613Z,95414.48
2022-08-30T23:07:54.984Z,95423.09
2022-08-30T23:10:36.325Z,95424.92
2022-08-30T23:13:08.425Z,95422.79
2022-08-30T23:15:40.293Z,95420.09
2022-08-30T23:18:11.521Z,95416.17
2022-08-30T23:20:43.484Z,95412.59
2022-08-30T23:23:32.542Z,95414.48
2022-08-30T23:26:25.587Z,95410.34
2022-08-30T23:29:17.507Z,95409.47
2022-08-30T23:32:11.502Z,95408.91
2022-08-30T23:35:10.149Z,95402.97
2022-08-30T23:37:58.664Z,95402.80
2022-08-30T23:41:05.629Z,95401.91
2022-08-30T23:43:49.096Z,95399.11
2022-08-30T23:46:39.866Z,95402.77
2022-08-30T23:49:32.328Z,95395.17
2022-08-30T23:52:25.856Z,95398.97
2022-08-30T23:55:11.591Z,95395.93
2022-08-30T23:57:58.274Z,95401.17
