createdAt,value
2018-07-15T00:00:08.430Z,87.00
2018-07-15T00:02:36.981Z,87.00
2018-07-15T00:05:05.744Z,87.20
2018-07-15T00:07:34.183Z,87.20
2018-07-15T00:10:02.601Z,87.20
2018-07-15T00:12:31.253Z,87.10
2018-07-15T00:14:59.664Z,87.20
2018-07-15T00:17:28.109Z,87.10
2018-07-15T00:19:56.558Z,87.10
2018-07-15T00:22:25.171Z,87.20
2018-07-15T00:24:53.580Z,87.30
2018-07-15T00:27:22.013Z,87.30
2018-07-15T00:29:50.433Z,87.20
2018-07-15T00:32:18.877Z,87.20
2018-07-15T00:34:47.346Z,87.00
2018-07-15T00:37:15.779Z,87.00
2018-07-15T00:39:44.312Z,87.00
2018-07-15T00:42:12.780Z,87.00
2018-07-15T00:44:41.168Z,86.80
2018-07-15T00:47:09.617Z,86.70
2018-07-15T00:49:38.010Z,86.90
2018-07-15T00:52:06.610Z,86.90
2018-07-15T00:54:35.010Z,86.90
2018-07-15T00:57:03.459Z,87.20
2018-07-15T00:59:31.932Z,87.50
2018-07-15T01:02:00.410Z,87.50
2018-07-15T01:04:28.817Z,87.60
2018-07-15T01:06:57.273Z,87.60
2018-07-15T01:09:25.881Z,87.60
2018-07-15T01:11:54.648Z,87.80
2018-07-15T01:14:23.085Z,88.00
2018-07-15T01:16:51.484Z,88.00
2018-07-15T01:19:19.916Z,87.80
2018-07-15T01:21:48.327Z,87.80
2018-07-15T01:24:17.217Z,87.80
2018-07-15T01:26:45.670Z,87.60
2018-07-15T01:29:14.113Z,87.50
2018-07-15T01:31:42.500Z,87.60
2018-07-15T01:34:10.976Z,87.60
2018-07-15T01:36:39.369Z,87.50
2018-07-15T01:39:07.816Z,87.60
2018-07-15T01:41:36.215Z,87.60
2018-07-15T01:46:32.807Z,87.60
2018-07-15T01:49:01.253Z,87.70
2018-07-15T01:51:29.677Z,87.70
2018-07-15T01:53:58.092Z,87.80
2018-07-15T01:56:26.529Z,87.70
2018-07-15T01:58:55.055Z,87.60
2018-07-15T02:01:23.504Z,87.60
2018-07-15T02:03:51.977Z,87.70
2018-07-15T02:06:20.409Z,88.00
2018-07-15T02:08:48.832Z,87.70
2018-07-15T02:11:17.254Z,88.00
2018-07-15T02:13:45.889Z,87.80
2018-07-15T02:16:14.284Z,87.70
2018-07-15T02:18:42.708Z,87.60
2018-07-15T02:21:11.115Z,87.50
2018-07-15T02:23:39.553Z,87.50
2018-07-15T02:26:08.000Z,87.50
2018-07-15T02:28:36.475Z,87.60
2018-07-15T02:31:05.093Z,87.70
2018-07-15T02:33:33.559Z,87.80
2018-07-15T02:38:30.128Z,88.00
2018-07-15T02:40:58.554Z,88.20
2018-07-15T02:43:27.121Z,88.10
2018-07-15T02:45:55.518Z,87.80
2018-07-15T02:48:23.940Z,88.00
2018-07-15T02:50:52.335Z,88.10
2018-07-15T02:53:20.745Z,88.10
2018-07-15T02:55:49.150Z,88.00
2018-07-15T02:58:17.559Z,88.10
2018-07-15T03:00:45.992Z,88.20
2018-07-15T03:03:14.413Z,88.20
2018-07-15T03:05:42.832Z,88.00
2018-07-15T03:08:11.228Z,87.80
2018-07-15T03:10:39.650Z,87.70
2018-07-15T03:13:08.445Z,87.70
2018-07-15T03:15:36.947Z,88.00
2018-07-15T03:20:33.946Z,88.00
2018-07-15T03:23:02.376Z,87.80
2018-07-15T03:25:30.805Z,87.80
2018-07-15T03:27:59.202Z,87.80
2018-07-15T03:30:27.677Z,87.70
2018-07-15T03:32:56.125Z,87.60
2018-07-15T03:35:24.577Z,87.60
2018-07-15T03:37:52.986Z,87.50
2018-07-15T03:40:21.424Z,87.50
2018-07-15T03:42:49.824Z,87.50
2018-07-15T03:45:18.279Z,87.60
2018-07-15T03:47:46.705Z,87.70
2018-07-15T03:50:15.149Z,88.00
2018-07-15T03:52:43.540Z,88.00
2018-07-15T03:55:11.952Z,87.80
2018-07-15T03:57:40.642Z,88.00
2018-07-15T04:00:09.148Z,87.80
2018-07-15T04:02:37.657Z,87.70
2018-07-15T04:05:06.516Z,87.60
2018-07-15T04:07:34.920Z,87.50
2018-07-15T04:10:03.454Z,87.50
2018-07-15T04:12:31.864Z,87.60
2018-07-15T04:15:00.284Z,87.50
2018-07-15T04:17:28.681Z,87.50
2018-07-15T04:19:57.098Z,87.70
2018-07-15T04:22:25.571Z,87.60
2018-07-15T04:24:54.042Z,87.70
2018-07-15T04:27:22.453Z,88.00
2018-07-15T04:29:50.916Z,87.80
2018-07-15T04:32:19.329Z,87.70
2018-07-15T04:34:47.958Z,87.60
2018-07-15T04:37:16.409Z,87.60
2018-07-15T04:39:44.853Z,87.10
2018-07-15T04:42:13.305Z,87.10
2018-07-15T04:44:41.745Z,86.80
2018-07-15T04:47:10.128Z,86.70
2018-07-15T04:49:38.532Z,86.50
2018-07-15T04:52:07.160Z,86.70
2018-07-15T04:54:35.582Z,86.50
2018-07-15T04:57:04.038Z,86.10
2018-07-15T04:59:32.433Z,85.90
2018-07-15T05:02:00.934Z,85.90
2018-07-15T05:04:29.297Z,85.60
2018-07-15T05:06:57.752Z,85.60
2018-07-15T05:09:26.213Z,85.60
2018-07-15T05:11:54.632Z,85.60
2018-07-15T05:14:23.039Z,85.50
2018-07-15T05:16:51.510Z,85.50
2018-07-15T05:19:19.903Z,85.50
2018-07-15T05:21:48.461Z,85.20
2018-07-15T05:24:16.852Z,84.70
2018-07-15T05:26:45.289Z,84.70
2018-07-15T05:29:13.693Z,84.60
2018-07-15T05:31:42.124Z,84.60
2018-07-15T05:34:10.556Z,84.50
2018-07-15T05:36:38.977Z,84.50
2018-07-15T05:39:07.586Z,84.60
2018-07-15T05:41:36.021Z,84.80
2018-07-15T05:44:04.463Z,84.90
2018-07-15T05:46:32.936Z,84.80
2018-07-15T05:49:01.371Z,84.70
2018-07-15T05:51:29.825Z,84.80
2018-07-15T05:53:58.267Z,84.50
2018-07-15T05:56:26.749Z,84.40
2018-07-15T05:58:55.135Z,83.30
2018-07-15T06:01:23.870Z,83.50
2018-07-15T06:03:52.277Z,83.30
2018-07-15T06:06:20.729Z,83.20
2018-07-15T06:08:49.326Z,82.10
2018-07-15T06:11:17.759Z,82.10
2018-07-15T06:13:46.191Z,81.60
2018-07-15T06:16:14.637Z,80.10
2018-07-15T06:18:43.069Z,80.40
2018-07-15T06:21:11.518Z,78.80
2018-07-15T06:23:39.953Z,77.70
2018-07-15T06:26:08.609Z,77.10
2018-07-15T06:28:37.013Z,76.90
2018-07-15T06:31:05.546Z,76.30
2018-07-15T06:33:33.942Z,74.60
2018-07-15T06:36:02.378Z,74.60
2018-07-15T06:38:30.866Z,72.30
2018-07-15T06:40:59.294Z,70.60
2018-07-15T06:43:27.717Z,69.60
2018-07-15T06:45:56.122Z,67.60
2018-07-15T06:48:24.540Z,67.40
2018-07-15T06:50:52.959Z,66.30
2018-07-15T06:53:21.447Z,64.90
2018-07-15T06:55:49.894Z,64.70
2018-07-15T06:58:18.314Z,63.50
2018-07-15T07:00:46.819Z,64.50
2018-07-15T07:03:15.279Z,63.30
2018-07-15T07:05:43.692Z,62.50
2018-07-15T07:08:12.117Z,61.00
2018-07-15T07:10:40.568Z,60.50
2018-07-15T07:13:09.049Z,57.40
2018-07-15T07:15:37.517Z,58.10
2018-07-15T07:18:06.099Z,58.10
2018-07-15T07:20:34.591Z,56.50
2018-07-15T07:23:03.018Z,54.10
2018-07-15T07:25:31.428Z,53.50
2018-07-15T07:27:59.872Z,54.40
2018-07-15T07:30:28.445Z,54.20
2018-07-15T07:32:56.897Z,54.70
2018-07-15T07:35:25.396Z,53.30
2018-07-15T07:37:53.808Z,53.20
2018-07-15T07:40:22.300Z,53.90
2018-07-15T07:42:50.742Z,54.30
2018-07-15T07:45:19.153Z,53.50
2018-07-15T07:47:47.629Z,53.00
2018-07-15T07:50:16.085Z,50.20
2018-07-15T07:52:44.540Z,50.80
2018-07-15T07:55:12.986Z,51.60
2018-07-15T07:57:41.408Z,50.90
2018-07-15T08:00:09.944Z,51.90
2018-07-15T08:02:38.376Z,52.60
2018-07-15T08:05:06.837Z,51.70
2018-07-15T08:07:35.298Z,53.00
2018-07-15T08:10:03.773Z,54.20
2018-07-15T08:12:32.225Z,52.60
2018-07-15T08:17:28.784Z,52.40
2018-07-15T08:19:57.218Z,51.30
2018-07-15T08:22:25.689Z,50.50
2018-07-15T08:24:54.182Z,49.60
2018-07-15T08:27:22.593Z,50.10
2018-07-15T08:30:02.317Z,48.20
2018-07-15T08:32:30.753Z,49.10
2018-07-15T08:35:00.118Z,47.90
2018-07-15T08:37:28.448Z,47.50
2018-07-15T08:39:57.175Z,46.90
2018-07-15T08:42:25.624Z,45.90
2018-07-15T08:44:54.104Z,48.20
2018-07-15T08:47:22.528Z,48.30
2018-07-15T08:49:50.957Z,47.00
2018-07-15T08:52:19.409Z,46.50
2018-07-15T08:54:47.880Z,44.80
2018-07-15T08:57:16.359Z,46.10
2018-07-15T08:59:44.773Z,46.60
2018-07-15T09:04:41.333Z,47.30
2018-07-15T09:07:09.761Z,47.50
2018-07-15T09:09:38.206Z,48.10
2018-07-15T09:12:06.649Z,47.10
2018-07-15T09:14:35.080Z,48.00
2018-07-15T09:17:03.514Z,48.80
2018-07-15T09:19:31.986Z,46.60
2018-07-15T09:22:00.390Z,47.50
2018-07-15T09:24:28.836Z,46.70
2018-07-15T09:26:57.346Z,46.60
2018-07-15T09:29:25.764Z,45.70
2018-07-15T09:31:54.187Z,45.00
2018-07-15T09:34:22.642Z,45.80
2018-07-15T09:36:51.044Z,45.40
2018-07-15T09:39:19.496Z,45.40
2018-07-15T09:41:48.056Z,45.60
2018-07-15T09:44:16.488Z,45.50
2018-07-15T09:46:45.080Z,47.40
2018-07-15T09:49:13.690Z,47.10
2018-07-15T09:51:42.110Z,47.30
2018-07-15T09:54:10.544Z,46.40
2018-07-15T09:56:38.948Z,45.40
2018-07-15T09:59:07.562Z,44.90
2018-07-15T10:01:35.977Z,46.20
2018-07-15T10:04:04.461Z,45.60
2018-07-15T10:06:32.936Z,46.60
2018-07-15T10:09:01.405Z,45.70
2018-07-15T10:11:29.817Z,44.50
2018-07-15T10:13:58.245Z,42.80
2018-07-15T10:16:26.715Z,44.50
2018-07-15T10:18:55.222Z,44.00
2018-07-15T10:21:23.644Z,45.30
2018-07-15T10:23:52.037Z,44.60
2018-07-15T10:26:20.466Z,44.20
2018-07-15T10:28:48.890Z,44.50
2018-07-15T10:31:17.347Z,44.50
2018-07-15T10:33:45.912Z,45.50
2018-07-15T10:36:14.342Z,45.70
2018-07-15T10:38:42.758Z,47.00
2018-07-15T10:41:11.233Z,47.20
2018-07-15T10:43:39.647Z,47.60
2018-07-15T10:46:08.157Z,48.90
2018-07-15T10:48:36.572Z,50.50
2018-07-15T10:53:33.090Z,52.10
2018-07-15T10:56:01.569Z,51.90
2018-07-15T10:58:29.973Z,48.50
2018-07-15T11:00:58.458Z,50.20
2018-07-15T11:03:27.029Z,50.60
2018-07-15T11:05:55.482Z,51.40
2018-07-15T11:08:23.905Z,53.50
2018-07-15T11:10:52.374Z,54.80
2018-07-15T11:13:20.848Z,55.50
2018-07-15T11:15:49.288Z,57.40
2018-07-15T11:18:17.731Z,57.00
2018-07-15T11:20:46.384Z,57.50
2018-07-15T11:23:14.794Z,57.90
2018-07-15T11:25:43.271Z,56.70
2018-07-15T11:28:11.696Z,56.40
2018-07-15T11:30:40.131Z,57.50
2018-07-15T11:33:08.660Z,57.50
2018-07-15T11:35:37.141Z,57.50
2018-07-15T11:38:05.521Z,57.60
2018-07-15T11:40:34.005Z,59.00
2018-07-15T11:43:02.549Z,59.00
2018-07-15T11:45:31.217Z,59.90
2018-07-15T11:47:59.617Z,59.10
2018-07-15T11:50:28.080Z,58.60
2018-07-15T11:52:56.481Z,58.60
2018-07-15T11:55:24.920Z,58.60
2018-07-15T11:57:53.357Z,58.50
2018-07-15T12:00:21.814Z,58.70
2018-07-15T12:02:50.236Z,58.40
2018-07-15T12:05:18.670Z,57.40
2018-07-15T12:07:47.154Z,57.30
2018-07-15T12:10:15.568Z,57.00
2018-07-15T12:12:44.094Z,57.50
2018-07-15T12:15:12.503Z,58.30
2018-07-15T12:17:40.952Z,58.30
2018-07-15T12:20:09.376Z,59.50
2018-07-15T12:22:37.829Z,58.70
2018-07-15T12:25:06.341Z,57.70
2018-07-15T12:27:34.748Z,57.90
2018-07-15T12:30:03.230Z,58.30
2018-07-15T12:32:31.685Z,58.40
2018-07-15T12:35:00.125Z,58.60
2018-07-15T12:37:28.637Z,58.20
2018-07-15T12:39:57.058Z,58.20
2018-07-15T12:42:25.556Z,58.50
2018-07-15T12:44:54.117Z,58.10
2018-07-15T12:47:22.545Z,58.60
2018-07-15T12:49:50.981Z,58.10
2018-07-15T12:52:19.455Z,55.90
2018-07-15T12:54:48.204Z,56.40
2018-07-15T12:57:16.632Z,56.20
2018-07-15T12:59:45.093Z,55.20
2018-07-15T13:02:13.532Z,56.20
2018-07-15T13:04:41.973Z,57.30
2018-07-15T13:07:10.449Z,57.60
2018-07-15T13:09:38.865Z,56.80
2018-07-15T13:12:07.516Z,58.30
2018-07-15T13:14:35.924Z,58.20
2018-07-15T13:17:04.352Z,57.90
2018-07-15T13:19:32.763Z,58.40
2018-07-15T13:22:01.244Z,58.10
2018-07-15T13:24:29.650Z,58.70
2018-07-15T13:26:58.080Z,58.20
2018-07-15T13:29:26.525Z,57.80
2018-07-15T13:31:55.264Z,57.80
2018-07-15T13:34:23.709Z,58.40
2018-07-15T13:36:52.167Z,57.40
2018-07-15T13:39:20.584Z,58.10
2018-07-15T13:41:49.041Z,57.70
2018-07-15T13:44:17.476Z,57.20
2018-07-15T13:46:46.084Z,57.80
2018-07-15T13:49:14.497Z,57.40
2018-07-15T13:51:42.925Z,58.20
2018-07-15T13:54:11.492Z,57.90
2018-07-15T13:56:39.909Z,57.50
2018-07-15T13:59:08.366Z,56.60
2018-07-15T14:01:36.903Z,57.30
2018-07-15T14:04:05.578Z,57.90
2018-07-15T14:06:33.982Z,57.50
2018-07-15T14:09:02.421Z,57.70
2018-07-15T14:11:30.841Z,57.60
2018-07-15T14:13:59.274Z,58.20
2018-07-15T14:16:27.698Z,58.30
2018-07-15T14:18:56.135Z,57.70
2018-07-15T14:21:24.603Z,58.40
2018-07-15T14:23:53.132Z,58.70
2018-07-15T14:26:21.564Z,58.70
2018-07-15T14:28:50.649Z,59.00
2018-07-15T14:31:19.037Z,58.90
2018-07-15T14:33:47.457Z,58.70
2018-07-15T14:36:15.993Z,58.40
2018-07-15T14:38:44.573Z,58.10
2018-07-15T14:41:13.057Z,60.20
2018-07-15T14:43:41.468Z,62.00
2018-07-15T14:46:09.880Z,63.50
2018-07-15T14:48:38.303Z,65.90
2018-07-15T14:51:06.880Z,67.00
2018-07-15T14:53:35.360Z,67.60
2018-07-15T14:56:03.811Z,67.50
2018-07-15T14:58:32.236Z,67.80
2018-07-15T15:01:00.637Z,67.60
2018-07-15T15:03:29.064Z,67.30
2018-07-15T15:05:57.473Z,67.50
2018-07-15T15:08:25.960Z,67.70
2018-07-15T15:10:54.376Z,68.00
2018-07-15T15:13:22.829Z,68.10
2018-07-15T15:15:51.286Z,68.10
2018-07-15T15:18:19.705Z,68.70
2018-07-15T15:20:48.145Z,69.00
2018-07-15T15:23:16.565Z,69.20
2018-07-15T15:25:44.999Z,69.70
2018-07-15T15:28:13.492Z,70.40
2018-07-15T15:30:41.958Z,70.80
2018-07-15T15:33:10.400Z,70.80
2018-07-15T15:35:38.840Z,71.30
2018-07-15T15:38:07.333Z,71.70
2018-07-15T15:40:35.781Z,71.80
2018-07-15T15:43:04.243Z,72.60
2018-07-15T15:45:32.764Z,72.70
2018-07-15T15:48:01.278Z,72.90
2018-07-15T15:50:29.710Z,73.10
2018-07-15T15:52:58.130Z,72.90
2018-07-15T15:55:26.601Z,72.60
2018-07-15T15:57:55.341Z,72.70
2018-07-15T16:00:23.809Z,72.60
2018-07-15T16:02:52.307Z,73.10
2018-07-15T16:05:20.757Z,73.30
2018-07-15T16:07:49.176Z,73.70
2018-07-15T16:10:17.632Z,73.80
2018-07-15T16:12:46.204Z,74.20
2018-07-15T16:15:14.654Z,74.30
2018-07-15T16:17:43.093Z,74.50
2018-07-15T16:20:11.521Z,74.40
2018-07-15T16:22:39.920Z,74.40
2018-07-15T16:25:08.484Z,74.10
2018-07-15T16:27:37.336Z,74.20
2018-07-15T16:30:05.910Z,73.90
2018-07-15T16:32:34.302Z,73.70
2018-07-15T16:35:02.885Z,73.80
2018-07-15T16:37:31.424Z,73.00
2018-07-15T16:39:59.856Z,73.00
2018-07-15T16:42:28.702Z,72.00
2018-07-15T16:44:57.390Z,72.00
2018-07-15T16:47:25.801Z,71.90
2018-07-15T16:49:54.314Z,72.00
2018-07-15T16:52:22.643Z,71.90
2018-07-15T16:54:51.236Z,72.00
2018-07-15T16:57:19.660Z,72.10
2018-07-15T16:59:48.072Z,72.50
2018-07-15T17:02:16.476Z,72.50
2018-07-15T17:04:44.920Z,72.50
2018-07-15T17:07:13.326Z,72.50
2018-07-15T17:09:41.756Z,72.60
2018-07-15T17:12:10.264Z,72.60
2018-07-15T17:14:38.664Z,72.90
2018-07-15T17:17:07.172Z,72.60
2018-07-15T17:19:35.776Z,72.70
2018-07-15T17:22:04.222Z,72.60
2018-07-15T17:24:32.928Z,73.10
2018-07-15T17:27:01.339Z,72.90
2018-07-15T17:29:30.001Z,72.70
2018-07-15T17:34:26.570Z,72.70
2018-07-15T17:36:54.981Z,72.80
2018-07-15T17:39:23.376Z,73.80
2018-07-15T17:41:52.001Z,74.80
2018-07-15T17:44:20.429Z,74.90
2018-07-15T17:49:17.028Z,76.60
2018-07-15T17:51:45.490Z,77.00
2018-07-15T17:54:14.075Z,77.00
2018-07-15T17:56:42.522Z,76.80
2018-07-15T17:59:11.542Z,76.90
2018-07-15T18:01:39.947Z,77.00
2018-07-15T18:04:08.376Z,76.90
2018-07-15T18:06:36.872Z,77.00
2018-07-15T18:09:06.172Z,77.30
2018-07-15T18:11:34.717Z,77.30
2018-07-15T18:14:03.278Z,76.90
2018-07-15T18:16:31.896Z,76.90
2018-07-15T18:19:00.307Z,77.20
2018-07-15T18:21:28.735Z,77.40
2018-07-15T18:23:57.157Z,77.80
2018-07-15T18:26:25.752Z,78.10
2018-07-15T18:28:54.140Z,78.20
2018-07-15T18:31:22.598Z,78.20
2018-07-15T18:33:51.010Z,78.30
2018-07-15T18:38:47.569Z,78.00
2018-07-15T18:41:15.997Z,77.80
2018-07-15T18:43:44.393Z,77.70
2018-07-15T18:46:12.879Z,77.40
2018-07-15T18:48:41.290Z,77.30
2018-07-15T18:51:09.778Z,77.30
2018-07-15T18:53:38.215Z,77.30
2018-07-15T18:56:06.651Z,77.30
2018-07-15T18:58:35.056Z,77.40
2018-07-15T19:01:03.524Z,77.30
2018-07-15T19:03:32.177Z,77.40
2018-07-15T19:06:00.792Z,77.40
2018-07-15T19:08:29.220Z,77.40
2018-07-15T19:10:57.672Z,77.30
2018-07-15T19:13:26.095Z,77.10
2018-07-15T19:15:54.534Z,77.20
2018-07-15T19:20:51.195Z,77.20
2018-07-15T19:23:19.771Z,76.80
2018-07-15T19:25:48.176Z,76.80
2018-07-15T19:28:16.629Z,76.80
2018-07-15T19:30:45.065Z,76.60
2018-07-15T19:33:13.517Z,76.50
2018-07-15T19:35:41.978Z,76.60
2018-07-15T19:38:10.473Z,76.50
2018-07-15T19:40:38.941Z,76.80
2018-07-15T19:43:07.418Z,76.60
2018-07-15T19:45:35.846Z,76.50
2018-07-15T19:48:04.469Z,76.60
2018-07-15T19:50:33.082Z,76.60
2018-07-15T19:53:01.523Z,76.80
2018-07-15T19:55:29.937Z,76.70
2018-07-15T19:57:58.363Z,76.80
2018-07-15T20:00:26.817Z,76.90
2018-07-15T20:02:55.245Z,77.20
2018-07-15T20:05:23.725Z,77.20
2018-07-15T20:07:52.167Z,77.50
2018-07-15T20:10:20.589Z,77.50
2018-07-15T20:12:49.072Z,77.50
2018-07-15T20:15:17.489Z,77.50
2018-07-15T20:17:45.929Z,77.70
2018-07-15T20:20:14.360Z,78.10
2018-07-15T20:22:42.797Z,78.30
2018-07-15T20:25:11.227Z,78.20
2018-07-15T20:27:39.706Z,78.40
2018-07-15T20:30:08.215Z,78.60
2018-07-15T20:32:36.676Z,78.70
2018-07-15T20:35:05.157Z,78.70
2018-07-15T20:37:33.669Z,78.80
2018-07-15T20:40:02.078Z,78.80
2018-07-15T20:42:30.497Z,78.90
2018-07-15T20:44:58.918Z,79.00
2018-07-15T20:47:27.354Z,79.10
2018-07-15T20:49:55.741Z,79.40
2018-07-15T20:52:24.193Z,79.40
2018-07-15T20:54:52.848Z,79.50
2018-07-15T20:57:21.265Z,79.70
2018-07-15T20:59:49.672Z,79.70
2018-07-15T21:02:18.068Z,79.70
2018-07-15T21:04:46.501Z,79.60
2018-07-15T21:07:14.951Z,79.60
2018-07-15T21:09:43.537Z,79.70
2018-07-15T21:12:12.069Z,79.90
2018-07-15T21:14:40.513Z,80.10
2018-07-15T21:17:08.900Z,80.30
2018-07-15T21:19:37.342Z,81.00
2018-07-15T21:22:05.728Z,81.00
2018-07-15T21:24:34.308Z,81.10
2018-07-15T21:27:02.704Z,81.00
2018-07-15T21:29:31.276Z,81.10
2018-07-15T21:31:59.701Z,81.10
2018-07-15T21:34:28.144Z,81.10
2018-07-15T21:36:56.549Z,81.20
2018-07-15T21:39:25.020Z,81.20
2018-07-15T21:41:53.508Z,81.10
2018-07-15T21:46:50.041Z,81.30
2018-07-15T21:51:46.574Z,81.20
2018-07-15T21:54:15.028Z,81.50
2018-07-15T21:56:43.421Z,81.60
2018-07-15T21:59:12.022Z,81.50
2018-07-15T22:01:42.529Z,81.40
2018-07-15T22:04:11.509Z,81.50
2018-07-15T22:06:51.129Z,81.50
2018-07-15T22:09:30.834Z,81.50
2018-07-15T22:12:00.101Z,81.50
2018-07-15T22:14:28.719Z,81.60
2018-07-15T22:16:57.129Z,81.60
2018-07-15T22:19:25.583Z,81.60
2018-07-15T22:21:54.679Z,81.60
2018-07-15T22:24:23.109Z,81.60
2018-07-15T22:26:51.525Z,81.80
2018-07-15T22:29:20.165Z,81.90
2018-07-15T22:31:48.571Z,81.80
2018-07-15T22:34:17.064Z,81.90
2018-07-15T22:36:45.459Z,81.90
2018-07-15T22:39:13.957Z,81.90
2018-07-15T22:41:42.365Z,81.90
2018-07-15T22:44:10.788Z,82.00
2018-07-15T22:46:39.197Z,82.10
2018-07-15T22:49:07.666Z,82.30
2018-07-15T22:51:36.093Z,82.40
2018-07-15T22:54:04.549Z,82.40
2018-07-15T22:56:33.362Z,82.60
2018-07-15T22:59:01.780Z,82.80
2018-07-15T23:01:30.245Z,82.90
2018-07-15T23:03:58.645Z,83.00
2018-07-15T23:06:27.077Z,83.10
2018-07-15T23:08:55.485Z,83.40
2018-07-15T23:11:23.936Z,83.40
2018-07-15T23:13:52.572Z,83.50
2018-07-15T23:16:21.005Z,83.70
2018-07-15T23:18:49.410Z,83.70
2018-07-15T23:21:18.729Z,83.70
2018-07-15T23:23:47.173Z,83.70
2018-07-15T23:26:15.629Z,83.50
2018-07-15T23:28:44.166Z,83.40
2018-07-15T23:31:12.749Z,83.40
2018-07-15T23:33:41.154Z,83.50
2018-07-15T23:36:09.616Z,83.50
2018-07-15T23:38:38.029Z,83.70
2018-07-15T23:41:06.825Z,83.70
2018-07-15T23:43:35.353Z,83.80
2018-07-15T23:46:03.806Z,83.90
2018-07-15T23:51:00.345Z,84.10
2018-07-15T23:53:28.771Z,84.40
2018-07-15T23:55:57.236Z,84.40
2018-07-15T23:58:25.631Z,84.30
