createdAt,value
2022-11-17T00:01:54.629Z,100169.75
2022-11-17T00:09:31.290Z,100172.75
2022-11-17T00:17:08.061Z,100177.88
2022-11-17T00:24:43.276Z,100164.34
2022-11-17T00:32:37.598Z,100160.66
2022-11-17T00:40:14.658Z,100154.53
2022-11-17T00:47:49.410Z,100165.63
2022-11-17T00:55:24.701Z,100161.16
2022-11-17T01:02:58.602Z,100158.16
2022-11-17T01:10:36.269Z,100160.00
2022-11-17T01:18:11.144Z,100158.84
2022-11-17T01:25:46.565Z,100144.81
2022-11-17T01:33:20.585Z,100138.56
2022-11-17T01:40:58.907Z,100113.66
2022-11-17T01:48:33.038Z,100118.94
2022-11-17T01:56:13.235Z,100117.28
2022-11-17T02:03:50.109Z,100122.53
2022-11-17T02:11:26.482Z,100127.75
2022-11-17T02:19:00.806Z,100115.44
2022-11-17T02:27:09.774Z,100119.88
2022-11-17T02:34:47.816Z,100119.06
2022-11-17T02:42:43.813Z,100100.47
2022-11-17T02:50:27.886Z,100084.47
2022-11-17T02:58:02.369Z,100083.63
2022-11-17T03:05:42.971Z,100071.28
2022-11-17T03:13:25.070Z,100062.38
2022-11-17T03:21:08.981Z,100069.44
2022-11-17T03:28:45.667Z,100075.59
2022-11-17T03:36:26.334Z,100074.59
2022-11-17T03:44:02.556Z,100073.78
2022-11-17T03:51:38.809Z,100074.66
2022-11-17T03:59:17.519Z,100067.63
2022-11-17T04:06:53.920Z,100065.81
2022-11-17T04:14:45.223Z,100061.44
2022-11-17T04:22:20.792Z,100049.94
2022-11-17T04:29:54.566Z,100039.38
2022-11-17T04:37:29.978Z,100035.06
2022-11-17T04:45:03.844Z,100031.50
2022-11-17T04:52:39.123Z,100029.81
2022-11-17T05:00:14.449Z,100021.97
2022-11-17T05:07:50.041Z,100034.31
2022-11-17T05:15:44.192Z,100022.00
2022-11-17T05:23:37.223Z,100006.16
2022-11-17T05:31:11.707Z,100005.28
2022-11-17T05:38:47.843Z,100007.97
2022-11-17T05:46:22.303Z,99997.44
2022-11-17T05:53:57.580Z,99995.84
2022-11-17T06:01:35.141Z,99996.66
2022-11-17T06:09:10.659Z,99986.22
2022-11-17T06:16:47.873Z,99980.16
2022-11-17T06:24:23.675Z,99986.41
2022-11-17T06:31:59.251Z,99978.53
2022-11-17T06:39:37.048Z,99961.09
2022-11-17T06:47:11.046Z,99954.97
2022-11-17T06:54:46.514Z,99942.78
2022-11-17T07:02:21.845Z,99945.53
2022-11-17T07:09:57.250Z,99954.34
2022-11-17T07:17:35.745Z,99960.66
2022-11-17T07:25:12.845Z,99954.53
2022-11-17T07:32:50.676Z,99956.31
2022-11-17T07:40:30.325Z,99959.03
2022-11-17T07:48:05.928Z,99951.16
2022-11-17T07:55:41.178Z,99957.34
2022-11-17T08:03:15.035Z,99953.06
2022-11-17T08:10:50.669Z,99926.63
2022-11-17T08:18:24.915Z,99908.97
2022-11-17T08:26:01.455Z,99912.63
2022-11-17T08:33:35.244Z,99924.19
2022-11-17T08:41:11.464Z,99913.66
2022-11-17T08:48:45.537Z,99926.03
2022-11-17T08:56:22.130Z,99918.13
2022-11-17T09:03:56.154Z,99926.16
2022-11-17T09:11:31.710Z,99926.25
2022-11-17T09:19:06.855Z,99936.81
2022-11-17T09:26:43.055Z,99937.72
2022-11-17T09:34:17.278Z,99940.41
2022-11-17T09:41:55.547Z,99944.84
2022-11-17T09:49:38.118Z,99935.28
2022-11-17T09:57:25.810Z,99922.06
2022-11-17T10:05:00.381Z,99922.91
2022-11-17T10:12:41.390Z,99922.00
2022-11-17T10:20:18.646Z,99897.25
2022-11-17T10:27:55.397Z,99898.16
2022-11-17T10:35:31.753Z,99892.06
2022-11-17T10:43:23.852Z,99870.97
2022-11-17T10:51:00.833Z,99870.16
2022-11-17T10:58:56.751Z,99867.56
2022-11-17T17:42:31.029Z,99785.97
2022-11-17T17:50:05.507Z,99783.25
2022-11-17T17:57:41.030Z,99782.34
2022-11-17T18:05:19.629Z,99796.38
2022-11-17T18:12:54.936Z,99795.31
2022-11-17T18:20:29.056Z,99790.91
2022-11-17T18:28:04.463Z,99793.53
2022-11-17T18:35:38.300Z,99803.91
2022-11-17T18:43:13.986Z,99812.69
2022-11-17T18:51:17.770Z,99818.75
2022-11-17T18:58:44.141Z,99809.63
2022-11-17T19:06:19.087Z,99816.59
2022-11-17T19:13:54.454Z,99816.38
2022-11-17T19:21:30.480Z,99818.91
2022-11-17T19:29:14.348Z,99824.13
2022-11-17T19:36:50.449Z,99823.09
2022-11-17T19:44:25.813Z,99827.47
2022-11-17T19:51:59.964Z,99815.19
2022-11-17T19:59:35.255Z,99823.13
2022-11-17T20:07:10.531Z,99833.66
2022-11-17T20:14:47.273Z,99832.75
2022-11-17T20:22:21.320Z,99833.66
2022-11-17T20:29:56.703Z,99834.41
2022-11-17T20:37:30.620Z,99840.22
2022-11-17T20:45:06.260Z,99830.16
2022-11-17T20:52:43.670Z,99844.84
2022-11-17T21:00:20.245Z,99845.66
2022-11-17T21:07:54.046Z,99855.28
2022-11-17T21:15:29.417Z,99856.88
2022-11-17T21:23:04.016Z,99850.69
2022-11-17T21:30:39.267Z,99854.91
2022-11-17T21:38:13.948Z,99854.09
2022-11-17T21:45:49.013Z,99854.09
2022-11-17T21:53:22.858Z,99858.41
2022-11-17T22:00:58.696Z,99878.53
2022-11-17T22:08:32.913Z,99869.53
2022-11-17T22:16:12.015Z,99875.66
2022-11-17T22:23:45.936Z,99869.50
2022-11-17T22:31:21.654Z,99871.22
2022-11-17T22:38:55.551Z,99896.75
2022-11-17T22:46:30.901Z,99887.84
2022-11-17T22:54:05.397Z,99901.81
2022-11-17T23:01:41.057Z,99897.44
2022-11-17T23:09:15.226Z,99911.50
2022-11-17T23:16:50.599Z,99906.94
2022-11-17T23:24:24.322Z,99905.84
2022-11-17T23:31:59.556Z,99912.72
2022-11-17T23:39:33.508Z,99914.34
2022-11-17T23:47:08.635Z,99926.50
2022-11-17T23:54:42.507Z,99940.66
