createdAt,value
2023-03-13T00:01:13.478Z,99465.31
2023-03-13T00:03:45.615Z,99457.56
2023-03-13T00:06:12.613Z,99460.81
2023-03-13T00:08:40.073Z,99446.06
2023-03-13T00:11:08.479Z,99448.09
2023-03-13T00:13:35.844Z,99446.09
2023-03-13T00:16:06.564Z,99441.34
2023-03-13T00:18:34.124Z,99437.34
2023-03-13T00:21:01.667Z,99424.06
2023-03-13T00:23:29.541Z,99422.03
2023-03-13T00:25:57.721Z,99421.31
2023-03-13T00:28:32.749Z,99420.06
2023-03-13T00:31:10.650Z,99415.03
2023-03-13T00:33:39.593Z,99415.50
2023-03-13T00:36:07.804Z,99416.75
2023-03-13T00:38:35.336Z,99413.72
2023-03-13T00:41:21.881Z,99418.69
2023-03-13T00:43:49.640Z,99409.16
2023-03-13T00:46:18.054Z,99408.91
2023-03-13T00:48:45.415Z,99404.88
2023-03-13T00:51:13.605Z,99413.94
2023-03-13T00:53:40.787Z,99420.72
2023-03-13T00:56:09.341Z,99414.47
2023-03-13T00:58:37.637Z,99417.75
2023-03-13T01:01:13.185Z,99407.28
2023-03-13T01:03:41.672Z,99407.81
2023-03-13T01:06:10.093Z,99406.59
2023-03-13T01:08:37.512Z,99398.34
2023-03-13T01:11:05.999Z,99397.88
2023-03-13T01:13:33.552Z,99389.88
2023-03-13T01:16:04.501Z,99387.13
2023-03-13T01:18:32.374Z,99384.91
2023-03-13T01:20:59.316Z,99391.91
2023-03-13T01:23:26.982Z,99387.94
2023-03-13T01:25:57.701Z,99375.66
2023-03-13T01:28:25.615Z,99377.94
2023-03-13T01:30:54.145Z,99371.69
2023-03-13T01:33:21.382Z,99368.94
2023-03-13T01:35:48.576Z,99368.47
2023-03-13T01:38:15.874Z,99362.97
2023-03-13T01:40:44.659Z,99373.72
2023-03-13T01:43:26.974Z,99372.97
2023-03-13T01:45:59.161Z,99373.22
2023-03-13T01:48:34.085Z,99368.47
2023-03-13T01:51:02.913Z,99365.47
2023-03-13T01:53:33.521Z,99364.19
2023-03-13T01:56:02.687Z,99359.97
2023-03-13T01:58:32.124Z,99365.97
2023-03-13T02:00:59.266Z,99356.75
2023-03-13T02:03:28.422Z,99362.72
2023-03-13T02:05:55.760Z,99360.00
2023-03-13T02:08:31.360Z,99352.72
2023-03-13T02:11:08.649Z,99348.25
2023-03-13T02:13:35.840Z,99362.75
2023-03-13T02:16:03.874Z,99362.50
2023-03-13T02:18:31.874Z,99361.25
2023-03-13T02:21:02.704Z,99364.50
2023-03-13T02:23:34.146Z,99358.75
2023-03-13T02:26:01.210Z,99357.97
2023-03-13T02:28:39.423Z,99366.50
2023-03-13T02:31:11.251Z,99349.97
2023-03-13T02:33:40.387Z,99357.50
2023-03-13T02:36:08.090Z,99359.25
2023-03-13T02:38:42.169Z,99351.75
2023-03-13T02:41:10.050Z,99364.25
2023-03-13T02:43:37.752Z,99360.50
2023-03-13T02:46:16.297Z,99363.00
2023-03-13T02:48:47.579Z,99364.00
2023-03-13T02:51:17.802Z,99363.50
2023-03-13T02:53:46.277Z,99369.00
2023-03-13T02:56:17.024Z,99376.25
2023-03-13T02:58:51.622Z,99379.00
2023-03-13T03:01:22.386Z,99374.25
2023-03-13T03:03:50.036Z,99368.25
2023-03-13T03:06:17.000Z,99369.75
2023-03-13T03:08:45.084Z,99383.50
2023-03-13T03:11:13.419Z,99381.25
2023-03-13T03:13:42.426Z,99386.75
2023-03-13T03:16:10.931Z,99373.75
2023-03-13T03:18:38.334Z,99385.00
2023-03-13T03:21:06.590Z,99387.00
2023-03-13T03:23:38.306Z,99381.50
2023-03-13T03:26:06.253Z,99381.75
2023-03-13T03:28:34.264Z,99380.00
2023-03-13T03:31:05.559Z,99389.50
2023-03-13T03:33:32.815Z,99386.25
2023-03-13T03:36:04.836Z,99384.00
2023-03-13T03:38:32.125Z,99384.00
2023-03-13T03:41:01.932Z,99380.28
2023-03-13T03:43:32.887Z,99379.00
2023-03-13T03:46:00.884Z,99382.00
2023-03-13T03:48:28.597Z,99381.25
2023-03-13T03:50:55.698Z,99384.75
2023-03-13T03:53:24.030Z,99377.25
2023-03-13T03:55:51.086Z,99380.50
2023-03-13T03:58:18.422Z,99383.25
2023-03-13T04:01:09.229Z,99390.22
2023-03-13T04:03:37.843Z,99387.69
2023-03-13T04:06:07.104Z,99381.22
2023-03-13T04:08:34.241Z,99395.69
2023-03-13T04:11:01.922Z,99388.97
2023-03-13T04:13:32.156Z,99388.97
2023-03-13T04:16:02.275Z,99380.97
2023-03-13T04:18:29.522Z,99382.22
2023-03-13T04:21:00.457Z,99377.97
2023-03-13T04:23:28.269Z,99371.72
2023-03-13T04:25:55.228Z,99380.72
2023-03-13T04:28:24.907Z,99374.72
2023-03-13T04:30:53.126Z,99370.97
2023-03-13T04:33:33.327Z,99364.69
2023-03-13T04:36:11.585Z,99368.72
2023-03-13T04:39:11.283Z,99361.72
2023-03-13T04:41:58.476Z,99355.72
2023-03-13T04:44:38.902Z,99356.69
2023-03-13T04:47:26.070Z,99343.72
2023-03-13T04:50:28.431Z,99351.22
2023-03-13T04:53:11.365Z,99354.97
2023-03-13T04:56:04.554Z,99347.97
2023-03-13T04:58:54.354Z,99339.97
2023-03-13T05:02:00.008Z,99338.47
2023-03-13T05:04:45.573Z,99338.19
2023-03-13T05:07:25.512Z,99342.44
2023-03-13T05:10:11.232Z,99329.47
2023-03-13T05:12:38.843Z,99330.94
2023-03-13T05:15:27.753Z,99327.22
2023-03-13T05:18:04.117Z,99337.19
2023-03-13T05:21:00.550Z,99333.44
2023-03-13T05:23:46.442Z,99333.94
2023-03-13T05:26:38.158Z,99343.66
2023-03-13T05:29:20.486Z,99333.13
2023-03-13T05:32:00.240Z,99326.41
2023-03-13T05:34:43.889Z,99321.41
2023-03-13T05:37:42.991Z,99325.13
2023-03-13T05:40:31.535Z,99322.66
2023-03-13T05:43:14.899Z,99329.41
2023-03-13T05:46:01.905Z,99334.94
2023-03-13T05:48:57.812Z,99322.69
2023-03-13T05:51:57.470Z,99319.22
2023-03-13T05:54:36.676Z,99311.72
2023-03-13T05:57:39.642Z,99314.94
2023-03-13T06:00:38.926Z,99313.69
2023-03-13T06:03:29.104Z,99319.25
2023-03-13T06:05:57.709Z,99304.00
2023-03-13T06:08:33.146Z,99303.25
2023-03-13T06:11:01.627Z,99307.72
2023-03-13T06:13:31.729Z,99310.47
2023-03-13T06:16:03.571Z,99308.50
2023-03-13T06:18:56.757Z,99317.97
2023-03-13T06:21:23.658Z,99310.09
2023-03-13T06:23:50.930Z,99309.81
2023-03-13T06:26:17.789Z,99311.22
2023-03-13T06:28:45.179Z,99313.38
2023-03-13T06:31:12.131Z,99309.06
2023-03-13T06:33:39.677Z,99316.22
2023-03-13T06:36:08.805Z,99312.28
2023-03-13T06:38:36.100Z,99311.78
2023-03-13T06:41:05.286Z,99314.69
2023-03-13T06:43:35.169Z,99303.38
2023-03-13T06:46:05.507Z,99302.78
2023-03-13T06:48:33.139Z,99297.66
2023-03-13T06:51:00.014Z,99304.72
2023-03-13T06:53:28.287Z,99304.59
2023-03-13T06:55:55.230Z,99308.97
2023-03-13T06:58:32.024Z,99305.88
2023-03-13T07:01:20.242Z,99309.25
2023-03-13T07:03:48.603Z,99300.59
2023-03-13T07:06:16.574Z,99307.28
2023-03-13T07:08:44.288Z,99302.50
2023-03-13T07:11:12.436Z,99307.38
2023-03-13T07:13:40.033Z,99302.97
2023-03-13T07:16:08.705Z,99300.28
2023-03-13T07:18:36.559Z,99298.56
2023-03-13T07:21:06.926Z,99294.06
2023-03-13T07:23:35.330Z,99295.31
2023-03-13T07:26:06.299Z,99293.97
2023-03-13T07:28:35.069Z,99286.72
2023-03-13T07:31:04.369Z,99281.97
2023-03-13T07:33:31.759Z,99285.69
2023-03-13T07:35:58.749Z,99287.19
2023-03-13T07:38:26.070Z,99286.31
2023-03-13T07:40:56.360Z,99285.41
2023-03-13T07:43:23.730Z,99288.19
2023-03-13T07:45:51.830Z,99284.66
2023-03-13T07:48:19.893Z,99281.56
2023-03-13T07:50:47.136Z,99277.41
2023-03-13T07:53:21.012Z,99276.75
2023-03-13T07:55:54.275Z,99268.25
2023-03-13T07:58:24.344Z,99249.13
2023-03-13T08:00:51.579Z,99254.00
2023-03-13T08:03:18.989Z,99258.72
2023-03-13T08:05:45.972Z,99260.84
2023-03-13T08:08:13.188Z,99266.69
2023-03-13T08:10:40.075Z,99262.59
2023-03-13T08:13:07.285Z,99268.56
2023-03-13T08:15:34.297Z,99248.72
2023-03-13T08:18:04.058Z,99233.22
2023-03-13T08:20:31.082Z,99228.25
2023-03-13T08:23:00.607Z,99241.47
2023-03-13T08:25:27.544Z,99229.78
2023-03-13T08:27:55.062Z,99226.50
2023-03-13T08:30:21.962Z,99233.50
2023-03-13T08:32:49.486Z,99225.16
2023-03-13T08:35:16.413Z,99232.81
2023-03-13T08:37:43.648Z,99226.66
2023-03-13T08:40:11.602Z,99234.06
2023-03-13T08:42:40.313Z,99232.94
2023-03-13T08:45:07.831Z,99233.88
2023-03-13T08:47:35.340Z,99231.09
2023-03-13T08:50:02.582Z,99221.47
2023-03-13T08:52:30.955Z,99219.78
2023-03-13T08:54:58.046Z,99217.75
2023-03-13T08:57:25.293Z,99213.66
2023-03-13T08:59:54.228Z,99219.06
2023-03-13T09:02:21.482Z,99213.97
2023-03-13T09:04:48.954Z,99213.16
2023-03-13T09:07:16.795Z,99201.22
2023-03-13T09:09:44.037Z,99205.06
2023-03-13T09:12:29.636Z,99219.97
2023-03-13T09:14:57.575Z,99222.78
2023-03-13T09:17:25.907Z,99228.13
2023-03-13T09:20:00.186Z,99228.13
2023-03-13T09:22:27.988Z,99224.00
2023-03-13T09:24:54.911Z,99213.91
2023-03-13T09:27:22.126Z,99222.59
2023-03-13T09:29:52.046Z,99226.53
2023-03-13T09:32:20.607Z,99223.06
2023-03-13T09:34:47.622Z,99239.75
2023-03-13T09:37:15.059Z,99231.97
2023-03-13T09:39:42.021Z,99216.19
2023-03-13T09:42:15.521Z,99209.50
2023-03-13T09:44:50.402Z,99203.16
2023-03-13T09:47:17.732Z,99199.97
2023-03-13T09:49:54.370Z,99207.19
2023-03-13T09:52:31.599Z,99211.69
2023-03-13T09:55:03.984Z,99223.91
2023-03-13T09:57:31.751Z,99232.78
2023-03-13T10:00:07.332Z,99233.72
2023-03-13T10:02:35.995Z,99213.03
2023-03-13T10:05:23.913Z,99189.94
2023-03-13T10:07:51.259Z,99201.72
2023-03-13T10:10:25.748Z,99216.50
2023-03-13T10:12:57.354Z,99204.44
2023-03-13T10:15:24.282Z,99181.28
2023-03-13T10:17:51.731Z,99162.03
2023-03-13T10:20:26.281Z,99166.50
2023-03-13T10:23:19.858Z,99166.03
2023-03-13T10:25:46.921Z,99164.13
2023-03-13T10:28:15.781Z,99174.75
2023-03-13T10:30:46.547Z,99171.06
2023-03-13T10:33:21.992Z,99130.38
2023-03-13T10:35:59.844Z,99146.00
2023-03-13T10:38:27.139Z,99129.81
2023-03-13T10:41:01.833Z,99153.47
2023-03-13T10:43:30.659Z,99155.31
2023-03-13T10:45:59.176Z,99151.19
2023-03-13T10:48:29.651Z,99157.06
2023-03-13T10:51:01.932Z,99156.19
2023-03-13T10:53:29.629Z,99155.94
2023-03-13T10:56:05.956Z,99152.16
2023-03-13T10:58:41.324Z,99153.19
2023-03-13T11:01:18.903Z,99146.47
2023-03-13T11:03:49.538Z,99142.94
2023-03-13T11:06:30.412Z,99137.06
2023-03-13T11:09:02.910Z,99148.38
2023-03-13T11:11:31.248Z,99151.56
2023-03-13T11:14:07.828Z,99138.31
2023-03-13T11:16:38.119Z,99127.00
2023-03-13T11:19:14.785Z,99123.78
2023-03-13T11:21:47.944Z,99110.53
2023-03-13T11:24:25.516Z,99120.63
2023-03-13T11:27:04.512Z,99130.28
2023-03-13T11:29:54.436Z,99129.09
2023-03-13T11:32:31.316Z,99140.75
2023-03-13T11:35:04.176Z,99130.00
2023-03-13T11:37:33.294Z,99115.34
2023-03-13T11:40:21.485Z,99123.13
2023-03-13T11:43:00.106Z,99101.22
2023-03-13T11:45:39.787Z,99094.97
2023-03-13T11:48:19.045Z,99104.13
2023-03-13T11:50:46.191Z,99084.06
2023-03-13T11:53:20.131Z,99096.16
2023-03-13T11:55:53.995Z,99098.22
2023-03-13T11:58:39.786Z,99060.50
2023-03-13T12:01:39.533Z,99105.97
2023-03-13T12:04:15.541Z,99105.91
2023-03-13T12:07:04.259Z,99091.41
2023-03-13T12:09:34.844Z,99060.88
2023-03-13T12:12:05.905Z,99064.59
2023-03-13T12:14:45.076Z,99098.44
2023-03-13T12:17:15.896Z,99065.41
2023-03-13T12:19:42.809Z,99038.72
2023-03-13T12:22:23.373Z,99063.16
2023-03-13T12:24:55.195Z,99039.03
2023-03-13T12:27:25.652Z,99052.22
2023-03-13T12:30:01.765Z,99033.31
2023-03-13T12:32:50.382Z,99051.28
2023-03-13T12:35:33.305Z,99036.16
2023-03-13T12:38:05.653Z,99030.91
2023-03-13T12:40:35.451Z,99030.22
2023-03-13T12:43:05.410Z,99017.16
2023-03-13T12:45:33.624Z,99019.56
2023-03-13T12:48:20.363Z,99017.72
2023-03-13T12:51:06.132Z,99002.19
2023-03-13T12:53:59.791Z,99007.19
2023-03-13T12:56:45.612Z,99010.16
2023-03-13T12:59:16.002Z,99000.84
2023-03-13T13:01:44.755Z,98995.78
2023-03-13T13:04:17.747Z,98992.41
2023-03-13T13:06:57.033Z,98995.09
2023-03-13T13:09:25.971Z,98982.47
2023-03-13T13:11:55.389Z,98981.19
2023-03-13T13:14:25.543Z,98973.22
2023-03-13T13:17:16.426Z,98980.69
2023-03-13T13:19:44.731Z,98973.97
2023-03-13T13:22:33.577Z,98964.16
2023-03-13T13:25:01.368Z,98962.88
2023-03-13T13:27:29.232Z,98964.75
2023-03-13T13:29:59.659Z,98946.94
2023-03-13T13:32:32.827Z,98956.59
2023-03-13T13:35:12.316Z,98951.03
2023-03-13T13:37:39.669Z,98962.19
2023-03-13T13:40:30.130Z,98950.00
2023-03-13T13:42:57.245Z,98943.84
2023-03-13T13:45:28.856Z,98942.50
2023-03-13T13:48:36.401Z,98928.72
2023-03-13T13:51:11.108Z,98923.38
2023-03-13T13:53:47.210Z,98912.44
2023-03-13T13:56:29.489Z,98905.34
2023-03-13T13:59:01.995Z,98914.84
2023-03-13T14:01:33.932Z,98912.22
2023-03-13T14:04:21.051Z,98907.63
2023-03-13T14:06:51.107Z,98887.16
2023-03-13T14:09:37.204Z,98891.97
2023-03-13T14:12:24.576Z,98892.19
2023-03-13T14:15:11.793Z,98890.91
2023-03-13T14:17:40.356Z,98884.00
2023-03-13T14:20:16.825Z,98865.19
2023-03-13T14:22:50.427Z,98857.13
2023-03-13T14:25:17.632Z,98865.59
2023-03-13T14:27:46.606Z,98858.88
2023-03-13T14:30:15.398Z,98853.72
2023-03-13T14:32:42.687Z,98839.94
2023-03-13T14:35:11.363Z,98837.47
2023-03-13T14:37:43.120Z,98839.50
2023-03-13T14:40:32.558Z,98839.69
2023-03-13T14:43:01.062Z,98834.19
2023-03-13T14:45:32.231Z,98836.47
2023-03-13T14:48:19.870Z,98834.78
2023-03-13T14:50:47.568Z,98837.72
2023-03-13T14:53:20.291Z,98823.44
2023-03-13T14:55:47.987Z,98824.91
2023-03-13T14:58:21.377Z,98817.19
2023-03-13T15:00:49.264Z,98802.53
2023-03-13T15:03:21.573Z,98798.44
2023-03-13T15:06:07.621Z,98807.72
2023-03-13T15:08:36.494Z,98814.19
2023-03-13T15:11:17.173Z,98823.88
2023-03-13T15:13:44.426Z,98822.63
2023-03-13T15:16:20.272Z,98811.16
2023-03-13T15:18:50.951Z,98798.66
2023-03-13T15:21:23.377Z,98793.66
2023-03-13T15:23:52.666Z,98791.63
2023-03-13T15:26:21.221Z,98799.25
2023-03-13T15:28:48.536Z,98788.84
2023-03-13T15:31:15.625Z,98790.88
2023-03-13T15:33:43.362Z,98791.78
2023-03-13T15:36:11.069Z,98781.63
2023-03-13T15:38:38.823Z,98779.06
2023-03-13T15:41:05.829Z,98775.38
2023-03-13T15:43:33.106Z,98782.44
2023-03-13T15:46:03.137Z,98789.13
2023-03-13T15:48:31.824Z,98776.94
2023-03-13T15:51:00.179Z,98778.16
2023-03-13T15:53:32.074Z,98778.31
2023-03-13T15:56:01.822Z,98773.91
2023-03-13T15:58:29.766Z,98782.09
2023-03-13T16:00:59.819Z,98786.22
2023-03-13T16:03:28.448Z,98783.25
2023-03-13T16:05:56.116Z,98776.59
2023-03-13T16:08:36.511Z,98774.34
2023-03-13T16:11:04.246Z,98774.47
2023-03-13T16:13:31.576Z,98769.72
2023-03-13T16:15:58.684Z,98761.53
2023-03-13T16:18:25.917Z,98748.56
2023-03-13T16:20:55.197Z,98751.19
2023-03-13T16:23:24.800Z,98758.81
2023-03-13T16:25:51.685Z,98756.59
2023-03-13T16:28:18.857Z,98754.94
2023-03-13T16:30:48.201Z,98745.66
2023-03-13T16:33:15.523Z,98748.69
2023-03-13T16:35:42.480Z,98744.31
2023-03-13T16:38:11.166Z,98746.25
2023-03-13T16:40:38.187Z,98731.47
2023-03-13T16:43:05.552Z,98742.81
2023-03-13T16:45:32.664Z,98734.13
2023-03-13T16:48:00.249Z,98726.63
2023-03-13T16:50:31.581Z,98715.88
2023-03-13T16:52:59.010Z,98720.34
2023-03-13T16:55:28.750Z,98725.03
2023-03-13T16:57:57.133Z,98726.88
2023-03-13T17:00:25.644Z,98716.88
2023-03-13T17:02:53.327Z,98708.75
2023-03-13T17:05:20.774Z,98709.13
2023-03-13T17:07:49.510Z,98709.72
2023-03-13T17:10:30.325Z,98707.69
2023-03-13T17:13:00.601Z,98696.38
2023-03-13T17:15:28.978Z,98691.94
2023-03-13T17:17:56.860Z,98688.41
2023-03-13T17:20:28.428Z,98679.94
2023-03-13T17:23:01.565Z,98678.28
2023-03-13T17:25:28.930Z,98678.47
2023-03-13T17:27:56.293Z,98671.81
2023-03-13T17:30:27.845Z,98673.50
2023-03-13T17:32:55.885Z,98659.25
2023-03-13T17:35:24.008Z,98661.09
2023-03-13T17:37:51.567Z,98657.44
2023-03-13T17:40:23.423Z,98657.59
2023-03-13T17:42:53.117Z,98657.66
2023-03-13T17:45:20.548Z,98643.56
2023-03-13T17:47:49.597Z,98642.44
2023-03-13T17:50:23.446Z,98633.88
2023-03-13T17:52:51.145Z,98635.91
2023-03-13T17:55:18.939Z,98622.75
2023-03-13T17:57:48.371Z,98621.84
2023-03-13T18:00:18.924Z,98612.59
2023-03-13T18:02:47.797Z,98606.00
2023-03-13T18:05:15.154Z,98614.56
2023-03-13T18:07:45.515Z,98614.00
2023-03-13T18:10:19.280Z,98606.94
2023-03-13T18:12:50.896Z,98595.47
2023-03-13T18:15:19.193Z,98601.81
2023-03-13T18:17:46.647Z,98605.91
2023-03-13T18:20:26.674Z,98600.41
2023-03-13T18:22:59.607Z,98610.22
2023-03-13T18:25:28.246Z,98600.63
2023-03-13T18:27:57.826Z,98602.84
2023-03-13T18:30:26.406Z,98592.31
2023-03-13T18:32:54.477Z,98599.38
2023-03-13T18:35:21.838Z,98600.09
2023-03-13T18:37:50.413Z,98598.09
2023-03-13T18:40:20.945Z,98595.13
2023-03-13T18:42:51.310Z,98586.78
2023-03-13T18:45:21.421Z,98571.78
2023-03-13T18:47:49.751Z,98561.63
2023-03-13T18:50:28.170Z,98547.94
2023-03-13T18:52:57.751Z,98555.53
2023-03-13T18:55:26.121Z,98551.44
2023-03-13T18:57:54.062Z,98545.94
2023-03-13T19:00:26.456Z,98536.69
2023-03-13T19:02:56.213Z,98538.94
2023-03-13T19:05:26.581Z,98534.16
2023-03-13T19:07:54.540Z,98537.09
2023-03-13T19:10:26.058Z,98538.56
2023-03-13T19:12:55.490Z,98532.28
2023-03-13T19:15:26.148Z,98525.06
2023-03-13T19:17:59.956Z,98514.91
2023-03-13T19:20:32.556Z,98511.56
2023-03-13T19:23:01.278Z,98494.56
2023-03-13T19:25:34.969Z,98490.53
2023-03-13T19:28:03.410Z,98495.88
2023-03-13T19:30:31.484Z,98483.31
2023-03-13T19:32:59.468Z,98480.72
2023-03-13T19:35:27.118Z,98478.88
2023-03-13T19:37:56.374Z,98469.06
2023-03-13T19:40:26.310Z,98475.16
2023-03-13T19:42:57.290Z,98470.72
2023-03-13T19:45:25.360Z,98465.34
2023-03-13T19:47:57.024Z,98468.47
2023-03-13T19:50:31.396Z,98469.59
2023-03-13T19:52:59.597Z,98465.72
2023-03-13T19:55:27.681Z,98460.00
2023-03-13T19:57:55.761Z,98450.59
2023-03-13T20:00:27.126Z,98449.88
2023-03-13T20:02:59.232Z,98446.75
2023-03-13T20:05:31.517Z,98439.34
2023-03-13T20:08:02.518Z,98435.66
2023-03-13T20:10:30.277Z,98439.50
2023-03-13T20:12:58.557Z,98436.31
2023-03-13T20:15:26.600Z,98438.81
2023-03-13T20:17:54.941Z,98428.47
2023-03-13T20:20:26.508Z,98409.06
2023-03-13T20:22:57.066Z,98410.47
2023-03-13T20:25:25.353Z,98400.91
2023-03-13T20:27:55.426Z,98390.00
2023-03-13T20:30:23.798Z,98379.31
2023-03-13T20:32:59.312Z,98371.56
2023-03-13T20:35:28.471Z,98364.69
2023-03-13T20:37:58.471Z,98353.56
2023-03-13T20:40:29.830Z,98343.59
2023-03-13T20:42:59.469Z,98346.13
2023-03-13T20:45:30.054Z,98339.69
2023-03-13T20:47:59.854Z,98338.75
2023-03-13T20:50:27.604Z,98336.53
2023-03-13T20:52:58.414Z,98323.06
2023-03-13T20:55:30.833Z,98331.13
2023-03-13T20:58:04.937Z,98314.75
2023-03-13T21:00:33.035Z,98312.16
2023-03-13T21:03:01.355Z,98311.75
2023-03-13T21:05:30.710Z,98302.50
2023-03-13T21:07:58.622Z,98299.41
2023-03-13T21:10:27.532Z,98302.16
2023-03-13T21:12:55.459Z,98291.88
2023-03-13T21:15:22.423Z,98287.25
2023-03-13T21:17:52.255Z,98274.19
2023-03-13T21:20:19.812Z,98269.75
2023-03-13T21:22:47.078Z,98265.13
2023-03-13T21:25:14.045Z,98260.88
2023-03-13T21:27:43.871Z,98257.19
2023-03-13T21:30:12.353Z,98249.78
2023-03-13T21:32:40.481Z,98248.50
2023-03-13T21:35:08.083Z,98241.31
2023-03-13T21:37:36.038Z,98243.16
2023-03-13T21:40:06.890Z,98231.38
2023-03-13T21:42:37.630Z,98222.50
2023-03-13T21:45:05.565Z,98224.69
2023-03-13T21:47:36.976Z,98221.78
2023-03-13T21:50:07.652Z,98204.50
2023-03-13T21:52:41.277Z,98198.28
2023-03-13T21:55:10.282Z,98200.31
2023-03-13T21:57:37.482Z,98203.09
2023-03-13T22:00:08.331Z,98189.88
2023-03-13T22:02:37.415Z,98190.59
2023-03-13T22:05:05.795Z,98182.84
2023-03-13T22:07:36.084Z,98182.31
2023-03-13T22:10:03.043Z,98169.59
2023-03-13T22:12:30.306Z,98164.25
2023-03-13T22:14:57.894Z,98164.50
2023-03-13T22:17:25.247Z,98155.66
2023-03-13T22:19:52.172Z,98145.13
2023-03-13T22:22:22.080Z,98139.06
2023-03-13T22:24:51.747Z,98146.22
2023-03-13T22:27:19.531Z,98136.13
2023-03-13T22:29:47.688Z,98120.28
2023-03-13T22:32:16.879Z,98104.06
2023-03-13T22:34:47.136Z,98087.13
2023-03-13T22:37:14.558Z,98081.97
2023-03-13T22:39:41.462Z,98076.06
2023-03-13T22:42:08.614Z,98065.59
2023-03-13T22:44:35.739Z,98074.63
2023-03-13T22:47:05.015Z,98074.63
2023-03-13T22:49:31.895Z,98075.72
2023-03-13T22:51:59.459Z,98078.47
2023-03-13T22:54:26.336Z,98071.13
2023-03-13T22:56:53.565Z,98071.50
2023-03-13T22:59:20.417Z,98069.09
2023-03-13T23:01:47.682Z,98058.41
2023-03-13T23:04:14.798Z,98032.63
2023-03-13T23:06:44.477Z,98017.16
2023-03-13T23:09:13.922Z,98008.69
2023-03-13T23:11:42.579Z,98002.41
2023-03-13T23:14:09.525Z,98004.06
2023-03-13T23:16:37.289Z,98002.59
2023-03-13T23:19:04.304Z,98003.88
2023-03-13T23:21:31.441Z,97998.91
2023-03-13T23:23:58.328Z,98010.53
2023-03-13T23:26:27.679Z,98009.94
2023-03-13T23:28:54.562Z,98008.47
2023-03-13T23:31:22.234Z,98002.78
2023-03-13T23:33:49.225Z,97998.16
2023-03-13T23:36:17.831Z,98006.44
2023-03-13T23:38:48.398Z,97994.69
2023-03-13T23:41:15.608Z,97981.41
2023-03-13T23:43:44.962Z,97990.25
2023-03-13T23:46:20.022Z,97970.91
2023-03-13T23:48:46.852Z,97966.69
2023-03-13T23:51:14.168Z,97958.41
2023-03-13T23:53:42.072Z,97951.22
2023-03-13T23:56:09.420Z,97951.03
2023-03-13T23:58:38.749Z,97948.66
