createdAt,value
2019-01-28T15:00:54.962Z,21.90
2019-01-28T15:03:49.772Z,22.00
2019-01-28T15:06:56.391Z,22.10
2019-01-28T15:09:50.664Z,22.30
2019-01-28T15:12:45.225Z,22.40
2019-01-28T15:15:40.731Z,22.50
2019-01-28T15:18:35.520Z,22.60
2019-01-28T15:21:30.168Z,22.70
2019-01-28T15:24:24.770Z,22.80
2019-01-28T15:27:19.556Z,22.90
2019-01-28T15:30:20.996Z,23.00
2019-01-28T15:33:15.624Z,23.10
2019-01-28T15:36:10.342Z,23.10
2019-01-28T15:39:09.409Z,23.20
2019-01-28T15:42:04.043Z,23.20
2019-01-28T15:44:58.835Z,23.20
2019-01-28T15:47:53.443Z,23.30
2019-01-28T15:50:48.107Z,23.30
2019-01-28T15:53:43.350Z,23.30
2019-01-28T15:56:38.449Z,23.30
2019-01-28T15:59:33.389Z,23.40
2019-01-28T16:02:27.925Z,23.40
2019-01-28T16:05:22.571Z,23.40
2019-01-28T16:08:17.200Z,23.40
2019-01-28T16:11:12.295Z,23.50
2019-01-28T16:14:06.812Z,23.50
2019-01-28T16:17:01.223Z,23.50
2019-01-28T16:19:55.832Z,23.50
2019-01-28T16:22:50.633Z,23.50
2019-01-28T16:25:45.351Z,23.50
2019-01-28T16:28:40.148Z,23.50
2019-01-28T16:31:34.745Z,23.50
2019-01-28T16:34:29.791Z,23.60
2019-01-28T16:37:24.448Z,23.60
2019-01-28T16:40:21.562Z,23.80
2019-01-28T16:43:16.131Z,23.80
2019-01-28T16:46:10.834Z,23.90
2019-01-28T16:49:05.608Z,24.00
2019-01-28T16:52:10.020Z,24.10
2019-01-28T16:55:04.896Z,24.10
2019-01-28T16:58:00.599Z,24.20
2019-01-28T17:00:56.097Z,24.30
2019-01-28T17:03:50.827Z,24.30
2019-01-28T17:06:45.596Z,24.40
2019-01-28T17:09:40.627Z,24.40
2019-01-28T17:12:35.442Z,24.50
2019-01-28T17:15:30.276Z,24.50
2019-01-28T17:18:25.195Z,24.60
2019-01-28T17:21:19.996Z,24.60
2019-01-28T17:24:14.543Z,24.60
2019-01-28T17:27:09.531Z,24.70
2019-01-28T17:30:08.436Z,24.70
2019-01-28T17:33:07.675Z,24.70
2019-01-28T17:36:02.264Z,24.80
2019-01-28T17:38:57.559Z,24.80
2019-01-28T17:41:52.496Z,24.80
2019-01-28T17:44:47.192Z,24.80
2019-01-28T17:47:43.094Z,24.90
2019-01-28T17:50:43.414Z,24.90
2019-01-28T17:53:36.123Z,24.90
2019-01-28T17:56:31.421Z,24.90
2019-01-28T17:59:25.845Z,24.90
2019-01-28T18:02:20.454Z,24.90
2019-01-28T18:05:15.200Z,24.90
2019-01-28T18:08:10.418Z,24.90
2019-01-28T18:11:05.511Z,24.90
2019-01-28T18:13:59.925Z,24.90
2019-01-28T18:16:54.884Z,24.90
2019-01-28T18:19:49.739Z,24.90
2019-01-28T18:22:45.737Z,24.90
2019-01-28T18:25:40.457Z,24.90
2019-01-28T18:28:35.153Z,25.00
2019-01-28T18:31:29.949Z,24.90
2019-01-28T18:34:24.993Z,24.90
2019-01-28T18:37:19.707Z,24.90
2019-01-28T18:40:14.968Z,24.90
2019-01-28T18:43:09.394Z,25.00
2019-01-28T18:46:03.962Z,25.00
2019-01-28T18:48:58.826Z,25.00
2019-01-28T18:51:53.598Z,25.00
2019-01-28T18:54:48.263Z,25.00
2019-01-28T18:57:43.024Z,25.00
2019-01-28T19:00:37.897Z,25.00
2019-01-28T19:03:32.102Z,25.10
2019-01-28T19:06:36.693Z,25.10
2019-01-28T19:09:52.996Z,25.20
2019-01-28T19:13:11.060Z,25.20
2019-01-28T19:16:40.121Z,25.20
2019-01-28T19:19:47.277Z,25.20
2019-01-28T19:22:41.617Z,25.20
2019-01-28T19:25:36.386Z,25.20
2019-01-28T19:28:31.933Z,25.20
2019-01-28T19:31:27.065Z,25.20
2019-01-28T19:34:21.434Z,25.20
2019-01-28T19:37:15.936Z,25.20
2019-01-28T19:40:12.087Z,25.20
2019-01-28T19:43:06.691Z,25.30
2019-01-28T19:46:01.767Z,25.30
2019-01-28T19:48:56.394Z,25.20
2019-01-28T19:51:50.863Z,25.30
2019-01-28T19:54:45.797Z,25.30
2019-01-28T19:57:40.458Z,25.20
2019-01-28T20:00:35.703Z,25.30
2019-01-28T20:03:30.776Z,25.20
2019-01-28T20:06:24.803Z,25.30
2019-01-28T20:09:19.599Z,25.20
2019-01-28T20:12:15.569Z,25.20
2019-01-28T20:15:12.906Z,25.20
2019-01-28T20:18:07.328Z,25.20
2019-01-28T20:21:01.979Z,25.20
2019-01-28T20:23:57.844Z,25.20
2019-01-28T20:26:52.427Z,25.20
2019-01-28T20:29:47.524Z,25.20
2019-01-28T20:32:42.275Z,25.10
2019-01-28T20:35:37.076Z,25.10
2019-01-28T20:38:31.570Z,25.10
2019-01-28T20:41:26.069Z,25.10
2019-01-28T20:44:21.121Z,25.10
2019-01-28T20:47:15.900Z,25.10
2019-01-28T20:50:15.077Z,25.10
2019-01-28T20:53:09.872Z,25.10
2019-01-28T20:56:04.872Z,25.10
2019-01-28T20:58:59.218Z,25.10
2019-01-28T21:01:54.177Z,25.10
2019-01-28T21:04:49.085Z,25.10
2019-01-28T21:07:43.579Z,25.00
2019-01-28T21:10:40.190Z,25.00
