createdAt,value
2023-04-04T00:00:49.959Z,5.20
2023-04-04T00:03:18.005Z,5.30
2023-04-04T00:05:45.736Z,5.40
2023-04-04T00:08:12.601Z,5.40
2023-04-04T00:10:41.986Z,5.40
2023-04-04T00:13:09.593Z,5.40
2023-04-04T00:15:36.847Z,5.40
2023-04-04T00:18:04.307Z,5.40
2023-04-04T00:20:31.633Z,5.40
2023-04-04T00:22:59.002Z,5.40
2023-04-04T00:25:26.978Z,5.40
2023-04-04T00:28:05.564Z,5.40
2023-04-04T00:30:37.077Z,5.30
2023-04-04T00:33:04.601Z,5.40
2023-04-04T00:35:31.695Z,5.20
2023-04-04T00:37:58.543Z,5.20
2023-04-04T00:40:26.717Z,5.20
2023-04-04T00:42:55.289Z,5.20
2023-04-04T00:45:23.314Z,5.20
2023-04-04T00:47:52.192Z,5.20
2023-04-04T00:50:19.148Z,5.20
2023-04-04T00:52:49.392Z,5.10
2023-04-04T00:55:17.465Z,5.10
2023-04-04T00:57:46.729Z,5.10
2023-04-04T01:00:15.298Z,5.10
2023-04-04T01:03:33.625Z,5.10
2023-04-04T01:06:01.672Z,5.20
2023-04-04T01:08:30.395Z,5.10
2023-04-04T01:10:59.473Z,5.10
2023-04-04T01:13:27.600Z,5.20
2023-04-04T01:15:55.449Z,5.20
2023-04-04T01:18:25.244Z,5.10
2023-04-04T01:21:03.275Z,5.00
2023-04-04T01:23:55.972Z,5.00
2023-04-04T01:26:24.494Z,5.00
2023-04-04T01:28:53.751Z,5.00
2023-04-04T01:31:27.813Z,5.00
2023-04-04T01:34:04.841Z,4.90
2023-04-04T01:36:40.261Z,4.80
2023-04-04T01:39:44.928Z,4.90
2023-04-04T01:42:15.141Z,4.90
2023-04-04T01:44:44.544Z,4.80
2023-04-04T01:47:13.211Z,4.70
2023-04-04T01:49:40.850Z,4.70
2023-04-04T01:52:09.418Z,4.70
2023-04-04T01:54:37.430Z,4.70
2023-04-04T01:57:06.885Z,4.70
2023-04-04T01:59:33.972Z,4.70
2023-04-04T02:02:01.804Z,4.70
2023-04-04T02:04:34.888Z,4.80
2023-04-04T02:07:01.785Z,4.70
2023-04-04T02:09:32.393Z,4.80
2023-04-04T02:12:03.011Z,4.70
2023-04-04T02:14:42.220Z,4.60
2023-04-04T02:18:02.004Z,4.60
2023-04-04T02:20:35.187Z,4.60
2023-04-04T02:23:15.547Z,4.50
2023-04-04T02:26:48.786Z,4.40
2023-04-04T02:29:17.887Z,4.50
2023-04-04T02:32:22.482Z,4.50
2023-04-04T02:34:53.863Z,4.40
2023-04-04T02:37:24.869Z,4.30
2023-04-04T02:40:26.274Z,4.10
2023-04-04T02:42:57.410Z,3.90
2023-04-04T02:45:50.715Z,3.80
2023-04-04T02:48:25.856Z,3.70
2023-04-04T02:50:59.247Z,3.70
2023-04-04T02:53:29.463Z,3.60
2023-04-04T02:56:04.122Z,3.70
2023-04-04T02:58:32.818Z,3.80
2023-04-04T03:01:24.853Z,3.90
2023-04-04T03:03:52.964Z,4.00
2023-04-04T03:06:25.978Z,4.00
2023-04-04T03:08:55.047Z,3.90
2023-04-04T03:11:23.240Z,3.90
2023-04-04T03:13:56.020Z,3.80
2023-04-04T03:16:31.833Z,3.90
2023-04-04T03:18:59.515Z,3.90
2023-04-04T03:21:26.501Z,4.00
2023-04-04T03:23:56.682Z,4.00
2023-04-04T03:26:50.936Z,4.00
2023-04-04T03:29:18.914Z,4.10
2023-04-04T03:31:46.731Z,4.10
2023-04-04T03:34:15.697Z,4.00
2023-04-04T03:36:42.956Z,4.00
2023-04-04T03:39:09.947Z,3.90
2023-04-04T03:41:37.329Z,3.80
2023-04-04T03:44:05.584Z,3.60
2023-04-04T03:46:34.793Z,3.70
2023-04-04T03:49:07.726Z,3.70
2023-04-04T03:51:36.689Z,3.70
2023-04-04T03:54:29.800Z,3.70
2023-04-04T03:56:59.160Z,3.70
2023-04-04T03:59:29.569Z,3.70
2023-04-04T04:01:57.782Z,3.70
2023-04-04T04:04:24.720Z,3.70
2023-04-04T04:06:52.711Z,3.80
2023-04-04T04:09:21.306Z,3.90
2023-04-04T04:11:48.349Z,3.80
2023-04-04T04:14:18.430Z,3.90
2023-04-04T04:16:46.154Z,3.90
2023-04-04T04:19:19.201Z,3.70
2023-04-04T04:21:46.759Z,3.50
2023-04-04T04:24:13.973Z,3.30
2023-04-04T04:26:41.574Z,3.30
2023-04-04T04:29:13.361Z,3.50
2023-04-04T04:31:40.631Z,3.40
2023-04-04T04:34:10.887Z,3.30
2023-04-04T04:36:41.260Z,3.00
2023-04-04T04:39:25.549Z,2.90
2023-04-04T04:42:07.323Z,2.90
2023-04-04T04:44:36.747Z,3.10
2023-04-04T04:47:04.566Z,3.30
2023-04-04T04:49:34.825Z,3.30
2023-04-04T04:52:09.411Z,3.30
2023-04-04T04:54:38.316Z,3.30
2023-04-04T04:57:08.713Z,3.30
2023-04-04T04:59:41.569Z,3.40
2023-04-04T05:02:10.560Z,3.50
2023-04-04T05:04:44.982Z,3.40
2023-04-04T05:07:14.299Z,3.40
2023-04-04T05:09:44.461Z,3.50
2023-04-04T05:12:13.021Z,3.50
2023-04-04T05:14:44.776Z,3.50
2023-04-04T05:17:13.863Z,3.40
2023-04-04T05:19:41.321Z,3.50
2023-04-04T05:22:11.106Z,3.50
2023-04-04T05:24:43.817Z,3.40
2023-04-04T05:27:16.063Z,3.50
2023-04-04T05:29:48.571Z,3.40
2023-04-04T05:32:16.528Z,3.40
2023-04-04T05:34:50.915Z,3.40
2023-04-04T05:37:20.626Z,3.50
2023-04-04T05:39:52.026Z,3.50
2023-04-04T05:42:20.248Z,3.40
2023-04-04T05:44:52.566Z,3.40
2023-04-04T05:47:22.208Z,3.50
2023-04-04T05:49:50.096Z,3.50
2023-04-04T05:52:22.856Z,3.40
2023-04-04T05:54:53.934Z,3.40
2023-04-04T05:57:28.328Z,3.50
2023-04-04T06:00:07.729Z,3.50
2023-04-04T06:02:42.361Z,3.50
2023-04-04T06:05:16.208Z,3.60
2023-04-04T06:07:43.511Z,3.60
2023-04-04T06:10:13.877Z,3.60
2023-04-04T06:12:41.183Z,3.70
2023-04-04T06:15:11.603Z,3.80
2023-04-04T06:17:48.362Z,3.80
2023-04-04T06:20:15.894Z,3.80
2023-04-04T06:22:50.152Z,3.90
2023-04-04T06:25:18.101Z,3.80
2023-04-04T06:27:48.410Z,3.80
2023-04-04T06:30:22.218Z,3.90
2023-04-04T06:32:51.355Z,4.10
2023-04-04T06:35:23.670Z,4.00
2023-04-04T06:38:01.569Z,4.00
2023-04-04T06:40:31.257Z,4.00
2023-04-04T06:42:59.671Z,4.30
2023-04-04T06:45:33.722Z,4.20
2023-04-04T06:48:02.496Z,4.30
2023-04-04T06:50:34.264Z,4.30
2023-04-04T06:53:04.526Z,4.30
2023-04-04T06:55:40.738Z,4.40
2023-04-04T06:58:21.019Z,4.60
2023-04-04T07:00:51.761Z,4.60
2023-04-04T07:03:20.461Z,4.80
2023-04-04T07:05:47.450Z,4.90
2023-04-04T07:08:14.909Z,4.90
2023-04-04T07:10:44.125Z,4.90
2023-04-04T07:13:12.551Z,5.10
2023-04-04T07:15:43.176Z,5.20
2023-04-04T07:18:10.231Z,5.20
2023-04-04T07:20:37.419Z,5.20
2023-04-04T07:23:05.638Z,5.20
2023-04-04T07:25:32.612Z,5.30
2023-04-04T07:28:10.036Z,5.30
2023-04-04T07:30:42.178Z,5.40
2023-04-04T07:33:10.569Z,5.50
2023-04-04T07:35:40.140Z,5.80
2023-04-04T07:38:10.568Z,5.80
2023-04-04T07:40:38.642Z,6.00
2023-04-04T07:43:06.722Z,6.10
2023-04-04T07:45:34.549Z,6.10
2023-04-04T07:48:03.793Z,6.00
2023-04-04T07:50:32.794Z,6.00
2023-04-04T07:53:00.029Z,6.10
2023-04-04T07:55:27.034Z,6.10
2023-04-04T07:57:54.714Z,6.20
2023-04-04T08:00:25.766Z,6.20
2023-04-04T08:02:57.730Z,6.20
2023-04-04T08:05:25.708Z,6.30
2023-04-04T08:07:53.769Z,6.40
2023-04-04T08:10:22.134Z,6.20
2023-04-04T08:12:50.480Z,6.20
2023-04-04T08:15:18.578Z,6.40
2023-04-04T08:17:48.718Z,6.50
2023-04-04T08:20:16.081Z,6.60
2023-04-04T08:22:44.459Z,6.60
2023-04-04T08:25:15.781Z,6.60
2023-04-04T08:27:46.511Z,6.60
2023-04-04T08:30:14.414Z,6.70
2023-04-04T08:32:46.986Z,6.50
2023-04-04T08:35:15.331Z,6.60
2023-04-04T08:37:46.386Z,6.80
2023-04-04T08:40:17.368Z,6.90
2023-04-04T08:42:53.519Z,6.80
2023-04-04T08:45:24.870Z,6.80
2023-04-04T08:47:54.210Z,6.80
2023-04-04T08:50:21.784Z,6.70
2023-04-04T08:52:50.573Z,6.80
2023-04-04T08:55:18.140Z,6.90
2023-04-04T08:57:47.081Z,7.10
2023-04-04T09:00:20.846Z,7.30
2023-04-04T09:03:14.352Z,7.40
2023-04-04T09:05:44.658Z,7.20
2023-04-04T09:08:20.140Z,7.00
2023-04-04T09:10:50.003Z,6.80
2023-04-04T09:13:26.798Z,6.90
2023-04-04T09:15:57.581Z,7.20
2023-04-04T09:18:29.006Z,7.30
2023-04-04T09:20:56.644Z,7.30
2023-04-04T09:23:24.020Z,7.30
2023-04-04T09:28:27.896Z,7.40
2023-04-04T09:30:54.783Z,7.50
2023-04-04T09:33:29.394Z,7.50
2023-04-04T09:36:11.629Z,7.60
2023-04-04T09:38:46.093Z,7.40
2023-04-04T09:41:16.151Z,7.50
2023-04-04T09:43:46.007Z,7.60
2023-04-04T09:46:13.225Z,7.60
2023-04-04T09:48:42.310Z,7.50
2023-04-04T09:51:14.942Z,7.50
2023-04-04T09:53:42.341Z,7.50
2023-04-04T09:56:11.420Z,7.60
2023-04-04T09:58:46.407Z,7.70
2023-04-04T10:01:21.023Z,7.80
2023-04-04T10:03:55.328Z,8.00
2023-04-04T10:06:26.125Z,8.10
2023-04-04T10:08:53.491Z,8.20
2023-04-04T10:11:34.399Z,8.10
2023-04-04T10:14:06.766Z,8.10
2023-04-04T10:16:39.144Z,7.90
2023-04-04T10:19:09.702Z,8.00
2023-04-04T10:21:37.156Z,8.10
2023-04-04T10:24:12.736Z,7.80
2023-04-04T10:26:41.697Z,7.60
2023-04-04T10:29:11.111Z,7.40
2023-04-04T10:31:44.776Z,7.60
2023-04-04T10:34:33.253Z,7.60
2023-04-04T10:37:07.349Z,7.90
2023-04-04T10:39:59.412Z,8.10
2023-04-04T10:42:32.232Z,8.10
2023-04-04T10:45:17.004Z,8.00
2023-04-04T10:47:47.820Z,8.30
2023-04-04T10:50:15.375Z,8.30
2023-04-04T10:52:45.800Z,8.40
2023-04-04T10:55:15.300Z,8.50
2023-04-04T10:57:51.836Z,8.70
2023-04-04T11:00:25.975Z,8.60
2023-04-04T11:02:58.503Z,8.70
2023-04-04T11:05:25.705Z,8.90
2023-04-04T11:08:09.452Z,9.10
2023-04-04T11:10:44.847Z,9.20
2023-04-04T11:13:22.635Z,9.70
2023-04-04T11:15:59.829Z,10.20
2023-04-04T11:18:34.304Z,10.80
2023-04-04T11:21:03.720Z,11.50
2023-04-04T11:24:00.336Z,11.50
2023-04-04T11:26:34.131Z,11.90
2023-04-04T11:29:07.786Z,12.10
2023-04-04T11:31:45.969Z,12.50
2023-04-04T11:34:29.636Z,12.10
2023-04-04T11:36:58.086Z,12.60
2023-04-04T11:39:30.409Z,12.80
2023-04-04T11:42:16.728Z,13.00
2023-04-04T11:44:52.802Z,13.60
2023-04-04T11:47:25.401Z,13.80
2023-04-04T11:49:59.452Z,14.40
2023-04-04T11:53:22.979Z,14.60
2023-04-04T11:55:53.794Z,14.50
2023-04-04T11:58:21.747Z,14.10
2023-04-04T12:00:50.614Z,14.50
2023-04-04T12:03:18.926Z,15.00
2023-04-04T12:05:46.980Z,15.10
2023-04-04T12:08:15.755Z,14.40
2023-04-04T12:10:45.963Z,14.80
2023-04-04T12:13:14.655Z,15.00
2023-04-04T12:15:43.559Z,15.30
2023-04-04T12:18:22.139Z,15.20
2023-04-04T12:20:57.736Z,15.50
2023-04-04T12:23:24.907Z,15.80
2023-04-04T12:25:55.488Z,16.30
2023-04-04T12:28:23.396Z,17.00
2023-04-04T12:30:51.449Z,15.50
2023-04-04T12:33:19.649Z,14.90
2023-04-04T12:35:56.075Z,15.40
2023-04-04T12:38:24.819Z,15.70
2023-04-04T12:40:53.081Z,15.80
2023-04-04T12:43:21.150Z,15.90
2023-04-04T12:45:54.247Z,16.10
2023-04-04T12:48:28.404Z,16.20
2023-04-04T12:50:57.766Z,16.50
2023-04-04T12:53:29.317Z,16.70
2023-04-04T12:56:05.005Z,16.60
2023-04-04T12:58:34.288Z,16.40
2023-04-04T13:01:03.847Z,16.60
2023-04-04T13:03:33.944Z,16.80
2023-04-04T13:06:01.140Z,17.60
2023-04-04T13:08:28.380Z,17.60
2023-04-04T13:11:07.126Z,17.70
2023-04-04T13:13:39.988Z,17.50
2023-04-04T13:16:09.827Z,17.60
2023-04-04T13:18:42.423Z,17.90
2023-04-04T13:21:12.294Z,17.90
2023-04-04T13:23:41.057Z,17.30
2023-04-04T13:26:09.747Z,17.30
2023-04-04T13:28:37.124Z,17.40
2023-04-04T13:31:07.311Z,17.00
2023-04-04T13:33:35.752Z,16.40
2023-04-04T13:36:04.160Z,16.20
2023-04-04T13:38:31.363Z,16.60
2023-04-04T13:40:59.035Z,17.20
2023-04-04T13:43:26.662Z,17.50
2023-04-04T13:45:56.836Z,17.40
2023-04-04T13:48:26.686Z,17.60
2023-04-04T13:50:55.508Z,17.30
2023-04-04T13:53:25.240Z,16.90
2023-04-04T13:56:16.215Z,16.50
2023-04-04T13:58:41.092Z,16.40
2023-04-04T14:01:08.918Z,15.10
2023-04-04T14:03:36.666Z,14.00
2023-04-04T14:06:09.820Z,13.20
2023-04-04T14:08:38.233Z,12.70
2023-04-04T14:11:07.186Z,12.70
2023-04-04T14:13:34.183Z,12.80
2023-04-04T14:16:01.354Z,12.70
2023-04-04T14:18:32.146Z,12.70
2023-04-04T14:20:59.162Z,12.60
2023-04-04T14:23:30.650Z,12.40
2023-04-04T14:25:59.454Z,12.10
2023-04-04T14:28:26.849Z,12.10
2023-04-04T14:30:54.038Z,12.00
2023-04-04T14:33:21.104Z,12.00
2023-04-04T14:35:48.983Z,12.00
2023-04-04T14:38:16.392Z,12.10
2023-04-04T14:40:43.788Z,12.10
2023-04-04T14:43:10.747Z,12.10
2023-04-04T14:45:37.921Z,11.90
2023-04-04T14:48:05.823Z,12.00
2023-04-04T14:50:32.733Z,11.90
2023-04-04T14:52:59.680Z,11.90
2023-04-04T14:55:27.065Z,11.90
2023-04-04T14:58:01.897Z,11.90
2023-04-04T15:00:30.701Z,11.90
2023-04-04T15:02:57.798Z,11.90
2023-04-04T15:05:26.397Z,11.80
2023-04-04T15:07:55.668Z,11.70
2023-04-04T15:10:23.220Z,11.60
2023-04-04T15:12:51.573Z,11.80
2023-04-04T15:15:20.547Z,11.90
2023-04-04T15:17:49.606Z,12.10
2023-04-04T15:20:17.221Z,12.10
2023-04-04T15:22:44.310Z,12.10
2023-04-04T15:25:11.206Z,12.00
2023-04-04T15:27:38.257Z,12.00
2023-04-04T15:30:06.350Z,12.00
2023-04-04T15:32:33.242Z,12.10
2023-04-04T15:35:02.477Z,12.10
2023-04-04T15:37:29.538Z,12.10
2023-04-04T15:39:57.592Z,12.10
2023-04-04T15:42:26.084Z,12.10
2023-04-04T15:44:52.929Z,11.90
2023-04-04T15:47:19.777Z,11.90
2023-04-04T15:49:48.494Z,11.90
2023-04-04T15:52:15.629Z,12.00
2023-04-04T15:54:43.799Z,12.00
2023-04-04T15:57:18.728Z,12.10
2023-04-04T15:59:49.910Z,12.20
2023-04-04T16:02:17.161Z,12.40
2023-04-04T16:04:44.059Z,12.50
2023-04-04T16:07:10.960Z,12.60
2023-04-04T16:09:37.981Z,12.50
2023-04-04T16:12:05.528Z,12.60
2023-04-04T16:14:32.863Z,12.80
2023-04-04T16:17:02.742Z,12.80
2023-04-04T16:19:29.696Z,12.70
2023-04-04T16:21:56.695Z,12.80
2023-04-04T16:24:23.802Z,12.70
2023-04-04T16:26:53.669Z,12.70
2023-04-04T16:29:21.897Z,12.70
2023-04-04T16:31:49.838Z,12.70
2023-04-04T16:34:18.940Z,12.70
2023-04-04T16:36:45.910Z,12.70
2023-04-04T16:39:13.317Z,12.50
2023-04-04T16:41:41.418Z,12.50
2023-04-04T16:44:10.240Z,12.30
2023-04-04T16:46:38.159Z,12.20
2023-04-04T16:49:05.061Z,12.20
2023-04-04T16:51:32.157Z,12.10
2023-04-04T16:53:59.123Z,12.20
2023-04-04T16:56:26.925Z,12.20
2023-04-04T16:58:53.971Z,12.10
2023-04-04T17:01:22.852Z,12.10
2023-04-04T17:03:51.120Z,12.20
2023-04-04T17:06:18.053Z,12.00
2023-04-04T17:08:46.660Z,11.90
2023-04-04T17:11:13.678Z,11.90
2023-04-04T17:13:41.679Z,11.90
2023-04-04T17:16:09.535Z,11.80
2023-04-04T17:18:36.956Z,11.70
2023-04-04T17:21:04.948Z,11.60
2023-04-04T17:23:32.921Z,11.40
2023-04-04T17:25:59.972Z,11.50
2023-04-04T17:28:27.187Z,11.40
2023-04-04T17:30:55.294Z,11.40
2023-04-04T17:33:25.371Z,11.40
2023-04-04T17:35:52.416Z,11.40
2023-04-04T17:38:20.617Z,11.30
2023-04-04T17:40:51.149Z,11.30
2023-04-04T17:43:20.208Z,11.20
2023-04-04T17:45:54.100Z,11.10
2023-04-04T17:48:30.331Z,11.10
2023-04-04T17:50:58.462Z,11.20
2023-04-04T17:53:29.374Z,11.10
2023-04-04T17:56:20.108Z,11.10
2023-04-04T17:58:53.393Z,11.10
2023-04-04T18:01:26.057Z,11.00
2023-04-04T18:03:55.941Z,11.00
2023-04-04T18:06:30.465Z,11.10
2023-04-04T18:09:01.285Z,11.10
2023-04-04T18:11:28.954Z,11.10
2023-04-04T18:13:59.357Z,11.00
2023-04-04T18:16:27.508Z,10.90
2023-04-04T18:18:54.516Z,10.90
2023-04-04T18:21:21.531Z,10.80
2023-04-04T18:23:49.427Z,10.70
2023-04-04T18:26:16.646Z,10.70
2023-04-04T18:28:43.504Z,10.60
2023-04-04T18:31:10.652Z,10.60
2023-04-04T18:33:38.614Z,10.60
2023-04-04T18:36:05.964Z,10.60
2023-04-04T18:38:33.155Z,10.50
2023-04-04T18:41:00.265Z,10.40
2023-04-04T18:43:27.267Z,10.60
2023-04-04T18:45:55.368Z,10.50
2023-04-04T18:48:25.001Z,10.40
2023-04-04T18:50:52.330Z,10.30
2023-04-04T18:53:19.532Z,10.20
2023-04-04T18:55:49.235Z,10.20
2023-04-04T18:58:20.134Z,10.20
2023-04-04T19:00:48.090Z,10.30
2023-04-04T19:03:18.386Z,10.30
2023-04-04T19:05:48.853Z,10.30
2023-04-04T19:08:18.073Z,10.30
2023-04-04T19:10:47.573Z,10.20
2023-04-04T19:13:25.750Z,10.20
2023-04-04T19:15:53.358Z,10.20
2023-04-04T19:18:23.704Z,10.20
2023-04-04T19:20:54.316Z,10.20
2023-04-04T19:23:25.711Z,10.20
2023-04-04T19:25:56.005Z,10.10
2023-04-04T19:28:23.412Z,10.10
2023-04-04T19:30:54.519Z,10.10
2023-04-04T19:33:25.542Z,10.00
2023-04-04T19:36:12.891Z,10.10
2023-04-04T19:39:08.123Z,10.00
2023-04-04T19:41:37.741Z,9.90
2023-04-04T19:44:07.464Z,10.00
2023-04-04T19:46:35.702Z,9.90
2023-04-04T19:49:36.404Z,9.80
2023-04-04T19:52:04.499Z,9.90
2023-04-04T19:54:41.754Z,9.90
2023-04-04T19:57:23.378Z,9.90
2023-04-04T19:59:57.780Z,9.90
2023-04-04T20:02:30.392Z,9.80
2023-04-04T20:04:58.603Z,9.80
2023-04-04T20:07:29.402Z,9.80
2023-04-04T20:09:58.565Z,9.80
2023-04-04T20:12:33.807Z,9.80
2023-04-04T20:15:01.673Z,9.70
2023-04-04T20:17:38.600Z,9.70
2023-04-04T20:20:11.651Z,9.70
2023-04-04T20:22:38.944Z,9.60
2023-04-04T20:25:11.389Z,9.70
2023-04-04T20:27:41.446Z,9.70
2023-04-04T20:30:09.638Z,9.60
2023-04-04T20:32:36.593Z,9.50
2023-04-04T20:35:06.755Z,9.60
2023-04-04T20:37:35.929Z,9.50
2023-04-04T20:40:14.574Z,9.50
2023-04-04T20:42:41.929Z,9.50
2023-04-04T20:45:09.503Z,9.40
2023-04-04T20:47:42.109Z,9.40
2023-04-04T20:50:23.853Z,9.30
2023-04-04T20:52:57.284Z,9.30
2023-04-04T20:55:26.294Z,9.30
2023-04-04T20:57:57.531Z,9.20
2023-04-04T21:00:29.530Z,9.10
2023-04-04T21:03:08.587Z,9.00
2023-04-04T21:05:38.660Z,9.00
2023-04-04T21:08:37.163Z,8.90
2023-04-04T21:11:07.532Z,8.90
2023-04-04T21:14:05.157Z,8.80
2023-04-04T21:16:33.321Z,8.80
2023-04-04T21:19:04.672Z,8.80
2023-04-04T21:21:34.549Z,8.80
2023-04-04T21:24:11.075Z,8.80
2023-04-04T21:26:44.649Z,8.50
2023-04-04T21:29:25.637Z,8.30
2023-04-04T21:31:55.773Z,8.20
2023-04-04T21:34:27.354Z,8.00
2023-04-04T21:37:01.041Z,7.80
2023-04-04T21:39:33.172Z,7.80
2023-04-04T21:42:08.820Z,7.80
2023-04-04T21:44:39.658Z,7.90
2023-04-04T21:47:06.723Z,7.90
2023-04-04T21:49:34.066Z,7.90
2023-04-04T21:52:01.390Z,7.80
2023-04-04T21:54:30.597Z,7.80
2023-04-04T21:56:57.554Z,7.80
2023-04-04T21:59:25.635Z,7.80
2023-04-04T22:01:53.718Z,7.70
2023-04-04T22:04:36.341Z,7.70
2023-04-04T22:07:09.479Z,7.70
2023-04-04T22:09:43.501Z,7.60
2023-04-04T22:19:01.544Z,7.50
2023-04-04T22:21:29.545Z,7.40
2023-04-04T22:24:01.939Z,7.30
2023-04-04T22:26:32.614Z,7.30
2023-04-04T22:29:01.276Z,7.30
2023-04-04T22:31:29.330Z,7.30
2023-04-04T22:33:56.189Z,7.40
2023-04-04T22:36:25.237Z,7.50
2023-04-04T22:38:58.373Z,7.40
2023-04-04T22:41:27.773Z,7.40
2023-04-04T22:43:56.252Z,7.30
2023-04-04T22:46:25.635Z,7.30
2023-04-04T22:49:05.219Z,7.30
2023-04-04T22:51:45.724Z,7.30
2023-04-04T22:54:15.123Z,7.30
2023-04-04T22:56:43.264Z,7.30
2023-04-04T22:59:10.452Z,7.20
2023-04-04T23:01:37.417Z,7.10
2023-04-04T23:04:04.832Z,7.10
2023-04-04T23:06:31.767Z,7.20
2023-04-04T23:08:59.290Z,7.20
2023-04-04T23:11:27.597Z,7.20
2023-04-04T23:13:57.123Z,7.30
2023-04-04T23:16:28.462Z,7.30
2023-04-04T23:18:55.320Z,7.20
2023-04-04T23:21:22.398Z,7.10
2023-04-04T23:23:49.322Z,7.10
2023-04-04T23:26:16.248Z,7.00
2023-04-04T23:28:43.382Z,7.00
2023-04-04T23:31:10.625Z,7.00
2023-04-04T23:33:38.018Z,7.00
2023-04-04T23:36:06.363Z,7.00
2023-04-04T23:38:33.323Z,6.90
2023-04-04T23:41:02.276Z,6.80
2023-04-04T23:43:29.084Z,6.70
2023-04-04T23:45:55.923Z,6.70
2023-04-04T23:48:22.773Z,6.80
2023-04-04T23:50:50.184Z,6.80
2023-04-04T23:53:17.212Z,6.70
2023-04-04T23:55:44.621Z,6.60
2023-04-04T23:58:11.758Z,6.70
