createdAt,value
2022-08-31T04:49:37.787Z,17.43
2022-08-31T04:51:52.116Z,17.5
2022-08-31T04:54:06.456Z,17.639999
2022-08-31T04:56:20.857Z,17.83
2022-08-31T04:58:35.287Z,18.040001
2022-08-31T05:00:49.609Z,18.24
2022-08-31T05:03:03.999Z,18.43
2022-08-31T05:05:18.424Z,18.6
2022-08-31T05:07:32.738Z,18.76
2022-08-31T05:09:47.117Z,18.91
2022-08-31T05:12:01.443Z,19.040001
2022-08-31T05:14:15.790Z,19.16
2022-08-31T05:16:30.182Z,19.26
2022-08-31T05:18:45.144Z,19.33
2022-08-31T05:21:00.227Z,19.389999
2022-08-31T05:23:14.590Z,19.440001
2022-08-31T05:25:28.876Z,19.49
2022-08-31T05:27:43.221Z,19.540001
2022-08-31T05:29:57.564Z,19.59
2022-08-31T05:32:11.903Z,19.639999
2022-08-31T05:34:28.220Z,19.68
2022-08-31T05:36:42.535Z,19.719999
2022-08-31T05:39:00.883Z,19.76
2022-08-31T05:41:11.350Z,19.799999
2022-08-31T05:43:25.677Z,19.84
2022-08-31T05:45:40.050Z,19.879999
2022-08-31T05:47:54.392Z,19.93
2022-08-31T05:50:08.735Z,19.969999
2022-08-31T05:52:24.744Z,20
2022-08-31T05:54:38.384Z,20.02
2022-08-31T05:56:53.695Z,20.040001
2022-08-31T05:59:10.018Z,20.049999
2022-08-31T06:01:24.419Z,20.059999
2022-08-31T06:03:38.784Z,20.07
2022-08-31T06:05:53.102Z,20.08
2022-08-31T06:08:09.063Z,20.09
2022-08-31T06:10:23.871Z,20.110001
2022-08-31T06:12:38.399Z,20.129999
2022-08-31T06:14:53.489Z,20.15
2022-08-31T06:17:07.212Z,20.17
2022-08-31T06:19:21.587Z,20.190001
2022-08-31T06:21:35.939Z,20.219999
2022-08-31T06:23:53.288Z,20.25
2022-08-31T06:26:07.620Z,20.280001
2022-08-31T06:28:21.977Z,20.32
2022-08-31T06:30:38.533Z,20.35
2022-08-31T06:32:56.738Z,20.4
2022-08-31T06:35:09.024Z,20.43
2022-08-31T06:37:23.426Z,20.459999
2022-08-31T06:39:37.709Z,20.48
2022-08-31T06:41:54.022Z,20.5
2022-08-31T06:44:08.369Z,20.52
2022-08-31T06:46:22.790Z,20.540001
2022-08-31T06:48:37.108Z,20.58
2022-08-31T06:50:51.479Z,20.620001
2022-08-31T06:53:05.910Z,20.67
2022-08-31T06:55:20.190Z,20.719999
2022-08-31T06:57:34.891Z,20.76
2022-08-31T06:59:49.010Z,20.780001
2022-08-31T07:02:03.512Z,20.799999
2022-08-31T07:04:17.741Z,20.83
2022-08-31T07:06:32.104Z,20.870001
2022-08-31T07:08:46.450Z,20.92
2022-08-31T07:11:00.799Z,20.969999
2022-08-31T07:13:15.143Z,21.02
2022-08-31T07:15:29.496Z,21.059999
2022-08-31T07:17:43.860Z,21.09
2022-08-31T07:19:58.325Z,21.129999
2022-08-31T07:22:15.510Z,21.17
2022-08-31T07:24:27.734Z,21.219999
2022-08-31T07:26:42.086Z,21.27
2022-08-31T07:28:56.410Z,21.33
2022-08-31T07:31:10.762Z,21.41
2022-08-31T07:33:25.092Z,21.52
2022-08-31T07:35:39.540Z,21.639999
2022-08-31T07:37:53.881Z,21.76
2022-08-31T07:40:08.432Z,21.870001
2022-08-31T07:42:22.629Z,21.959999
2022-08-31T07:44:36.976Z,22
2022-08-31T07:46:53.306Z,22.02
2022-08-31T07:49:08.658Z,22.040001
2022-08-31T07:51:22.975Z,22.049999
2022-08-31T07:53:37.330Z,22.040001
2022-08-31T07:55:51.644Z,22.040001
2022-08-31T07:58:06.035Z,22.030001
2022-08-31T08:00:20.966Z,21.969999
2022-08-31T08:02:34.900Z,21.93
2022-08-31T08:04:49.376Z,21.889999
2022-08-31T08:07:03.682Z,21.85
2022-08-31T08:09:24.291Z,21.83
2022-08-31T08:11:34.370Z,21.83
2022-08-31T08:13:48.697Z,21.84
2022-08-31T08:16:03.121Z,21.84
2022-08-31T08:18:17.438Z,21.84
2022-08-31T08:20:34.246Z,21.84
2022-08-31T08:22:54.446Z,21.83
2022-08-31T08:25:04.395Z,21.809999
2022-08-31T08:27:18.735Z,21.790001
2022-08-31T08:29:33.593Z,21.780001
2022-08-31T08:31:47.790Z,21.76
2022-08-31T08:34:03.078Z,21.74
2022-08-31T08:36:17.442Z,21.74
2022-08-31T08:38:31.764Z,21.75
2022-08-31T08:40:46.160Z,21.76
2022-08-31T08:43:00.454Z,21.77
2022-08-31T08:45:14.826Z,21.790001
2022-08-31T08:47:34.393Z,21.83
2022-08-31T08:49:48.786Z,21.879999
2022-08-31T08:52:02.833Z,21.93
2022-08-31T08:54:17.296Z,22
2022-08-31T08:56:34.005Z,22.040001
2022-08-31T08:58:46.942Z,22.09
2022-08-31T09:01:01.312Z,22.120001
2022-08-31T09:03:15.631Z,22.16
2022-08-31T09:05:29.953Z,22.200001
2022-08-31T09:07:44.280Z,22.25
2022-08-31T09:09:58.641Z,22.299999
2022-08-31T09:12:14.943Z,22.35
2022-08-31T09:14:27.380Z,22.4
2022-08-31T09:16:41.756Z,22.459999
2022-08-31T09:18:56.088Z,22.540001
2022-08-31T09:21:10.441Z,22.620001
2022-08-31T09:23:24.808Z,22.700001
2022-08-31T09:25:39.322Z,22.77
2022-08-31T09:27:53.723Z,22.85
2022-08-31T09:30:08.099Z,22.92
2022-08-31T09:32:22.470Z,22.98
2022-08-31T09:34:36.906Z,23.059999
2022-08-31T09:36:51.246Z,23.139999
2022-08-31T09:39:05.669Z,23.23
2022-08-31T09:41:20.101Z,23.34
2022-08-31T09:43:34.383Z,23.440001
2022-08-31T09:45:49.811Z,23.530001
2022-08-31T09:48:04.191Z,23.610001
2022-08-31T09:50:18.638Z,23.690001
2022-08-31T09:52:33.015Z,23.76
2022-08-31T09:54:47.502Z,23.83
2022-08-31T09:57:01.704Z,23.91
2022-08-31T09:59:16.024Z,23.98
2022-08-31T10:01:30.538Z,24.040001
2022-08-31T10:03:44.759Z,24.08
2022-08-31T10:06:00.147Z,24.110001
2022-08-31T10:08:18.940Z,24.120001
2022-08-31T10:10:31.197Z,24.15
2022-08-31T10:12:44.236Z,24.18
2022-08-31T10:14:58.567Z,24.209999
2022-08-31T10:17:12.988Z,24.24
2022-08-31T10:19:27.330Z,24.26
2022-08-31T10:21:41.676Z,24.290001
2022-08-31T10:23:56.029Z,24.32
2022-08-31T10:26:10.359Z,24.370001
2022-08-31T10:28:25.012Z,24.459999
2022-08-31T10:30:39.398Z,24.58
2022-08-31T10:32:53.702Z,24.66
2022-08-31T10:35:08.051Z,24.709999
2022-08-31T10:37:23.387Z,24.74
2022-08-31T10:39:37.745Z,24.76
2022-08-31T10:41:53.061Z,24.75
2022-08-31T10:44:07.409Z,24.719999
2022-08-31T10:46:21.863Z,24.68
2022-08-31T10:48:36.127Z,24.639999
2022-08-31T10:50:51.452Z,24.6
2022-08-31T10:53:05.798Z,24.57
2022-08-31T10:55:20.144Z,24.540001
2022-08-31T10:57:34.482Z,24.51
2022-08-31T10:59:51.846Z,24.51
2022-08-31T11:02:05.296Z,24.52
2022-08-31T11:04:19.714Z,24.540001
2022-08-31T11:06:36.011Z,24.58
2022-08-31T11:08:50.363Z,24.629999
2022-08-31T11:11:04.747Z,24.719999
2022-08-31T11:13:19.422Z,24.790001
2022-08-31T11:15:33.557Z,24.83
2022-08-31T11:17:47.957Z,24.879999
2022-08-31T11:20:02.295Z,24.92
2022-08-31T11:22:16.718Z,24.950001
2022-08-31T11:24:34.961Z,24.99
2022-08-31T11:26:46.422Z,25.01
2022-08-31T11:29:00.770Z,25
2022-08-31T11:31:15.153Z,24.99
2022-08-31T11:33:29.453Z,24.99
2022-08-31T11:35:43.791Z,24.99
2022-08-31T11:37:58.136Z,25.040001
2022-08-31T11:40:13.513Z,25.18
2022-08-31T11:42:27.831Z,25.389999
2022-08-31T11:44:42.187Z,25.620001
2022-08-31T11:46:56.550Z,25.870001
2022-08-31T11:49:12.955Z,26.129999
2022-08-31T11:51:27.309Z,26.379999
2022-08-31T11:53:43.614Z,26.57
2022-08-31T11:55:58.017Z,26.65
2022-08-31T11:58:12.365Z,26.639999
2022-08-31T12:00:28.774Z,26.6
2022-08-31T12:02:43.146Z,26.559999
2022-08-31T12:04:57.659Z,26.559999
2022-08-31T12:07:12.820Z,26.610001
2022-08-31T12:09:27.150Z,26.65
2022-08-31T12:11:41.544Z,26.639999
2022-08-31T12:13:55.896Z,26.610001
2022-08-31T12:16:10.371Z,26.58
2022-08-31T12:18:24.580Z,26.610001
2022-08-31T12:20:38.957Z,26.68
2022-08-31T12:22:53.352Z,26.74
2022-08-31T12:25:07.701Z,26.82
2022-08-31T12:27:22.144Z,26.879999
2022-08-31T12:29:36.489Z,26.940001
2022-08-31T12:31:50.842Z,26.98
2022-08-31T12:34:05.164Z,26.99
2022-08-31T12:36:20.563Z,27.030001
2022-08-31T12:38:35.874Z,27.030001
2022-08-31T12:40:51.304Z,27.030001
2022-08-31T12:43:05.552Z,26.98
2022-08-31T12:45:20.598Z,26.959999
2022-08-31T12:47:36.056Z,27
2022-08-31T12:49:50.748Z,27.049999
2022-08-31T12:52:04.965Z,27.219999
2022-08-31T12:54:19.850Z,27.549999
2022-08-31T12:56:34.262Z,27.82
2022-08-31T12:58:49.095Z,27.99
2022-08-31T13:01:07.282Z,28
2022-08-31T13:03:20.308Z,27.99
2022-08-31T13:05:34.422Z,28.07
2022-08-31T13:07:48.889Z,27.98
2022-08-31T13:10:03.387Z,27.93
2022-08-31T13:12:18.094Z,28.129999
2022-08-31T13:14:32.370Z,28.459999
2022-08-31T13:16:47.059Z,28.790001
2022-08-31T13:19:01.342Z,29.09
2022-08-31T13:21:17.138Z,29.4
2022-08-31T13:23:31.504Z,29.68
2022-08-31T13:25:51.593Z,29.92
2022-08-31T13:28:01.951Z,30.129999
2022-08-31T13:30:16.342Z,30.290001
2022-08-31T13:32:33.627Z,30.33
2022-08-31T13:34:47.997Z,30.32
2022-08-31T13:37:02.424Z,30.379999
2022-08-31T13:39:16.970Z,30.450001
2022-08-31T13:41:31.299Z,30.379999
2022-08-31T13:43:48.217Z,30.219999
2022-08-31T13:46:02.605Z,29.940001
2022-08-31T13:48:17.034Z,29.65
2022-08-31T13:50:31.436Z,29.51
2022-08-31T13:52:45.842Z,29.58
2022-08-31T13:55:03.133Z,29.75
2022-08-31T13:57:17.840Z,29.93
2022-08-31T13:59:32.072Z,30.120001
2022-08-31T14:01:46.682Z,30.32
2022-08-31T14:04:00.994Z,30.5
2022-08-31T14:06:15.329Z,30.66
2022-08-31T14:08:29.730Z,30.790001
2022-08-31T14:10:44.086Z,30.870001
2022-08-31T14:12:59.448Z,30.92
2022-08-31T14:15:13.832Z,30.969999
2022-08-31T14:17:28.189Z,30.92
2022-08-31T14:19:42.593Z,30.879999
2022-08-31T14:21:59.763Z,30.889999
2022-08-31T14:24:11.350Z,30.860001
2022-08-31T14:26:25.781Z,30.629999
2022-08-31T14:28:40.120Z,30.530001
2022-08-31T14:30:54.525Z,30.549999
2022-08-31T14:33:08.845Z,30.48
2022-08-31T14:35:25.346Z,30.360001
2022-08-31T14:37:39.649Z,30.32
2022-08-31T14:39:53.959Z,30.360001
2022-08-31T14:42:10.307Z,30.42
2022-08-31T14:44:24.641Z,30.559999
2022-08-31T14:46:39.151Z,30.690001
2022-08-31T14:48:53.480Z,30.719999
2022-08-31T14:51:07.823Z,30.709999
2022-08-31T14:53:22.157Z,30.77
2022-08-31T14:55:36.522Z,30.85
2022-08-31T14:57:50.876Z,30.959999
2022-08-31T15:00:05.273Z,31.110001
2022-08-31T15:02:19.627Z,31.120001
2022-08-31T15:04:33.950Z,31.139999
2022-08-31T15:06:51.271Z,31.200001
2022-08-31T15:09:05.641Z,31.219999
2022-08-31T15:11:20.276Z,31.23
2022-08-31T15:13:34.684Z,31.110001
2022-08-31T15:15:49.032Z,30.84
2022-08-31T15:18:04.356Z,30.68
2022-08-31T15:20:18.831Z,30.65
2022-08-31T15:22:33.224Z,30.690001
2022-08-31T15:24:47.541Z,30.799999
2022-08-31T15:27:01.921Z,30.940001
2022-08-31T15:29:16.767Z,31.059999
2022-08-31T15:31:31.006Z,31.120001
2022-08-31T15:33:45.488Z,31.139999
2022-08-31T15:35:59.751Z,31.17
2022-08-31T15:38:14.206Z,31.16
2022-08-31T15:40:29.252Z,31.139999
2022-08-31T15:42:45.852Z,31.049999
2022-08-31T15:45:00.411Z,31
2022-08-31T15:47:15.736Z,31
2022-08-31T15:49:31.196Z,31.059999
2022-08-31T15:51:45.598Z,31.110001
2022-08-31T15:54:18.705Z,31.18
2022-08-31T15:56:17.630Z,31.23
2022-08-31T15:58:32.102Z,31.290001
2022-08-31T16:00:46.628Z,31.379999
2022-08-31T16:03:01.102Z,31.450001
2022-08-31T16:05:16.604Z,31.52
2022-08-31T16:07:31.164Z,31.59
2022-08-31T16:09:45.657Z,31.629999
2022-08-31T16:12:00.135Z,31.65
2022-08-31T16:14:14.613Z,31.610001
2022-08-31T16:16:30.918Z,31.52
2022-08-31T16:18:43.828Z,31.440001
2022-08-31T16:20:59.475Z,31.24
2022-08-31T16:23:14.105Z,30.959999
2022-08-31T16:25:29.042Z,30.65
2022-08-31T16:27:46.113Z,30.33
2022-08-31T16:30:00.593Z,30.1
2022-08-31T16:32:15.131Z,30
2022-08-31T16:34:29.639Z,29.92
2022-08-31T16:36:44.168Z,29.799999
2022-08-31T16:38:58.651Z,29.629999
2022-08-31T16:41:13.183Z,29.379999
2022-08-31T16:43:27.676Z,29.15
2022-08-31T16:45:42.234Z,28.969999
2022-08-31T16:47:56.684Z,28.82
2022-08-31T16:50:11.227Z,28.68
2022-08-31T16:52:25.705Z,28.540001
2022-08-31T16:54:40.404Z,28.370001
2022-08-31T16:56:54.870Z,28.23
2022-08-31T16:59:09.461Z,28.110001
2022-08-31T17:01:24.227Z,27.99
2022-08-31T17:03:38.705Z,27.870001
2022-08-31T17:05:53.363Z,27.74
2022-08-31T17:08:07.885Z,27.629999
2022-08-31T17:10:22.362Z,27.530001
2022-08-31T17:12:36.846Z,27.459999
2022-08-31T17:14:51.401Z,27.41
2022-08-31T17:17:05.851Z,27.370001
2022-08-31T17:19:20.352Z,27.33
2022-08-31T17:21:34.842Z,27.27
2022-08-31T17:23:50.334Z,27.18
2022-08-31T17:26:04.804Z,27.08
2022-08-31T17:28:19.562Z,26.99
2022-08-31T17:30:33.831Z,26.91
2022-08-31T17:32:48.321Z,26.83
2022-08-31T17:35:02.980Z,26.75
2022-08-31T17:37:18.443Z,26.68
2022-08-31T17:39:32.934Z,26.610001
2022-08-31T17:41:47.629Z,26.52
2022-08-31T17:44:02.203Z,26.42
2022-08-31T17:46:16.796Z,26.33
2022-08-31T17:48:31.310Z,26.25
2022-08-31T17:50:45.782Z,26.190001
2022-08-31T17:53:00.299Z,26.129999
2022-08-31T17:55:15.062Z,26.08
2022-08-31T17:57:29.455Z,26.02
2022-08-31T17:59:43.984Z,25.969999
2022-08-31T18:01:58.471Z,25.9
2022-08-31T18:04:13.127Z,25.82
2022-08-31T18:06:27.580Z,25.75
2022-08-31T18:08:42.057Z,25.690001
2022-08-31T18:10:56.533Z,25.629999
2022-08-31T18:13:11.054Z,25.58
2022-08-31T18:15:25.580Z,25.530001
2022-08-31T18:17:40.132Z,25.459999
2022-08-31T18:19:55.090Z,25.4
2022-08-31T18:22:09.540Z,25.33
2022-08-31T18:24:24.056Z,25.24
2022-08-31T18:26:38.590Z,25.16
2022-08-31T18:28:53.040Z,25.07
2022-08-31T18:31:07.795Z,24.98
2022-08-31T18:33:22.229Z,24.889999
2022-08-31T18:35:37.702Z,24.82
2022-08-31T18:37:52.182Z,24.76
2022-08-31T18:40:08.433Z,24.700001
2022-08-31T18:42:21.195Z,24.65
2022-08-31T18:44:35.710Z,24.59
2022-08-31T18:46:50.200Z,24.530001
2022-08-31T18:49:12.030Z,24.459999
2022-08-31T18:51:22.362Z,24.389999
2022-08-31T18:53:36.904Z,24.33
2022-08-31T18:55:51.450Z,24.280001
2022-08-31T18:58:05.957Z,24.23
2022-08-31T19:00:20.717Z,24.18
2022-08-31T19:02:36.169Z,24.129999
2022-08-31T19:04:50.750Z,24.08
2022-08-31T19:07:05.361Z,24.030001
2022-08-31T19:09:20.912Z,24
2022-08-31T19:11:35.533Z,23.969999
2022-08-31T19:13:51.497Z,23.940001
2022-08-31T19:16:14.993Z,23.92
2022-08-31T19:18:23.989Z,23.889999
2022-08-31T19:20:38.547Z,23.889999
2022-08-31T19:22:53.614Z,23.889999
2022-08-31T19:25:09.534Z,23.879999
2022-08-31T19:27:26.059Z,23.860001
2022-08-31T19:29:40.576Z,23.82
2022-08-31T19:31:55.178Z,23.77
2022-08-31T19:34:09.576Z,23.700001
2022-08-31T19:36:24.482Z,23.629999
2022-08-31T19:38:38.614Z,23.58
2022-08-31T19:40:54.163Z,23.540001
2022-08-31T19:45:40.637Z,23.450001
2022-08-31T19:47:43.569Z,23.41
2022-08-31T19:49:58.140Z,23.35
2022-08-31T19:52:12.671Z,23.290001
2022-08-31T19:54:28.159Z,23.23
2022-08-31T19:56:42.675Z,23.190001
2022-08-31T19:58:57.201Z,23.15
2022-08-31T20:01:11.689Z,23.110001
2022-08-31T20:03:27.151Z,23.07
2022-08-31T20:05:41.836Z,23.040001
2022-08-31T20:07:57.281Z,23
2022-08-31T20:10:11.621Z,22.969999
2022-08-31T20:12:26.143Z,22.950001
2022-08-31T20:14:40.613Z,22.940001
2022-08-31T20:16:55.118Z,22.940001
2022-08-31T20:19:09.937Z,22.940001
2022-08-31T20:21:24.439Z,22.950001
2022-08-31T20:23:38.911Z,22.969999
2022-08-31T20:25:53.397Z,22.98
2022-08-31T20:28:08.845Z,22.98
2022-08-31T20:30:23.362Z,22.99
2022-08-31T20:32:38.860Z,23
2022-08-31T20:34:53.349Z,23
2022-08-31T20:37:07.862Z,22.99
2022-08-31T20:39:21.354Z,22.98
2022-08-31T20:41:36.787Z,22.950001
2022-08-31T20:43:52.264Z,22.93
2022-08-31T20:46:06.812Z,22.9
2022-08-31T20:48:21.330Z,22.870001
2022-08-31T20:50:35.714Z,22.84
2022-08-31T20:52:52.070Z,22.790001
2022-08-31T20:55:06.545Z,22.76
2022-08-31T20:57:20.854Z,22.73
2022-08-31T20:59:35.188Z,22.700001
2022-08-31T21:01:49.594Z,22.67
2022-08-31T21:04:03.910Z,22.65
2022-08-31T21:06:18.251Z,22.629999
2022-08-31T21:08:32.613Z,22.610001
2022-08-31T21:10:46.958Z,22.57
2022-08-31T21:13:01.299Z,22.540001
2022-08-31T21:15:15.646Z,22.52
2022-08-31T21:17:29.975Z,22.5
2022-08-31T21:19:44.344Z,22.469999
2022-08-31T21:21:58.706Z,22.440001
2022-08-31T21:24:13.071Z,22.41
2022-08-31T21:26:27.452Z,22.379999
2022-08-31T21:28:43.776Z,22.360001
