createdAt,value
2022-10-04T00:05:02.819Z,436
2022-10-04T00:35:06.468Z,436
2022-10-04T00:50:06.363Z,436
2022-10-04T01:20:03.690Z,438
2022-10-04T01:35:06.480Z,437
2022-10-04T02:05:05.463Z,437
2022-10-04T02:35:04.766Z,437
2022-10-04T02:50:05.822Z,435
2022-10-04T03:05:06.427Z,434
2022-10-04T03:35:02.577Z,434
2022-10-04T04:10:02.759Z,434
2022-10-04T04:25:04.682Z,435
2022-10-04T04:40:05.468Z,436
2022-10-04T04:55:04.651Z,437
2022-10-04T05:10:02.342Z,440
2022-10-04T05:25:06.801Z,443
2022-10-04T05:45:06.874Z,447
2022-10-04T06:00:02.836Z,454
2022-10-04T06:15:05.726Z,460
2022-10-04T06:30:04.966Z,471
2022-10-04T06:45:06.692Z,482
2022-10-04T07:00:02.889Z,491
2022-10-04T07:15:03.858Z,501
2022-10-04T07:35:03.931Z,500
2022-10-04T07:50:02.794Z,498
2022-10-04T08:10:05.655Z,496
2022-10-04T08:25:06.844Z,497
2022-10-04T08:40:04.893Z,500
2022-10-04T08:55:05.582Z,501
2022-10-04T09:10:06.631Z,503
2022-10-04T09:25:06.499Z,511
2022-10-04T09:40:02.704Z,518
2022-10-04T09:55:05.539Z,525
2022-10-04T10:10:05.754Z,531
2022-10-04T10:25:03.850Z,540
2022-10-04T10:40:03.621Z,543
2022-10-04T10:55:05.543Z,544
2022-10-04T11:10:03.778Z,543
2022-10-04T11:30:03.846Z,542
2022-10-04T11:45:06.658Z,537
2022-10-04T12:00:06.567Z,533
2022-10-04T12:30:02.529Z,533
2022-10-04T12:50:02.797Z,526
2022-10-04T13:05:03.784Z,525
2022-10-04T13:20:04.640Z,523
2022-10-04T13:35:05.872Z,522
2022-10-04T13:50:02.592Z,524
2022-10-04T14:05:02.543Z,528
2022-10-04T14:20:06.556Z,537
2022-10-04T14:40:04.839Z,545
2022-10-04T14:55:06.653Z,552
2022-10-04T15:10:02.651Z,557
2022-10-04T15:25:03.508Z,564
2022-10-04T15:45:05.470Z,563
2022-10-04T16:00:03.554Z,562
2022-10-04T16:30:02.443Z,562
2022-10-04T16:45:03.839Z,561
2022-10-04T17:00:06.609Z,560
2022-10-04T17:15:02.624Z,559
2022-10-04T17:30:04.625Z,558
2022-10-04T17:45:03.364Z,556
2022-10-04T18:00:03.747Z,555
2022-10-04T18:15:04.589Z,554
2022-10-04T18:30:02.728Z,552
2022-10-04T18:45:05.665Z,549
2022-10-04T19:00:02.385Z,547
2022-10-04T19:15:03.432Z,544
2022-10-04T19:30:02.872Z,541
2022-10-04T19:45:03.822Z,538
2022-10-04T20:00:03.538Z,536
2022-10-04T20:15:03.366Z,534
2022-10-04T20:30:03.831Z,533
2022-10-04T20:45:06.764Z,532
2022-10-04T21:00:03.711Z,531
2022-10-04T21:15:05.486Z,529
2022-10-04T21:30:03.637Z,528
2022-10-04T21:45:04.604Z,526
2022-10-04T22:00:02.626Z,525
2022-10-04T22:15:05.629Z,523
2022-10-04T22:30:02.658Z,522
2022-10-04T22:45:04.487Z,520
2022-10-04T23:00:02.689Z,518
2022-10-04T23:20:05.905Z,517
2022-10-04T23:35:03.509Z,516
2022-10-04T23:50:04.807Z,515
