createdAt,value
2023-01-30T00:01:32.741Z,23.77
2023-01-30T00:03:59.816Z,24.08
2023-01-30T00:06:27.018Z,25.17
2023-01-30T00:08:53.685Z,23.85
2023-01-30T00:11:20.991Z,23.60
2023-01-30T00:13:49.658Z,23.90
2023-01-30T00:16:19.486Z,24.15
2023-01-30T00:18:46.260Z,24.23
2023-01-30T00:21:17.342Z,24.92
2023-01-30T00:23:44.795Z,24.65
2023-01-30T00:26:12.446Z,23.27
2023-01-30T00:28:39.854Z,22.90
2023-01-30T00:31:07.085Z,23.35
2023-01-30T00:33:33.701Z,23.67
2023-01-30T00:36:05.557Z,22.52
2023-01-30T00:38:32.205Z,22.85
2023-01-30T00:40:58.829Z,23.80
2023-01-30T00:43:43.895Z,22.33
2023-01-30T00:46:44.829Z,22.88
2023-01-30T00:49:11.554Z,22.58
2023-01-30T00:51:38.869Z,22.58
2023-01-30T00:54:05.472Z,22.35
2023-01-30T00:56:32.196Z,22.48
2023-01-30T00:58:58.748Z,22.55
2023-01-30T01:01:25.576Z,22.17
2023-01-30T01:03:54.522Z,22.08
2023-01-30T01:06:23.625Z,22.48
2023-01-30T01:08:50.211Z,22.02
2023-01-30T01:11:24.524Z,22.15
2023-01-30T01:13:53.775Z,22.70
2023-01-30T01:16:20.828Z,22.55
2023-01-30T01:18:50.193Z,22.52
2023-01-30T01:21:19.295Z,22.38
2023-01-30T01:23:59.054Z,23.85
2023-01-30T01:26:28.341Z,21.55
2023-01-30T01:28:57.062Z,21.63
2023-01-30T01:31:24.505Z,21.10
2023-01-30T01:33:51.792Z,21.33
2023-01-30T01:36:42.438Z,20.50
2023-01-30T01:39:06.410Z,22.55
2023-01-30T01:41:33.024Z,21.15
2023-01-30T01:44:04.138Z,21.80
2023-01-30T01:46:45.417Z,20.98
2023-01-30T01:49:21.657Z,21.60
2023-01-30T01:52:04.070Z,20.58
2023-01-30T01:54:48.033Z,20.35
2023-01-30T01:57:35.569Z,19.95
2023-01-30T02:00:12.559Z,19.27
2023-01-30T02:02:48.025Z,20.05
2023-01-30T02:05:17.764Z,19.92
2023-01-30T02:07:55.588Z,18.85
2023-01-30T02:10:33.543Z,17.77
2023-01-30T02:13:00.122Z,17.80
2023-01-30T02:15:26.768Z,16.08
2023-01-30T02:17:53.483Z,17.65
2023-01-30T02:20:56.756Z,16.25
2023-01-30T02:23:35.655Z,16.75
2023-01-30T02:26:32.466Z,15.77
2023-01-30T02:29:20.844Z,15.63
2023-01-30T02:31:56.309Z,14.43
2023-01-30T02:34:37.953Z,13.15
2023-01-30T02:37:22.222Z,12.38
2023-01-30T02:40:18.069Z,12.98
2023-01-30T02:42:57.148Z,11.65
2023-01-30T02:45:36.420Z,11.38
2023-01-30T02:48:23.412Z,11.73
2023-01-30T02:50:57.080Z,10.80
2023-01-30T02:53:24.038Z,11.55
2023-01-30T02:55:52.955Z,9.57
2023-01-30T02:58:24.040Z,11.23
2023-01-30T03:01:18.683Z,10.07
2023-01-30T03:04:06.362Z,9.20
2023-01-30T03:06:59.065Z,8.95
2023-01-30T03:09:45.349Z,7.53
2023-01-30T03:12:22.130Z,8.15
2023-01-30T03:14:59.268Z,8.15
2023-01-30T03:17:27.348Z,8.00
2023-01-30T03:19:57.390Z,7.72
2023-01-30T03:22:26.285Z,7.45
2023-01-30T03:24:54.559Z,6.43
2023-01-30T03:27:22.272Z,7.03
2023-01-30T03:29:51.116Z,6.78
2023-01-30T03:32:17.720Z,6.30
2023-01-30T03:34:44.309Z,6.53
2023-01-30T03:37:10.993Z,6.88
2023-01-30T03:39:37.636Z,6.50
2023-01-30T03:42:04.468Z,6.25
2023-01-30T03:44:31.152Z,6.28
2023-01-30T03:47:02.478Z,6.22
2023-01-30T03:49:29.085Z,6.50
2023-01-30T03:51:55.674Z,7.22
2023-01-30T03:54:24.509Z,6.63
2023-01-30T03:56:51.059Z,6.93
2023-01-30T03:59:17.662Z,5.13
2023-01-30T04:01:44.326Z,6.55
2023-01-30T04:04:10.948Z,5.05
2023-01-30T04:06:39.999Z,6.88
2023-01-30T04:09:06.523Z,6.88
2023-01-30T04:11:33.087Z,6.28
2023-01-30T04:13:59.666Z,6.28
2023-01-30T04:16:27.599Z,6.25
2023-01-30T04:18:54.336Z,7.25
2023-01-30T04:21:21.346Z,6.70
2023-01-30T04:23:48.042Z,6.40
2023-01-30T04:26:17.223Z,6.75
2023-01-30T04:28:44.663Z,6.30
2023-01-30T04:31:11.706Z,6.30
2023-01-30T04:33:39.986Z,6.43
2023-01-30T04:36:08.752Z,5.55
2023-01-30T04:38:36.211Z,4.60
2023-01-30T04:41:03.833Z,5.00
2023-01-30T04:43:31.319Z,6.03
2023-01-30T04:45:58.363Z,5.70
2023-01-30T04:48:25.932Z,5.82
2023-01-30T04:50:54.883Z,5.15
2023-01-30T04:53:24.159Z,4.25
2023-01-30T04:55:51.233Z,5.20
2023-01-30T04:58:20.764Z,5.47
2023-01-30T05:00:48.246Z,2.85
2023-01-30T05:03:15.418Z,5.43
2023-01-30T05:05:42.056Z,4.50
2023-01-30T05:08:11.332Z,5.45
2023-01-30T05:10:40.439Z,5.18
2023-01-30T05:13:07.340Z,4.68
2023-01-30T05:15:34.067Z,4.78
2023-01-30T05:18:03.141Z,4.82
2023-01-30T05:20:29.726Z,4.60
2023-01-30T05:22:58.697Z,4.68
2023-01-30T05:25:27.551Z,4.65
2023-01-30T05:27:54.111Z,4.35
2023-01-30T05:30:20.770Z,4.45
2023-01-30T05:32:47.361Z,4.05
2023-01-30T05:35:14.075Z,4.35
2023-01-30T05:37:42.848Z,4.20
2023-01-30T05:40:10.157Z,3.80
2023-01-30T05:42:36.723Z,4.05
2023-01-30T05:45:03.460Z,2.28
2023-01-30T05:47:32.994Z,3.22
2023-01-30T05:49:59.651Z,2.90
2023-01-30T05:52:26.289Z,3.45
2023-01-30T05:54:52.927Z,3.70
2023-01-30T05:57:19.552Z,3.20
2023-01-30T05:59:46.130Z,3.33
2023-01-30T06:02:12.740Z,3.40
2023-01-30T06:04:39.345Z,2.97
2023-01-30T06:07:06.011Z,3.45
2023-01-30T06:09:37.495Z,3.03
2023-01-30T06:12:04.280Z,2.83
2023-01-30T06:14:30.845Z,2.92
2023-01-30T06:16:57.518Z,3.50
2023-01-30T06:19:24.224Z,3.00
2023-01-30T06:21:50.863Z,3.13
2023-01-30T06:24:17.484Z,3.20
2023-01-30T06:26:46.418Z,2.95
2023-01-30T06:29:13.112Z,3.65
2023-01-30T06:31:42.110Z,2.65
2023-01-30T06:34:12.022Z,2.20
2023-01-30T06:36:38.582Z,2.83
2023-01-30T06:39:05.227Z,2.60
2023-01-30T06:41:31.982Z,2.65
2023-01-30T06:43:58.605Z,2.50
2023-01-30T06:46:25.382Z,2.67
2023-01-30T06:48:52.020Z,2.38
2023-01-30T06:51:20.836Z,2.50
2023-01-30T06:53:47.543Z,2.55
2023-01-30T06:56:14.130Z,2.35
2023-01-30T06:58:40.701Z,2.30
2023-01-30T07:01:07.295Z,1.83
2023-01-30T07:03:34.003Z,2.08
2023-01-30T07:06:02.980Z,2.20
2023-01-30T07:08:29.623Z,1.88
2023-01-30T07:10:56.221Z,2.35
2023-01-30T07:13:22.848Z,3.05
2023-01-30T07:15:49.385Z,2.38
2023-01-30T07:18:18.212Z,2.45
2023-01-30T07:20:48.970Z,1.85
2023-01-30T07:23:18.178Z,2.90
2023-01-30T07:25:44.924Z,2.35
2023-01-30T07:28:11.528Z,2.05
2023-01-30T07:30:38.221Z,2.50
2023-01-30T07:33:06.674Z,2.25
2023-01-30T07:35:36.442Z,2.70
2023-01-30T07:38:03.430Z,2.25
2023-01-30T07:40:29.975Z,2.88
2023-01-30T07:42:58.690Z,2.67
2023-01-30T07:45:26.557Z,2.85
2023-01-30T07:47:56.027Z,2.30
2023-01-30T07:50:22.850Z,2.95
2023-01-30T07:52:51.876Z,3.20
2023-01-30T07:55:18.818Z,3.15
2023-01-30T07:57:47.822Z,2.30
2023-01-30T08:00:15.058Z,2.58
2023-01-30T08:02:41.745Z,2.40
2023-01-30T08:05:08.812Z,3.13
2023-01-30T08:07:35.515Z,2.05
2023-01-30T08:10:02.202Z,2.90
2023-01-30T08:12:29.208Z,2.88
2023-01-30T08:14:55.985Z,2.50
2023-01-30T08:17:24.947Z,2.78
2023-01-30T08:19:51.623Z,2.75
2023-01-30T08:22:18.219Z,2.78
2023-01-30T08:24:44.820Z,2.47
2023-01-30T08:27:11.503Z,2.75
2023-01-30T08:29:38.149Z,3.35
2023-01-30T08:32:04.984Z,2.17
2023-01-30T08:34:31.928Z,2.20
2023-01-30T08:36:58.544Z,3.03
2023-01-30T08:39:25.122Z,2.63
2023-01-30T08:41:51.731Z,2.50
2023-01-30T08:44:18.649Z,1.88
2023-01-30T08:46:45.294Z,2.33
2023-01-30T08:49:12.133Z,2.28
2023-01-30T08:51:38.725Z,2.65
2023-01-30T08:54:07.640Z,2.13
2023-01-30T08:56:35.013Z,1.98
2023-01-30T08:59:01.963Z,2.33
2023-01-30T09:01:28.801Z,2.20
2023-01-30T09:03:57.483Z,2.13
2023-01-30T09:06:26.185Z,2.22
2023-01-30T09:08:52.942Z,2.33
2023-01-30T09:11:19.725Z,2.17
2023-01-30T09:13:49.783Z,2.35
2023-01-30T09:16:18.845Z,2.25
2023-01-30T09:18:47.760Z,2.05
2023-01-30T09:21:14.690Z,1.77
2023-01-30T09:23:41.560Z,2.28
2023-01-30T09:26:08.618Z,2.13
2023-01-30T09:28:35.772Z,3.10
2023-01-30T09:31:03.103Z,3.72
2023-01-30T09:33:30.356Z,2.58
2023-01-30T09:35:57.153Z,2.53
2023-01-30T09:38:23.748Z,2.10
2023-01-30T09:40:59.366Z,2.63
2023-01-30T09:44:13.245Z,2.10
2023-01-30T09:47:04.880Z,2.28
2023-01-30T09:49:53.164Z,1.90
2023-01-30T09:52:58.135Z,1.85
2023-01-30T09:55:30.188Z,1.70
2023-01-30T09:58:01.069Z,1.65
2023-01-30T10:00:30.393Z,2.22
2023-01-30T10:03:04.981Z,1.80
2023-01-30T10:05:37.190Z,2.17
2023-01-30T10:08:37.375Z,1.80
2023-01-30T10:11:21.893Z,1.90
2023-01-30T10:14:02.968Z,2.53
2023-01-30T10:17:07.964Z,2.63
2023-01-30T10:19:41.303Z,2.38
2023-01-30T10:22:48.460Z,2.50
2023-01-30T10:25:43.608Z,2.67
2023-01-30T10:28:19.307Z,1.52
2023-01-30T10:30:55.504Z,2.03
2023-01-30T10:33:30.807Z,2.03
2023-01-30T10:36:10.654Z,1.40
2023-01-30T10:38:53.683Z,2.22
2023-01-30T10:41:56.884Z,2.28
2023-01-30T10:44:24.437Z,2.80
2023-01-30T10:47:47.052Z,2.05
2023-01-30T10:50:43.939Z,2.28
2023-01-30T10:53:21.533Z,2.05
2023-01-30T10:55:59.459Z,2.00
2023-01-30T10:58:58.588Z,2.17
2023-01-30T11:01:40.008Z,2.70
2023-01-30T11:04:22.288Z,2.50
2023-01-30T11:06:49.629Z,1.95
2023-01-30T11:09:18.670Z,2.28
2023-01-30T11:11:54.638Z,1.83
2023-01-30T11:14:21.678Z,2.08
2023-01-30T11:16:51.628Z,3.07
2023-01-30T11:19:22.916Z,2.92
2023-01-30T11:22:00.439Z,2.63
2023-01-30T11:24:32.751Z,2.67
2023-01-30T11:27:21.868Z,1.92
2023-01-30T11:29:50.373Z,2.08
2023-01-30T11:32:26.228Z,2.35
2023-01-30T11:35:26.604Z,2.22
2023-01-30T11:37:53.661Z,2.15
2023-01-30T11:40:28.474Z,2.72
2023-01-30T11:43:12.795Z,2.13
2023-01-30T11:45:47.134Z,2.08
2023-01-30T11:48:33.314Z,2.53
2023-01-30T11:51:11.166Z,2.55
2023-01-30T11:53:54.524Z,2.60
2023-01-30T11:56:29.892Z,2.53
2023-01-30T11:59:03.010Z,3.20
2023-01-30T12:01:33.071Z,2.83
2023-01-30T12:04:00.627Z,2.58
2023-01-30T12:06:40.275Z,2.63
2023-01-30T12:09:34.905Z,2.30
2023-01-30T12:12:01.667Z,2.13
2023-01-30T12:14:49.481Z,2.20
2023-01-30T12:17:36.488Z,2.47
2023-01-30T12:20:17.934Z,2.25
2023-01-30T12:22:52.360Z,3.03
2023-01-30T12:25:35.792Z,2.05
2023-01-30T12:28:11.260Z,2.65
2023-01-30T12:30:50.575Z,2.72
2023-01-30T12:36:09.745Z,3.10
2023-01-30T12:39:06.607Z,2.72
2023-01-30T12:41:56.685Z,2.88
2023-01-30T12:44:52.488Z,2.92
2023-01-30T12:47:22.282Z,2.30
2023-01-30T12:50:00.710Z,3.13
2023-01-30T12:52:45.493Z,2.58
2023-01-30T12:55:30.685Z,2.88
2023-01-30T12:58:05.726Z,2.38
2023-01-30T13:00:38.154Z,2.53
2023-01-30T13:03:40.350Z,2.80
2023-01-30T13:06:39.432Z,2.40
2023-01-30T13:09:19.965Z,2.45
2023-01-30T13:12:04.569Z,2.45
2023-01-30T13:14:55.636Z,2.13
2023-01-30T13:17:31.291Z,2.45
2023-01-30T13:20:16.493Z,2.25
2023-01-30T13:22:57.913Z,2.58
2023-01-30T13:25:54.180Z,2.35
2023-01-30T13:28:26.135Z,2.80
2023-01-30T13:30:55.165Z,3.58
2023-01-30T13:33:30.745Z,2.28
2023-01-30T13:36:10.418Z,2.35
2023-01-30T13:38:43.214Z,2.80
2023-01-30T13:41:15.001Z,3.15
2023-01-30T13:43:47.818Z,2.33
2023-01-30T13:46:20.434Z,2.63
2023-01-30T13:48:55.722Z,2.63
2023-01-30T13:51:48.089Z,2.40
2023-01-30T13:54:17.643Z,2.40
2023-01-30T13:57:01.757Z,3.53
2023-01-30T13:59:37.405Z,2.65
2023-01-30T14:02:04.202Z,3.63
2023-01-30T14:04:47.001Z,3.35
2023-01-30T14:07:31.066Z,3.38
2023-01-30T14:10:09.847Z,2.30
2023-01-30T14:13:13.245Z,2.97
2023-01-30T14:15:52.728Z,2.90
2023-01-30T14:18:25.199Z,2.92
2023-01-30T14:21:22.678Z,2.53
2023-01-30T14:24:01.840Z,2.72
2023-01-30T14:26:56.242Z,2.90
2023-01-30T14:29:38.138Z,2.33
2023-01-30T14:32:38.735Z,2.97
2023-01-30T14:35:06.512Z,3.15
2023-01-30T14:37:39.027Z,1.98
2023-01-30T14:40:37.861Z,2.47
2023-01-30T14:43:15.713Z,2.63
2023-01-30T14:45:48.875Z,2.55
2023-01-30T14:48:27.911Z,2.78
2023-01-30T14:51:22.702Z,2.47
2023-01-30T14:53:56.376Z,2.38
2023-01-30T14:56:36.682Z,2.47
2023-01-30T14:59:07.676Z,3.60
2023-01-30T15:01:57.651Z,3.00
2023-01-30T15:04:45.941Z,2.85
2023-01-30T15:07:24.755Z,2.33
2023-01-30T15:10:01.176Z,2.10
2023-01-30T15:12:48.062Z,2.60
2023-01-30T15:15:32.736Z,2.58
2023-01-30T15:18:08.428Z,1.88
2023-01-30T15:20:47.381Z,2.70
2023-01-30T15:23:47.432Z,3.70
2023-01-30T15:26:47.529Z,2.63
2023-01-30T15:29:34.359Z,2.28
2023-01-30T15:32:03.669Z,2.65
2023-01-30T15:34:32.413Z,2.40
2023-01-30T15:36:59.076Z,2.85
2023-01-30T15:39:28.329Z,2.95
2023-01-30T15:42:05.262Z,3.05
2023-01-30T15:44:48.552Z,2.58
2023-01-30T15:47:15.117Z,2.85
2023-01-30T15:50:02.546Z,2.78
2023-01-30T15:52:40.623Z,2.65
2023-01-30T15:55:15.624Z,3.08
2023-01-30T15:57:47.865Z,2.65
2023-01-30T16:00:33.424Z,2.65
2023-01-30T16:03:04.790Z,4.32
2023-01-30T16:05:31.434Z,3.33
2023-01-30T16:08:09.439Z,2.75
2023-01-30T16:10:44.910Z,3.03
2023-01-30T16:13:11.588Z,2.72
2023-01-30T16:15:50.275Z,2.78
2023-01-30T16:18:32.291Z,3.05
2023-01-30T16:21:05.431Z,3.47
2023-01-30T16:23:37.476Z,2.58
2023-01-30T16:26:09.977Z,3.38
2023-01-30T16:28:36.737Z,2.75
2023-01-30T16:31:09.709Z,3.05
2023-01-30T16:33:37.460Z,2.75
2023-01-30T16:36:27.147Z,3.05
2023-01-30T16:38:55.273Z,2.35
2023-01-30T16:41:35.680Z,2.70
2023-01-30T16:44:17.556Z,3.60
2023-01-30T16:47:02.733Z,4.32
2023-01-30T16:49:39.355Z,4.25
2023-01-30T16:52:19.960Z,3.25
2023-01-30T16:54:54.965Z,3.28
2023-01-30T16:57:41.936Z,2.97
2023-01-30T17:00:23.014Z,3.50
2023-01-30T17:02:58.678Z,3.25
2023-01-30T17:05:42.874Z,3.30
2023-01-30T17:08:49.426Z,4.30
2023-01-30T17:11:31.613Z,3.20
2023-01-30T17:14:26.507Z,3.45
2023-01-30T17:17:15.688Z,2.47
2023-01-30T17:19:42.249Z,2.15
2023-01-30T17:22:20.641Z,1.73
2023-01-30T17:24:47.315Z,2.08
2023-01-30T17:27:15.138Z,2.90
2023-01-30T17:29:46.002Z,2.95
2023-01-30T17:32:15.390Z,4.28
2023-01-30T17:34:42.165Z,4.25
2023-01-30T17:37:17.566Z,2.65
2023-01-30T17:39:44.456Z,2.40
2023-01-30T17:42:12.349Z,2.00
2023-01-30T17:44:40.045Z,1.90
2023-01-30T17:47:09.262Z,2.15
2023-01-30T17:49:35.866Z,1.67
2023-01-30T17:52:02.439Z,1.52
2023-01-30T17:54:31.768Z,1.60
2023-01-30T17:57:04.342Z,2.17
2023-01-30T17:59:31.608Z,1.48
2023-01-30T18:01:59.185Z,2.28
2023-01-30T18:04:25.790Z,1.83
2023-01-30T18:07:04.002Z,1.98
2023-01-30T18:09:33.159Z,1.90
2023-01-30T18:11:59.812Z,2.20
2023-01-30T18:14:26.594Z,2.78
2023-01-30T18:17:00.143Z,2.47
2023-01-30T18:19:31.682Z,2.47
2023-01-30T18:22:00.795Z,2.53
2023-01-30T18:24:28.253Z,2.05
2023-01-30T18:26:54.840Z,2.10
2023-01-30T18:29:21.608Z,2.55
2023-01-30T18:31:50.837Z,2.17
2023-01-30T18:34:17.515Z,2.30
2023-01-30T18:36:44.117Z,2.58
2023-01-30T18:39:12.082Z,2.38
2023-01-30T18:41:41.138Z,2.53
2023-01-30T18:44:10.685Z,2.33
2023-01-30T18:46:39.829Z,3.40
2023-01-30T18:49:08.296Z,4.15
2023-01-30T18:51:37.041Z,2.67
2023-01-30T18:54:03.718Z,3.15
2023-01-30T18:56:33.187Z,2.83
2023-01-30T18:59:05.384Z,3.13
2023-01-30T19:01:35.745Z,2.97
2023-01-30T19:04:07.362Z,3.20
2023-01-30T19:06:37.436Z,4.00
2023-01-30T19:09:05.204Z,3.97
2023-01-30T19:11:50.397Z,3.28
2023-01-30T19:14:16.964Z,2.83
2023-01-30T19:16:43.752Z,3.20
2023-01-30T19:19:10.839Z,3.70
2023-01-30T19:21:37.593Z,3.55
2023-01-30T19:24:06.839Z,3.63
2023-01-30T19:26:34.482Z,3.38
2023-01-30T19:29:03.683Z,5.40
2023-01-30T19:31:30.379Z,3.95
2023-01-30T19:34:01.766Z,3.65
2023-01-30T19:36:31.776Z,4.25
2023-01-30T19:38:59.829Z,3.72
2023-01-30T19:41:29.320Z,3.33
2023-01-30T19:43:57.594Z,3.35
2023-01-30T19:46:24.534Z,2.67
2023-01-30T19:48:51.361Z,4.22
2023-01-30T19:51:21.193Z,3.90
2023-01-30T19:53:53.990Z,2.95
2023-01-30T19:56:22.502Z,3.08
2023-01-30T19:58:52.603Z,3.08
2023-01-30T20:01:21.377Z,3.20
2023-01-30T20:03:48.740Z,2.97
2023-01-30T20:06:23.018Z,2.90
2023-01-30T20:08:54.698Z,2.92
2023-01-30T20:11:24.307Z,2.78
2023-01-30T20:13:51.873Z,2.97
2023-01-30T20:16:22.857Z,3.55
2023-01-30T20:18:55.869Z,2.80
2023-01-30T20:21:23.901Z,2.83
2023-01-30T20:23:53.069Z,2.88
2023-01-30T20:26:23.498Z,3.50
2023-01-30T20:28:50.655Z,3.60
2023-01-30T20:31:20.672Z,4.33
2023-01-30T20:33:50.396Z,3.40
2023-01-30T20:36:21.762Z,4.28
2023-01-30T20:38:49.747Z,3.42
2023-01-30T20:41:19.093Z,3.88
2023-01-30T20:43:49.449Z,3.42
2023-01-30T20:46:25.338Z,3.10
2023-01-30T20:48:54.494Z,3.15
2023-01-30T20:51:24.847Z,2.97
2023-01-30T20:53:53.965Z,3.20
2023-01-30T20:56:21.938Z,3.22
2023-01-30T20:58:49.095Z,3.40
2023-01-30T21:01:21.484Z,2.75
2023-01-30T21:03:52.579Z,2.78
2023-01-30T21:06:41.753Z,2.47
2023-01-30T21:09:11.849Z,2.87
2023-01-30T21:11:39.033Z,2.60
2023-01-30T21:14:06.179Z,2.63
2023-01-30T21:16:34.008Z,2.95
2023-01-30T21:19:04.101Z,3.80
2023-01-30T21:21:39.203Z,3.00
2023-01-30T21:24:12.741Z,3.07
2023-01-30T21:26:46.038Z,2.97
2023-01-30T21:29:15.503Z,2.88
2023-01-30T21:31:44.538Z,3.08
2023-01-30T21:34:14.195Z,2.50
2023-01-30T21:37:02.997Z,2.53
2023-01-30T21:39:48.239Z,2.47
2023-01-30T21:42:33.150Z,2.93
2023-01-30T21:45:01.099Z,2.90
2023-01-30T21:47:27.698Z,2.57
2023-01-30T21:49:54.877Z,2.83
2023-01-30T21:52:21.456Z,2.57
2023-01-30T21:54:48.016Z,3.10
2023-01-30T21:57:14.596Z,2.90
2023-01-30T21:59:41.209Z,3.43
2023-01-30T22:02:09.703Z,2.67
2023-01-30T22:04:36.650Z,2.30
2023-01-30T22:07:05.751Z,2.63
2023-01-30T22:09:33.304Z,3.43
2023-01-30T22:11:59.820Z,3.20
2023-01-30T22:14:29.318Z,2.90
2023-01-30T22:16:55.914Z,2.97
2023-01-30T22:19:22.455Z,3.47
2023-01-30T22:21:51.620Z,2.93
2023-01-30T22:24:18.201Z,3.40
2023-01-30T22:26:44.829Z,3.00
2023-01-30T22:29:11.539Z,2.70
2023-01-30T22:31:40.459Z,3.73
2023-01-30T22:34:07.469Z,2.63
2023-01-30T22:36:35.316Z,2.30
2023-01-30T22:39:07.829Z,2.93
2023-01-30T22:41:38.702Z,2.60
2023-01-30T22:44:07.950Z,2.17
2023-01-30T22:46:39.721Z,2.80
2023-01-30T22:49:09.595Z,2.20
2023-01-30T22:51:39.464Z,2.60
2023-01-30T22:54:10.087Z,3.07
2023-01-30T22:56:40.687Z,3.20
2023-01-30T22:59:08.527Z,2.70
2023-01-30T23:01:40.717Z,2.97
2023-01-30T23:04:18.761Z,2.73
2023-01-30T23:06:46.369Z,2.83
2023-01-30T23:09:18.545Z,2.67
2023-01-30T23:12:12.890Z,3.47
2023-01-30T23:14:40.065Z,2.77
2023-01-30T23:17:26.564Z,2.93
2023-01-30T23:19:54.531Z,3.07
2023-01-30T23:22:21.534Z,3.03
2023-01-30T23:24:48.769Z,3.00
2023-01-30T23:27:15.471Z,3.20
2023-01-30T23:29:42.301Z,3.70
2023-01-30T23:32:08.945Z,3.10
2023-01-30T23:34:35.891Z,3.70
2023-01-30T23:37:02.700Z,3.30
2023-01-30T23:39:29.266Z,3.03
2023-01-30T23:41:55.863Z,4.20
2023-01-30T23:44:24.960Z,2.83
2023-01-30T23:46:51.676Z,3.43
2023-01-30T23:49:18.248Z,3.03
2023-01-30T23:51:45.251Z,3.40
2023-01-30T23:54:13.332Z,4.10
2023-01-30T23:56:42.503Z,3.53
2023-01-30T23:59:09.321Z,3.17
