createdAt,value
2018-11-21T00:01:46.168Z,53.20
2018-11-21T00:04:14.670Z,53.20
2018-11-21T00:06:43.247Z,53.30
2018-11-21T00:09:11.746Z,53.30
2018-11-21T00:11:40.308Z,53.30
2018-11-21T00:14:09.208Z,53.30
2018-11-21T00:16:40.421Z,53.20
2018-11-21T00:19:09.093Z,53.30
2018-11-21T00:21:37.640Z,53.30
2018-11-21T00:24:06.181Z,53.40
2018-11-21T00:26:34.737Z,53.60
2018-11-21T00:29:03.349Z,53.60
2018-11-21T00:31:39.215Z,53.30
2018-11-21T00:34:07.801Z,53.20
2018-11-21T00:36:37.015Z,53.10
2018-11-21T00:39:08.570Z,53.10
2018-11-21T00:41:37.205Z,53.10
2018-11-21T00:44:05.983Z,53.10
2018-11-21T00:46:34.513Z,53.30
2018-11-21T00:49:03.259Z,53.20
2018-11-21T00:51:32.295Z,53.20
2018-11-21T00:54:00.868Z,53.20
2018-11-21T00:56:29.372Z,53.20
2018-11-21T00:58:57.925Z,53.30
2018-11-21T01:01:26.403Z,53.20
2018-11-21T01:03:55.009Z,53.40
2018-11-21T01:06:24.565Z,53.40
2018-11-21T01:08:53.107Z,53.30
2018-11-21T01:11:21.623Z,53.30
2018-11-21T01:13:50.124Z,53.30
2018-11-21T01:16:18.599Z,53.30
2018-11-21T01:18:47.102Z,53.30
2018-11-21T01:21:16.693Z,53.50
2018-11-21T01:23:45.209Z,53.60
2018-11-21T01:26:18.432Z,53.60
2018-11-21T01:28:46.970Z,53.30
2018-11-21T01:31:16.069Z,53.30
2018-11-21T01:33:44.530Z,53.30
2018-11-21T01:36:13.601Z,53.20
2018-11-21T01:38:44.038Z,53.30
2018-11-21T01:41:13.686Z,53.50
2018-11-21T01:43:43.215Z,53.40
2018-11-21T01:46:12.818Z,53.30
2018-11-21T01:48:41.467Z,53.30
2018-11-21T01:51:12.057Z,53.40
2018-11-21T01:53:40.644Z,53.50
2018-11-21T01:56:09.692Z,53.40
2018-11-21T01:58:38.279Z,53.50
2018-11-21T02:01:06.771Z,53.60
2018-11-21T02:03:35.968Z,53.50
2018-11-21T02:06:04.593Z,53.50
2018-11-21T02:08:33.087Z,53.50
2018-11-21T02:11:01.605Z,53.50
2018-11-21T02:13:30.101Z,53.50
2018-11-21T02:15:58.659Z,53.80
2018-11-21T02:18:27.159Z,53.80
2018-11-21T02:20:55.700Z,53.70
2018-11-21T02:23:24.159Z,53.60
2018-11-21T02:25:52.693Z,53.60
2018-11-21T02:28:22.649Z,53.60
2018-11-21T02:30:51.910Z,53.40
2018-11-21T02:33:20.770Z,53.40
2018-11-21T02:35:49.364Z,53.50
2018-11-21T02:38:17.847Z,53.60
2018-11-21T02:40:46.919Z,53.50
2018-11-21T02:43:15.452Z,53.50
2018-11-21T02:45:44.111Z,53.50
2018-11-21T02:48:12.654Z,53.50
2018-11-21T02:50:41.160Z,53.10
2018-11-21T02:53:09.648Z,53.70
2018-11-21T02:55:38.225Z,53.90
2018-11-21T02:58:06.744Z,53.80
2018-11-21T03:00:35.300Z,53.70
2018-11-21T03:03:03.749Z,53.60
2018-11-21T03:05:32.391Z,53.60
2018-11-21T03:08:01.591Z,53.60
2018-11-21T03:10:30.174Z,53.40
2018-11-21T03:12:58.675Z,53.60
2018-11-21T03:15:27.185Z,53.70
2018-11-21T03:17:55.678Z,53.60
2018-11-21T03:20:24.191Z,53.50
2018-11-21T03:22:52.715Z,53.60
2018-11-21T03:25:21.221Z,53.60
2018-11-21T03:27:49.751Z,53.60
2018-11-21T03:30:18.847Z,53.70
2018-11-21T03:32:47.202Z,53.90
2018-11-21T03:35:15.689Z,53.80
2018-11-21T03:37:44.175Z,53.80
2018-11-21T03:40:13.113Z,53.80
2018-11-21T03:42:41.669Z,53.80
2018-11-21T03:45:11.177Z,53.80
2018-11-21T03:47:39.873Z,53.90
2018-11-21T03:50:09.917Z,54.00
2018-11-21T03:52:38.737Z,54.20
2018-11-21T03:55:07.972Z,54.10
2018-11-21T03:57:36.831Z,54.00
2018-11-21T04:00:08.472Z,53.70
2018-11-21T04:02:37.613Z,53.70
2018-11-21T04:05:07.373Z,53.60
2018-11-21T04:07:36.427Z,53.60
2018-11-21T04:10:09.985Z,53.60
2018-11-21T04:12:38.538Z,53.60
2018-11-21T04:15:08.938Z,53.60
2018-11-21T04:17:37.534Z,53.70
2018-11-21T04:20:06.580Z,53.70
2018-11-21T04:22:35.412Z,53.90
2018-11-21T04:25:04.031Z,53.90
2018-11-21T04:27:32.552Z,53.80
2018-11-21T04:30:01.073Z,53.80
2018-11-21T04:32:29.622Z,53.90
2018-11-21T04:34:59.150Z,53.80
2018-11-21T04:37:27.704Z,53.80
2018-11-21T04:39:56.743Z,54.10
2018-11-21T04:42:25.257Z,54.10
2018-11-21T04:44:53.780Z,54.00
2018-11-21T04:47:22.340Z,53.80
2018-11-21T04:49:50.852Z,53.80
2018-11-21T04:52:19.437Z,53.90
2018-11-21T04:54:47.953Z,53.60
2018-11-21T04:57:16.667Z,53.50
2018-11-21T04:59:45.183Z,53.60
2018-11-21T05:02:13.748Z,53.80
2018-11-21T05:04:42.682Z,54.00
2018-11-21T05:07:11.239Z,53.80
2018-11-21T05:09:39.796Z,53.80
2018-11-21T05:12:08.444Z,53.90
2018-11-21T05:14:36.952Z,53.90
2018-11-21T05:17:05.734Z,53.90
2018-11-21T05:19:34.296Z,53.90
2018-11-21T05:22:02.785Z,54.10
2018-11-21T05:24:31.294Z,54.00
2018-11-21T05:26:59.833Z,53.90
2018-11-21T05:29:28.355Z,53.80
2018-11-21T05:31:56.938Z,53.80
2018-11-21T05:34:25.560Z,53.80
2018-11-21T05:36:54.067Z,53.80
2018-11-21T05:39:22.544Z,53.90
2018-11-21T05:41:51.100Z,54.00
2018-11-21T05:44:19.656Z,53.80
2018-11-21T05:46:53.457Z,53.60
2018-11-21T05:49:16.692Z,53.70
2018-11-21T05:51:45.282Z,53.60
2018-11-21T05:54:13.814Z,53.60
2018-11-21T05:56:42.406Z,53.60
2018-11-21T05:59:11.013Z,53.70
2018-11-21T06:01:39.504Z,53.70
2018-11-21T06:04:08.092Z,53.60
2018-11-21T06:06:36.627Z,53.60
2018-11-21T06:09:09.106Z,53.60
2018-11-21T06:11:38.280Z,53.50
2018-11-21T06:14:06.862Z,53.60
2018-11-21T06:16:35.716Z,53.80
2018-11-21T06:19:04.296Z,53.70
2018-11-21T06:21:32.834Z,54.30
2018-11-21T06:24:01.364Z,53.80
2018-11-21T06:26:29.880Z,53.80
2018-11-21T06:28:58.506Z,53.70
2018-11-21T06:31:27.026Z,53.80
2018-11-21T06:33:55.544Z,54.00
2018-11-21T06:36:24.014Z,54.10
2018-11-21T06:38:52.629Z,54.00
2018-11-21T06:41:21.244Z,53.70
2018-11-21T06:43:49.784Z,53.90
2018-11-21T06:46:18.534Z,53.70
2018-11-21T06:48:47.050Z,53.70
2018-11-21T06:51:15.633Z,53.70
2018-11-21T06:53:44.162Z,53.90
2018-11-21T06:56:12.728Z,53.80
2018-11-21T06:58:41.287Z,53.70
2018-11-21T07:01:09.838Z,53.70
2018-11-21T07:03:38.412Z,53.70
2018-11-21T07:06:06.965Z,53.80
2018-11-21T07:08:35.528Z,53.80
2018-11-21T07:11:04.108Z,53.70
2018-11-21T07:13:32.616Z,53.90
2018-11-21T07:16:01.158Z,53.80
2018-11-21T07:18:30.119Z,53.70
2018-11-21T07:20:58.667Z,53.80
2018-11-21T07:23:27.250Z,53.70
2018-11-21T07:25:55.904Z,53.70
2018-11-21T07:28:24.466Z,53.80
2018-11-21T07:30:53.062Z,54.00
2018-11-21T07:33:21.622Z,54.10
2018-11-21T07:35:50.176Z,53.90
2018-11-21T07:38:18.746Z,53.70
2018-11-21T07:40:47.303Z,53.90
2018-11-21T07:43:15.838Z,53.70
2018-11-21T07:45:44.370Z,53.70
2018-11-21T07:48:12.915Z,53.70
2018-11-21T07:50:41.472Z,53.80
2018-11-21T07:53:09.991Z,53.80
2018-11-21T07:55:38.622Z,53.70
2018-11-21T07:58:12.312Z,53.70
2018-11-21T08:00:58.628Z,53.70
2018-11-21T08:03:31.594Z,53.80
2018-11-21T08:06:19.203Z,53.60
2018-11-21T08:09:25.452Z,53.80
2018-11-21T08:12:12.289Z,53.90
2018-11-21T08:15:12.008Z,53.90
2018-11-21T08:18:14.591Z,54.10
2018-11-21T08:21:01.535Z,53.90
2018-11-21T08:23:55.671Z,54.00
2018-11-21T08:26:45.760Z,53.90
2018-11-21T08:29:14.741Z,54.40
2018-11-21T08:31:43.306Z,54.30
2018-11-21T08:34:11.894Z,54.10
2018-11-21T08:36:40.535Z,53.90
2018-11-21T08:39:09.933Z,54.00
2018-11-21T08:41:38.536Z,53.90
2018-11-21T08:44:07.328Z,53.80
2018-11-21T08:46:36.015Z,53.80
2018-11-21T08:49:04.818Z,54.00
2018-11-21T08:51:35.282Z,53.90
2018-11-21T08:54:01.931Z,53.90
2018-11-21T08:56:30.386Z,53.90
2018-11-21T08:58:59.005Z,53.80
2018-11-21T09:01:27.527Z,53.80
2018-11-21T09:03:56.072Z,53.70
2018-11-21T09:06:25.052Z,54.50
2018-11-21T09:08:53.625Z,53.90
2018-11-21T09:11:22.154Z,53.90
2018-11-21T09:13:53.183Z,53.90
2018-11-21T09:16:19.240Z,53.80
2018-11-21T09:18:47.812Z,53.80
2018-11-21T09:21:16.382Z,53.80
2018-11-21T09:23:45.050Z,54.00
2018-11-21T09:26:13.569Z,54.10
2018-11-21T09:28:42.086Z,54.10
2018-11-21T09:31:10.641Z,53.90
2018-11-21T09:33:39.193Z,53.80
2018-11-21T09:36:07.747Z,53.90
2018-11-21T09:38:36.178Z,54.50
2018-11-21T09:41:04.801Z,53.80
2018-11-21T09:43:33.369Z,53.80
2018-11-21T09:46:01.948Z,53.90
2018-11-21T09:48:30.863Z,53.90
2018-11-21T09:50:59.451Z,53.90
2018-11-21T09:53:28.005Z,53.80
2018-11-21T09:55:57.067Z,53.90
2018-11-21T09:58:25.644Z,53.70
2018-11-21T10:01:30.617Z,53.90
2018-11-21T10:04:01.013Z,54.00
2018-11-21T10:06:33.245Z,54.00
2018-11-21T10:09:10.934Z,54.10
2018-11-21T10:11:39.488Z,54.00
2018-11-21T10:14:08.614Z,54.10
2018-11-21T10:16:37.077Z,54.10
2018-11-21T10:19:06.277Z,54.30
2018-11-21T10:21:35.825Z,54.30
2018-11-21T10:24:04.385Z,54.20
2018-11-21T10:26:32.888Z,54.10
2018-11-21T10:29:01.401Z,54.00
2018-11-21T10:31:29.969Z,54.10
2018-11-21T10:33:58.477Z,54.00
2018-11-21T10:36:27.061Z,53.90
2018-11-21T10:38:55.688Z,54.00
2018-11-21T10:41:24.257Z,54.10
2018-11-21T10:43:52.824Z,54.00
2018-11-21T10:46:21.421Z,54.10
2018-11-21T10:48:50.124Z,54.00
2018-11-21T10:51:18.773Z,54.00
2018-11-21T10:53:47.319Z,53.90
2018-11-21T10:56:15.869Z,54.00
2018-11-21T10:58:44.460Z,54.10
2018-11-21T11:01:47.390Z,54.10
2018-11-21T11:04:24.468Z,54.00
2018-11-21T11:07:10.874Z,54.00
2018-11-21T11:09:49.850Z,54.00
2018-11-21T11:12:28.723Z,54.00
2018-11-21T11:15:17.123Z,54.00
2018-11-21T11:18:16.818Z,54.20
2018-11-21T11:21:07.568Z,54.10
2018-11-21T11:24:04.816Z,53.90
2018-11-21T11:26:50.920Z,54.00
2018-11-21T11:29:53.979Z,53.90
2018-11-21T11:32:50.756Z,53.90
2018-11-21T11:35:42.682Z,54.00
2018-11-21T11:38:29.036Z,54.00
2018-11-21T11:41:15.534Z,54.10
2018-11-21T11:44:08.760Z,54.00
2018-11-21T11:47:05.403Z,54.00
2018-11-21T11:49:54.319Z,54.00
2018-11-21T11:52:53.808Z,54.10
2018-11-21T11:55:40.154Z,54.20
2018-11-21T11:58:30.381Z,54.30
2018-11-21T12:01:16.616Z,54.20
2018-11-21T12:04:06.639Z,54.20
2018-11-21T12:06:57.066Z,54.20
2018-11-21T12:09:50.420Z,54.10
2018-11-21T12:12:40.143Z,54.30
2018-11-21T12:15:23.458Z,54.30
2018-11-21T12:18:09.700Z,54.10
2018-11-21T12:20:50.987Z,54.30
2018-11-21T12:23:37.243Z,54.20
2018-11-21T12:26:20.650Z,54.00
2018-11-21T12:29:11.252Z,54.10
2018-11-21T12:32:07.799Z,54.30
2018-11-21T12:35:10.351Z,54.20
2018-11-21T12:37:56.731Z,54.10
2018-11-21T12:40:42.971Z,54.10
2018-11-21T12:43:29.029Z,54.20
2018-11-21T12:46:15.134Z,54.70
2018-11-21T12:49:17.773Z,54.20
2018-11-21T12:52:05.471Z,54.10
2018-11-21T12:54:41.115Z,54.20
2018-11-21T12:57:34.435Z,54.10
2018-11-21T13:00:37.057Z,54.10
2018-11-21T13:03:11.349Z,54.00
2018-11-21T13:05:57.245Z,54.60
2018-11-21T13:08:50.604Z,54.30
2018-11-21T13:11:38.475Z,54.30
2018-11-21T13:14:38.473Z,54.00
2018-11-21T13:17:25.121Z,54.00
2018-11-21T13:20:24.747Z,54.00
2018-11-21T13:23:10.971Z,53.90
2018-11-21T13:26:10.649Z,54.00
2018-11-21T13:28:58.311Z,54.10
2018-11-21T13:31:44.984Z,54.10
2018-11-21T13:34:30.720Z,54.10
2018-11-21T13:37:36.593Z,54.10
2018-11-21T13:40:44.815Z,54.10
2018-11-21T13:43:31.401Z,54.00
2018-11-21T13:46:28.350Z,54.20
2018-11-21T13:49:07.568Z,54.10
2018-11-21T13:51:55.260Z,54.10
2018-11-21T13:54:58.056Z,54.10
2018-11-21T13:57:26.851Z,54.20
2018-11-21T13:59:55.924Z,54.20
2018-11-21T14:02:24.423Z,54.30
2018-11-21T14:04:52.940Z,54.40
2018-11-21T14:07:21.513Z,54.30
2018-11-21T14:09:50.061Z,54.10
2018-11-21T14:12:18.612Z,54.10
2018-11-21T14:14:47.153Z,54.20
2018-11-21T14:17:15.696Z,54.00
2018-11-21T14:19:44.283Z,54.10
2018-11-21T14:22:12.814Z,54.30
2018-11-21T14:24:41.323Z,54.30
2018-11-21T14:27:09.879Z,54.20
2018-11-21T14:29:38.427Z,54.30
2018-11-21T14:32:06.963Z,54.10
2018-11-21T14:34:35.488Z,54.10
2018-11-21T14:37:04.011Z,54.10
2018-11-21T14:39:32.533Z,54.20
2018-11-21T14:42:01.098Z,54.20
2018-11-21T14:44:29.701Z,54.20
2018-11-21T14:46:58.969Z,54.10
2018-11-21T14:49:27.491Z,54.10
2018-11-21T14:51:55.999Z,54.20
2018-11-21T14:54:24.524Z,54.00
2018-11-21T14:56:53.117Z,54.10
2018-11-21T14:59:21.936Z,54.20
2018-11-21T15:01:50.525Z,54.30
2018-11-21T15:04:19.062Z,54.10
2018-11-21T15:06:47.611Z,54.00
2018-11-21T15:09:16.161Z,54.10
2018-11-21T15:11:44.709Z,54.00
2018-11-21T15:14:13.327Z,54.00
2018-11-21T15:16:41.915Z,54.90
2018-11-21T15:19:10.433Z,54.20
2018-11-21T15:21:38.975Z,54.70
2018-11-21T15:24:07.535Z,54.10
2018-11-21T15:26:36.123Z,54.20
2018-11-21T15:29:04.627Z,54.10
2018-11-21T15:31:33.144Z,53.90
2018-11-21T15:34:01.736Z,54.10
2018-11-21T15:36:30.250Z,54.20
2018-11-21T15:38:58.855Z,54.20
2018-11-21T15:41:27.466Z,54.20
2018-11-21T15:43:56.023Z,54.10
2018-11-21T15:46:24.591Z,54.10
2018-11-21T15:48:53.165Z,54.10
2018-11-21T15:51:21.693Z,54.10
2018-11-21T15:53:50.250Z,54.30
2018-11-21T15:56:18.776Z,54.40
2018-11-21T15:58:47.768Z,54.10
2018-11-21T16:01:16.266Z,54.10
2018-11-21T16:03:44.951Z,54.20
2018-11-21T16:06:13.510Z,54.20
2018-11-21T16:08:42.070Z,54.10
2018-11-21T16:11:10.595Z,54.20
2018-11-21T16:13:39.103Z,54.30
2018-11-21T16:16:07.691Z,54.30
2018-11-21T16:18:36.378Z,54.20
2018-11-21T16:21:05.239Z,54.10
2018-11-21T16:23:33.742Z,54.10
2018-11-21T16:26:02.302Z,54.10
2018-11-21T16:28:30.847Z,54.10
2018-11-21T16:30:59.439Z,54.40
2018-11-21T16:33:28.004Z,54.10
2018-11-21T16:35:56.671Z,54.00
2018-11-21T16:38:28.252Z,54.10
2018-11-21T16:40:56.838Z,54.10
2018-11-21T16:43:25.462Z,54.00
2018-11-21T16:45:55.920Z,53.90
2018-11-21T16:48:24.491Z,53.90
2018-11-21T16:50:53.074Z,54.20
2018-11-21T16:53:21.671Z,54.10
2018-11-21T16:55:50.282Z,54.00
2018-11-21T16:58:18.876Z,54.00
2018-11-21T17:00:47.447Z,54.10
2018-11-21T17:03:15.968Z,53.90
2018-11-21T17:05:44.546Z,54.00
2018-11-21T17:08:13.108Z,54.20
2018-11-21T17:10:41.618Z,54.10
2018-11-21T17:13:10.193Z,53.90
2018-11-21T17:15:38.811Z,54.10
2018-11-21T17:18:07.377Z,54.10
2018-11-21T17:20:38.278Z,54.00
2018-11-21T17:23:06.838Z,53.90
2018-11-21T17:25:36.951Z,54.00
2018-11-21T17:28:05.541Z,54.10
2018-11-21T17:30:34.154Z,54.10
2018-11-21T17:33:02.765Z,54.10
2018-11-21T17:35:31.322Z,54.10
2018-11-21T17:38:02.097Z,54.00
2018-11-21T17:40:33.993Z,53.90
2018-11-21T17:43:02.518Z,54.10
2018-11-21T17:45:31.098Z,54.30
2018-11-21T17:47:59.922Z,54.10
2018-11-21T17:50:28.399Z,54.10
2018-11-21T17:52:58.414Z,54.20
2018-11-21T17:55:28.485Z,54.20
2018-11-21T17:57:57.048Z,54.20
2018-11-21T18:00:27.143Z,54.00
2018-11-21T18:02:55.769Z,54.10
2018-11-21T18:05:34.902Z,54.30
2018-11-21T18:08:03.473Z,54.40
2018-11-21T18:10:33.991Z,54.30
2018-11-21T18:13:02.552Z,54.30
2018-11-21T18:15:31.151Z,54.30
2018-11-21T18:18:02.068Z,54.30
2018-11-21T18:20:30.698Z,54.30
2018-11-21T18:22:59.356Z,54.40
2018-11-21T18:25:30.303Z,54.30
2018-11-21T18:27:59.171Z,54.30
2018-11-21T18:30:28.030Z,54.30
2018-11-21T18:32:59.124Z,54.20
2018-11-21T18:35:27.723Z,54.20
2018-11-21T18:37:56.278Z,54.20
2018-11-21T18:40:26.966Z,54.30
2018-11-21T18:42:55.605Z,54.40
2018-11-21T18:45:27.645Z,54.40
2018-11-21T18:47:56.271Z,54.10
2018-11-21T18:50:24.874Z,54.10
2018-11-21T18:52:55.868Z,54.10
2018-11-21T18:55:50.762Z,54.00
2018-11-21T18:58:42.070Z,54.00
2018-11-21T19:01:10.668Z,54.20
2018-11-21T19:03:39.342Z,54.20
2018-11-21T19:06:08.353Z,54.10
2018-11-21T19:08:36.924Z,54.10
2018-11-21T19:11:05.887Z,54.30
2018-11-21T19:13:34.528Z,54.30
2018-11-21T19:16:03.251Z,54.70
2018-11-21T19:18:31.912Z,54.40
2018-11-21T19:21:00.549Z,54.30
2018-11-21T19:23:29.247Z,54.30
2018-11-21T19:25:58.694Z,54.20
2018-11-21T19:28:27.424Z,54.20
2018-11-21T19:30:56.008Z,54.20
2018-11-21T19:33:27.348Z,54.10
2018-11-21T19:35:56.127Z,54.20
2018-11-21T19:38:24.778Z,54.40
2018-11-21T19:40:53.370Z,54.40
2018-11-21T19:43:22.084Z,54.50
2018-11-21T19:45:50.744Z,54.10
2018-11-21T19:48:19.378Z,54.10
2018-11-21T19:50:49.157Z,54.10
2018-11-21T19:53:18.964Z,54.00
2018-11-21T19:55:47.692Z,54.20
2018-11-21T19:58:16.346Z,54.30
2018-11-21T20:00:45.620Z,54.20
2018-11-21T20:03:14.343Z,54.20
2018-11-21T20:05:42.970Z,54.20
2018-11-21T20:08:13.084Z,54.30
2018-11-21T20:10:40.569Z,54.20
2018-11-21T20:13:09.273Z,54.40
2018-11-21T20:15:39.122Z,54.40
2018-11-21T20:18:07.768Z,54.30
2018-11-21T20:20:36.810Z,54.30
2018-11-21T20:23:06.613Z,54.20
2018-11-21T20:25:35.383Z,54.20
2018-11-21T20:28:04.802Z,54.30
2018-11-21T20:30:38.461Z,54.40
2018-11-21T20:33:07.206Z,54.40
2018-11-21T20:35:37.892Z,54.30
2018-11-21T20:38:07.600Z,54.10
2018-11-21T20:40:38.595Z,54.30
2018-11-21T20:43:07.386Z,54.20
2018-11-21T20:45:36.025Z,54.00
2018-11-21T20:48:04.739Z,54.00
2018-11-21T20:50:33.416Z,54.30
2018-11-21T20:53:02.449Z,54.20
2018-11-21T20:55:34.466Z,54.20
2018-11-21T20:58:03.165Z,54.20
2018-11-21T21:00:32.347Z,54.20
2018-11-21T21:03:01.040Z,54.10
2018-11-21T21:05:30.835Z,54.20
2018-11-21T21:07:59.518Z,54.40
2018-11-21T21:10:30.034Z,54.30
