createdAt,value
2023-04-07T00:01:19.963Z,89.90
2023-04-07T00:02:41.910Z,89.90
2023-04-07T00:04:04.597Z,89.60
2023-04-07T00:05:25.592Z,89.60
2023-04-07T00:06:46.085Z,89.40
2023-04-07T00:08:06.489Z,89.40
2023-04-07T00:09:27.348Z,89.60
2023-04-07T00:10:48.048Z,89.50
2023-04-07T00:12:08.639Z,89.40
2023-04-07T00:13:29.628Z,89.50
2023-04-07T00:14:52.556Z,89.60
2023-04-07T00:16:13.563Z,89.50
2023-04-07T00:17:34.486Z,89.50
2023-04-07T00:18:58.045Z,89.70
2023-04-07T00:20:18.660Z,89.50
2023-04-07T00:21:38.977Z,89.80
2023-04-07T00:22:59.717Z,89.70
2023-04-07T00:24:30.993Z,89.70
2023-04-07T00:25:55.017Z,89.80
2023-04-07T00:27:15.412Z,89.30
2023-04-07T00:28:36.098Z,89.40
2023-04-07T00:29:57.884Z,89.60
2023-04-07T00:31:18.894Z,89.30
2023-04-07T00:32:39.449Z,89.50
2023-04-07T00:34:00.129Z,89.70
2023-04-07T00:35:20.842Z,89.80
2023-04-07T00:36:41.452Z,89.90
2023-04-07T00:38:01.913Z,89.90
2023-04-07T00:39:22.299Z,89.70
2023-04-07T00:40:43.085Z,89.90
2023-04-07T00:42:03.990Z,89.90
2023-04-07T00:43:24.589Z,89.90
2023-04-07T00:44:46.800Z,89.60
2023-04-07T00:46:08.511Z,89.60
2023-04-07T00:47:29.246Z,89.70
2023-04-07T00:48:49.836Z,89.70
2023-04-07T00:50:10.872Z,89.60
2023-04-07T00:51:31.232Z,89.60
2023-04-07T00:52:51.455Z,89.40
2023-04-07T00:54:12.397Z,89.30
2023-04-07T00:55:33.005Z,89.30
2023-04-07T00:56:53.495Z,89.20
2023-04-07T00:58:14.037Z,89.00
2023-04-07T00:59:34.671Z,89.00
2023-04-07T01:01:01.949Z,89.00
2023-04-07T01:02:30.157Z,89.00
2023-04-07T01:03:55.101Z,88.90
2023-04-07T01:05:21.212Z,88.90
2023-04-07T01:06:47.811Z,88.90
2023-04-07T01:08:13.460Z,89.00
2023-04-07T01:09:37.448Z,89.10
2023-04-07T01:11:03.090Z,89.00
2023-04-07T01:12:31.980Z,89.00
2023-04-07T01:13:54.472Z,89.00
2023-04-07T01:15:16.594Z,89.10
2023-04-07T01:16:45.595Z,89.00
2023-04-07T01:18:13.076Z,89.00
2023-04-07T01:19:37.119Z,89.10
2023-04-07T01:21:02.739Z,89.00
2023-04-07T01:22:26.838Z,89.10
2023-04-07T01:24:12.576Z,89.20
2023-04-07T01:26:00.473Z,89.10
2023-04-07T01:27:25.265Z,89.30
2023-04-07T01:29:09.476Z,89.50
2023-04-07T01:30:33.292Z,89.50
2023-04-07T01:31:55.878Z,89.50
2023-04-07T01:33:16.481Z,89.40
2023-04-07T01:34:37.501Z,89.50
2023-04-07T01:36:00.163Z,89.70
2023-04-07T01:37:20.967Z,89.70
2023-04-07T01:38:42.390Z,89.80
2023-04-07T01:40:03.418Z,89.90
2023-04-07T01:41:24.870Z,89.90
2023-04-07T01:42:46.309Z,89.90
2023-04-07T01:44:06.780Z,89.80
2023-04-07T01:45:27.894Z,89.90
2023-04-07T01:46:50.831Z,89.90
2023-04-07T01:48:12.016Z,89.90
2023-04-07T01:49:34.082Z,89.90
2023-04-07T01:50:55.107Z,89.80
2023-04-07T01:52:15.555Z,89.90
2023-04-07T01:53:36.396Z,89.90
2023-04-07T01:54:57.089Z,89.80
2023-04-07T01:56:17.469Z,89.70
2023-04-07T01:57:38.238Z,89.90
2023-04-07T01:58:58.875Z,89.90
2023-04-07T02:00:19.583Z,89.80
2023-04-07T02:01:40.639Z,89.70
2023-04-07T02:03:04.897Z,89.50
2023-04-07T02:04:31.110Z,89.40
2023-04-07T02:05:55.488Z,89.30
2023-04-07T02:07:20.326Z,89.30
2023-04-07T02:08:42.858Z,89.40
2023-04-07T02:10:04.145Z,89.50
2023-04-07T02:11:29.731Z,89.40
2023-04-07T02:12:50.434Z,89.50
2023-04-07T02:14:11.772Z,89.50
2023-04-07T02:15:32.561Z,89.20
2023-04-07T02:16:53.915Z,89.40
2023-04-07T02:18:15.901Z,89.10
2023-04-07T02:19:36.667Z,89.40
2023-04-07T02:20:57.657Z,89.40
2023-04-07T02:22:18.641Z,89.50
2023-04-07T02:23:39.310Z,89.50
2023-04-07T02:24:59.968Z,89.40
2023-04-07T02:26:20.577Z,89.40
2023-04-07T02:27:40.958Z,89.30
2023-04-07T02:29:01.729Z,89.20
2023-04-07T02:30:22.806Z,89.20
2023-04-07T02:31:43.499Z,89.00
2023-04-07T02:33:04.152Z,89.20
2023-04-07T02:34:26.015Z,89.20
2023-04-07T02:35:46.628Z,89.00
2023-04-07T02:37:07.326Z,88.80
2023-04-07T02:38:27.836Z,88.70
2023-04-07T02:39:48.458Z,88.80
2023-04-07T02:41:08.756Z,88.90
2023-04-07T02:42:29.458Z,88.80
2023-04-07T02:43:50.164Z,88.80
2023-04-07T02:45:11.670Z,88.80
2023-04-07T02:46:32.158Z,88.90
2023-04-07T02:47:53.028Z,89.10
2023-04-07T02:49:13.636Z,89.00
2023-04-07T02:50:35.506Z,89.00
2023-04-07T02:51:56.187Z,89.00
2023-04-07T02:53:16.877Z,89.00
2023-04-07T02:54:37.632Z,89.00
2023-04-07T02:55:58.517Z,88.80
2023-04-07T02:57:19.083Z,88.70
2023-04-07T02:58:39.640Z,88.80
2023-04-07T03:00:00.547Z,89.00
2023-04-07T03:01:21.256Z,89.00
2023-04-07T03:02:42.221Z,89.00
2023-04-07T03:04:03.125Z,88.90
2023-04-07T03:05:23.596Z,88.70
2023-04-07T03:06:45.472Z,88.80
2023-04-07T03:08:06.381Z,89.00
2023-04-07T03:09:27.223Z,88.70
2023-04-07T03:10:48.111Z,88.80
2023-04-07T03:12:08.616Z,88.80
2023-04-07T03:13:29.230Z,88.70
2023-04-07T03:14:49.704Z,88.60
2023-04-07T03:16:10.596Z,88.60
2023-04-07T03:17:31.759Z,88.40
2023-04-07T03:18:52.588Z,88.30
2023-04-07T03:20:13.182Z,88.20
2023-04-07T03:21:34.315Z,88.50
2023-04-07T03:22:56.636Z,88.60
2023-04-07T03:24:17.401Z,88.80
2023-04-07T03:25:38.176Z,88.80
2023-04-07T03:26:58.926Z,89.00
2023-04-07T03:28:19.531Z,88.90
2023-04-07T03:29:40.079Z,88.90
2023-04-07T03:31:00.878Z,88.90
2023-04-07T03:32:21.723Z,88.90
2023-04-07T03:33:42.100Z,88.90
2023-04-07T03:35:02.843Z,89.20
2023-04-07T03:36:23.425Z,89.20
2023-04-07T03:37:44.076Z,88.80
2023-04-07T03:39:06.226Z,89.00
2023-04-07T03:40:26.795Z,89.20
2023-04-07T03:41:47.840Z,89.50
2023-04-07T03:43:08.248Z,89.50
2023-04-07T03:44:28.822Z,89.60
2023-04-07T03:45:49.093Z,89.70
2023-04-07T03:47:09.434Z,89.60
2023-04-07T03:48:30.440Z,89.50
2023-04-07T03:49:51.249Z,89.00
2023-04-07T03:51:12.134Z,88.60
2023-04-07T03:52:32.366Z,88.20
2023-04-07T03:53:53.454Z,88.20
2023-04-07T03:55:15.761Z,87.90
2023-04-07T03:56:36.436Z,87.90
2023-04-07T03:57:57.291Z,88.20
2023-04-07T03:59:17.562Z,88.10
2023-04-07T04:00:38.159Z,88.10
2023-04-07T04:01:59.001Z,88.00
2023-04-07T04:03:19.776Z,87.70
2023-04-07T04:04:40.237Z,87.80
2023-04-07T04:06:00.940Z,87.30
2023-04-07T04:07:22.088Z,87.00
2023-04-07T04:08:42.792Z,87.10
2023-04-07T04:10:03.401Z,86.80
2023-04-07T04:11:25.540Z,86.70
2023-04-07T04:12:47.336Z,86.30
2023-04-07T04:14:07.796Z,86.70
2023-04-07T04:15:28.284Z,86.90
2023-04-07T04:16:49.069Z,87.10
2023-04-07T04:18:09.446Z,87.30
2023-04-07T04:19:29.869Z,87.50
2023-04-07T04:20:50.280Z,87.70
2023-04-07T04:22:10.933Z,87.90
2023-04-07T04:23:31.409Z,87.80
2023-04-07T04:24:51.998Z,87.80
2023-04-07T04:26:12.176Z,87.70
2023-04-07T04:27:34.248Z,87.70
2023-04-07T04:28:55.062Z,87.70
2023-04-07T04:30:15.554Z,87.70
2023-04-07T04:31:36.054Z,87.60
2023-04-07T04:32:56.529Z,87.60
2023-04-07T04:34:17.260Z,87.50
2023-04-07T04:35:37.634Z,87.30
2023-04-07T04:36:58.041Z,87.60
2023-04-07T04:38:18.823Z,87.30
2023-04-07T04:39:39.151Z,87.60
2023-04-07T04:40:59.765Z,87.30
2023-04-07T04:42:20.352Z,87.40
2023-04-07T04:43:42.567Z,87.50
2023-04-07T04:45:03.076Z,87.30
2023-04-07T04:46:23.491Z,87.10
2023-04-07T04:47:43.961Z,87.40
2023-04-07T04:49:04.422Z,87.40
2023-04-07T04:50:25.228Z,87.70
2023-04-07T04:51:46.111Z,87.20
2023-04-07T04:53:07.013Z,87.30
2023-04-07T04:54:27.513Z,87.30
2023-04-07T04:55:47.749Z,87.30
2023-04-07T04:57:08.655Z,87.30
2023-04-07T04:58:29.365Z,87.30
2023-04-07T04:59:51.448Z,87.30
2023-04-07T05:01:12.374Z,87.40
2023-04-07T05:02:33.028Z,87.50
2023-04-07T05:03:54.138Z,87.30
2023-04-07T05:05:15.147Z,87.10
2023-04-07T05:06:36.027Z,86.90
2023-04-07T05:07:56.704Z,87.10
2023-04-07T05:09:17.274Z,87.20
2023-04-07T05:10:38.839Z,87.20
2023-04-07T05:11:59.582Z,86.90
2023-04-07T05:13:20.014Z,86.90
2023-04-07T05:14:40.618Z,87.00
2023-04-07T05:16:02.619Z,86.90
2023-04-07T05:17:23.266Z,86.90
2023-04-07T05:18:43.691Z,87.20
2023-04-07T05:20:05.322Z,87.10
2023-04-07T05:21:26.182Z,86.90
2023-04-07T05:22:46.552Z,87.20
2023-04-07T05:24:09.255Z,87.30
2023-04-07T05:25:30.015Z,87.40
2023-04-07T05:26:50.562Z,87.20
2023-04-07T05:28:12.068Z,87.20
2023-04-07T05:29:32.680Z,87.10
2023-04-07T05:30:53.617Z,86.70
2023-04-07T05:32:15.570Z,86.50
2023-04-07T05:33:35.909Z,86.40
2023-04-07T05:34:56.559Z,86.40
2023-04-07T05:36:17.242Z,86.50
2023-04-07T05:37:37.822Z,86.10
2023-04-07T05:38:58.412Z,86.20
2023-04-07T05:40:18.841Z,86.00
2023-04-07T05:41:39.469Z,85.50
2023-04-07T05:43:00.042Z,85.50
2023-04-07T05:44:20.883Z,85.80
2023-04-07T05:45:41.727Z,85.40
2023-04-07T05:47:02.095Z,85.60
2023-04-07T05:48:24.008Z,85.70
2023-04-07T05:49:44.787Z,85.70
2023-04-07T05:51:05.387Z,85.70
2023-04-07T05:52:25.873Z,85.80
2023-04-07T05:53:46.827Z,86.20
2023-04-07T05:55:08.420Z,85.60
2023-04-07T05:56:28.811Z,85.50
2023-04-07T05:57:49.216Z,85.40
2023-04-07T05:59:09.970Z,85.40
2023-04-07T06:00:30.613Z,85.50
2023-04-07T06:01:51.559Z,85.60
2023-04-07T06:03:12.113Z,85.60
2023-04-07T06:04:34.225Z,85.50
2023-04-07T06:05:55.835Z,86.00
2023-04-07T06:07:16.152Z,85.40
2023-04-07T06:08:36.903Z,85.70
2023-04-07T06:09:58.010Z,85.60
2023-04-07T06:11:18.541Z,85.20
2023-04-07T06:12:39.238Z,85.40
2023-04-07T06:13:59.665Z,85.10
2023-04-07T06:15:20.279Z,84.90
2023-04-07T06:16:40.904Z,85.00
2023-04-07T06:18:01.643Z,84.90
2023-04-07T06:19:21.983Z,85.20
2023-04-07T06:20:43.946Z,84.60
2023-04-07T06:22:04.647Z,84.40
2023-04-07T06:23:25.416Z,84.50
2023-04-07T06:24:46.110Z,84.50
2023-04-07T06:26:07.551Z,84.60
2023-04-07T06:27:27.878Z,84.40
2023-04-07T06:28:48.471Z,84.40
2023-04-07T06:30:10.446Z,84.90
2023-04-07T06:31:30.982Z,84.80
2023-04-07T06:32:51.359Z,84.10
2023-04-07T06:34:11.860Z,84.50
2023-04-07T06:35:32.466Z,84.50
2023-04-07T06:36:55.204Z,84.50
2023-04-07T06:38:17.016Z,84.80
2023-04-07T06:39:42.325Z,84.30
2023-04-07T06:41:02.829Z,84.40
2023-04-07T06:42:23.616Z,84.50
2023-04-07T06:43:44.718Z,84.60
2023-04-07T06:45:06.418Z,84.80
2023-04-07T06:46:27.099Z,84.90
2023-04-07T06:47:47.588Z,84.80
2023-04-07T06:49:08.186Z,84.80
2023-04-07T06:50:28.886Z,84.40
2023-04-07T06:51:49.612Z,84.40
2023-04-07T06:53:11.626Z,84.20
2023-04-07T06:54:32.124Z,84.50
2023-04-07T06:56:02.356Z,84.00
2023-04-07T06:57:22.796Z,83.90
2023-04-07T06:58:43.282Z,84.00
2023-04-07T07:00:04.570Z,84.10
2023-04-07T07:01:25.217Z,83.40
2023-04-07T07:02:46.021Z,83.40
2023-04-07T07:04:06.878Z,83.40
2023-04-07T07:05:27.380Z,83.10
2023-04-07T07:06:48.381Z,82.70
2023-04-07T07:08:08.963Z,82.90
2023-04-07T07:09:31.364Z,83.20
2023-04-07T07:10:52.681Z,82.60
2023-04-07T07:12:13.249Z,82.70
2023-04-07T07:13:33.791Z,82.50
2023-04-07T07:14:54.295Z,81.80
2023-04-07T07:16:15.159Z,82.40
2023-04-07T07:17:35.872Z,82.60
2023-04-07T07:18:56.656Z,82.00
2023-04-07T07:20:17.707Z,82.00
2023-04-07T07:21:38.209Z,82.50
2023-04-07T07:22:58.828Z,82.10
2023-04-07T07:24:19.730Z,82.70
2023-04-07T07:25:43.139Z,82.70
2023-04-07T07:27:03.832Z,82.50
2023-04-07T07:28:27.305Z,81.90
2023-04-07T07:29:47.712Z,82.20
2023-04-07T07:31:09.987Z,82.80
2023-04-07T07:32:30.699Z,82.70
2023-04-07T07:33:51.335Z,82.20
2023-04-07T07:35:11.877Z,82.40
2023-04-07T07:36:32.535Z,82.70
2023-04-07T07:37:53.810Z,82.40
2023-04-07T07:39:14.734Z,82.70
2023-04-07T07:40:35.500Z,82.40
2023-04-07T07:41:57.560Z,82.00
2023-04-07T07:43:17.787Z,82.10
2023-04-07T07:44:38.283Z,80.50
2023-04-07T07:45:59.220Z,80.80
2023-04-07T07:47:19.811Z,80.80
2023-04-07T07:48:40.723Z,80.40
2023-04-07T07:50:01.132Z,80.20
2023-04-07T07:51:22.437Z,80.20
2023-04-07T07:52:42.940Z,80.80
2023-04-07T07:54:03.871Z,80.30
2023-04-07T07:55:27.370Z,80.50
2023-04-07T07:56:48.309Z,80.60
2023-04-07T07:58:10.426Z,80.40
2023-04-07T07:59:31.086Z,80.90
2023-04-07T08:00:51.413Z,80.50
2023-04-07T08:02:12.151Z,80.10
2023-04-07T08:03:32.744Z,80.20
2023-04-07T08:04:53.616Z,80.30
2023-04-07T08:06:14.033Z,80.50
2023-04-07T08:07:34.646Z,79.60
2023-04-07T08:08:55.278Z,79.60
2023-04-07T08:10:16.059Z,80.30
2023-04-07T08:11:36.609Z,80.40
2023-04-07T08:12:57.658Z,80.10
2023-04-07T08:14:19.701Z,79.90
2023-04-07T08:15:42.212Z,80.30
2023-04-07T08:17:02.654Z,80.80
2023-04-07T08:18:23.433Z,80.20
2023-04-07T08:19:44.296Z,80.90
2023-04-07T08:21:05.293Z,80.20
2023-04-07T08:22:26.018Z,80.30
2023-04-07T08:23:47.084Z,79.70
2023-04-07T08:25:08.279Z,79.50
2023-04-07T08:26:28.875Z,79.90
2023-04-07T08:27:49.638Z,79.90
2023-04-07T08:29:10.197Z,80.00
2023-04-07T08:30:32.303Z,80.00
2023-04-07T08:31:53.083Z,80.30
2023-04-07T08:33:13.690Z,80.50
2023-04-07T08:34:34.249Z,80.90
2023-04-07T08:35:55.149Z,81.00
2023-04-07T08:37:15.567Z,80.10
2023-04-07T08:38:35.887Z,80.30
2023-04-07T08:39:56.748Z,80.50
2023-04-07T08:41:20.768Z,80.60
2023-04-07T08:42:42.678Z,80.60
2023-04-07T08:44:03.638Z,80.20
2023-04-07T08:45:25.935Z,80.30
2023-04-07T08:46:47.947Z,80.90
2023-04-07T08:48:15.130Z,80.90
2023-04-07T08:49:36.990Z,81.20
2023-04-07T08:50:57.711Z,81.80
2023-04-07T08:52:18.766Z,81.40
2023-04-07T08:53:42.027Z,81.10
2023-04-07T08:55:04.615Z,81.40
2023-04-07T08:56:27.695Z,81.60
2023-04-07T08:57:48.777Z,81.60
2023-04-07T08:59:12.444Z,82.00
2023-04-07T09:00:32.818Z,81.60
2023-04-07T09:01:56.132Z,81.80
2023-04-07T09:03:17.279Z,82.20
2023-04-07T09:04:37.984Z,81.90
2023-04-07T09:05:59.790Z,80.90
2023-04-07T09:07:20.453Z,80.60
2023-04-07T09:08:41.055Z,80.90
2023-04-07T09:10:02.018Z,81.00
2023-04-07T09:11:22.728Z,80.80
2023-04-07T09:12:46.144Z,81.10
2023-04-07T09:14:06.527Z,81.00
2023-04-07T09:15:30.765Z,80.50
2023-04-07T09:16:51.336Z,80.40
2023-04-07T09:18:13.596Z,79.90
2023-04-07T09:19:34.079Z,79.30
2023-04-07T09:20:56.320Z,79.10
2023-04-07T09:22:34.622Z,78.70
2023-04-07T09:23:55.144Z,79.60
2023-04-07T09:25:17.546Z,78.60
2023-04-07T09:26:37.898Z,78.50
2023-04-07T09:27:59.751Z,78.40
2023-04-07T09:29:21.092Z,78.50
2023-04-07T09:30:41.812Z,78.50
2023-04-07T09:32:02.182Z,77.90
2023-04-07T09:33:28.858Z,77.80
2023-04-07T09:34:59.044Z,78.00
2023-04-07T09:36:19.736Z,77.80
2023-04-07T09:37:40.531Z,78.10
2023-04-07T09:39:08.341Z,78.40
2023-04-07T09:40:29.057Z,78.20
2023-04-07T09:41:50.162Z,78.50
2023-04-07T09:43:16.152Z,78.00
2023-04-07T09:44:40.374Z,77.90
2023-04-07T09:46:08.024Z,77.50
2023-04-07T09:47:29.507Z,77.40
2023-04-07T09:49:02.704Z,78.20
2023-04-07T09:50:33.110Z,78.00
2023-04-07T09:51:54.754Z,77.20
2023-04-07T09:53:15.302Z,77.00
2023-04-07T09:54:38.278Z,76.80
2023-04-07T09:55:58.628Z,77.30
2023-04-07T09:57:19.378Z,77.20
2023-04-07T09:58:40.439Z,78.00
2023-04-07T10:00:00.971Z,77.60
2023-04-07T10:01:22.211Z,77.10
2023-04-07T10:02:43.808Z,76.70
2023-04-07T10:04:05.747Z,76.50
2023-04-07T10:05:26.323Z,77.00
2023-04-07T10:06:47.512Z,76.90
2023-04-07T10:08:08.052Z,77.00
2023-04-07T10:09:29.363Z,77.80
2023-04-07T10:10:50.222Z,77.60
2023-04-07T10:12:11.324Z,77.50
2023-04-07T10:13:33.023Z,77.60
2023-04-07T10:14:54.944Z,78.00
2023-04-07T10:16:15.057Z,78.20
2023-04-07T10:17:36.317Z,77.90
2023-04-07T10:18:56.930Z,78.20
2023-04-07T10:20:19.568Z,78.10
2023-04-07T10:21:42.615Z,78.40
2023-04-07T10:23:09.996Z,78.90
2023-04-07T10:24:44.438Z,79.00
2023-04-07T10:26:06.756Z,78.70
2023-04-07T10:27:31.328Z,78.90
2023-04-07T10:28:55.560Z,79.00
2023-04-07T10:30:18.988Z,79.00
2023-04-07T10:31:39.672Z,78.90
2023-04-07T10:33:00.550Z,78.40
2023-04-07T10:34:50.747Z,78.40
2023-04-07T10:36:14.051Z,78.40
2023-04-07T10:37:34.271Z,78.40
2023-04-07T10:39:19.654Z,78.90
2023-04-07T10:40:40.879Z,79.30
2023-04-07T10:42:01.393Z,80.00
2023-04-07T10:43:37.980Z,80.70
2023-04-07T10:44:58.656Z,81.30
2023-04-07T10:46:19.217Z,82.20
2023-04-07T10:48:11.181Z,81.90
2023-04-07T10:49:32.503Z,82.60
2023-04-07T10:51:18.509Z,82.60
2023-04-07T10:52:38.902Z,82.90
2023-04-07T10:54:20.531Z,83.00
2023-04-07T10:55:41.333Z,83.90
2023-04-07T10:57:12.453Z,83.00
2023-04-07T10:58:33.301Z,83.20
2023-04-07T11:00:18.536Z,82.80
2023-04-07T11:01:38.948Z,83.30
2023-04-07T11:03:10.949Z,83.20
2023-04-07T11:04:37.085Z,82.40
2023-04-07T11:06:03.897Z,82.20
2023-04-07T11:07:47.909Z,81.60
2023-04-07T11:09:19.389Z,81.80
2023-04-07T11:10:39.964Z,81.00
2023-04-07T11:12:00.483Z,81.10
2023-04-07T11:13:20.758Z,81.30
2023-04-07T11:14:41.337Z,81.20
2023-04-07T11:16:07.501Z,80.60
2023-04-07T11:17:28.170Z,80.60
2023-04-07T11:18:48.886Z,80.50
2023-04-07T11:20:10.208Z,80.00
2023-04-07T11:21:30.807Z,80.40
2023-04-07T11:23:01.025Z,80.10
2023-04-07T11:24:34.648Z,79.70
2023-04-07T11:26:00.509Z,79.60
2023-04-07T11:27:21.322Z,79.40
2023-04-07T11:28:45.857Z,79.10
2023-04-07T11:30:09.276Z,78.90
2023-04-07T11:31:30.989Z,78.90
2023-04-07T11:32:51.255Z,78.30
2023-04-07T11:34:11.594Z,78.50
2023-04-07T11:35:32.301Z,78.40
2023-04-07T11:36:52.723Z,77.90
2023-04-07T11:38:14.896Z,78.10
2023-04-07T11:39:35.860Z,78.40
2023-04-07T11:40:56.974Z,78.30
2023-04-07T11:42:32.137Z,78.80
2023-04-07T11:44:04.916Z,77.80
2023-04-07T11:45:25.513Z,77.70
2023-04-07T11:46:56.522Z,78.30
2023-04-07T11:48:26.951Z,77.90
2023-04-07T11:49:48.424Z,77.40
2023-04-07T11:51:15.575Z,77.20
2023-04-07T11:52:43.923Z,77.30
2023-04-07T11:54:05.776Z,76.80
2023-04-07T11:55:26.127Z,76.40
2023-04-07T11:56:47.876Z,76.50
2023-04-07T11:58:08.557Z,76.80
2023-04-07T11:59:29.238Z,76.40
2023-04-07T12:00:56.274Z,76.30
2023-04-07T12:02:31.414Z,76.10
2023-04-07T12:03:57.203Z,75.90
2023-04-07T12:05:18.300Z,75.40
2023-04-07T12:06:39.247Z,75.50
2023-04-07T12:07:59.924Z,75.80
2023-04-07T12:09:30.039Z,76.10
2023-04-07T12:11:03.295Z,76.10
2023-04-07T12:12:28.684Z,76.40
2023-04-07T12:13:49.280Z,76.00
2023-04-07T12:15:10.862Z,75.80
2023-04-07T12:16:31.690Z,75.20
2023-04-07T12:17:52.103Z,75.10
2023-04-07T12:19:12.551Z,75.10
2023-04-07T12:20:32.817Z,75.10
2023-04-07T12:21:53.247Z,74.70
2023-04-07T12:23:13.795Z,74.90
2023-04-07T12:24:35.624Z,75.40
2023-04-07T12:25:55.972Z,75.30
2023-04-07T12:27:16.610Z,75.30
2023-04-07T12:28:37.465Z,74.90
2023-04-07T12:29:58.197Z,74.60
2023-04-07T12:31:18.857Z,74.60
2023-04-07T12:32:40.293Z,74.80
2023-04-07T12:34:01.263Z,75.00
2023-04-07T12:35:21.711Z,74.70
2023-04-07T12:36:42.197Z,74.80
2023-04-07T12:38:02.629Z,74.80
2023-04-07T12:39:22.958Z,74.70
2023-04-07T12:40:44.949Z,74.70
2023-04-07T12:42:05.717Z,75.10
2023-04-07T12:43:26.395Z,75.00
2023-04-07T12:44:47.098Z,75.20
2023-04-07T12:46:07.347Z,75.30
2023-04-07T12:47:27.963Z,75.60
2023-04-07T12:48:48.841Z,75.90
2023-04-07T12:50:09.984Z,76.10
2023-04-07T12:51:30.963Z,75.90
2023-04-07T12:52:51.744Z,75.80
2023-04-07T12:54:12.303Z,75.80
2023-04-07T12:55:32.931Z,76.30
2023-04-07T12:56:54.716Z,75.90
2023-04-07T12:58:15.461Z,75.60
2023-04-07T12:59:36.135Z,75.60
2023-04-07T13:00:56.926Z,75.00
2023-04-07T13:02:17.686Z,74.50
2023-04-07T13:03:41.246Z,75.00
2023-04-07T13:05:01.809Z,74.70
2023-04-07T13:06:22.410Z,74.70
2023-04-07T13:07:42.786Z,74.50
2023-04-07T13:09:03.549Z,75.10
2023-04-07T13:10:24.440Z,75.20
2023-04-07T13:11:45.191Z,74.90
2023-04-07T13:13:07.124Z,75.60
2023-04-07T13:14:27.653Z,75.80
2023-04-07T13:15:47.860Z,75.60
2023-04-07T13:17:09.126Z,75.30
2023-04-07T13:18:30.155Z,75.60
2023-04-07T13:19:51.080Z,76.00
2023-04-07T13:21:43.058Z,76.40
2023-04-07T13:23:04.594Z,76.50
2023-04-07T13:24:28.392Z,76.10
2023-04-07T13:25:49.271Z,75.90
2023-04-07T13:27:10.107Z,76.10
2023-04-07T13:28:32.027Z,76.50
2023-04-07T13:29:52.610Z,76.40
2023-04-07T13:31:13.248Z,76.60
2023-04-07T13:32:34.100Z,76.40
2023-04-07T13:33:54.905Z,76.80
2023-04-07T13:35:16.455Z,76.90
2023-04-07T13:36:37.098Z,76.60
2023-04-07T13:37:57.666Z,76.80
2023-04-07T13:39:18.398Z,77.00
2023-04-07T13:40:38.889Z,77.20
2023-04-07T13:41:59.777Z,77.20
2023-04-07T13:43:20.110Z,77.20
2023-04-07T13:44:42.199Z,77.60
2023-04-07T13:46:02.970Z,77.60
2023-04-07T13:47:23.647Z,78.30
2023-04-07T13:48:44.533Z,78.70
2023-04-07T13:50:05.948Z,78.20
2023-04-07T13:51:26.672Z,77.70
2023-04-07T13:52:47.461Z,77.40
2023-04-07T13:54:08.934Z,77.60
2023-04-07T13:55:32.463Z,77.80
2023-04-07T13:56:54.504Z,78.10
2023-04-07T13:58:14.974Z,78.20
2023-04-07T13:59:35.681Z,78.40
2023-04-07T14:00:57.876Z,78.20
2023-04-07T14:02:18.769Z,77.50
2023-04-07T14:03:39.240Z,78.00
2023-04-07T14:04:59.973Z,77.70
2023-04-07T14:06:20.533Z,77.90
2023-04-07T14:07:41.432Z,77.60
2023-04-07T14:09:02.323Z,77.90
2023-04-07T14:10:22.915Z,78.10
2023-04-07T14:11:43.634Z,78.00
2023-04-07T14:13:04.421Z,77.70
2023-04-07T14:14:25.357Z,77.60
2023-04-07T14:15:47.420Z,78.10
2023-04-07T14:17:09.099Z,77.70
2023-04-07T14:18:29.782Z,78.10
2023-04-07T14:19:50.457Z,78.10
2023-04-07T14:21:11.068Z,78.20
2023-04-07T14:22:31.660Z,78.40
2023-04-07T14:23:52.636Z,78.20
2023-04-07T14:25:13.247Z,78.10
2023-04-07T14:26:33.906Z,78.50
2023-04-07T14:27:54.270Z,78.40
2023-04-07T14:29:15.228Z,78.20
2023-04-07T14:30:36.275Z,78.40
2023-04-07T14:31:57.082Z,78.50
2023-04-07T14:33:19.187Z,78.50
2023-04-07T14:34:39.957Z,78.40
2023-04-07T14:36:00.628Z,78.70
2023-04-07T14:37:21.155Z,79.00
2023-04-07T14:38:42.991Z,79.20
2023-04-07T14:40:03.904Z,78.90
2023-04-07T14:41:24.486Z,79.10
2023-04-07T14:42:45.114Z,78.70
2023-04-07T14:44:05.848Z,79.10
2023-04-07T14:45:26.602Z,78.90
2023-04-07T14:46:47.483Z,79.00
2023-04-07T14:48:08.069Z,79.00
2023-04-07T14:49:29.821Z,79.00
2023-04-07T14:51:02.203Z,78.90
2023-04-07T14:52:29.349Z,78.70
2023-04-07T14:53:50.242Z,78.60
2023-04-07T14:55:11.196Z,78.70
2023-04-07T14:56:31.997Z,78.70
2023-04-07T14:57:52.326Z,78.10
2023-04-07T14:59:12.899Z,77.90
2023-04-07T15:00:33.713Z,77.70
2023-04-07T15:01:57.395Z,77.60
2023-04-07T15:03:18.424Z,77.80
2023-04-07T15:04:40.820Z,77.60
2023-04-07T15:06:01.491Z,77.60
2023-04-07T15:07:21.988Z,77.80
2023-04-07T15:08:42.853Z,78.00
2023-04-07T15:10:03.626Z,77.90
2023-04-07T15:11:23.969Z,77.40
2023-04-07T15:12:45.850Z,77.80
2023-04-07T15:14:07.606Z,77.80
2023-04-07T15:15:28.289Z,77.80
2023-04-07T15:16:48.874Z,78.00
2023-04-07T15:18:09.500Z,77.80
2023-04-07T15:19:30.069Z,77.20
2023-04-07T15:20:52.172Z,77.50
2023-04-07T15:22:13.159Z,77.40
2023-04-07T15:23:33.890Z,77.50
2023-04-07T15:24:54.690Z,77.50
2023-04-07T15:26:15.373Z,77.50
2023-04-07T15:27:35.716Z,77.90
2023-04-07T15:28:56.409Z,77.50
2023-04-07T15:30:16.973Z,77.30
2023-04-07T15:31:37.951Z,77.70
2023-04-07T15:32:58.938Z,78.30
2023-04-07T15:34:19.399Z,78.40
2023-04-07T15:35:41.018Z,78.00
2023-04-07T15:37:04.060Z,77.80
2023-04-07T15:38:24.583Z,78.10
2023-04-07T15:39:45.114Z,78.20
2023-04-07T15:41:05.942Z,78.50
2023-04-07T15:42:26.276Z,78.30
2023-04-07T15:43:50.762Z,78.70
2023-04-07T15:45:11.830Z,78.70
2023-04-07T15:46:32.569Z,78.60
2023-04-07T15:47:53.625Z,78.20
2023-04-07T15:49:14.290Z,78.00
2023-04-07T15:50:35.018Z,78.30
2023-04-07T15:51:55.841Z,78.50
2023-04-07T15:53:18.091Z,78.00
2023-04-07T15:54:38.581Z,78.40
2023-04-07T15:55:59.178Z,78.30
2023-04-07T15:57:19.806Z,78.60
2023-04-07T15:58:40.537Z,78.90
2023-04-07T16:00:01.111Z,78.70
2023-04-07T16:01:21.501Z,79.20
2023-04-07T16:02:42.326Z,79.00
2023-04-07T16:04:02.929Z,79.30
2023-04-07T16:05:23.467Z,79.00
2023-04-07T16:06:44.335Z,78.80
2023-04-07T16:08:05.218Z,79.20
2023-04-07T16:09:27.182Z,79.20
2023-04-07T16:10:47.621Z,78.80
2023-04-07T16:12:08.390Z,79.10
2023-04-07T16:13:29.193Z,78.50
2023-04-07T16:14:49.482Z,79.20
2023-04-07T16:16:10.317Z,79.20
2023-04-07T16:17:30.730Z,78.70
2023-04-07T16:18:51.322Z,78.60
2023-04-07T16:20:12.285Z,78.60
2023-04-07T16:21:33.003Z,79.10
2023-04-07T16:22:53.324Z,79.40
2023-04-07T16:24:14.291Z,79.20
2023-04-07T16:25:36.318Z,79.10
2023-04-07T16:26:56.867Z,78.70
2023-04-07T16:28:17.435Z,78.90
2023-04-07T16:29:38.149Z,79.20
2023-04-07T16:30:58.727Z,79.40
2023-04-07T16:32:19.438Z,79.60
2023-04-07T16:33:40.144Z,79.60
2023-04-07T16:35:00.631Z,79.70
2023-04-07T16:36:21.467Z,78.80
2023-04-07T16:37:42.665Z,78.60
2023-04-07T16:39:03.253Z,78.60
2023-04-07T16:40:23.990Z,78.80
2023-04-07T16:41:46.046Z,78.60
2023-04-07T16:43:06.547Z,78.50
2023-04-07T16:44:27.391Z,78.90
2023-04-07T16:45:50.356Z,79.10
2023-04-07T16:47:10.748Z,79.40
2023-04-07T16:48:31.577Z,79.50
2023-04-07T16:49:52.294Z,79.20
2023-04-07T16:51:16.410Z,79.10
2023-04-07T16:52:36.884Z,78.80
2023-04-07T16:53:57.417Z,78.50
2023-04-07T16:55:18.157Z,78.50
2023-04-07T16:56:38.850Z,78.40
2023-04-07T16:58:00.753Z,78.60
2023-04-07T16:59:21.813Z,78.70
2023-04-07T17:00:42.231Z,79.20
2023-04-07T17:02:07.347Z,79.10
2023-04-07T17:03:28.289Z,79.00
2023-04-07T17:04:49.042Z,79.10
2023-04-07T17:06:10.010Z,79.00
2023-04-07T17:07:30.581Z,78.80
2023-04-07T17:08:51.145Z,78.60
2023-04-07T17:10:11.991Z,78.20
2023-04-07T17:11:32.947Z,78.30
2023-04-07T17:12:53.947Z,78.50
2023-04-07T17:14:15.529Z,78.70
2023-04-07T17:15:36.468Z,78.40
2023-04-07T17:16:57.342Z,78.50
2023-04-07T17:18:17.753Z,78.60
2023-04-07T17:19:38.475Z,79.00
2023-04-07T17:20:59.070Z,79.20
2023-04-07T17:22:20.120Z,79.30
2023-04-07T17:23:40.481Z,79.40
2023-04-07T17:25:01.067Z,79.30
2023-04-07T17:26:21.784Z,79.50
2023-04-07T17:27:42.803Z,79.70
2023-04-07T17:29:03.261Z,79.40
2023-04-07T17:30:25.295Z,79.30
2023-04-07T17:31:45.959Z,79.30
2023-04-07T17:33:06.506Z,79.60
2023-04-07T17:34:27.090Z,79.70
2023-04-07T17:35:47.936Z,79.60