createdAt,value
2022-10-09T00:05:18.796Z,1025.449752
2022-10-09T00:10:18.793Z,1025.401044
2022-10-09T00:15:18.577Z,1025.423127
2022-10-09T00:20:18.566Z,1025.416461
2022-10-09T00:25:18.542Z,1025.435720
2022-10-09T00:30:18.513Z,1025.431578
2022-10-09T00:35:18.532Z,1025.471930
2022-10-09T00:40:18.539Z,1025.474809
2022-10-09T00:45:18.538Z,1025.507774
2022-10-09T00:50:18.613Z,1025.525964
2022-10-09T00:55:18.817Z,1025.533890
2022-10-09T01:00:18.794Z,1025.530470
2022-10-09T01:05:18.502Z,1025.513571
2022-10-09T01:10:18.599Z,1025.483029
2022-10-09T01:15:18.664Z,1025.534105
2022-10-09T01:20:18.765Z,1025.497870
2022-10-09T01:25:18.653Z,1025.483829
2022-10-09T01:30:18.501Z,1025.522919
2022-10-09T01:35:18.986Z,1025.546904
2022-10-09T01:40:18.655Z,1025.571416
2022-10-09T01:45:18.691Z,1025.671955
2022-10-09T01:50:18.601Z,1025.694307
2022-10-09T01:55:18.512Z,1025.730883
2022-10-09T02:00:18.450Z,1025.761190
2022-10-09T02:05:18.880Z,1025.741181
2022-10-09T02:10:18.598Z,1025.759545
2022-10-09T02:15:18.583Z,1025.784453
2022-10-09T02:20:18.602Z,1025.775578
2022-10-09T02:25:18.400Z,1025.769438
2022-10-09T02:30:18.480Z,1025.797006
2022-10-09T02:35:18.482Z,1025.818442
2022-10-09T02:40:18.433Z,1025.840930
2022-10-09T02:45:18.482Z,1025.896603
2022-10-09T02:50:18.562Z,1025.971567
2022-10-09T02:55:18.526Z,1025.999318
2022-10-09T03:00:18.746Z,1025.954042
2022-10-09T03:05:18.435Z,1025.959239
2022-10-09T03:10:18.423Z,1026.012883
2022-10-09T03:15:18.641Z,1026.015799
2022-10-09T03:20:18.476Z,1026.041434
2022-10-09T03:25:18.794Z,1026.103234
2022-10-09T03:30:18.942Z,1026.186315
2022-10-09T03:35:18.411Z,1026.259140
2022-10-09T03:40:18.701Z,1026.299916
2022-10-09T03:45:18.450Z,1026.325403
2022-10-09T03:50:18.610Z,1026.396699
2022-10-09T03:55:18.362Z,1026.446892
2022-10-09T04:00:18.467Z,1026.447238
2022-10-09T04:05:18.417Z,1026.481393
2022-10-09T04:10:18.397Z,1026.479684
2022-10-09T04:15:18.421Z,1026.492471
2022-10-09T04:20:18.559Z,1026.483392
2022-10-09T04:25:18.473Z,1026.493081
2022-10-09T04:30:18.399Z,1026.507643
2022-10-09T04:35:18.609Z,1026.462270
2022-10-09T04:40:18.472Z,1026.486199
2022-10-09T04:45:18.376Z,1026.470421
2022-10-09T04:50:18.516Z,1026.478810
2022-10-09T04:55:18.420Z,1026.501139
2022-10-09T05:00:18.586Z,1026.489045
2022-10-09T05:05:18.393Z,1026.510143
2022-10-09T05:10:18.440Z,1026.524621
2022-10-09T05:15:18.443Z,1026.555206
2022-10-09T05:20:18.608Z,1026.569009
2022-10-09T05:25:18.438Z,1026.625177
2022-10-09T05:30:18.671Z,1026.673857
2022-10-09T05:35:18.419Z,1026.678339
2022-10-09T05:40:18.645Z,1026.717619
2022-10-09T05:45:18.437Z,1026.744231
2022-10-09T05:50:19.486Z,1026.693423
2022-10-09T05:55:18.330Z,1026.658070
2022-10-09T06:00:18.539Z,1026.652672
2022-10-09T06:05:18.374Z,1026.633809
2022-10-09T06:10:18.571Z,1026.630684
2022-10-09T06:15:18.689Z,1026.635161
2022-10-09T06:20:18.627Z,1026.641167
2022-10-09T06:25:18.367Z,1026.680058
2022-10-09T06:30:18.413Z,1026.732816
2022-10-09T06:35:18.402Z,1026.792615
2022-10-09T06:40:18.396Z,1026.779679
2022-10-09T06:45:18.340Z,1026.785014
2022-10-09T06:50:18.543Z,1026.741485
2022-10-09T06:55:18.318Z,1026.802148
2022-10-09T07:00:18.343Z,1026.829553
2022-10-09T07:05:18.402Z,1026.876676
2022-10-09T07:10:22.829Z,1026.915650
2022-10-09T07:15:18.445Z,1026.925832
2022-10-09T07:20:18.336Z,1026.934126
2022-10-09T07:25:18.524Z,1026.899142
2022-10-09T07:30:18.377Z,1026.911981
2022-10-09T07:35:18.554Z,1026.936269
2022-10-09T07:40:18.357Z,1026.905123
2022-10-09T07:45:18.558Z,1026.968429
2022-10-09T07:50:18.708Z,1026.941175
2022-10-09T07:55:18.691Z,1026.953019
2022-10-09T08:00:18.576Z,1026.944102
2022-10-09T08:05:18.459Z,1026.910798
2022-10-09T08:10:18.684Z,1026.897031
2022-10-09T08:15:18.356Z,1026.884398
2022-10-09T08:20:18.314Z,1026.893165
2022-10-09T08:25:18.471Z,1026.852708
2022-10-09T08:30:18.401Z,1026.821030
2022-10-09T08:35:18.340Z,1026.762371
2022-10-09T08:40:18.561Z,1026.767772
2022-10-09T08:45:18.377Z,1026.808103
2022-10-09T08:50:18.349Z,1026.753789
2022-10-09T08:55:18.426Z,1026.725366
2022-10-09T09:00:18.543Z,1026.720799
2022-10-09T09:05:18.347Z,1026.712600
2022-10-09T09:10:18.974Z,1026.696096
2022-10-09T09:15:18.472Z,1026.715971
2022-10-09T09:20:18.409Z,1026.693382
2022-10-09T09:25:18.401Z,1026.674918
2022-10-09T09:30:18.394Z,1026.669604
2022-10-09T09:35:18.355Z,1026.650871
2022-10-09T09:40:53.657Z,1026.585877
2022-10-09T09:45:18.988Z,1026.562909
2022-10-09T09:50:42.422Z,1026.519764
2022-10-09T09:55:18.340Z,1026.484520
2022-10-09T10:00:18.332Z,1026.469697
2022-10-09T10:05:18.639Z,1026.456913
2022-10-09T10:10:24.034Z,1026.456741
2022-10-09T10:15:18.432Z,1026.412596
2022-10-09T10:20:18.358Z,1026.361666
2022-10-09T10:25:18.395Z,1026.323367
2022-10-09T10:30:18.426Z,1026.275481
2022-10-09T10:35:18.363Z,1026.217342
2022-10-09T10:40:18.407Z,1026.130332
2022-10-09T10:45:18.374Z,1026.038786
2022-10-09T10:50:18.451Z,1025.958710
2022-10-09T10:55:18.307Z,1025.903187
2022-10-09T11:00:18.351Z,1025.819033
2022-10-09T11:05:18.256Z,1025.776763
2022-10-09T11:10:18.380Z,1025.668625
2022-10-09T11:15:18.356Z,1025.573638
2022-10-09T11:20:18.332Z,1025.428276
2022-10-09T11:25:18.420Z,1025.273576
2022-10-09T11:30:18.285Z,1025.174941
2022-10-09T11:35:18.261Z,1025.110162
2022-10-09T11:40:18.786Z,1025.091868
2022-10-09T11:45:18.503Z,1025.046135
2022-10-09T11:50:18.284Z,1024.939675
2022-10-09T11:55:18.812Z,1024.881783
2022-10-09T12:00:18.572Z,1024.771795
2022-10-09T12:05:18.547Z,1024.650069
2022-10-09T12:10:18.303Z,1024.573971
2022-10-09T12:15:18.270Z,1024.483309
2022-10-09T12:20:18.394Z,1024.466530
2022-10-09T12:25:18.259Z,1024.423399
2022-10-09T12:30:18.247Z,1024.291565
2022-10-09T12:35:18.315Z,1024.213400
2022-10-09T12:40:18.330Z,1024.096440
2022-10-09T12:45:18.407Z,1023.984339
2022-10-09T12:50:18.335Z,1023.860944
2022-10-09T12:55:18.373Z,1023.840755
2022-10-09T13:00:18.227Z,1023.771142
2022-10-09T13:05:18.303Z,1023.664168
2022-10-09T13:10:18.215Z,1023.637964
2022-10-09T13:15:19.179Z,1023.534769
2022-10-09T13:20:18.354Z,1023.489123
2022-10-09T13:25:18.435Z,1023.431651
2022-10-09T13:30:18.267Z,1023.320199
2022-10-09T13:35:18.537Z,1023.302095
2022-10-09T13:40:18.290Z,1023.247363
2022-10-09T13:45:18.313Z,1023.255304
2022-10-09T13:50:18.238Z,1023.231029
2022-10-09T13:55:18.597Z,1023.173092
2022-10-09T14:00:18.535Z,1023.091152
2022-10-09T14:05:18.555Z,1023.073810
2022-10-09T14:10:23.067Z,1023.052913
2022-10-09T14:15:18.710Z,1023.008931
2022-10-09T14:20:18.383Z,1022.903544
2022-10-09T14:25:18.416Z,1022.833534
2022-10-09T14:30:18.226Z,1022.792940
2022-10-09T14:35:21.587Z,1022.749686
2022-10-09T14:40:18.321Z,1022.684431
2022-10-09T14:45:18.170Z,1022.643570
2022-10-09T14:50:18.180Z,1022.619148
2022-10-09T14:55:18.436Z,1022.528218
2022-10-09T15:00:18.491Z,1022.509069
2022-10-09T15:05:18.386Z,1022.479016
2022-10-09T15:10:18.211Z,1022.387461
2022-10-09T15:15:18.225Z,1022.390000
2022-10-09T15:20:18.583Z,1022.375677
2022-10-09T15:25:18.239Z,1022.360909
2022-10-09T15:30:18.302Z,1022.374215
2022-10-09T15:35:18.253Z,1022.340507
2022-10-09T15:40:18.201Z,1022.298162
2022-10-09T15:45:18.206Z,1022.241801
2022-10-09T15:50:18.333Z,1022.237159
2022-10-09T15:55:18.256Z,1022.276612
2022-10-09T16:00:18.236Z,1022.277566
2022-10-09T16:05:18.159Z,1022.306720
2022-10-09T16:10:18.204Z,1022.311575
2022-10-09T16:15:18.321Z,1022.332867
2022-10-09T16:20:18.438Z,1022.287574
2022-10-09T16:25:18.495Z,1022.294547
2022-10-09T16:30:18.163Z,1022.327144
2022-10-09T16:35:18.608Z,1022.345599
2022-10-09T16:40:18.589Z,1022.320029
2022-10-09T16:45:18.166Z,1022.358119
2022-10-09T16:50:18.299Z,1022.323018
2022-10-09T16:55:18.190Z,1022.243830
2022-10-09T17:00:19.363Z,1022.267089
2022-10-09T17:05:18.247Z,1022.366696
2022-10-09T17:10:18.153Z,1022.399691
2022-10-09T17:15:18.612Z,1022.451352
2022-10-09T17:20:18.452Z,1022.449202
2022-10-09T17:25:18.174Z,1022.546653
2022-10-09T17:30:18.600Z,1022.581128
2022-10-09T17:35:18.159Z,1022.578047
2022-10-09T17:40:18.208Z,1022.613888
2022-10-09T17:45:18.192Z,1022.644827
2022-10-09T17:50:18.255Z,1022.652851
2022-10-09T17:55:18.141Z,1022.644756
2022-10-09T18:00:21.696Z,1022.677154
2022-10-09T18:05:18.234Z,1022.674941
2022-10-09T18:10:18.196Z,1022.637834
2022-10-09T18:15:18.206Z,1022.679850
2022-10-09T18:20:18.092Z,1022.687885
2022-10-09T18:25:18.708Z,1022.651457
2022-10-09T18:30:18.675Z,1022.662249
2022-10-09T18:35:18.396Z,1022.607704
2022-10-09T18:40:18.310Z,1022.580031
2022-10-09T18:45:18.277Z,1022.566795
2022-10-09T18:50:18.337Z,1022.581308
2022-10-09T18:55:18.199Z,1022.606808
2022-10-09T19:00:18.112Z,1022.588700
2022-10-09T19:05:18.137Z,1022.570169
2022-10-09T19:10:18.118Z,1022.527235
2022-10-09T19:15:18.250Z,1022.537957
2022-10-09T19:20:18.385Z,1022.517855
2022-10-09T19:25:18.395Z,1022.479190
2022-10-09T19:30:18.164Z,1022.402107
2022-10-09T19:35:18.119Z,1022.382812
2022-10-09T19:40:18.202Z,1022.360307
2022-10-09T19:45:18.105Z,1022.288392
2022-10-09T19:50:18.174Z,1022.234939
2022-10-09T19:55:18.118Z,1022.211693
2022-10-09T20:00:18.171Z,1022.127463
2022-10-09T20:05:18.076Z,1022.104061
2022-10-09T20:10:18.149Z,1022.037826
2022-10-09T20:15:18.529Z,1021.980689
2022-10-09T20:20:18.087Z,1021.945719
2022-10-09T20:25:18.111Z,1021.913944
2022-10-09T20:30:18.387Z,1021.869798
2022-10-09T20:35:18.314Z,1021.839652
2022-10-09T20:40:18.131Z,1021.777279
2022-10-09T20:45:18.358Z,1021.745829
2022-10-09T20:50:18.256Z,1021.717683
2022-10-09T20:55:18.236Z,1021.660757
2022-10-09T21:00:18.270Z,1021.647591
2022-10-09T21:05:18.134Z,1021.614618
2022-10-09T21:10:18.103Z,1021.676920
2022-10-09T21:15:18.271Z,1021.626121
2022-10-09T21:20:18.075Z,1021.554082
2022-10-09T21:25:18.533Z,1021.531740
2022-10-09T21:30:18.114Z,1021.546142
2022-10-09T21:35:18.257Z,1021.511015
2022-10-09T21:40:18.067Z,1021.445806
2022-10-09T21:45:18.105Z,1021.396452
2022-10-09T21:50:18.434Z,1021.396090
2022-10-09T21:55:18.134Z,1021.334482
2022-10-09T22:00:17.992Z,1021.271804
2022-10-09T22:05:18.074Z,1021.225334
2022-10-09T22:10:18.005Z,1021.172741
2022-10-09T22:15:18.154Z,1021.123744
2022-10-09T22:20:18.062Z,1021.104270
2022-10-09T22:25:18.081Z,1021.016002
2022-10-09T22:30:18.054Z,1021.030601
2022-10-09T22:35:17.963Z,1020.996017
2022-10-09T22:40:18.095Z,1020.988655
2022-10-09T22:45:18.052Z,1020.942016
2022-10-09T22:50:18.313Z,1020.857731
2022-10-09T22:55:18.355Z,1020.838826
2022-10-09T23:00:18.319Z,1020.822337
2022-10-09T23:05:18.147Z,1020.769788
2022-10-09T23:10:18.102Z,1020.751578
2022-10-09T23:15:18.020Z,1020.735601
2022-10-09T23:20:18.065Z,1020.667200
2022-10-09T23:25:18.259Z,1020.614331
2022-10-09T23:30:18.091Z,1020.531276
2022-10-09T23:35:18.225Z,1020.488559
2022-10-09T23:40:18.096Z,1020.463853
2022-10-09T23:45:18.057Z,1020.409994
2022-10-09T23:50:18.008Z,1020.410160
2022-10-09T23:55:18.020Z,1020.325105
