createdAt,value
2023-02-26T00:02:10.734Z,5.40
2023-02-26T00:04:39.296Z,6.10
2023-02-26T00:07:07.667Z,4.82
2023-02-26T00:09:37.644Z,4.88
2023-02-26T00:12:06.875Z,5.55
2023-02-26T00:14:35.743Z,5.03
2023-02-26T00:17:38.519Z,5.05
2023-02-26T00:20:11.755Z,5.70
2023-02-26T00:22:41.300Z,5.90
2023-02-26T00:25:12.245Z,4.80
2023-02-26T00:27:41.426Z,5.35
2023-02-26T00:30:12.057Z,5.22
2023-02-26T00:32:42.555Z,4.93
2023-02-26T00:35:16.729Z,4.38
2023-02-26T00:38:02.828Z,4.43
2023-02-26T00:40:41.457Z,4.60
2023-02-26T00:43:15.982Z,5.72
2023-02-26T00:45:50.729Z,5.35
2023-02-26T00:48:39.689Z,4.55
2023-02-26T00:51:16.199Z,5.45
2023-02-26T00:53:50.373Z,4.90
2023-02-26T00:56:20.048Z,5.45
2023-02-26T00:58:48.408Z,5.67
2023-02-26T01:01:16.865Z,4.70
2023-02-26T01:03:45.589Z,5.30
2023-02-26T01:06:17.015Z,5.00
2023-02-26T01:08:52.905Z,4.60
2023-02-26T01:11:23.558Z,5.50
2023-02-26T01:16:27.555Z,4.57
2023-02-26T01:19:04.510Z,5.07
2023-02-26T01:21:39.239Z,4.45
2023-02-26T01:24:14.187Z,5.13
2023-02-26T01:26:45.034Z,4.82
2023-02-26T01:29:14.000Z,4.05
2023-02-26T01:31:51.388Z,4.10
2023-02-26T01:34:26.322Z,4.53
2023-02-26T01:37:03.711Z,4.85
2023-02-26T01:39:39.684Z,4.95
2023-02-26T01:42:17.922Z,4.90
2023-02-26T01:45:00.532Z,4.90
2023-02-26T01:47:37.448Z,5.63
2023-02-26T01:50:15.214Z,4.75
2023-02-26T01:53:20.199Z,5.28
2023-02-26T01:55:54.171Z,4.97
2023-02-26T01:58:27.125Z,5.60
2023-02-26T02:00:55.500Z,4.70
2023-02-26T02:03:25.499Z,5.32
2023-02-26T02:05:58.306Z,5.38
2023-02-26T02:08:26.996Z,5.35
2023-02-26T02:10:55.633Z,5.45
2023-02-26T02:13:42.797Z,4.65
2023-02-26T02:16:22.516Z,5.15
2023-02-26T02:19:01.579Z,5.77
2023-02-26T02:21:52.561Z,5.55
2023-02-26T02:24:33.722Z,5.13
2023-02-26T02:27:09.787Z,4.68
2023-02-26T02:30:26.496Z,5.28
2023-02-26T02:33:01.642Z,5.32
2023-02-26T02:35:36.922Z,5.50
2023-02-26T02:38:10.915Z,4.78
2023-02-26T02:40:44.896Z,5.53
2023-02-26T02:43:17.827Z,5.65
2023-02-26T02:45:51.531Z,5.90
2023-02-26T02:48:28.901Z,5.30
2023-02-26T02:51:02.016Z,5.77
2023-02-26T02:53:37.743Z,6.35
2023-02-26T02:56:11.997Z,6.30
2023-02-26T02:58:46.771Z,5.50
2023-02-26T03:01:20.430Z,5.45
2023-02-26T03:03:58.073Z,5.10
2023-02-26T03:06:26.442Z,5.90
2023-02-26T03:08:55.424Z,5.22
2023-02-26T03:11:24.056Z,5.32
2023-02-26T03:13:54.421Z,5.45
2023-02-26T03:17:07.762Z,4.93
2023-02-26T03:19:50.848Z,5.35
2023-02-26T03:22:35.760Z,4.80
2023-02-26T03:25:11.505Z,6.00
2023-02-26T03:27:48.659Z,5.32
2023-02-26T03:30:23.131Z,5.38
2023-02-26T03:33:00.450Z,5.32
2023-02-26T03:35:37.538Z,5.63
2023-02-26T03:38:13.085Z,4.83
2023-02-26T03:40:47.365Z,4.95
2023-02-26T03:43:21.852Z,5.00
2023-02-26T03:45:55.125Z,5.50
2023-02-26T03:48:28.700Z,5.13
2023-02-26T03:51:05.301Z,4.72
2023-02-26T03:53:42.150Z,5.65
2023-02-26T03:56:23.941Z,4.70
2023-02-26T03:58:55.402Z,5.00
2023-02-26T04:01:48.440Z,4.68
2023-02-26T04:04:25.204Z,5.10
2023-02-26T04:06:56.287Z,4.60
2023-02-26T04:09:24.874Z,5.57
2023-02-26T04:11:55.251Z,5.15
2023-02-26T04:16:55.037Z,5.22
2023-02-26T04:19:23.911Z,5.50
2023-02-26T04:21:54.324Z,5.63
2023-02-26T04:24:22.828Z,5.60
2023-02-26T04:26:51.284Z,5.70
2023-02-26T04:29:19.665Z,4.73
2023-02-26T04:31:48.412Z,4.53
2023-02-26T04:34:16.747Z,5.47
2023-02-26T04:36:45.226Z,5.15
2023-02-26T04:39:15.320Z,5.47
2023-02-26T04:41:43.772Z,4.90
2023-02-26T04:44:12.357Z,6.05
2023-02-26T04:46:43.239Z,5.45
2023-02-26T04:49:11.730Z,4.55
2023-02-26T04:51:43.996Z,5.47
2023-02-26T04:54:16.059Z,4.88
2023-02-26T04:56:44.614Z,4.65
2023-02-26T04:59:13.020Z,4.68
2023-02-26T05:01:42.093Z,5.43
2023-02-26T05:04:10.748Z,5.72
2023-02-26T05:06:40.541Z,4.93
2023-02-26T05:09:09.203Z,5.13
2023-02-26T05:11:39.456Z,5.73
2023-02-26T05:14:08.918Z,5.17
2023-02-26T05:16:37.332Z,4.87
2023-02-26T05:19:05.727Z,4.90
2023-02-26T05:21:34.071Z,4.53
2023-02-26T05:24:02.441Z,5.50
2023-02-26T05:26:32.203Z,5.33
2023-02-26T05:29:02.344Z,4.97
2023-02-26T05:31:30.963Z,4.80
2023-02-26T05:33:59.584Z,4.90
2023-02-26T05:36:28.057Z,5.63
2023-02-26T05:38:56.325Z,5.17
2023-02-26T05:41:24.935Z,5.57
2023-02-26T05:43:53.351Z,5.23
2023-02-26T05:46:23.203Z,4.83
2023-02-26T05:48:51.672Z,5.53
2023-02-26T05:51:20.108Z,5.53
2023-02-26T05:53:48.582Z,5.27
2023-02-26T05:56:17.906Z,5.23
2023-02-26T05:58:46.663Z,5.40
2023-02-26T06:01:15.253Z,5.63
2023-02-26T06:03:45.094Z,5.07
2023-02-26T06:06:14.250Z,5.28
2023-02-26T06:08:42.787Z,5.47
2023-02-26T06:11:11.209Z,5.63
2023-02-26T06:13:39.659Z,5.23
2023-02-26T06:16:08.703Z,5.53
2023-02-26T06:18:37.128Z,5.30
2023-02-26T06:21:07.356Z,6.13
2023-02-26T06:23:35.741Z,5.20
2023-02-26T06:26:04.836Z,5.60
2023-02-26T06:28:33.397Z,5.50
2023-02-26T06:31:01.881Z,5.63
2023-02-26T06:33:30.278Z,5.73
2023-02-26T06:36:00.246Z,5.50
2023-02-26T06:38:30.325Z,5.45
2023-02-26T06:40:59.124Z,6.15
2023-02-26T06:43:27.483Z,4.93
2023-02-26T06:45:59.347Z,4.70
2023-02-26T06:48:28.082Z,5.10
2023-02-26T06:50:56.612Z,5.43
2023-02-26T06:53:25.069Z,5.80
2023-02-26T06:55:55.211Z,5.57
2023-02-26T06:58:24.126Z,5.53
2023-02-26T07:00:52.608Z,5.60
2023-02-26T07:03:22.053Z,5.50
2023-02-26T07:05:50.395Z,5.93
2023-02-26T07:08:18.658Z,5.85
2023-02-26T07:10:49.431Z,5.60
2023-02-26T07:13:19.748Z,5.45
2023-02-26T07:15:48.191Z,5.65
2023-02-26T07:18:16.620Z,5.18
2023-02-26T07:20:45.692Z,4.15
2023-02-26T07:23:14.141Z,4.90
2023-02-26T07:25:42.595Z,4.78
2023-02-26T07:28:10.949Z,4.50
2023-02-26T07:30:42.370Z,4.40
2023-02-26T07:33:13.275Z,4.28
2023-02-26T07:35:42.432Z,4.60
2023-02-26T07:38:10.781Z,4.20
2023-02-26T07:40:39.033Z,4.28
2023-02-26T07:43:07.451Z,4.63
2023-02-26T07:45:35.729Z,4.78
2023-02-26T07:48:05.914Z,3.97
2023-02-26T07:50:34.330Z,4.32
2023-02-26T07:53:02.694Z,4.53
2023-02-26T07:55:31.060Z,4.25
2023-02-26T07:57:59.565Z,3.80
2023-02-26T08:00:27.982Z,4.53
2023-02-26T08:02:56.313Z,4.50
2023-02-26T08:05:26.893Z,4.30
2023-02-26T08:07:56.677Z,4.57
2023-02-26T08:10:25.408Z,4.38
2023-02-26T08:12:53.809Z,4.28
2023-02-26T08:15:22.517Z,4.40
2023-02-26T08:17:53.587Z,4.13
2023-02-26T08:20:22.373Z,3.92
2023-02-26T08:22:53.165Z,4.55
2023-02-26T08:25:21.676Z,4.50
2023-02-26T08:27:50.079Z,4.35
2023-02-26T08:30:18.730Z,4.40
2023-02-26T08:32:47.019Z,3.63
2023-02-26T08:35:15.643Z,4.18
2023-02-26T08:37:44.060Z,3.55
2023-02-26T08:40:15.361Z,3.80
2023-02-26T08:42:43.747Z,4.28
2023-02-26T08:45:12.767Z,3.78
2023-02-26T08:47:55.508Z,4.10
2023-02-26T08:50:25.425Z,3.63
2023-02-26T08:52:53.702Z,3.97
2023-02-26T08:55:24.058Z,4.03
2023-02-26T08:57:52.550Z,4.43
2023-02-26T09:00:22.136Z,3.70
2023-02-26T09:02:50.653Z,3.92
2023-02-26T09:05:19.279Z,4.13
2023-02-26T09:07:47.794Z,3.58
2023-02-26T09:10:17.615Z,4.18
2023-02-26T09:12:47.862Z,4.10
2023-02-26T09:15:16.455Z,4.07
2023-02-26T09:17:44.878Z,4.22
2023-02-26T09:20:14.780Z,3.75
2023-02-26T09:22:43.327Z,3.70
2023-02-26T09:25:12.883Z,4.10
2023-02-26T09:27:41.425Z,3.78
2023-02-26T09:30:13.175Z,4.15
2023-02-26T09:32:41.574Z,4.18
2023-02-26T09:35:11.550Z,3.92
2023-02-26T09:37:40.466Z,3.85
2023-02-26T09:40:13.639Z,3.65
2023-02-26T09:43:02.207Z,4.10
2023-02-26T09:45:36.597Z,3.95
2023-02-26T09:48:07.538Z,3.65
2023-02-26T09:50:46.955Z,4.15
2023-02-26T09:53:22.051Z,4.00
2023-02-26T09:55:53.158Z,4.60
2023-02-26T09:58:28.403Z,4.35
2023-02-26T10:01:09.034Z,3.67
2023-02-26T10:03:52.678Z,3.90
2023-02-26T10:06:27.387Z,3.85
2023-02-26T10:09:22.576Z,4.10
2023-02-26T10:11:57.671Z,3.72
2023-02-26T10:14:31.521Z,3.70
2023-02-26T10:17:04.846Z,4.13
2023-02-26T10:19:38.528Z,4.35
2023-02-26T10:22:17.697Z,3.45
2023-02-26T10:24:50.936Z,3.95
2023-02-26T10:27:23.842Z,3.92
2023-02-26T10:29:59.909Z,3.80
2023-02-26T10:32:38.024Z,3.90
2023-02-26T10:35:11.588Z,3.30
2023-02-26T10:37:49.708Z,3.95
2023-02-26T10:40:25.008Z,4.05
2023-02-26T10:42:59.872Z,4.20
2023-02-26T10:45:43.385Z,3.90
2023-02-26T10:48:29.911Z,4.78
2023-02-26T10:51:01.342Z,3.40
2023-02-26T10:53:33.008Z,3.97
2023-02-26T10:56:07.089Z,4.72
2023-02-26T10:58:35.492Z,3.90
2023-02-26T11:01:04.181Z,3.70
2023-02-26T11:03:37.742Z,3.50
2023-02-26T11:06:07.971Z,3.97
2023-02-26T11:08:41.959Z,3.65
2023-02-26T11:11:10.465Z,3.58
2023-02-26T11:13:40.630Z,4.15
2023-02-26T11:16:15.986Z,3.72
2023-02-26T11:18:52.038Z,4.00
2023-02-26T11:21:28.216Z,3.97
2023-02-26T11:24:03.428Z,3.58
2023-02-26T11:26:37.492Z,4.03
2023-02-26T11:29:06.934Z,3.50
2023-02-26T11:31:35.335Z,4.18
2023-02-26T11:34:10.721Z,4.43
2023-02-26T11:36:44.189Z,3.50
2023-02-26T11:39:18.921Z,3.80
2023-02-26T11:41:50.384Z,3.38
2023-02-26T11:44:23.238Z,3.47
2023-02-26T11:46:54.745Z,3.70
2023-02-26T11:49:28.720Z,4.15
2023-02-26T11:52:19.751Z,3.65
2023-02-26T11:55:01.806Z,3.40
2023-02-26T11:57:34.006Z,3.30
2023-02-26T12:00:19.228Z,3.70
2023-02-26T12:02:48.526Z,3.70
2023-02-26T12:05:19.620Z,3.70
2023-02-26T12:07:48.834Z,4.32
2023-02-26T12:10:23.971Z,4.05
2023-02-26T12:13:04.385Z,3.25
2023-02-26T12:15:39.144Z,3.90
2023-02-26T12:18:43.994Z,3.20
2023-02-26T12:21:33.378Z,3.50
2023-02-26T12:24:49.587Z,3.85
2023-02-26T12:27:30.207Z,4.30
2023-02-26T12:30:26.893Z,4.10
2023-02-26T12:33:12.750Z,3.40
2023-02-26T12:35:55.992Z,3.65
2023-02-26T12:38:38.539Z,3.58
2023-02-26T12:41:40.519Z,3.42
2023-02-26T12:44:27.546Z,3.72
2023-02-26T12:47:25.143Z,4.13
2023-02-26T12:50:32.812Z,3.92
2023-02-26T12:53:33.220Z,4.18
2023-02-26T12:56:21.951Z,3.70
2023-02-26T12:59:06.176Z,3.53
2023-02-26T13:02:00.567Z,4.00
2023-02-26T13:05:04.938Z,4.20
2023-02-26T13:08:13.745Z,4.10
2023-02-26T13:10:58.738Z,3.80
2023-02-26T13:13:52.782Z,4.00
2023-02-26T13:16:45.998Z,3.85
2023-02-26T13:19:32.801Z,4.32
2023-02-26T13:22:06.365Z,3.97
2023-02-26T13:24:41.212Z,3.50
2023-02-26T13:27:13.655Z,4.32
2023-02-26T13:29:49.135Z,3.90
2023-02-26T13:32:22.804Z,3.60
2023-02-26T13:34:58.706Z,3.85
2023-02-26T13:37:31.198Z,3.90
2023-02-26T13:40:25.822Z,3.58
2023-02-26T13:43:07.654Z,4.25
2023-02-26T13:45:53.813Z,4.20
2023-02-26T13:48:38.143Z,4.20
2023-02-26T13:51:14.074Z,4.28
2023-02-26T13:53:54.777Z,4.35
2023-02-26T13:56:51.356Z,4.50
2023-02-26T13:59:38.578Z,4.13
2023-02-26T14:02:53.375Z,3.70
2023-02-26T14:06:01.331Z,4.32
2023-02-26T14:08:52.329Z,3.50
2023-02-26T14:11:59.752Z,3.88
2023-02-26T14:14:38.525Z,4.65
2023-02-26T14:17:41.808Z,4.43
2023-02-26T14:20:26.266Z,4.15
2023-02-26T14:23:25.701Z,4.47
2023-02-26T14:25:55.039Z,4.53
2023-02-26T14:28:43.650Z,4.70
2023-02-26T14:31:23.238Z,4.18
2023-02-26T14:36:37.904Z,4.00
2023-02-26T14:39:11.728Z,4.53
2023-02-26T14:41:42.340Z,4.05
2023-02-26T14:44:17.204Z,4.38
2023-02-26T14:46:48.096Z,3.80
2023-02-26T14:49:21.057Z,3.88
2023-02-26T14:52:19.841Z,4.32
2023-02-26T14:55:36.668Z,4.53
2023-02-26T14:58:33.915Z,4.80
2023-02-26T15:01:32.614Z,4.38
2023-02-26T15:04:24.356Z,3.63
2023-02-26T15:07:09.893Z,3.80
2023-02-26T15:09:51.624Z,4.28
2023-02-26T15:12:36.195Z,4.45
2023-02-26T15:15:22.582Z,4.60
2023-02-26T15:18:07.532Z,4.18
2023-02-26T15:20:50.851Z,4.22
2023-02-26T15:23:37.437Z,4.28
2023-02-26T15:26:07.427Z,4.32
2023-02-26T15:28:39.534Z,3.92
2023-02-26T15:31:13.550Z,4.18
2023-02-26T15:33:42.509Z,4.18
2023-02-26T15:36:15.885Z,4.68
2023-02-26T15:38:47.426Z,3.90
2023-02-26T15:41:16.983Z,4.20
2023-02-26T15:43:51.319Z,4.13
2023-02-26T15:46:26.514Z,4.30
2023-02-26T15:48:59.405Z,3.58
2023-02-26T15:51:29.560Z,4.03
2023-02-26T15:54:02.945Z,3.78
2023-02-26T15:56:36.664Z,4.20
2023-02-26T15:59:08.872Z,4.43
2023-02-26T16:01:37.803Z,4.38
2023-02-26T16:04:12.712Z,4.35
2023-02-26T16:06:48.141Z,3.97
2023-02-26T16:09:20.276Z,4.40
2023-02-26T16:11:50.904Z,3.97
2023-02-26T16:16:53.635Z,4.72
2023-02-26T16:19:30.617Z,4.30
2023-02-26T16:22:03.814Z,3.92
2023-02-26T16:24:33.200Z,4.30
2023-02-26T16:27:08.831Z,4.30
2023-02-26T16:29:38.224Z,4.25
2023-02-26T16:32:11.115Z,4.40
2023-02-26T16:34:44.587Z,3.72
2023-02-26T16:37:26.995Z,4.38
2023-02-26T16:40:00.044Z,4.60
2023-02-26T16:42:46.032Z,3.85
2023-02-26T16:45:24.291Z,4.68
2023-02-26T16:47:56.855Z,5.28
2023-02-26T16:50:28.578Z,5.88
2023-02-26T16:53:05.638Z,4.53
2023-02-26T16:55:39.159Z,4.40
2023-02-26T16:58:12.925Z,4.45
2023-02-26T17:00:41.406Z,4.55
2023-02-26T17:03:16.484Z,5.45
2023-02-26T17:06:00.439Z,4.50
2023-02-26T17:08:35.322Z,4.93
2023-02-26T17:11:08.225Z,4.60
2023-02-26T17:13:38.356Z,4.85
2023-02-26T17:16:10.123Z,4.65
2023-02-26T17:18:38.853Z,4.63
2023-02-26T17:21:09.473Z,4.50
2023-02-26T17:23:40.375Z,4.75
2023-02-26T17:28:43.201Z,4.90
2023-02-26T17:31:12.825Z,4.57
2023-02-26T17:33:43.998Z,4.45
2023-02-26T17:36:18.710Z,4.60
2023-02-26T17:38:50.075Z,4.80
2023-02-26T17:41:20.000Z,4.35
2023-02-26T17:43:48.398Z,4.28
2023-02-26T17:46:16.992Z,4.78
2023-02-26T17:48:45.414Z,5.93
2023-02-26T17:51:16.097Z,4.75
2023-02-26T17:53:46.738Z,4.60
2023-02-26T17:56:25.809Z,4.72
2023-02-26T17:58:55.251Z,4.65
2023-02-26T18:01:26.765Z,5.00
2023-02-26T18:03:55.738Z,5.22
2023-02-26T18:06:25.836Z,4.35
2023-02-26T18:08:54.269Z,4.20
2023-02-26T18:11:26.255Z,4.15
2023-02-26T18:13:55.541Z,4.78
2023-02-26T18:16:29.031Z,5.63
2023-02-26T18:18:57.385Z,5.15
2023-02-26T18:21:27.225Z,4.88
2023-02-26T18:23:57.561Z,4.57
2023-02-26T18:26:30.595Z,5.43
2023-02-26T18:28:59.252Z,5.32
2023-02-26T18:31:34.664Z,4.90
2023-02-26T18:34:04.227Z,4.78
2023-02-26T18:36:38.098Z,4.85
2023-02-26T18:39:09.667Z,4.97
2023-02-26T18:41:39.578Z,4.95
2023-02-26T18:44:07.991Z,5.10
2023-02-26T18:46:40.338Z,4.88
2023-02-26T18:49:16.693Z,4.78
2023-02-26T18:51:45.090Z,5.07
2023-02-26T18:54:13.468Z,4.93
2023-02-26T18:56:43.151Z,4.93
2023-02-26T18:59:11.478Z,5.30
2023-02-26T19:01:39.892Z,5.07
2023-02-26T19:04:08.451Z,5.20
2023-02-26T19:06:37.206Z,4.95
2023-02-26T19:09:05.894Z,5.28
2023-02-26T19:11:34.308Z,4.95
2023-02-26T19:14:05.312Z,5.45
2023-02-26T19:16:38.043Z,5.30
2023-02-26T19:19:10.609Z,5.43
2023-02-26T19:21:40.434Z,6.13
2023-02-26T19:24:11.296Z,5.10
2023-02-26T19:26:40.084Z,5.28
2023-02-26T19:29:12.598Z,5.15
2023-02-26T19:31:41.043Z,5.28
2023-02-26T19:34:09.572Z,5.43
2023-02-26T19:36:38.120Z,5.30
2023-02-26T19:39:07.373Z,5.63
2023-02-26T19:41:36.039Z,5.50
2023-02-26T19:44:04.639Z,5.05
2023-02-26T19:46:34.377Z,5.53
2023-02-26T19:49:03.029Z,5.63
2023-02-26T19:51:31.423Z,6.53
2023-02-26T19:53:59.795Z,5.97
2023-02-26T19:56:28.469Z,5.28
2023-02-26T19:58:56.814Z,5.38
2023-02-26T20:01:25.495Z,5.57
2023-02-26T20:03:55.531Z,6.13
2023-02-26T20:06:24.101Z,5.75
2023-02-26T20:08:52.443Z,6.20
2023-02-26T20:11:21.153Z,5.68
2023-02-26T20:13:49.492Z,5.97
2023-02-26T20:16:17.916Z,5.88
2023-02-26T20:18:46.860Z,5.60
2023-02-26T20:21:16.607Z,5.28
2023-02-26T20:23:45.191Z,6.07
2023-02-26T20:26:16.517Z,5.80
2023-02-26T20:28:45.363Z,6.10
2023-02-26T20:31:14.393Z,5.63
2023-02-26T20:33:42.871Z,5.70
2023-02-26T20:36:11.911Z,5.50
2023-02-26T20:38:43.146Z,6.00
2023-02-26T20:41:11.617Z,5.82
2023-02-26T20:43:39.957Z,6.35
2023-02-26T20:46:08.622Z,6.45
2023-02-26T20:48:41.634Z,6.13
2023-02-26T20:51:12.080Z,5.85
2023-02-26T20:53:42.613Z,5.95
2023-02-26T20:56:10.927Z,5.55
2023-02-26T20:58:41.525Z,5.82
2023-02-26T21:03:38.057Z,6.13
2023-02-26T21:06:08.524Z,6.07
2023-02-26T21:08:36.957Z,5.85
2023-02-26T21:11:08.108Z,6.70
2023-02-26T21:13:36.634Z,6.15
2023-02-26T21:16:05.299Z,6.55
2023-02-26T21:18:34.722Z,6.13
2023-02-26T21:21:05.043Z,6.10
2023-02-26T21:23:33.713Z,6.15
2023-02-26T21:26:02.018Z,5.78
2023-02-26T21:28:32.034Z,5.50
2023-02-26T21:31:00.486Z,6.45
2023-02-26T21:33:28.885Z,5.95
2023-02-26T21:35:57.311Z,6.78
2023-02-26T21:38:25.710Z,6.45
2023-02-26T21:40:54.445Z,5.90
2023-02-26T21:43:22.754Z,6.07
2023-02-26T21:45:52.526Z,6.43
2023-02-26T21:48:20.924Z,7.03
2023-02-26T21:50:50.461Z,6.32
2023-02-26T21:53:18.948Z,6.30
2023-02-26T21:55:47.277Z,6.25
2023-02-26T21:58:15.892Z,5.82
2023-02-26T22:00:44.242Z,6.57
2023-02-26T22:03:13.949Z,5.47
2023-02-26T22:05:42.637Z,5.97
2023-02-26T22:08:11.435Z,6.50
2023-02-26T22:10:39.815Z,6.30
2023-02-26T22:13:08.123Z,6.00
2023-02-26T22:15:36.452Z,6.22
2023-02-26T22:18:05.534Z,6.22
2023-02-26T22:20:35.259Z,6.05
2023-02-26T22:23:04.560Z,5.80
2023-02-26T22:25:33.168Z,6.00
2023-02-26T22:28:01.555Z,5.72
2023-02-26T22:30:30.078Z,5.57
2023-02-26T22:32:58.472Z,6.68
2023-02-26T22:35:26.799Z,6.13
2023-02-26T22:37:56.547Z,5.28
2023-02-26T22:40:26.261Z,5.13
2023-02-26T22:42:54.621Z,5.60
2023-02-26T22:45:22.985Z,5.78
2023-02-26T22:47:51.438Z,6.30
2023-02-26T22:50:20.178Z,6.72
2023-02-26T22:52:49.314Z,5.97
2023-02-26T22:55:19.463Z,5.95
2023-02-26T22:57:47.828Z,5.55
2023-02-26T23:00:19.892Z,5.07
2023-02-26T23:02:49.521Z,6.30
2023-02-26T23:05:19.543Z,6.25
2023-02-26T23:07:48.875Z,5.25
2023-02-26T23:10:21.437Z,5.30
2023-02-26T23:12:50.200Z,5.75
2023-02-26T23:15:18.972Z,5.70
2023-02-26T23:17:47.666Z,5.28
2023-02-26T23:20:16.952Z,5.93
2023-02-26T23:22:45.817Z,5.70
2023-02-26T23:25:14.369Z,5.00
2023-02-26T23:27:44.188Z,5.40
2023-02-26T23:30:14.180Z,5.30
2023-02-26T23:32:42.684Z,5.90
2023-02-26T23:35:11.567Z,5.28
2023-02-26T23:37:39.973Z,5.57
2023-02-26T23:40:14.550Z,6.13
2023-02-26T23:42:44.477Z,6.43
2023-02-26T23:45:13.586Z,5.25
2023-02-26T23:47:41.981Z,5.30
2023-02-26T23:50:12.322Z,4.60
2023-02-26T23:52:40.914Z,5.85
2023-02-26T23:55:10.624Z,5.38
2023-02-26T23:57:39.235Z,4.88
