createdAt,value
2018-10-11T00:02:11.993Z,14.80
2018-10-11T00:04:40.296Z,16.63
2018-10-11T00:07:08.616Z,10.30
2018-10-11T00:09:36.930Z,11.47
2018-10-11T00:12:05.209Z,14.67
2018-10-11T00:14:33.483Z,12.13
2018-10-11T00:17:01.777Z,18.87
2018-10-11T00:19:30.145Z,16.87
2018-10-11T00:21:58.416Z,13.67
2018-10-11T00:24:26.868Z,12.83
2018-10-11T00:26:55.192Z,14.63
2018-10-11T00:29:23.624Z,12.80
2018-10-11T00:31:52.103Z,15.73
2018-10-11T00:34:20.488Z,15.37
2018-10-11T00:36:48.905Z,11.77
2018-10-11T00:39:17.187Z,17.43
2018-10-11T00:41:45.571Z,13.80
2018-10-11T00:44:15.662Z,13.03
2018-10-11T00:46:45.348Z,14.07
2018-10-11T00:49:13.756Z,11.77
2018-10-11T00:51:42.033Z,15.53
2018-10-11T00:54:10.309Z,12.97
2018-10-11T00:56:42.835Z,11.63
2018-10-11T00:59:11.713Z,14.07
2018-10-11T01:01:40.777Z,15.93
2018-10-11T01:04:09.386Z,22.03
2018-10-11T01:06:37.668Z,17.50
2018-10-11T01:09:07.576Z,14.53
2018-10-11T01:11:35.862Z,13.30
2018-10-11T01:14:04.177Z,14.50
2018-10-11T01:16:32.485Z,12.83
2018-10-11T01:19:00.837Z,20.70
2018-10-11T01:21:29.099Z,16.53
2018-10-11T01:23:57.463Z,17.17
2018-10-11T01:26:25.680Z,11.90
2018-10-11T01:28:54.060Z,12.90
2018-10-11T01:31:23.415Z,15.83
2018-10-11T01:33:52.273Z,12.90
2018-10-11T01:36:20.667Z,10.70
2018-10-11T01:38:50.509Z,16.17
2018-10-11T01:41:18.633Z,15.57
2018-10-11T01:43:47.023Z,12.30
2018-10-11T01:46:15.328Z,14.03
2018-10-11T01:48:43.639Z,15.87
2018-10-11T01:51:11.904Z,17.80
2018-10-11T01:53:40.236Z,11.23
2018-10-11T01:56:09.043Z,14.80
2018-10-11T01:58:37.305Z,13.37
2018-10-11T02:01:05.743Z,13.47
2018-10-11T02:03:34.041Z,14.83
2018-10-11T02:06:02.452Z,14.90
2018-10-11T02:08:30.744Z,16.03
2018-10-11T02:10:59.067Z,12.23
2018-10-11T02:13:27.421Z,16.50
2018-10-11T02:15:55.716Z,14.27
2018-10-11T02:18:24.064Z,20.17
2018-10-11T02:20:52.383Z,14.60
2018-10-11T02:23:20.795Z,16.73
2018-10-11T02:25:49.054Z,13.63
2018-10-11T02:28:17.344Z,14.37
2018-10-11T02:30:45.662Z,16.57
2018-10-11T02:33:14.378Z,13.83
2018-10-11T02:35:42.794Z,16.70
2018-10-11T02:38:11.060Z,19.10
2018-10-11T02:40:39.368Z,17.40
2018-10-11T02:43:07.688Z,16.47
2018-10-11T02:45:36.034Z,12.50
2018-10-11T02:48:05.087Z,18.60
2018-10-11T02:50:33.412Z,14.17
2018-10-11T02:53:01.854Z,22.97
2018-10-11T02:55:30.173Z,16.07
2018-10-11T02:58:09.777Z,16.03
2018-10-11T03:00:38.133Z,11.90
2018-10-11T03:03:08.743Z,15.47
2018-10-11T03:05:39.782Z,14.50
2018-10-11T03:08:09.543Z,15.27
2018-10-11T03:10:38.108Z,12.80
2018-10-11T03:13:09.438Z,14.33
2018-10-11T03:15:38.052Z,17.90
2018-10-11T03:18:10.612Z,14.67
2018-10-11T03:20:45.863Z,15.57
2018-10-11T03:23:15.678Z,14.43
2018-10-11T03:25:45.240Z,12.77
2018-10-11T03:28:15.166Z,12.83
2018-10-11T03:30:43.785Z,15.57
2018-10-11T03:33:13.735Z,15.27
2018-10-11T03:35:43.333Z,12.83
2018-10-11T03:38:12.310Z,14.87
2018-10-11T03:40:41.036Z,11.47
2018-10-11T03:43:12.518Z,11.07
2018-10-11T03:45:41.414Z,13.57
2018-10-11T03:48:10.780Z,18.50
2018-10-11T03:50:39.514Z,12.70
2018-10-11T03:53:08.028Z,14.10
2018-10-11T03:55:36.474Z,10.73
2018-10-11T03:58:05.097Z,22.53
2018-10-11T04:00:34.020Z,15.93
2018-10-11T04:03:03.189Z,17.23
2018-10-11T04:05:32.106Z,21.83
2018-10-11T04:08:01.146Z,14.30
2018-10-11T04:10:33.076Z,18.37
2018-10-11T04:13:05.144Z,15.47
2018-10-11T04:15:34.265Z,12.40
2018-10-11T04:18:05.589Z,13.67
2018-10-11T04:20:34.940Z,17.70
2018-10-11T04:23:03.714Z,23.40
2018-10-11T04:25:34.307Z,11.43
2018-10-11T04:28:04.217Z,11.33
2018-10-11T04:30:33.010Z,13.53
2018-10-11T04:33:01.671Z,12.53
2018-10-11T04:35:30.157Z,19.83
2018-10-11T04:37:59.669Z,16.53
2018-10-11T04:40:30.712Z,16.17
2018-10-11T04:42:59.558Z,14.70
2018-10-11T04:45:28.569Z,17.00
2018-10-11T04:47:57.355Z,19.40
2018-10-11T04:50:27.226Z,23.10
2018-10-11T04:52:57.046Z,15.70
2018-10-11T04:55:26.018Z,16.00
2018-10-11T04:57:54.551Z,17.67
2018-10-11T05:00:26.689Z,17.87
2018-10-11T05:02:55.492Z,14.17
2018-10-11T05:05:24.008Z,20.23
2018-10-11T05:07:53.276Z,12.80
2018-10-11T05:10:21.640Z,15.60
2018-10-11T05:12:50.107Z,18.60
2018-10-11T05:15:18.879Z,16.93
2018-10-11T05:17:48.028Z,16.67
2018-10-11T05:20:19.254Z,15.07
2018-10-11T05:22:54.502Z,17.07
2018-10-11T05:25:23.096Z,15.27
2018-10-11T05:27:51.833Z,17.17
2018-10-11T05:30:20.160Z,15.60
2018-10-11T05:32:48.524Z,15.13
2018-10-11T05:35:16.917Z,14.23
2018-10-11T05:37:45.341Z,19.50
2018-10-11T05:40:13.849Z,23.93
2018-10-11T05:42:43.199Z,17.10
2018-10-11T05:45:19.552Z,16.60
2018-10-11T05:47:48.513Z,16.80
2018-10-11T05:50:22.105Z,15.27
2018-10-11T05:52:52.380Z,21.13
2018-10-11T05:55:21.090Z,22.47
2018-10-11T05:57:49.568Z,17.57
2018-10-11T06:00:18.248Z,16.83
2018-10-11T06:02:55.915Z,15.50
2018-10-11T06:05:24.416Z,19.10
2018-10-11T06:07:53.145Z,20.17
2018-10-11T06:10:21.821Z,17.57
2018-10-11T06:12:50.376Z,19.00
2018-10-11T06:15:19.014Z,17.50
2018-10-11T06:17:47.781Z,15.33
2018-10-11T06:20:16.229Z,17.87
2018-10-11T06:22:44.695Z,15.90
2018-10-11T06:25:13.210Z,13.00
2018-10-11T06:27:42.563Z,20.40
2018-10-11T06:30:12.936Z,22.77
2018-10-11T06:32:42.172Z,19.70
2018-10-11T06:35:11.344Z,17.57
2018-10-11T06:37:39.924Z,16.57
2018-10-11T06:40:08.457Z,19.30
2018-10-11T06:42:37.230Z,21.80
2018-10-11T06:45:07.421Z,14.53
2018-10-11T06:47:36.013Z,19.10
2018-10-11T06:50:05.511Z,16.87
2018-10-11T06:52:34.387Z,20.60
2018-10-11T06:55:03.528Z,18.67
2018-10-11T06:57:32.093Z,24.63
2018-10-11T07:00:01.040Z,17.77
2018-10-11T07:02:29.509Z,20.17
2018-10-11T07:04:58.252Z,21.33
2018-10-11T07:07:26.685Z,18.13
2018-10-11T07:09:55.161Z,19.97
2018-10-11T07:12:23.624Z,24.17
2018-10-11T07:14:52.061Z,19.33
2018-10-11T07:17:20.605Z,19.60
2018-10-11T07:19:49.241Z,18.10
2018-10-11T07:22:17.701Z,21.57
2018-10-11T07:24:46.076Z,21.30
2018-10-11T07:27:14.711Z,22.83
2018-10-11T07:29:43.230Z,16.13
2018-10-11T07:32:12.239Z,16.57
2018-10-11T07:34:40.951Z,18.03
2018-10-11T07:37:09.406Z,19.80
2018-10-11T07:39:37.988Z,16.43
2018-10-11T07:42:06.472Z,15.60
2018-10-11T07:44:37.013Z,20.03
2018-10-11T07:47:05.504Z,21.47
2018-10-11T07:49:33.814Z,18.00
2018-10-11T07:52:02.319Z,21.60
2018-10-11T07:54:32.786Z,17.83
2018-10-11T07:57:01.458Z,20.70
2018-10-11T07:59:29.910Z,23.27
2018-10-11T08:01:58.472Z,20.33
2018-10-11T08:04:27.158Z,15.13
2018-10-11T08:06:55.968Z,18.33
2018-10-11T08:09:24.536Z,16.87
2018-10-11T08:11:53.169Z,23.90
2018-10-11T08:14:22.650Z,15.53
2018-10-11T08:16:51.183Z,18.20
2018-10-11T08:19:19.686Z,21.43
2018-10-11T08:21:47.809Z,18.43
2018-10-11T08:24:16.190Z,13.67
2018-10-11T08:26:44.529Z,20.43
2018-10-11T08:29:12.919Z,15.03
2018-10-11T08:31:41.401Z,21.83
2018-10-11T08:34:09.979Z,17.93
2018-10-11T08:36:38.364Z,16.83
2018-10-11T08:39:10.767Z,19.60
2018-10-11T08:41:39.520Z,22.90
2018-10-11T08:44:08.281Z,24.13
2018-10-11T08:46:38.412Z,21.40
2018-10-11T08:49:06.839Z,19.57
2018-10-11T08:51:36.462Z,16.23
2018-10-11T08:54:10.281Z,19.23
2018-10-11T08:56:38.734Z,15.47
2018-10-11T08:59:07.285Z,13.33
2018-10-11T09:01:35.761Z,13.87
2018-10-11T09:04:04.204Z,16.27
2018-10-11T09:06:32.314Z,17.57
2018-10-11T09:09:00.605Z,17.43
2018-10-11T09:11:29.026Z,15.57
2018-10-11T09:13:57.288Z,14.83
2018-10-11T09:16:25.547Z,15.60
2018-10-11T09:18:53.940Z,17.23
2018-10-11T09:21:22.207Z,17.90
2018-10-11T09:23:50.536Z,22.20
2018-10-11T09:26:18.959Z,19.70
2018-10-11T09:28:47.264Z,27.67
2018-10-11T09:31:15.671Z,14.93
2018-10-11T09:33:43.920Z,14.17
2018-10-11T09:36:12.197Z,15.80
2018-10-11T09:38:40.543Z,13.10
2018-10-11T09:41:08.827Z,12.70
2018-10-11T09:43:37.098Z,12.33
2018-10-11T09:46:05.496Z,14.50
2018-10-11T09:48:33.952Z,14.53
2018-10-11T09:51:02.126Z,19.67
2018-10-11T09:53:30.571Z,24.23
2018-10-11T09:55:58.926Z,15.13
2018-10-11T09:58:27.158Z,13.90
2018-10-11T10:01:59.993Z,14.23
2018-10-11T10:04:28.225Z,13.50
2018-10-11T10:06:56.570Z,12.77
2018-10-11T10:09:24.901Z,17.77
2018-10-11T10:11:53.131Z,13.80
2018-10-11T10:14:21.394Z,19.50
2018-10-11T10:16:49.635Z,14.83
2018-10-11T10:19:17.981Z,16.10
2018-10-11T10:21:46.251Z,18.70
2018-10-11T10:24:14.525Z,12.33
2018-10-11T10:26:42.874Z,13.63
2018-10-11T10:29:11.039Z,11.03
2018-10-11T10:31:39.339Z,18.80
2018-10-11T10:34:07.693Z,15.07
2018-10-11T10:36:35.922Z,14.47
2018-10-11T10:39:05.541Z,9.27
2018-10-11T10:41:33.818Z,16.73
2018-10-11T10:44:02.086Z,11.63
2018-10-11T10:46:30.451Z,16.07
2018-10-11T10:48:58.789Z,12.90
2018-10-11T10:51:26.955Z,12.77
2018-10-11T10:53:55.233Z,13.90
2018-10-11T10:56:23.775Z,10.30
2018-10-11T10:58:52.937Z,10.73
2018-10-11T11:01:21.213Z,8.23
2018-10-11T11:03:49.507Z,7.27
2018-10-11T11:06:18.497Z,12.53
2018-10-11T11:08:46.878Z,9.20
2018-10-11T11:11:15.263Z,10.57
2018-10-11T11:13:43.493Z,11.50
2018-10-11T11:16:12.423Z,8.67
2018-10-11T11:18:40.826Z,9.37
2018-10-11T11:21:09.750Z,10.93
2018-10-11T11:23:38.048Z,7.33
2018-10-11T11:26:06.329Z,6.13
2018-10-11T11:28:34.579Z,11.10
2018-10-11T11:31:02.863Z,9.40
2018-10-11T11:33:31.105Z,9.90
2018-10-11T11:35:59.342Z,12.70
2018-10-11T11:38:27.627Z,8.67
2018-10-11T11:40:55.884Z,7.80
2018-10-11T11:43:24.196Z,7.50
2018-10-11T11:45:52.521Z,9.23
2018-10-11T11:48:20.676Z,6.03
2018-10-11T11:50:48.950Z,11.00
2018-10-11T11:53:17.272Z,4.50
2018-10-11T11:55:45.463Z,5.63
2018-10-11T11:58:13.823Z,5.00
2018-10-11T12:00:42.034Z,5.97
2018-10-11T12:03:10.327Z,6.70
2018-10-11T12:05:38.668Z,5.00
2018-10-11T12:08:07.040Z,9.47
2018-10-11T12:10:35.380Z,9.70
2018-10-11T12:13:09.140Z,7.57
2018-10-11T12:15:38.256Z,7.03
2018-10-11T12:18:07.219Z,6.03
2018-10-11T12:20:36.672Z,5.83
2018-10-11T12:23:05.997Z,7.27
2018-10-11T12:25:34.582Z,6.00
2018-10-11T12:28:02.939Z,5.10
2018-10-11T12:30:31.448Z,6.07
2018-10-11T12:32:59.844Z,10.07
2018-10-11T12:35:28.564Z,8.30
2018-10-11T12:37:56.837Z,4.77
2018-10-11T12:40:25.070Z,4.47
2018-10-11T12:42:54.366Z,5.30
2018-10-11T12:45:22.710Z,5.90
2018-10-11T12:47:50.892Z,4.70
2018-10-11T12:50:19.151Z,4.90
2018-10-11T12:52:47.418Z,6.93
2018-10-11T12:55:15.771Z,7.03
2018-10-11T12:57:44.283Z,4.90
2018-10-11T13:00:14.247Z,9.83
2018-10-11T13:02:42.837Z,7.13
2018-10-11T13:05:11.021Z,6.93
2018-10-11T13:07:39.808Z,5.37
2018-10-11T13:10:08.175Z,8.83
2018-10-11T13:12:36.465Z,9.50
2018-10-11T13:15:06.447Z,15.80
2018-10-11T13:17:40.131Z,7.17
2018-10-11T13:20:03.231Z,5.67
2018-10-11T13:22:31.494Z,11.80
2018-10-11T13:24:59.751Z,6.07
2018-10-11T13:27:28.046Z,8.00
2018-10-11T13:29:56.335Z,6.43
2018-10-11T13:32:24.745Z,6.77
2018-10-11T13:34:53.107Z,8.43
2018-10-11T13:37:21.473Z,7.20
2018-10-11T13:39:54.794Z,11.73
2018-10-11T13:42:18.927Z,7.20
2018-10-11T13:44:47.497Z,12.13
2018-10-11T13:47:15.965Z,7.47
2018-10-11T13:49:44.608Z,11.87
2018-10-11T13:52:15.494Z,11.03
2018-10-11T13:54:42.706Z,11.60
2018-10-11T13:57:11.183Z,7.70
2018-10-11T13:59:40.104Z,8.00
2018-10-11T14:02:08.733Z,10.80
2018-10-11T14:04:37.272Z,8.53
2018-10-11T14:07:05.538Z,11.37
2018-10-11T14:09:34.092Z,15.10
2018-10-11T14:12:02.390Z,8.20
2018-10-11T14:14:30.728Z,11.00
2018-10-11T14:16:59.034Z,8.77
2018-10-11T14:19:28.093Z,11.03
2018-10-11T14:21:56.512Z,10.70
2018-10-11T14:24:24.949Z,7.83
2018-10-11T14:26:53.482Z,10.50
2018-10-11T14:29:21.880Z,9.17
2018-10-11T14:31:50.614Z,10.07
2018-10-11T14:34:19.019Z,10.10
2018-10-11T14:36:47.371Z,8.93
2018-10-11T14:39:15.757Z,9.67
2018-10-11T14:41:44.300Z,8.37
2018-10-11T14:44:12.616Z,8.70
2018-10-11T14:46:41.169Z,6.37
2018-10-11T14:49:09.524Z,10.70
2018-10-11T14:51:41.894Z,8.03
2018-10-11T14:54:06.390Z,8.00
2018-10-11T14:56:34.660Z,8.10
2018-10-11T14:59:03.239Z,8.87
2018-10-11T15:01:32.009Z,7.10
2018-10-11T15:04:00.291Z,7.87
2018-10-11T15:06:28.554Z,9.33
2018-10-11T15:08:56.968Z,8.43
2018-10-11T15:11:25.609Z,7.67
2018-10-11T15:13:53.810Z,8.53
2018-10-11T15:16:22.110Z,5.23
2018-10-11T15:18:50.526Z,10.17
2018-10-11T15:21:18.816Z,10.57
2018-10-11T15:23:47.162Z,7.43
2018-10-11T15:26:15.384Z,8.47
2018-10-11T15:28:43.642Z,8.27
2018-10-11T15:31:11.915Z,6.17
2018-10-11T15:33:40.180Z,9.57
2018-10-11T15:36:08.471Z,6.97
2018-10-11T15:38:36.747Z,11.20
2018-10-11T15:41:05.037Z,8.13
2018-10-11T15:43:33.360Z,10.30
2018-10-11T15:46:01.761Z,7.53
2018-10-11T15:48:30.077Z,6.67
2018-10-11T15:50:58.410Z,5.40
2018-10-11T15:53:26.719Z,9.73
2018-10-11T15:55:54.973Z,10.40
2018-10-11T15:58:23.357Z,12.40
2018-10-11T16:00:51.639Z,11.10
2018-10-11T16:03:20.074Z,10.07
2018-10-11T16:05:48.421Z,7.17
2018-10-11T16:08:17.227Z,10.27
2018-10-11T16:10:45.592Z,7.53
2018-10-11T16:13:14.024Z,6.17
2018-10-11T16:15:42.462Z,8.00
2018-10-11T16:18:10.797Z,9.50
2018-10-11T16:20:39.156Z,11.83
2018-10-11T16:23:07.673Z,6.87
2018-10-11T16:25:35.981Z,12.20
2018-10-11T16:28:04.291Z,7.27
2018-10-11T16:30:32.684Z,9.30
2018-10-11T16:33:01.055Z,7.80
2018-10-11T16:35:29.435Z,14.40
2018-10-11T16:37:57.860Z,11.93
2018-10-11T16:40:26.306Z,10.80
2018-10-11T16:42:54.673Z,14.40
2018-10-11T16:45:23.358Z,11.70
2018-10-11T16:47:51.735Z,11.27
2018-10-11T16:50:20.086Z,13.93
2018-10-11T16:52:48.513Z,9.23
2018-10-11T16:55:16.828Z,9.37
2018-10-11T16:57:45.258Z,11.33
2018-10-11T17:00:13.668Z,7.70
2018-10-11T17:02:41.955Z,8.50
2018-10-11T17:05:10.328Z,8.80
2018-10-11T17:07:38.716Z,15.03
2018-10-11T17:10:07.041Z,10.87
2018-10-11T17:12:35.741Z,10.93
2018-10-11T17:15:04.099Z,8.93
2018-10-11T17:17:32.404Z,13.20
2018-10-11T17:20:00.703Z,11.73
2018-10-11T17:22:28.975Z,10.80
2018-10-11T17:24:57.564Z,10.17
2018-10-11T17:27:25.942Z,8.00
2018-10-11T17:29:54.332Z,13.03
2018-10-11T17:32:22.690Z,11.20
2018-10-11T17:34:51.275Z,11.60
2018-10-11T17:37:21.655Z,10.27
2018-10-11T17:39:50.061Z,11.17
2018-10-11T17:42:18.593Z,10.47
2018-10-11T17:44:46.849Z,14.77
2018-10-11T17:47:15.201Z,15.17
2018-10-11T17:49:43.674Z,13.80
2018-10-11T17:52:12.107Z,8.80
2018-10-11T17:54:44.678Z,11.30
2018-10-11T17:57:13.025Z,10.10
2018-10-11T17:59:41.403Z,15.57
2018-10-11T18:02:09.737Z,12.00
2018-10-11T18:04:38.512Z,9.93
2018-10-11T18:07:07.027Z,11.17
2018-10-11T18:09:35.449Z,11.17
2018-10-11T18:12:03.802Z,14.50
2018-10-11T18:14:32.088Z,10.77
2018-10-11T18:17:00.451Z,9.50
2018-10-11T18:19:28.771Z,12.17
2018-10-11T18:21:57.120Z,16.77
2018-10-11T18:24:25.410Z,13.77
2018-10-11T18:26:53.775Z,13.20
2018-10-11T18:29:22.240Z,15.63
2018-10-11T18:31:50.891Z,10.90
2018-10-11T18:34:19.347Z,12.60
2018-10-11T18:36:47.788Z,12.10
2018-10-11T18:39:16.604Z,9.33
2018-10-11T18:41:45.253Z,12.90
2018-10-11T18:44:14.140Z,11.53
2018-10-11T18:46:42.809Z,15.00
2018-10-11T18:49:11.324Z,16.67
2018-10-11T18:51:39.863Z,9.97
2018-10-11T18:54:09.127Z,13.23
2018-10-11T18:56:38.614Z,21.40
2018-10-11T18:59:07.132Z,13.03
2018-10-11T19:01:35.509Z,9.50
2018-10-11T19:04:03.931Z,19.80
2018-10-11T19:06:32.334Z,15.00
2018-10-11T19:09:00.686Z,20.40
2018-10-11T19:11:29.106Z,11.87
2018-10-11T19:13:57.502Z,11.93
2018-10-11T19:16:27.105Z,11.20
2018-10-11T19:18:55.449Z,15.43
2018-10-11T19:21:23.797Z,12.90
2018-10-11T19:23:52.115Z,24.93
2018-10-11T19:26:20.384Z,10.77
2018-10-11T19:28:48.727Z,14.27
2018-10-11T19:31:16.999Z,11.37
2018-10-11T19:33:45.300Z,11.63
2018-10-11T19:36:13.607Z,15.03
2018-10-11T19:38:41.919Z,15.30
2018-10-11T19:41:10.198Z,14.70
2018-10-11T19:43:38.463Z,14.37
2018-10-11T19:46:06.952Z,13.13
2018-10-11T19:48:35.313Z,15.60
2018-10-11T19:51:03.528Z,14.50
2018-10-11T19:53:31.810Z,16.53
2018-10-11T19:56:00.208Z,14.30
2018-10-11T19:58:28.556Z,14.87
2018-10-11T20:00:56.827Z,20.73
2018-10-11T20:03:25.148Z,20.53
2018-10-11T20:05:53.463Z,17.63
2018-10-11T20:08:21.887Z,15.70
2018-10-11T20:10:50.223Z,13.43
2018-10-11T20:13:19.914Z,20.20
2018-10-11T20:15:48.240Z,19.50
2018-10-11T20:18:16.853Z,19.77
2018-10-11T20:20:45.198Z,13.63
2018-10-11T20:23:13.496Z,18.27
2018-10-11T20:25:41.839Z,20.73
2018-10-11T20:28:10.227Z,16.40
2018-10-11T20:30:38.574Z,15.30
2018-10-11T20:33:06.883Z,19.20
2018-10-11T20:35:35.230Z,14.87
2018-10-11T20:38:03.535Z,14.47
2018-10-11T20:40:31.898Z,14.80
2018-10-11T20:43:00.212Z,16.33
2018-10-11T20:45:28.464Z,13.80
2018-10-11T20:47:56.761Z,10.97
2018-10-11T20:50:26.146Z,13.20
2018-10-11T20:52:54.406Z,20.20
2018-10-11T20:55:22.724Z,15.70
2018-10-11T20:57:51.109Z,13.80
2018-10-11T21:00:19.535Z,17.90
2018-10-11T21:02:47.899Z,22.80
2018-10-11T21:05:17.480Z,16.90
2018-10-11T21:07:45.711Z,14.23
2018-10-11T21:10:15.315Z,16.80
2018-10-11T21:12:44.589Z,21.43
2018-10-11T21:15:12.887Z,20.50
2018-10-11T21:17:41.287Z,22.20
2018-10-11T21:20:09.640Z,15.87
2018-10-11T21:35:45.877Z,12.03
2018-10-11T21:38:14.513Z,14.13
2018-10-11T21:40:43.460Z,15.10
2018-10-11T21:43:11.743Z,17.80
2018-10-11T21:45:40.557Z,13.43
2018-10-11T21:48:09.644Z,13.70
2018-10-11T21:50:38.453Z,15.07
2018-10-11T21:53:06.727Z,12.73
2018-10-11T21:55:34.992Z,14.43
2018-10-11T21:58:03.246Z,17.70
2018-10-11T22:00:36.891Z,17.93
2018-10-11T22:03:05.204Z,16.90
2018-10-11T22:05:33.430Z,17.00
2018-10-11T22:08:01.724Z,16.70
2018-10-11T22:10:30.368Z,15.07
2018-10-11T22:12:58.647Z,16.30
2018-10-11T22:15:26.900Z,18.90
2018-10-11T22:17:55.243Z,13.40
2018-10-11T22:20:23.676Z,15.37
2018-10-11T22:22:51.956Z,17.47
2018-10-11T22:25:20.227Z,14.73
2018-10-11T22:27:48.510Z,16.63
2018-10-11T22:30:16.832Z,16.53
2018-10-11T22:32:45.125Z,17.33
2018-10-11T22:35:13.449Z,19.67
2018-10-11T22:37:41.868Z,17.90
2018-10-11T22:40:10.140Z,14.30
2018-10-11T22:42:38.610Z,13.37
2018-10-11T22:45:06.991Z,13.20
2018-10-11T22:47:35.346Z,14.47
2018-10-11T22:50:03.955Z,15.40
2018-10-11T22:52:32.222Z,12.20
2018-10-11T22:55:00.507Z,18.63
2018-10-11T22:57:28.868Z,13.47
2018-10-11T22:59:57.132Z,18.53
2018-10-11T23:02:27.412Z,12.20
2018-10-11T23:04:55.667Z,14.80
2018-10-11T23:07:23.941Z,16.20
2018-10-11T23:09:52.219Z,17.00
2018-10-11T23:12:20.491Z,17.57
2018-10-11T23:14:48.931Z,14.83
2018-10-11T23:17:17.077Z,19.50
2018-10-11T23:19:45.332Z,17.70
2018-10-11T23:22:13.591Z,18.83
2018-10-11T23:24:41.880Z,13.13
2018-10-11T23:27:10.139Z,12.07
2018-10-11T23:29:38.439Z,20.50
2018-10-11T23:32:06.706Z,18.40
2018-10-11T23:34:35.010Z,13.70
2018-10-11T23:37:03.296Z,13.40
2018-10-11T23:39:31.753Z,11.17
2018-10-11T23:42:00.030Z,13.83
2018-10-11T23:44:28.411Z,15.00
2018-10-11T23:46:56.691Z,12.30
2018-10-11T23:49:25.280Z,11.13
2018-10-11T23:51:53.649Z,9.73
2018-10-11T23:54:21.923Z,16.60
2018-10-11T23:56:50.200Z,10.70
2018-10-11T23:59:18.464Z,16.80
