createdAt,value
2018-07-22T00:01:35.972Z,21.24
2018-07-22T00:06:39.629Z,21.24
2018-07-22T00:11:43.210Z,21.29
2018-07-22T00:16:46.697Z,21.10
2018-07-22T00:21:50.252Z,21.01
2018-07-22T00:26:54.456Z,21.03
2018-07-22T00:31:58.030Z,21.07
2018-07-22T00:37:01.629Z,21.12
2018-07-22T00:42:05.228Z,21.12
2018-07-22T00:47:08.757Z,20.93
2018-07-22T00:52:12.294Z,21.03
2018-07-22T00:57:15.821Z,20.96
2018-07-22T01:02:19.509Z,20.83
2018-07-22T01:07:23.705Z,20.75
2018-07-22T01:12:27.287Z,20.50
2018-07-22T01:17:31.956Z,20.41
2018-07-22T01:22:35.853Z,20.58
2018-07-22T01:27:39.414Z,20.61
2018-07-22T01:32:43.776Z,20.73
2018-07-22T01:37:47.300Z,20.81
2018-07-22T01:42:50.833Z,20.81
2018-07-22T01:47:55.762Z,20.79
2018-07-22T01:52:59.402Z,20.77
2018-07-22T01:58:02.897Z,20.83
2018-07-22T02:03:08.460Z,20.85
2018-07-22T02:08:11.913Z,20.84
2018-07-22T02:13:15.526Z,20.84
2018-07-22T02:18:19.540Z,20.81
2018-07-22T02:23:23.604Z,20.81
2018-07-22T02:28:27.125Z,20.76
2018-07-22T02:33:30.686Z,20.71
2018-07-22T02:38:34.177Z,20.62
2018-07-22T02:43:38.201Z,20.57
2018-07-22T02:48:41.865Z,20.50
2018-07-22T02:53:45.567Z,20.35
2018-07-22T02:58:49.097Z,20.24
2018-07-22T03:03:52.669Z,20.16
2018-07-22T03:08:57.205Z,19.98
2018-07-22T03:14:01.109Z,19.75
2018-07-22T03:19:04.769Z,19.69
2018-07-22T03:24:08.329Z,19.66
2018-07-22T03:29:12.505Z,19.62
2018-07-22T03:34:16.210Z,19.71
2018-07-22T03:39:19.751Z,19.74
2018-07-22T03:44:24.476Z,19.72
2018-07-22T03:49:27.990Z,19.64
2018-07-22T03:54:33.874Z,19.48
2018-07-22T03:59:38.336Z,19.40
2018-07-22T04:04:41.884Z,19.30
2018-07-22T04:09:45.519Z,19.32
2018-07-22T04:14:49.496Z,19.28
2018-07-22T04:19:53.150Z,19.36
2018-07-22T04:24:57.773Z,19.35
2018-07-22T04:30:01.538Z,19.32
2018-07-22T04:35:05.161Z,19.29
2018-07-22T04:40:08.671Z,19.23
2018-07-22T04:45:12.260Z,19.24
2018-07-22T04:50:16.096Z,19.26
2018-07-22T04:55:19.669Z,19.27
2018-07-22T05:00:25.094Z,19.24
2018-07-22T05:05:28.731Z,19.34
2018-07-22T05:10:32.456Z,19.26
2018-07-22T05:15:36.036Z,19.23
2018-07-22T05:20:40.052Z,19.26
2018-07-22T05:25:43.648Z,19.34
2018-07-22T05:30:47.272Z,19.46
2018-07-22T05:35:50.898Z,19.70
2018-07-22T05:40:54.396Z,19.80
2018-07-22T05:45:57.958Z,19.85
2018-07-22T05:51:01.504Z,19.83
2018-07-22T05:56:05.095Z,19.91
2018-07-22T06:01:08.723Z,20.10
2018-07-22T06:06:12.965Z,19.97
2018-07-22T06:11:16.503Z,20.03
2018-07-22T06:16:20.690Z,20.35
2018-07-22T06:21:24.187Z,20.71
2018-07-22T06:26:28.203Z,20.65
2018-07-22T06:31:31.747Z,20.75
2018-07-22T06:36:35.938Z,20.87
2018-07-22T06:41:39.706Z,21.13
2018-07-22T06:46:43.379Z,21.26
2018-07-22T06:51:46.904Z,21.44
2018-07-22T06:56:50.498Z,21.24
2018-07-22T07:01:54.031Z,21.27
2018-07-22T07:06:57.608Z,21.62
2018-07-22T07:12:01.259Z,21.60
2018-07-22T07:17:04.849Z,21.81
2018-07-22T07:22:08.454Z,21.81
2018-07-22T07:27:12.921Z,21.82
2018-07-22T07:32:17.099Z,22.11
2018-07-22T07:37:21.490Z,22.33
2018-07-22T07:42:25.004Z,22.63
2018-07-22T07:47:29.164Z,22.61
2018-07-22T07:52:32.672Z,22.54
2018-07-22T07:57:37.448Z,22.77
2018-07-22T08:02:40.977Z,22.56
2018-07-22T08:07:44.591Z,22.72
2018-07-22T08:12:48.228Z,22.76
2018-07-22T08:17:51.796Z,22.97
2018-07-22T08:22:55.354Z,22.88
2018-07-22T08:27:58.934Z,23.09
2018-07-22T08:33:02.471Z,23.16
2018-07-22T08:38:06.094Z,23.41
2018-07-22T08:43:09.661Z,23.47
2018-07-22T08:48:13.213Z,23.74
2018-07-22T08:53:16.789Z,23.84
2018-07-22T08:58:20.475Z,23.72
2018-07-22T09:03:24.620Z,24.06
2018-07-22T09:08:28.140Z,24.32
2018-07-22T09:13:32.584Z,24.50
2018-07-22T09:18:36.513Z,24.66
2018-07-22T09:23:40.108Z,24.93
2018-07-22T09:28:43.653Z,25.19
2018-07-22T09:33:47.298Z,25.35
2018-07-22T09:38:50.864Z,25.19
2018-07-22T09:43:54.381Z,24.98
2018-07-22T09:48:57.969Z,25.29
2018-07-22T09:54:02.565Z,25.49
2018-07-22T09:59:06.271Z,25.46
2018-07-22T10:04:09.874Z,25.58
2018-07-22T10:09:13.464Z,25.73
2018-07-22T10:14:17.008Z,25.93
2018-07-22T10:19:20.645Z,26.14
2018-07-22T10:24:24.289Z,26.22
2018-07-22T10:29:28.042Z,26.40
2018-07-22T10:34:31.539Z,26.49
2018-07-22T10:39:35.084Z,26.44
2018-07-22T10:44:39.464Z,26.73
2018-07-22T10:49:43.824Z,26.93
2018-07-22T10:54:47.822Z,26.80
2018-07-22T10:59:51.387Z,26.95
2018-07-22T11:04:54.906Z,27.37
2018-07-22T11:09:58.886Z,27.23
2018-07-22T11:15:02.608Z,27.57
2018-07-22T11:20:06.289Z,28.00
2018-07-22T11:25:09.816Z,28.33
2018-07-22T11:30:13.532Z,28.22
2018-07-22T11:35:17.120Z,28.22
2018-07-22T11:40:20.669Z,28.37
2018-07-22T11:45:24.331Z,28.28
2018-07-22T11:50:27.927Z,28.22
2018-07-22T11:55:31.309Z,28.17
2018-07-22T12:00:35.824Z,27.56
2018-07-22T12:05:39.475Z,27.38
2018-07-22T12:10:43.772Z,27.35
2018-07-22T12:15:47.335Z,27.69
2018-07-22T12:20:50.952Z,28.29
2018-07-22T12:25:54.770Z,28.52
2018-07-22T12:30:58.320Z,29.01
2018-07-22T12:36:01.904Z,28.30
2018-07-22T12:41:05.764Z,28.05
2018-07-22T12:46:09.701Z,28.06
2018-07-22T12:51:13.193Z,28.13
2018-07-22T12:56:17.310Z,28.30
2018-07-22T13:01:20.875Z,28.83
2018-07-22T13:06:27.932Z,28.73
2018-07-22T13:11:31.415Z,28.83
2018-07-22T13:16:34.865Z,29.16
2018-07-22T13:21:38.441Z,29.54
2018-07-22T13:26:42.143Z,28.95
2018-07-22T13:31:45.777Z,28.59
2018-07-22T13:36:49.318Z,28.64
2018-07-22T13:41:52.811Z,28.64
2018-07-22T13:46:56.265Z,28.06
2018-07-22T13:51:59.943Z,27.73
2018-07-22T13:57:03.408Z,27.74
2018-07-22T14:02:07.888Z,28.16
2018-07-22T14:07:11.999Z,28.57
2018-07-22T14:12:17.400Z,28.59
2018-07-22T14:17:20.924Z,28.52
2018-07-22T14:22:24.931Z,28.52
2018-07-22T14:27:28.441Z,28.82
2018-07-22T14:32:32.005Z,29.16
2018-07-22T14:37:36.133Z,29.31
2018-07-22T14:42:39.838Z,29.18
2018-07-22T14:47:43.567Z,29.31
2018-07-22T14:52:47.093Z,29.10
2018-07-22T14:57:50.557Z,29.19
2018-07-22T15:02:54.225Z,28.76
2018-07-22T15:07:57.736Z,28.90
2018-07-22T15:13:01.709Z,28.95
2018-07-22T15:18:05.180Z,29.27
2018-07-22T15:23:09.778Z,29.06
2018-07-22T15:28:13.391Z,28.69
2018-07-22T15:33:16.912Z,28.68
2018-07-22T15:38:20.579Z,28.78
2018-07-22T15:43:24.150Z,29.03
2018-07-22T15:48:27.764Z,28.71
2018-07-22T15:53:31.324Z,28.59
2018-07-22T15:58:34.876Z,28.24
2018-07-22T16:03:38.473Z,28.23
2018-07-22T16:08:42.598Z,28.21
2018-07-22T16:13:46.124Z,28.43
2018-07-22T16:18:49.805Z,28.53
2018-07-22T16:23:53.321Z,28.31
2018-07-22T16:28:56.897Z,28.29
2018-07-22T16:34:00.471Z,28.13
2018-07-22T16:39:06.284Z,28.02
2018-07-22T16:44:09.811Z,28.02
2018-07-22T16:49:13.367Z,27.79
2018-07-22T16:54:17.143Z,27.66
2018-07-22T16:59:20.709Z,27.63
2018-07-22T17:04:25.295Z,27.54
2018-07-22T17:09:28.868Z,27.43
2018-07-22T17:14:32.443Z,27.47
2018-07-22T17:19:36.192Z,27.73
2018-07-22T17:24:39.732Z,27.92
2018-07-22T17:29:43.203Z,27.93
2018-07-22T17:34:46.743Z,27.98
2018-07-22T17:39:50.271Z,28.19
2018-07-22T17:44:53.783Z,28.17
2018-07-22T17:49:57.664Z,28.07
2018-07-22T17:55:01.193Z,27.64
2018-07-22T18:00:05.294Z,27.44
2018-07-22T18:05:08.933Z,27.32
2018-07-22T18:10:12.456Z,27.16
2018-07-22T18:15:16.184Z,27.14
2018-07-22T18:20:19.816Z,26.86
2018-07-22T18:25:23.362Z,26.73
2018-07-22T18:30:34.903Z,26.67
2018-07-22T18:35:38.632Z,26.52
2018-07-22T18:40:42.378Z,26.48
2018-07-22T18:45:45.992Z,26.32
2018-07-22T18:50:49.525Z,26.15
2018-07-22T18:55:53.120Z,25.86
2018-07-22T19:00:56.582Z,25.70
2018-07-22T19:06:01.033Z,25.63
2018-07-22T19:11:04.514Z,25.30
2018-07-22T19:16:08.060Z,25.08
2018-07-22T19:21:11.715Z,24.87
2018-07-22T19:26:15.228Z,24.69
2018-07-22T19:31:19.033Z,24.48
2018-07-22T19:36:22.675Z,24.35
2018-07-22T19:41:26.661Z,24.23
2018-07-22T19:46:30.342Z,24.10
2018-07-22T19:51:33.961Z,24.07
2018-07-22T19:56:37.979Z,23.86
2018-07-22T20:01:42.727Z,23.72
2018-07-22T20:06:46.897Z,23.51
2018-07-22T20:11:50.527Z,23.41
2018-07-22T20:16:54.501Z,23.35
2018-07-22T20:21:58.038Z,23.22
2018-07-22T20:27:02.219Z,23.18
2018-07-22T20:32:06.428Z,23.22
2018-07-22T20:37:10.638Z,23.19
2018-07-22T20:42:14.181Z,23.10
2018-07-22T20:47:17.805Z,22.99
2018-07-22T20:52:21.998Z,22.86
2018-07-22T20:57:25.650Z,22.92
2018-07-22T21:02:29.645Z,22.83
2018-07-22T21:07:33.176Z,22.68
2018-07-22T21:12:53.556Z,22.60
2018-07-22T21:17:57.376Z,22.51
2018-07-22T21:23:00.903Z,22.51
2018-07-22T21:28:04.571Z,22.35
2018-07-22T21:33:08.974Z,22.15
2018-07-22T21:38:12.540Z,22.07
2018-07-22T21:43:16.038Z,21.83
2018-07-22T21:48:19.689Z,21.77
2018-07-22T21:53:23.714Z,21.60
2018-07-22T21:58:27.352Z,21.36
2018-07-22T22:03:30.980Z,21.24
2018-07-22T22:08:34.511Z,20.98
2018-07-22T22:13:38.047Z,21.06
2018-07-22T22:18:41.581Z,21.16
2018-07-22T22:23:45.101Z,21.03
2018-07-22T22:28:48.890Z,20.41
2018-07-22T22:33:52.736Z,20.35
2018-07-22T22:38:56.425Z,20.43
2018-07-22T22:44:00.016Z,20.55
2018-07-22T22:49:03.556Z,20.54
2018-07-22T22:54:07.721Z,20.44
2018-07-22T22:59:19.297Z,20.33
2018-07-22T23:04:22.796Z,20.31
2018-07-22T23:09:26.348Z,20.27
2018-07-22T23:14:30.054Z,20.27
2018-07-22T23:19:33.594Z,20.23
2018-07-22T23:24:37.100Z,20.08
2018-07-22T23:29:42.610Z,20.08
2018-07-22T23:34:46.973Z,20.18
2018-07-22T23:39:50.534Z,20.20
2018-07-22T23:44:54.137Z,20.02
2018-07-22T23:49:57.774Z,19.94
2018-07-22T23:55:02.234Z,20.03
