createdAt,value
2018-09-22T00:03:00.072Z,14.40
2018-09-22T00:07:54.326Z,14.30
2018-09-22T00:12:51.317Z,14.20
2018-09-22T00:17:46.934Z,14.20
2018-09-22T00:22:42.214Z,14.10
2018-09-22T00:27:36.855Z,14.00
2018-09-22T00:32:32.045Z,14.00
2018-09-22T00:37:27.086Z,13.90
2018-09-22T00:42:22.085Z,13.90
2018-09-22T00:47:18.519Z,13.90
2018-09-22T00:52:17.234Z,13.80
2018-09-22T00:57:11.738Z,13.70
2018-09-22T01:02:07.628Z,13.70
2018-09-22T01:07:04.165Z,13.60
2018-09-22T01:11:58.468Z,13.60
2018-09-22T01:16:53.613Z,13.50
2018-09-22T01:21:48.113Z,13.50
2018-09-22T01:26:42.795Z,13.50
2018-09-22T01:31:37.999Z,13.40
2018-09-22T01:36:34.039Z,13.40
2018-09-22T01:41:28.986Z,13.40
2018-09-22T01:46:24.063Z,13.40
2018-09-22T01:51:18.642Z,13.40
2018-09-22T01:56:13.659Z,13.40
2018-09-22T02:01:08.069Z,13.30
2018-09-22T02:06:04.992Z,13.30
2018-09-22T02:11:00.425Z,13.30
2018-09-22T02:15:57.603Z,13.30
2018-09-22T02:20:51.807Z,13.30
2018-09-22T02:25:46.210Z,13.20
2018-09-22T02:30:41.386Z,13.30
2018-09-22T02:35:36.160Z,13.30
2018-09-22T02:40:30.941Z,13.20
2018-09-22T02:45:26.017Z,13.20
2018-09-22T02:50:21.074Z,13.30
2018-09-22T02:55:17.387Z,13.20
2018-09-22T03:00:12.017Z,13.20
2018-09-22T03:05:07.818Z,13.20
2018-09-22T03:10:02.870Z,13.30
2018-09-22T03:14:58.339Z,13.30
2018-09-22T03:19:54.635Z,13.20
2018-09-22T03:24:50.204Z,13.30
2018-09-22T03:29:44.784Z,13.30
2018-09-22T03:34:39.310Z,13.30
2018-09-22T03:39:33.654Z,13.30
2018-09-22T03:44:28.422Z,13.50
2018-09-22T03:49:23.498Z,13.40
2018-09-22T03:54:18.897Z,13.40
2018-09-22T03:59:13.772Z,13.30
2018-09-22T04:04:09.188Z,13.20
2018-09-22T04:09:04.909Z,13.10
2018-09-22T04:14:00.072Z,13.00
2018-09-22T04:18:55.034Z,13.00
2018-09-22T04:23:50.083Z,13.00
2018-09-22T04:28:44.247Z,13.00
2018-09-22T04:33:39.027Z,13.00
2018-09-22T04:38:33.676Z,13.00
2018-09-22T04:43:30.155Z,12.90
2018-09-22T04:48:24.336Z,12.90
2018-09-22T04:53:19.303Z,12.70
2018-09-22T04:58:14.102Z,12.80
2018-09-22T05:03:09.464Z,12.80
2018-09-22T05:08:04.941Z,12.80
2018-09-22T05:13:00.180Z,12.80
2018-09-22T05:17:55.711Z,12.90
2018-09-22T05:22:51.515Z,13.00
2018-09-22T05:27:47.439Z,13.20
2018-09-22T05:32:42.190Z,13.20
2018-09-22T05:37:36.657Z,13.30
2018-09-22T05:42:32.017Z,13.30
2018-09-22T05:47:26.651Z,13.40
2018-09-22T05:52:21.282Z,13.30
2018-09-22T05:57:16.173Z,13.80
2018-09-22T06:02:17.991Z,14.10
2018-09-22T06:07:12.464Z,13.90
2018-09-22T06:12:09.205Z,13.80
2018-09-22T06:17:06.164Z,14.10
2018-09-22T06:22:01.068Z,14.60
2018-09-22T06:26:56.156Z,15.00
2018-09-22T06:31:50.904Z,15.80
2018-09-22T06:36:45.481Z,17.20
2018-09-22T06:41:39.985Z,16.90
2018-09-22T06:46:34.590Z,16.30
2018-09-22T06:51:28.629Z,16.00
2018-09-22T06:56:24.335Z,15.70
2018-09-22T07:01:19.501Z,15.70
2018-09-22T07:06:14.793Z,15.70
2018-09-22T07:11:09.993Z,15.70
2018-09-22T07:16:05.273Z,15.80
2018-09-22T07:21:04.730Z,15.90
2018-09-22T07:26:00.320Z,16.20
2018-09-22T07:30:55.014Z,16.60
2018-09-22T07:35:49.864Z,17.60
2018-09-22T07:40:44.914Z,20.20
2018-09-22T07:45:39.708Z,21.70
2018-09-22T07:50:34.664Z,21.60
2018-09-22T07:56:38.315Z,23.20
2018-09-22T08:01:32.922Z,24.80
2018-09-22T08:06:28.569Z,24.80
2018-09-22T08:11:23.863Z,25.50
2018-09-22T08:16:19.295Z,27.10
2018-09-22T08:21:13.719Z,27.70
2018-09-22T08:26:09.775Z,27.30
2018-09-22T08:31:07.029Z,25.80
2018-09-22T08:36:01.502Z,23.50
2018-09-22T08:40:57.599Z,22.80
2018-09-22T08:45:52.381Z,22.00
2018-09-22T08:50:47.414Z,21.30
2018-09-22T08:55:41.778Z,21.20
2018-09-22T09:00:36.923Z,21.40
2018-09-22T09:05:32.676Z,22.10
2018-09-22T09:10:26.739Z,25.10
2018-09-22T09:15:21.223Z,27.80
2018-09-22T09:20:16.862Z,30.40
2018-09-22T09:25:11.782Z,28.90
2018-09-22T09:30:07.924Z,30.10
2018-09-22T09:35:03.048Z,30.90
2018-09-22T09:39:57.440Z,33.00
2018-09-22T09:44:51.847Z,33.90
2018-09-22T09:49:47.795Z,33.90
2018-09-22T09:54:44.430Z,32.20
2018-09-22T09:59:39.786Z,28.50
2018-09-22T10:04:34.565Z,27.20
2018-09-22T10:09:28.796Z,26.10
2018-09-22T10:14:23.588Z,25.20
2018-09-22T10:19:17.981Z,23.70
2018-09-22T10:24:12.972Z,23.30
2018-09-22T10:29:08.429Z,23.10
2018-09-22T10:34:04.654Z,24.50
2018-09-22T10:39:00.176Z,26.90
2018-09-22T10:44:03.427Z,25.90
2018-09-22T10:48:58.303Z,24.70
2018-09-22T10:53:53.668Z,24.30
2018-09-22T10:58:47.991Z,23.40
2018-09-22T11:03:42.411Z,23.70
2018-09-22T11:08:38.075Z,24.30
2018-09-22T11:13:32.704Z,23.70
2018-09-22T11:18:27.604Z,23.90
2018-09-22T11:23:21.881Z,23.10
2018-09-22T11:28:18.633Z,22.60
2018-09-22T11:33:14.594Z,21.70
2018-09-22T11:38:09.668Z,21.40
2018-09-22T11:43:04.601Z,21.00
2018-09-22T11:47:59.268Z,21.80
2018-09-22T11:52:53.650Z,21.50
2018-09-22T11:57:51.591Z,21.60
2018-09-22T12:02:46.095Z,21.60
2018-09-22T12:07:40.608Z,21.40
2018-09-22T12:12:39.635Z,21.50
2018-09-22T12:17:35.261Z,21.30
2018-09-22T12:22:30.854Z,20.80
2018-09-22T12:27:25.527Z,20.90
2018-09-22T12:32:21.751Z,20.90
2018-09-22T12:37:16.628Z,20.70
2018-09-22T12:42:11.563Z,20.80
2018-09-22T12:47:08.540Z,21.10
2018-09-22T12:52:06.983Z,21.20
2018-09-22T12:57:07.036Z,21.00
2018-09-22T13:02:05.489Z,21.00
2018-09-22T13:07:00.458Z,21.00
2018-09-22T13:11:56.272Z,20.90
2018-09-22T13:16:51.880Z,20.70
2018-09-22T13:21:46.025Z,20.70
2018-09-22T13:26:40.811Z,20.90
2018-09-22T13:31:36.202Z,21.00
2018-09-22T13:36:31.265Z,20.70
2018-09-22T13:41:26.445Z,20.50
2018-09-22T13:46:21.392Z,20.50
2018-09-22T13:51:16.225Z,20.10
2018-09-22T13:56:12.790Z,20.30
2018-09-22T14:01:07.922Z,20.40
2018-09-22T14:06:02.530Z,20.40
2018-09-22T14:10:56.651Z,20.40
2018-09-22T14:15:51.668Z,20.30
2018-09-22T14:20:47.061Z,20.30
2018-09-22T14:25:44.049Z,20.20
2018-09-22T14:30:40.157Z,20.20
2018-09-22T14:35:36.149Z,20.10
2018-09-22T14:40:31.216Z,19.90
2018-09-22T14:45:25.519Z,19.80
2018-09-22T14:50:19.691Z,19.50
2018-09-22T14:55:15.804Z,19.50
2018-09-22T15:00:10.089Z,19.40
2018-09-22T15:05:05.094Z,19.20
2018-09-22T15:09:59.298Z,19.20
2018-09-22T15:14:55.488Z,19.10
2018-09-22T15:19:50.347Z,19.00
2018-09-22T15:24:45.120Z,19.00
2018-09-22T15:29:40.305Z,18.90
2018-09-22T15:34:35.427Z,18.90
2018-09-22T15:39:30.924Z,18.90
2018-09-22T15:44:27.768Z,18.80
2018-09-22T15:49:21.981Z,18.80
2018-09-22T15:54:16.998Z,18.70
2018-09-22T15:59:11.305Z,18.60
2018-09-22T16:04:06.144Z,18.60
2018-09-22T16:09:01.022Z,18.50
2018-09-22T16:13:56.041Z,18.50
2018-09-22T16:18:51.431Z,18.40
2018-09-22T16:23:47.340Z,18.40
2018-09-22T16:28:41.724Z,18.30
2018-09-22T16:33:39.036Z,18.20
2018-09-22T16:38:34.362Z,18.10
2018-09-22T16:43:28.916Z,18.00
2018-09-22T16:48:23.632Z,17.80
2018-09-22T16:53:18.152Z,17.70
2018-09-22T16:58:12.370Z,17.60
2018-09-22T17:03:07.492Z,17.60
2018-09-22T17:08:03.033Z,17.50
2018-09-22T17:12:58.802Z,17.40
2018-09-22T17:17:53.180Z,17.30
2018-09-22T17:22:47.831Z,17.20
2018-09-22T17:27:43.577Z,17.00
2018-09-22T17:32:38.953Z,16.80
2018-09-22T17:37:33.547Z,16.70
2018-09-22T17:42:28.504Z,16.70
2018-09-22T17:47:23.382Z,16.70
2018-09-22T17:52:18.773Z,16.60
2018-09-22T17:57:14.328Z,16.50
2018-09-22T18:02:19.045Z,16.50
2018-09-22T18:07:14.606Z,16.40
2018-09-22T18:12:09.804Z,16.20
2018-09-22T18:17:05.796Z,16.20
2018-09-22T18:22:00.006Z,16.00
2018-09-22T18:26:56.282Z,16.00
2018-09-22T18:31:53.839Z,15.90
2018-09-22T18:36:49.826Z,15.90
2018-09-22T18:41:45.140Z,15.90
2018-09-22T18:46:40.386Z,15.80
2018-09-22T18:51:35.154Z,15.70
2018-09-22T18:56:45.976Z,15.70
2018-09-22T19:01:43.496Z,15.70
2018-09-22T19:06:40.434Z,15.60
2018-09-22T19:11:36.872Z,15.60
2018-09-22T19:16:40.314Z,15.50
2018-09-22T19:21:44.523Z,15.50
2018-09-22T19:26:42.873Z,15.50
2018-09-22T19:31:44.929Z,15.50
2018-09-22T19:36:49.802Z,15.40
2018-09-22T19:41:48.825Z,15.40
2018-09-22T19:46:48.422Z,15.30
2018-09-22T19:51:51.730Z,15.30
2018-09-22T19:56:46.104Z,15.40
2018-09-22T20:01:50.096Z,15.40
2018-09-22T20:06:45.333Z,15.30
2018-09-22T20:11:40.275Z,15.30
2018-09-22T20:16:35.154Z,15.30
2018-09-22T20:21:30.690Z,15.20
2018-09-22T20:26:25.347Z,15.30
2018-09-22T20:31:20.647Z,15.20
2018-09-22T20:36:15.020Z,15.30
2018-09-22T20:41:09.762Z,15.40
2018-09-22T20:46:04.305Z,15.60
2018-09-22T20:51:00.622Z,15.60
2018-09-22T20:55:57.128Z,15.70
2018-09-22T21:00:52.473Z,15.80
2018-09-22T21:05:48.889Z,15.80
2018-09-22T21:10:45.859Z,15.80
2018-09-22T21:15:40.059Z,15.90
2018-09-22T21:20:35.128Z,15.90
2018-09-22T21:25:31.644Z,15.90
2018-09-22T21:30:27.508Z,16.00
2018-09-22T21:35:24.135Z,16.00
2018-09-22T21:40:18.892Z,16.00
2018-09-22T21:45:13.121Z,16.00
2018-09-22T21:50:07.501Z,16.00
2018-09-22T21:55:05.596Z,16.00
2018-09-22T22:00:02.432Z,16.00
2018-09-22T22:04:56.534Z,16.00
2018-09-22T22:09:51.650Z,16.00
2018-09-22T22:14:47.534Z,16.00
2018-09-22T22:19:42.957Z,15.90
2018-09-22T22:24:37.642Z,15.90
2018-09-22T22:29:32.714Z,15.90
2018-09-22T22:34:27.566Z,15.90
2018-09-22T22:39:24.305Z,15.90
2018-09-22T22:44:18.839Z,15.90
2018-09-22T22:49:13.464Z,15.90
2018-09-22T22:54:08.572Z,15.90
2018-09-22T22:59:05.028Z,15.90
2018-09-22T23:04:00.352Z,15.80
2018-09-22T23:08:55.400Z,15.80
2018-09-22T23:13:49.981Z,15.70
2018-09-22T23:18:45.153Z,15.70
2018-09-22T23:23:39.759Z,15.70
2018-09-22T23:28:37.322Z,15.50
2018-09-22T23:33:31.640Z,15.40
2018-09-22T23:38:27.210Z,15.20
2018-09-22T23:43:23.228Z,14.90
2018-09-22T23:48:17.944Z,14.80
2018-09-22T23:53:12.728Z,14.70
2018-09-22T23:58:08.011Z,14.60
