createdAt,value
2018-02-13T00:02:12.296Z,99.90
2018-02-13T00:04:39.786Z,99.90
2018-02-13T00:07:07.512Z,99.90
2018-02-13T00:09:34.982Z,99.90
2018-02-13T00:12:03.236Z,99.90
2018-02-13T00:14:30.726Z,99.90
2018-02-13T00:16:58.988Z,99.90
2018-02-13T00:19:26.496Z,99.90
2018-02-13T00:21:53.999Z,99.90
2018-02-13T00:24:21.457Z,99.90
2018-02-13T00:26:48.932Z,99.90
2018-02-13T00:29:16.397Z,99.90
2018-02-13T00:31:43.853Z,99.90
2018-02-13T00:34:11.394Z,99.90
2018-02-13T00:36:38.921Z,99.90
2018-02-13T00:39:06.378Z,99.90
2018-02-13T00:41:33.891Z,99.90
2018-02-13T00:44:01.368Z,99.90
2018-02-13T00:46:28.824Z,99.90
2018-02-13T00:48:56.292Z,99.90
2018-02-13T00:51:23.760Z,99.90
2018-02-13T00:53:51.248Z,99.90
2018-02-13T00:56:19.696Z,99.90
2018-02-13T00:58:47.755Z,99.90
2018-02-13T01:01:15.226Z,99.90
2018-02-13T01:03:42.707Z,99.90
2018-02-13T01:06:10.165Z,99.90
2018-02-13T01:08:37.654Z,99.90
2018-02-13T01:11:05.109Z,99.90
2018-02-13T01:13:32.599Z,99.90
2018-02-13T01:16:00.110Z,99.90
2018-02-13T01:18:29.460Z,99.90
2018-02-13T01:20:56.935Z,99.90
2018-02-13T01:23:24.455Z,99.90
2018-02-13T01:25:51.933Z,99.90
2018-02-13T01:28:19.410Z,99.90
2018-02-13T01:30:47.676Z,99.90
2018-02-13T01:33:15.156Z,99.90
2018-02-13T01:35:43.408Z,99.90
2018-02-13T01:38:10.913Z,99.90
2018-02-13T01:40:38.472Z,99.90
2018-02-13T01:43:05.971Z,99.90
2018-02-13T01:45:33.442Z,99.90
2018-02-13T01:48:00.929Z,99.90
2018-02-13T01:50:28.400Z,99.90
2018-02-13T01:52:55.899Z,99.90
2018-02-13T01:55:23.377Z,99.90
2018-02-13T01:57:50.841Z,99.90
2018-02-13T02:00:18.313Z,99.90
2018-02-13T02:02:45.770Z,99.90
2018-02-13T02:05:13.265Z,99.90
2018-02-13T02:07:40.721Z,99.90
2018-02-13T02:10:08.190Z,99.90
2018-02-13T02:12:35.652Z,99.90
2018-02-13T02:15:03.133Z,99.90
2018-02-13T02:17:30.601Z,99.90
2018-02-13T02:19:59.039Z,99.90
2018-02-13T02:22:26.487Z,99.90
2018-02-13T02:24:53.949Z,99.90
2018-02-13T02:27:21.424Z,99.90
2018-02-13T02:29:48.901Z,99.90
2018-02-13T02:32:16.359Z,99.90
2018-02-13T02:34:43.818Z,99.90
2018-02-13T02:37:11.278Z,99.90
2018-02-13T02:39:39.538Z,99.90
2018-02-13T02:42:07.007Z,99.90
2018-02-13T02:44:34.493Z,99.90
2018-02-13T02:47:01.966Z,99.90
2018-02-13T02:49:29.441Z,99.90
2018-02-13T02:51:56.909Z,99.90
2018-02-13T02:54:24.396Z,99.90
2018-02-13T02:56:51.863Z,99.90
2018-02-13T02:59:19.381Z,99.90
2018-02-13T03:01:47.455Z,99.90
2018-02-13T03:04:14.913Z,99.90
2018-02-13T03:06:42.445Z,99.90
2018-02-13T03:09:09.920Z,99.90
2018-02-13T03:11:37.396Z,99.90
2018-02-13T03:14:04.868Z,99.90
2018-02-13T03:16:33.105Z,99.90
2018-02-13T03:19:00.568Z,99.90
2018-02-13T03:21:28.045Z,99.90
2018-02-13T03:23:56.244Z,99.90
2018-02-13T03:26:23.737Z,99.90
2018-02-13T03:28:51.197Z,99.90
2018-02-13T03:31:18.674Z,99.90
2018-02-13T03:33:46.962Z,99.90
2018-02-13T03:36:14.421Z,99.90
2018-02-13T03:38:41.884Z,99.90
2018-02-13T03:41:09.353Z,99.90
2018-02-13T03:43:36.832Z,99.90
2018-02-13T03:46:04.348Z,99.90
2018-02-13T03:48:31.801Z,99.90
2018-02-13T03:50:59.290Z,99.90
2018-02-13T03:53:27.519Z,99.90
2018-02-13T03:55:54.993Z,99.90
2018-02-13T03:58:22.454Z,99.90
2018-02-13T04:00:49.960Z,99.90
2018-02-13T04:03:17.429Z,99.90
2018-02-13T04:05:44.900Z,99.90
2018-02-13T04:08:12.431Z,99.90
2018-02-13T04:10:39.861Z,99.90
2018-02-13T04:13:08.109Z,99.90
2018-02-13T04:15:35.573Z,99.90
2018-02-13T04:18:03.827Z,99.90
2018-02-13T04:20:31.284Z,99.90
2018-02-13T04:22:58.849Z,99.90
2018-02-13T04:25:26.323Z,99.90
2018-02-13T04:27:53.786Z,99.90
2018-02-13T04:30:21.302Z,99.90
2018-02-13T04:32:48.772Z,99.90
2018-02-13T04:35:16.237Z,99.90
2018-02-13T04:37:43.717Z,99.90
2018-02-13T04:40:11.197Z,99.90
2018-02-13T04:42:38.680Z,99.90
2018-02-13T04:45:06.192Z,99.90
2018-02-13T04:47:33.670Z,99.90
2018-02-13T04:50:01.147Z,99.90
2018-02-13T04:52:28.603Z,99.90
2018-02-13T04:54:56.084Z,99.90
2018-02-13T04:57:23.556Z,99.90
2018-02-13T04:59:51.020Z,99.90
2018-02-13T05:02:19.271Z,99.90
2018-02-13T05:04:46.851Z,99.90
2018-02-13T05:07:15.108Z,99.90
2018-02-13T05:09:42.597Z,99.90
2018-02-13T05:12:10.851Z,99.90
2018-02-13T05:14:38.307Z,99.90
2018-02-13T05:17:05.861Z,99.90
2018-02-13T05:19:33.337Z,99.90
2018-02-13T05:22:00.811Z,99.90
2018-02-13T05:24:28.444Z,99.90
2018-02-13T05:26:55.956Z,99.90
2018-02-13T05:29:23.410Z,99.90
2018-02-13T05:31:50.877Z,99.90
2018-02-13T05:34:18.360Z,99.90
2018-02-13T05:36:45.853Z,99.90
2018-02-13T05:39:13.343Z,99.90
2018-02-13T05:41:40.820Z,99.90
2018-02-13T05:44:08.297Z,99.90
2018-02-13T05:46:35.768Z,99.90
2018-02-13T05:49:04.048Z,99.90
2018-02-13T05:51:31.555Z,99.90
2018-02-13T05:53:59.046Z,99.90
2018-02-13T05:56:26.541Z,99.90
2018-02-13T05:58:54.029Z,99.90
2018-02-13T06:01:21.524Z,99.90
2018-02-13T06:03:49.064Z,99.90
2018-02-13T06:06:16.533Z,99.90
2018-02-13T06:08:44.012Z,99.90
2018-02-13T06:11:12.246Z,99.90
2018-02-13T06:13:39.729Z,99.90
2018-02-13T06:16:07.985Z,99.90
2018-02-13T06:18:35.522Z,99.90
2018-02-13T06:21:03.000Z,99.90
2018-02-13T06:23:30.517Z,99.90
2018-02-13T06:25:58.816Z,99.90
2018-02-13T06:28:26.283Z,99.90
2018-02-13T06:30:53.754Z,99.90
2018-02-13T06:33:21.238Z,99.90
2018-02-13T06:35:48.709Z,99.90
2018-02-13T06:38:16.208Z,99.90
2018-02-13T06:40:43.672Z,99.90
2018-02-13T06:43:11.183Z,99.90
2018-02-13T06:45:38.707Z,99.90
2018-02-13T06:48:06.189Z,99.90
2018-02-13T06:50:33.731Z,99.90
2018-02-13T06:53:01.197Z,99.90
2018-02-13T06:55:29.461Z,99.90
2018-02-13T06:57:57.695Z,99.90
2018-02-13T07:00:25.172Z,99.90
2018-02-13T07:02:52.638Z,99.90
2018-02-13T07:05:20.117Z,99.90
2018-02-13T07:07:47.589Z,99.90
2018-02-13T07:10:15.084Z,99.90
2018-02-13T07:12:42.548Z,99.90
2018-02-13T07:15:10.027Z,99.90
2018-02-13T07:17:37.492Z,99.90
2018-02-13T07:20:05.700Z,99.90
2018-02-13T07:22:33.175Z,99.90
2018-02-13T07:25:00.645Z,99.90
2018-02-13T07:27:28.138Z,99.90
2018-02-13T07:29:55.643Z,99.90
2018-02-13T07:32:23.900Z,99.90
2018-02-13T07:34:51.373Z,99.90
2018-02-13T07:37:19.665Z,99.90
2018-02-13T07:39:47.170Z,99.90
2018-02-13T07:42:14.664Z,99.90
2018-02-13T07:44:42.951Z,99.90
2018-02-13T07:47:10.412Z,99.90
2018-02-13T07:49:38.638Z,99.90
2018-02-13T07:52:06.112Z,99.90
2018-02-13T07:54:33.703Z,99.90
2018-02-13T07:57:01.933Z,99.90
2018-02-13T07:59:31.113Z,99.90
2018-02-13T08:01:58.583Z,99.90
2018-02-13T08:04:26.052Z,99.90
2018-02-13T08:06:53.536Z,99.90
2018-02-13T08:09:21.763Z,99.90
2018-02-13T08:11:49.228Z,99.90
2018-02-13T08:14:16.677Z,99.90
2018-02-13T08:16:44.145Z,99.90
2018-02-13T08:19:11.658Z,99.90
2018-02-13T08:21:39.120Z,99.90
2018-02-13T08:24:07.422Z,99.90
2018-02-13T08:26:34.915Z,99.90
2018-02-13T08:29:02.403Z,99.90
2018-02-13T08:31:30.699Z,99.90
2018-02-13T08:33:58.127Z,99.90
2018-02-13T08:36:25.598Z,99.90
2018-02-13T08:38:53.829Z,99.90
2018-02-13T08:41:21.287Z,99.90
2018-02-13T08:43:48.855Z,99.90
2018-02-13T08:46:16.350Z,99.90
2018-02-13T08:48:44.616Z,99.90
2018-02-13T08:51:12.130Z,99.90
2018-02-13T08:53:39.607Z,99.90
2018-02-13T08:56:07.115Z,99.90
2018-02-13T08:58:34.594Z,99.90
2018-02-13T09:01:02.065Z,99.90
2018-02-13T09:03:29.590Z,99.90
2018-02-13T09:05:57.893Z,99.90
2018-02-13T09:08:25.354Z,99.90
2018-02-13T09:10:52.823Z,99.90
2018-02-13T09:13:20.292Z,99.90
2018-02-13T09:15:47.930Z,99.90
2018-02-13T09:18:15.410Z,99.90
2018-02-13T09:20:42.891Z,99.90
2018-02-13T09:23:10.347Z,99.90
2018-02-13T09:25:38.643Z,99.90
2018-02-13T09:28:06.863Z,99.90
2018-02-13T09:30:34.439Z,99.90
2018-02-13T09:33:01.911Z,99.90
2018-02-13T09:35:29.379Z,99.50
2018-02-13T09:37:56.876Z,98.30
2018-02-13T09:40:25.633Z,95.40
2018-02-13T09:42:54.242Z,96.40
2018-02-13T09:45:21.728Z,96.50
2018-02-13T09:47:49.202Z,97.50
2018-02-13T09:50:16.668Z,97.90
2018-02-13T09:52:44.133Z,99.50
2018-02-13T09:55:11.615Z,96.10
2018-02-13T09:57:39.090Z,99.90
2018-02-13T10:00:07.342Z,91.80
2018-02-13T10:02:34.856Z,91.70
2018-02-13T10:05:02.391Z,91.80
2018-02-13T10:07:29.885Z,89.60
2018-02-13T10:09:57.362Z,90.40
2018-02-13T10:12:25.674Z,94.10
2018-02-13T10:14:53.929Z,94.00
2018-02-13T10:17:21.407Z,93.50
2018-02-13T10:19:50.220Z,90.10
2018-02-13T10:22:23.599Z,89.70
2018-02-13T10:24:51.872Z,94.60
2018-02-13T10:27:20.130Z,77.20
2018-02-13T10:29:47.602Z,78.40
2018-02-13T10:32:16.604Z,84.80
2018-02-13T10:34:44.858Z,95.60
2018-02-13T10:37:12.330Z,95.60
2018-02-13T10:39:41.093Z,96.90
2018-02-13T10:42:08.588Z,96.60
2018-02-13T10:44:36.850Z,96.90
2018-02-13T10:47:04.347Z,96.80
2018-02-13T10:49:32.286Z,98.40
2018-02-13T10:52:00.549Z,98.40
2018-02-13T10:54:28.024Z,98.40
2018-02-13T10:56:56.267Z,95.00
2018-02-13T10:59:23.731Z,94.70
2018-02-13T11:01:51.202Z,96.50
2018-02-13T11:04:18.669Z,98.40
2018-02-13T11:06:46.924Z,97.80
2018-02-13T11:09:14.401Z,97.90
2018-02-13T11:11:41.866Z,96.60
2018-02-13T11:14:10.143Z,94.80
2018-02-13T11:16:38.409Z,97.80
2018-02-13T11:19:05.885Z,97.20
2018-02-13T11:21:34.114Z,95.90
2018-02-13T11:24:01.634Z,95.90
2018-02-13T11:26:29.117Z,93.60
2018-02-13T11:28:56.612Z,91.40
2018-02-13T11:31:24.079Z,92.60
2018-02-13T11:33:51.554Z,94.90
2018-02-13T11:36:19.800Z,95.50
2018-02-13T11:38:47.242Z,95.30
2018-02-13T11:41:14.720Z,98.50
2018-02-13T11:43:42.186Z,99.90
2018-02-13T11:46:09.666Z,99.90
2018-02-13T11:48:37.915Z,98.30
2018-02-13T11:51:05.395Z,98.30
2018-02-13T11:53:33.652Z,96.30
2018-02-13T11:56:01.126Z,96.40
2018-02-13T11:58:28.651Z,97.90
2018-02-13T12:00:56.222Z,99.90
2018-02-13T12:03:23.690Z,99.90
2018-02-13T12:05:51.171Z,99.90
2018-02-13T12:08:19.424Z,99.90
2018-02-13T12:10:46.899Z,99.90
2018-02-13T12:13:15.216Z,98.10
2018-02-13T12:15:42.946Z,98.20
2018-02-13T12:18:10.683Z,97.10
2018-02-13T12:20:38.219Z,99.10
2018-02-13T12:23:05.786Z,99.90
2018-02-13T12:25:42.693Z,99.90
2018-02-13T12:28:10.185Z,99.90
2018-02-13T12:30:38.451Z,99.90
2018-02-13T12:33:06.675Z,99.90
2018-02-13T12:35:34.160Z,99.90
2018-02-13T12:38:01.661Z,99.90
2018-02-13T12:40:29.129Z,99.90
2018-02-13T12:42:56.612Z,99.90
2018-02-13T12:45:24.089Z,99.90
2018-02-13T12:47:51.590Z,99.90
2018-02-13T12:50:19.848Z,99.90
2018-02-13T12:52:48.080Z,99.90
2018-02-13T12:55:15.615Z,99.90
2018-02-13T12:57:43.099Z,99.90
2018-02-13T13:00:10.578Z,99.90
2018-02-13T13:02:38.583Z,99.90
2018-02-13T13:05:06.881Z,99.90
2018-02-13T13:07:34.330Z,99.90
2018-02-13T13:10:02.580Z,99.90
2018-02-13T13:12:30.091Z,99.90
2018-02-13T13:14:57.557Z,99.90
2018-02-13T13:17:25.078Z,99.90
2018-02-13T13:19:52.583Z,99.90
2018-02-13T13:22:20.815Z,99.90
2018-02-13T13:24:49.059Z,99.90
2018-02-13T13:27:16.520Z,99.90
2018-02-13T13:29:44.001Z,99.90
2018-02-13T13:32:12.280Z,99.90
2018-02-13T13:34:40.294Z,99.90
2018-02-13T13:37:07.818Z,99.90
2018-02-13T13:39:35.293Z,99.90
2018-02-13T13:42:02.805Z,99.90
2018-02-13T13:44:30.319Z,99.90
2018-02-13T13:46:57.813Z,99.90
2018-02-13T13:49:25.294Z,99.90
2018-02-13T13:51:53.557Z,99.90
2018-02-13T13:54:21.031Z,99.90
2018-02-13T13:56:49.250Z,99.90
2018-02-13T13:59:16.734Z,99.90
2018-02-13T14:01:44.211Z,99.90
2018-02-13T14:04:11.671Z,99.90
2018-02-13T14:06:39.176Z,99.90
2018-02-13T14:09:07.198Z,99.90
2018-02-13T14:11:34.856Z,99.90
2018-02-13T15:42:13.054Z,99.90
2018-02-13T15:44:40.548Z,99.90
2018-02-13T15:47:12.706Z,99.90
2018-02-13T15:49:40.212Z,99.90
2018-02-13T15:52:08.435Z,99.90
2018-02-13T15:54:35.906Z,99.90
2018-02-13T15:57:03.386Z,99.90
2018-02-13T15:59:31.653Z,99.90
2018-02-13T16:01:59.135Z,99.90
2018-02-13T16:04:27.385Z,99.90
2018-02-13T16:06:54.866Z,99.90
2018-02-13T16:09:23.113Z,99.90
2018-02-13T16:11:51.414Z,99.90
2018-02-13T16:14:19.681Z,99.90
2018-02-13T16:16:47.923Z,99.90
2018-02-13T16:19:15.651Z,99.90
2018-02-13T16:21:43.144Z,99.90
2018-02-13T16:24:10.692Z,99.90
2018-02-13T16:26:38.221Z,99.90
2018-02-13T16:29:06.576Z,99.90
2018-02-13T16:31:34.089Z,99.90
2018-02-13T16:34:01.564Z,99.90
2018-02-13T16:36:29.513Z,99.90
2018-02-13T16:38:58.539Z,99.90
2018-02-13T16:41:26.050Z,99.90
2018-02-13T16:43:54.283Z,99.90
2018-02-13T16:46:21.753Z,99.90
2018-02-13T16:48:49.296Z,99.90
2018-02-13T16:51:16.757Z,99.90
2018-02-13T16:53:44.248Z,99.90
2018-02-13T16:56:12.502Z,99.90
2018-02-13T16:58:39.998Z,99.90
2018-02-13T17:01:07.529Z,99.90
2018-02-13T17:03:34.943Z,99.90
2018-02-13T17:06:02.458Z,99.90
2018-02-13T17:08:30.699Z,99.90
2018-02-13T17:10:58.298Z,99.90
2018-02-13T17:13:26.535Z,99.90
2018-02-13T17:15:54.038Z,99.90
2018-02-13T17:18:22.290Z,99.90
2018-02-13T17:20:50.672Z,99.90
2018-02-13T17:23:18.146Z,99.90
2018-02-13T17:25:46.379Z,99.90
2018-02-13T17:28:13.886Z,99.90
2018-02-13T17:30:42.666Z,99.90
2018-02-13T17:33:10.919Z,99.90
2018-02-13T17:35:38.585Z,99.90
2018-02-13T17:38:06.068Z,99.90
2018-02-13T17:40:33.530Z,99.90
2018-02-13T17:43:01.783Z,99.90
2018-02-13T17:45:29.296Z,99.90
2018-02-13T17:47:56.761Z,99.90
2018-02-13T17:50:24.318Z,99.90
2018-02-13T17:52:51.793Z,99.90
2018-02-13T17:55:19.261Z,99.90
2018-02-13T17:57:48.562Z,99.90
2018-02-13T18:00:16.256Z,99.90
2018-02-13T18:02:43.835Z,99.90
2018-02-13T18:05:12.058Z,99.90
2018-02-13T18:07:39.578Z,99.90
2018-02-13T18:10:07.178Z,99.90
2018-02-13T18:12:34.675Z,99.90
2018-02-13T18:15:02.911Z,99.90
2018-02-13T18:17:30.375Z,99.90
2018-02-13T18:19:58.138Z,99.90
2018-02-13T18:22:25.666Z,99.90
2018-02-13T18:24:53.460Z,99.90
2018-02-13T18:27:21.788Z,99.90
2018-02-13T18:29:50.162Z,99.90
2018-02-13T18:32:18.404Z,99.90
2018-02-13T18:34:45.879Z,99.90
2018-02-13T18:37:13.411Z,99.90
2018-02-13T18:39:40.923Z,99.90
2018-02-13T18:42:08.412Z,99.90
2018-02-13T18:44:36.830Z,99.90
2018-02-13T18:47:04.480Z,99.90
2018-02-13T18:49:31.967Z,99.90
2018-02-13T18:51:59.444Z,99.90
2018-02-13T18:54:26.938Z,99.90
2018-02-13T18:56:54.457Z,99.90
2018-02-13T18:59:22.705Z,99.90
2018-02-13T19:01:50.214Z,99.90
2018-02-13T19:04:17.673Z,99.90
2018-02-13T19:06:45.867Z,99.90
2018-02-13T19:09:13.639Z,99.90
2018-02-13T19:11:41.125Z,99.90
2018-02-13T19:14:08.595Z,99.90
2018-02-13T19:16:36.080Z,99.90
2018-02-13T19:19:04.487Z,99.90
2018-02-13T19:21:32.207Z,99.90
2018-02-13T19:24:00.569Z,99.90
2018-02-13T19:26:28.050Z,99.90
2018-02-13T19:28:56.355Z,99.90
2018-02-13T19:31:23.912Z,99.90
2018-02-13T19:33:53.388Z,99.90
2018-02-13T19:36:21.631Z,99.90
2018-02-13T19:38:49.444Z,99.90
2018-02-13T19:41:17.843Z,99.90
2018-02-13T19:43:45.361Z,99.90
2018-02-13T19:46:13.679Z,99.90
2018-02-13T19:48:41.281Z,99.90
2018-02-13T19:51:08.786Z,99.90
2018-02-13T19:53:36.341Z,99.90
2018-02-13T19:56:03.832Z,99.90
2018-02-13T19:58:31.312Z,99.90
2018-02-13T20:00:58.841Z,99.90
2018-02-13T20:03:27.239Z,99.90
2018-02-13T20:05:54.794Z,99.90
2018-02-13T20:08:22.371Z,99.90
2018-02-13T20:10:50.248Z,99.90
2018-02-13T20:13:17.772Z,99.90
2018-02-13T20:15:46.074Z,99.90
2018-02-13T20:18:14.215Z,99.90
2018-02-13T20:20:41.705Z,99.90
2018-02-13T20:23:09.235Z,99.90
2018-02-13T20:25:36.698Z,99.90
2018-02-13T20:28:04.181Z,99.90
2018-02-13T20:30:31.676Z,99.90
2018-02-13T20:32:59.915Z,99.90
2018-02-13T20:35:27.436Z,99.90
2018-02-13T20:37:54.948Z,99.90
2018-02-13T20:40:22.462Z,99.90
2018-02-13T20:42:50.013Z,99.90
2018-02-13T20:45:17.610Z,99.90
2018-02-13T20:47:45.111Z,99.90
2018-02-13T20:50:12.583Z,99.90
2018-02-13T20:52:40.086Z,99.90
2018-02-13T20:55:07.596Z,99.90
2018-02-13T20:57:35.302Z,99.90
2018-02-13T21:00:02.817Z,99.90
2018-02-13T21:02:30.342Z,99.90
2018-02-13T21:04:57.811Z,99.90
2018-02-13T21:07:25.283Z,99.90
2018-02-13T21:09:52.806Z,99.90
2018-02-13T21:12:20.275Z,99.90
2018-02-13T21:14:47.782Z,99.90
2018-02-13T21:17:15.315Z,99.90
2018-02-13T21:19:43.124Z,99.90
2018-02-13T21:22:10.611Z,99.90
2018-02-13T21:24:38.110Z,99.90
2018-02-13T21:27:06.349Z,99.90
2018-02-13T21:29:33.834Z,99.90
2018-02-13T21:32:02.080Z,99.90
2018-02-13T21:34:29.554Z,99.90
2018-02-13T21:36:57.028Z,99.90
2018-02-13T21:39:24.516Z,99.90
2018-02-13T21:41:52.168Z,99.90
2018-02-13T21:44:19.712Z,99.90
2018-02-13T21:46:47.976Z,99.90
2018-02-13T21:49:15.468Z,99.90
2018-02-13T21:51:42.950Z,99.90
2018-02-13T21:54:10.440Z,99.90
2018-02-13T21:56:37.919Z,99.90
2018-02-13T21:59:06.158Z,99.90
2018-02-13T22:01:33.694Z,99.90
2018-02-13T22:04:01.159Z,99.90
2018-02-13T22:06:28.634Z,99.90
2018-02-13T22:08:56.284Z,99.90
2018-02-13T22:11:23.796Z,99.90
2018-02-13T22:13:51.276Z,99.90
2018-02-13T22:16:18.771Z,99.90
2018-02-13T22:18:46.251Z,99.90
2018-02-13T22:21:13.759Z,99.90
2018-02-13T22:23:41.260Z,99.90
2018-02-13T22:26:08.737Z,99.90
2018-02-13T22:28:37.011Z,99.90
2018-02-13T22:31:04.493Z,99.90
2018-02-13T22:33:32.750Z,99.90
2018-02-13T22:36:00.291Z,99.90
2018-02-13T22:38:28.573Z,99.90
2018-02-13T22:40:56.044Z,99.90
2018-02-13T22:43:23.514Z,99.90
2018-02-13T22:45:51.014Z,99.90
2018-02-13T22:48:18.488Z,99.90
2018-02-13T22:50:45.962Z,99.90
2018-02-13T22:53:13.448Z,99.90
2018-02-13T22:55:40.940Z,99.90
2018-02-13T22:58:08.428Z,99.90
2018-02-13T23:00:35.981Z,99.90
2018-02-13T23:03:03.497Z,99.90
2018-02-13T23:05:31.752Z,99.90
2018-02-13T23:07:59.218Z,99.90
2018-02-13T23:10:27.467Z,99.90
2018-02-13T23:12:54.938Z,99.90
2018-02-13T23:15:22.425Z,99.90
2018-02-13T23:17:50.650Z,99.90
2018-02-13T23:20:18.113Z,99.90
2018-02-13T23:22:45.625Z,99.90
2018-02-13T23:25:13.112Z,99.90
2018-02-13T23:27:40.681Z,99.90
2018-02-13T23:30:08.158Z,99.90
2018-02-13T23:32:35.629Z,99.90
2018-02-13T23:35:03.104Z,99.90
2018-02-13T23:37:30.574Z,99.90
2018-02-13T23:39:58.029Z,99.90
2018-02-13T23:42:25.550Z,99.90
2018-02-13T23:44:53.026Z,99.90
2018-02-13T23:47:20.502Z,99.90
2018-02-13T23:49:48.745Z,99.90
2018-02-13T23:52:16.234Z,99.90
2018-02-13T23:54:44.474Z,99.90
2018-02-13T23:57:11.954Z,99.90
2018-02-13T23:59:39.447Z,99.90
