createdAt,value
2022-11-24T00:01:15.545Z,7.50
2022-11-24T00:03:45.664Z,7.50
2022-11-24T00:06:15.138Z,7.60
2022-11-24T00:08:44.830Z,7.60
2022-11-24T00:11:15.199Z,7.60
2022-11-24T00:13:43.908Z,7.70
2022-11-24T00:16:14.553Z,7.70
2022-11-24T00:18:46.228Z,7.80
2022-11-24T00:21:15.210Z,7.80
2022-11-24T00:23:43.255Z,7.90
2022-11-24T00:30:02.331Z,7.80
2022-11-24T00:32:30.547Z,7.80
2022-11-24T00:34:59.930Z,7.80
2022-11-24T00:37:27.962Z,7.90
2022-11-24T00:39:56.004Z,7.90
2022-11-24T00:42:24.012Z,7.80
2022-11-24T00:44:52.023Z,7.80
2022-11-24T00:47:20.039Z,7.80
2022-11-24T00:49:48.080Z,7.80
2022-11-24T00:52:17.472Z,7.70
2022-11-24T00:54:45.482Z,7.70
2022-11-24T00:57:13.558Z,7.70
2022-11-24T00:59:41.576Z,7.60
2022-11-24T01:02:09.612Z,7.60
2022-11-24T01:04:37.652Z,7.50
2022-11-24T01:07:05.879Z,7.50
2022-11-24T01:09:35.432Z,7.40
2022-11-24T01:12:04.121Z,7.40
2022-11-24T01:14:34.013Z,7.40
2022-11-24T01:17:02.169Z,7.40
2022-11-24T01:19:30.250Z,7.40
2022-11-24T01:21:58.210Z,7.30
2022-11-24T01:24:26.295Z,7.30
2022-11-24T01:26:55.750Z,7.40
2022-11-24T01:29:23.815Z,7.40
2022-11-24T01:31:51.882Z,7.50
2022-11-24T01:34:19.984Z,7.50
2022-11-24T01:36:48.012Z,7.50
2022-11-24T01:39:16.023Z,7.50
2022-11-24T01:41:44.175Z,7.50
2022-11-24T01:44:24.817Z,7.50
2022-11-24T01:46:56.248Z,7.50
2022-11-24T01:49:37.658Z,7.50
2022-11-24T01:52:12.210Z,7.50
2022-11-24T01:54:43.713Z,7.40
2022-11-24T01:57:16.455Z,7.40
2022-11-24T01:59:47.690Z,7.30
2022-11-24T02:02:16.303Z,7.20
2022-11-24T02:04:45.322Z,7.20
2022-11-24T02:07:15.397Z,7.20
2022-11-24T02:09:48.821Z,7.20
2022-11-24T02:12:16.965Z,7.20
2022-11-24T02:14:47.232Z,7.20
2022-11-24T02:17:15.307Z,7.20
2022-11-24T02:19:55.448Z,7.30
2022-11-24T02:22:29.380Z,7.30
2022-11-24T02:25:01.726Z,7.30
2022-11-24T02:27:32.210Z,7.30
2022-11-24T02:30:00.422Z,7.40
2022-11-24T02:32:29.389Z,7.40
2022-11-24T02:35:02.150Z,7.50
2022-11-24T02:37:30.213Z,7.50
2022-11-24T02:39:58.239Z,7.50
2022-11-24T02:42:28.926Z,7.50
2022-11-24T02:45:01.488Z,7.50
2022-11-24T02:47:29.873Z,7.60
2022-11-24T02:49:57.887Z,7.60
2022-11-24T02:52:25.953Z,7.60
2022-11-24T02:54:54.024Z,7.50
2022-11-24T02:57:23.796Z,7.50
2022-11-24T02:59:51.807Z,7.40
2022-11-24T03:07:52.037Z,7.20
2022-11-24T03:10:20.228Z,7.30
2022-11-24T03:12:48.292Z,7.30
2022-11-24T03:15:16.502Z,7.30
2022-11-24T03:17:44.546Z,7.30
2022-11-24T03:20:14.056Z,7.30
2022-11-24T03:22:42.164Z,7.30
2022-11-24T03:25:11.789Z,7.40
2022-11-24T03:27:39.833Z,7.40
2022-11-24T03:30:09.202Z,7.40
2022-11-24T03:32:37.435Z,7.40
2022-11-24T03:35:06.441Z,7.40
2022-11-24T03:37:34.511Z,7.40
2022-11-24T03:40:02.544Z,7.40
2022-11-24T03:42:31.960Z,7.30
2022-11-24T03:45:16.719Z,7.30
2022-11-24T03:47:51.536Z,7.30
2022-11-24T03:50:19.753Z,7.30
2022-11-24T03:52:47.756Z,7.30
2022-11-24T03:55:15.898Z,7.20
2022-11-24T03:57:45.338Z,7.30
2022-11-24T04:00:13.922Z,7.40
2022-11-24T04:02:42.068Z,7.40
2022-11-24T04:05:10.666Z,7.50
2022-11-24T04:07:38.832Z,7.50
2022-11-24T04:10:08.150Z,7.60
2022-11-24T04:12:44.100Z,7.60
2022-11-24T04:15:15.112Z,7.50
2022-11-24T04:17:43.507Z,7.40
2022-11-24T04:20:12.996Z,7.30
2022-11-24T04:22:41.199Z,7.30
2022-11-24T04:25:10.732Z,7.30
2022-11-24T04:27:39.199Z,7.20
2022-11-24T04:30:08.794Z,7.20
2022-11-24T04:32:38.480Z,7.20
2022-11-24T04:35:07.196Z,7.20
2022-11-24T04:37:36.197Z,7.20
2022-11-24T04:40:05.190Z,7.30
2022-11-24T04:42:33.309Z,7.40
2022-11-24T04:45:01.388Z,7.40
2022-11-24T04:47:29.572Z,7.50
2022-11-24T04:49:59.073Z,7.50
2022-11-24T04:52:27.663Z,7.50
2022-11-24T04:54:55.701Z,7.50
2022-11-24T04:57:25.932Z,7.50
2022-11-24T04:59:54.667Z,7.50
2022-11-24T05:02:23.432Z,7.50
2022-11-24T05:04:51.726Z,7.60
2022-11-24T05:07:21.321Z,7.70
2022-11-24T05:10:07.027Z,7.70
2022-11-24T05:12:35.105Z,7.70
2022-11-24T05:15:04.737Z,7.70
2022-11-24T05:17:34.874Z,7.70
2022-11-24T05:20:03.449Z,7.80
2022-11-24T05:22:33.090Z,7.80
2022-11-24T05:25:01.793Z,7.70
2022-11-24T05:27:30.207Z,7.70
2022-11-24T05:29:58.553Z,7.70
2022-11-24T05:32:26.670Z,7.60
2022-11-24T05:34:54.733Z,7.60
2022-11-24T05:37:22.926Z,7.50
2022-11-24T05:39:52.348Z,7.50
2022-11-24T05:42:40.894Z,7.50
2022-11-24T05:45:15.902Z,7.40
2022-11-24T05:47:44.128Z,7.40
2022-11-24T05:50:13.692Z,7.40
2022-11-24T05:52:41.940Z,7.50
2022-11-24T05:55:12.738Z,7.50
2022-11-24T05:57:40.986Z,7.50
2022-11-24T06:00:11.350Z,7.50
2022-11-24T06:02:39.811Z,7.50
2022-11-24T06:05:09.172Z,7.50
2022-11-24T06:07:37.684Z,7.60
2022-11-24T06:10:06.764Z,7.50
2022-11-24T06:12:36.876Z,7.60
2022-11-24T06:15:05.612Z,7.60
2022-11-24T06:17:35.471Z,7.50
2022-11-24T06:20:03.558Z,7.60
2022-11-24T06:22:31.879Z,7.50
2022-11-24T06:25:00.094Z,7.60
2022-11-24T06:27:28.191Z,7.60
2022-11-24T06:29:57.853Z,7.60
2022-11-24T06:32:25.953Z,7.50
2022-11-24T06:34:54.036Z,7.50
2022-11-24T06:37:22.140Z,7.50
2022-11-24T06:39:50.156Z,7.40
2022-11-24T06:42:18.982Z,7.50
2022-11-24T06:44:47.437Z,7.50
2022-11-24T06:47:17.293Z,7.50
2022-11-24T06:49:45.335Z,7.50
2022-11-24T06:52:13.540Z,7.50
2022-11-24T06:54:41.767Z,7.50
2022-11-24T06:57:10.247Z,7.50
2022-11-24T06:59:38.433Z,7.50
2022-11-24T07:02:06.613Z,7.50
2022-11-24T07:04:36.301Z,7.50
2022-11-24T07:07:04.767Z,7.50
2022-11-24T07:09:32.947Z,7.50
2022-11-24T07:12:02.385Z,7.60
2022-11-24T07:14:30.603Z,7.60
2022-11-24T07:16:58.834Z,7.70
2022-11-24T07:19:26.954Z,7.70
2022-11-24T07:21:56.582Z,7.80
2022-11-24T07:24:24.696Z,7.80
2022-11-24T07:26:52.737Z,7.80
2022-11-24T07:29:20.810Z,7.80
2022-11-24T07:31:48.925Z,7.80
2022-11-24T07:34:16.997Z,7.80
2022-11-24T07:36:45.260Z,7.90
2022-11-24T07:39:14.850Z,7.90
2022-11-24T07:41:42.939Z,7.90
2022-11-24T07:44:10.976Z,7.90
2022-11-24T07:46:39.039Z,7.90
2022-11-24T07:49:07.142Z,8.00
2022-11-24T07:51:36.923Z,8.00
2022-11-24T07:54:05.145Z,8.00
2022-11-24T07:56:34.562Z,7.90
2022-11-24T07:59:02.851Z,8.00
2022-11-24T08:01:30.986Z,8.00
2022-11-24T08:03:59.150Z,8.00
2022-11-24T08:06:39.428Z,8.00
2022-11-24T08:09:10.166Z,8.10
2022-11-24T08:11:39.609Z,8.10
2022-11-24T08:14:07.838Z,8.20
2022-11-24T08:16:36.032Z,8.30
2022-11-24T08:19:04.060Z,8.50
2022-11-24T08:21:32.571Z,8.60
2022-11-24T08:24:00.791Z,8.60
2022-11-24T08:26:28.897Z,8.50
2022-11-24T08:28:59.918Z,8.50
2022-11-24T08:31:33.748Z,8.50
2022-11-24T08:34:02.836Z,8.60
2022-11-24T08:36:31.204Z,8.70
2022-11-24T08:39:00.675Z,8.70
2022-11-24T08:41:29.950Z,8.60
2022-11-24T08:43:59.427Z,8.70
2022-11-24T08:46:27.589Z,8.70
2022-11-24T08:48:56.877Z,8.80
2022-11-24T08:51:26.929Z,8.90
2022-11-24T08:53:57.205Z,8.90
2022-11-24T08:56:25.408Z,9.00
2022-11-24T08:58:54.124Z,9.00
2022-11-24T09:01:24.536Z,8.90
2022-11-24T09:03:52.868Z,8.80
2022-11-24T09:06:23.828Z,8.80
2022-11-24T09:08:52.615Z,8.70
2022-11-24T09:11:20.935Z,8.70
2022-11-24T09:13:49.438Z,8.70
2022-11-24T09:16:19.664Z,8.70
2022-11-24T09:18:49.791Z,8.70
2022-11-24T09:21:19.884Z,8.70
2022-11-24T09:23:49.592Z,8.70
2022-11-24T09:26:19.449Z,8.70
2022-11-24T09:28:48.222Z,8.70
2022-11-24T09:31:18.035Z,8.70
2022-11-24T09:33:48.091Z,8.70
2022-11-24T09:36:16.438Z,8.70
2022-11-24T09:38:44.591Z,8.80
2022-11-24T09:41:36.153Z,8.90
2022-11-24T09:44:09.684Z,9.10
2022-11-24T09:46:45.415Z,9.10
2022-11-24T09:49:19.772Z,9.20
2022-11-24T09:51:50.620Z,9.10
2022-11-24T09:54:22.861Z,9.10
2022-11-24T09:56:51.595Z,9.10
2022-11-24T09:59:22.683Z,9.00
2022-11-24T10:01:52.299Z,9.00
2022-11-24T10:04:24.366Z,9.00
2022-11-24T10:07:01.487Z,9.00
2022-11-24T10:09:52.342Z,9.00
2022-11-24T10:12:42.235Z,9.10
2022-11-24T10:15:39.387Z,9.10
2022-11-24T10:18:43.129Z,9.20
2022-11-24T10:21:35.854Z,9.30
2022-11-24T10:24:21.909Z,9.30
2022-11-24T10:26:54.101Z,9.30
2022-11-24T10:29:27.424Z,9.30
2022-11-24T10:31:57.183Z,9.40
2022-11-24T10:38:33.067Z,9.50
2022-11-24T10:41:06.323Z,9.50
2022-11-24T10:43:34.473Z,9.50
2022-11-24T10:46:12.436Z,9.50
2022-11-24T10:48:44.464Z,9.50
2022-11-24T10:51:40.145Z,9.50
2022-11-24T10:54:17.032Z,9.50
2022-11-24T10:56:46.670Z,9.60
2022-11-24T10:59:34.083Z,9.60
2022-11-24T11:02:02.711Z,9.60
2022-11-24T11:04:32.542Z,9.60
2022-11-24T11:07:16.500Z,9.70
2022-11-24T11:09:46.281Z,9.60
2022-11-24T11:12:42.928Z,9.70
2022-11-24T11:15:25.007Z,9.70
2022-11-24T11:17:57.457Z,9.80
2022-11-24T11:20:30.934Z,9.80
2022-11-24T11:23:02.501Z,9.80
2022-11-24T11:25:34.276Z,9.70
2022-11-24T11:28:30.273Z,9.90
2022-11-24T11:31:18.563Z,10.00
2022-11-24T11:34:03.332Z,10.00
2022-11-24T11:36:34.042Z,10.00
2022-11-24T11:39:03.682Z,10.00
2022-11-24T11:41:37.245Z,10.00
2022-11-24T11:44:35.390Z,10.10
2022-11-24T11:47:16.759Z,10.00
2022-11-24T11:49:46.127Z,10.00
2022-11-24T11:52:39.588Z,10.00
2022-11-24T11:55:37.559Z,10.00
2022-11-24T11:58:25.000Z,10.10
2022-11-24T12:00:59.711Z,10.10
2022-11-24T12:03:48.672Z,10.10
2022-11-24T12:06:29.913Z,10.20
2022-11-24T12:09:22.942Z,10.20
2022-11-24T12:12:04.374Z,10.20
2022-11-24T12:14:42.663Z,10.20
2022-11-24T12:17:16.721Z,10.30
2022-11-24T12:19:55.527Z,10.30
2022-11-24T12:22:33.537Z,10.30
2022-11-24T12:25:16.419Z,10.40
2022-11-24T12:27:56.094Z,10.30
2022-11-24T12:30:25.539Z,10.40
2022-11-24T12:33:26.748Z,10.40
2022-11-24T12:36:03.691Z,10.40
2022-11-24T12:38:51.298Z,10.40
2022-11-24T12:41:45.491Z,10.40
2022-11-24T12:44:29.629Z,10.40
2022-11-24T12:47:09.486Z,10.40
2022-11-24T12:49:44.234Z,10.50
2022-11-24T12:52:21.363Z,10.50
2022-11-24T12:54:49.477Z,10.50
2022-11-24T12:57:22.246Z,10.50
2022-11-24T12:59:57.893Z,10.50
2022-11-24T13:02:39.435Z,10.50
2022-11-24T13:05:18.538Z,10.50
2022-11-24T13:07:48.827Z,10.50
2022-11-24T13:10:55.953Z,10.60
2022-11-24T13:13:20.792Z,10.60
2022-11-24T13:19:10.131Z,10.50
2022-11-24T13:22:06.522Z,10.50
2022-11-24T13:24:36.967Z,10.60
2022-11-24T13:27:41.759Z,10.60
2022-11-24T13:30:52.398Z,10.60
2022-11-24T13:33:31.388Z,10.60
2022-11-24T13:36:31.745Z,10.60
2022-11-24T13:39:00.879Z,10.50
2022-11-24T13:42:42.363Z,10.50
2022-11-24T13:45:00.216Z,10.50
2022-11-24T13:47:42.952Z,10.50
2022-11-24T13:50:38.463Z,10.50
2022-11-24T13:53:15.662Z,10.50
2022-11-24T13:55:56.977Z,10.50
2022-11-24T13:58:31.862Z,10.50
2022-11-24T14:01:07.587Z,10.50
2022-11-24T14:03:37.188Z,10.50
2022-11-24T14:06:05.734Z,10.40
2022-11-24T14:08:38.713Z,10.40
2022-11-24T14:11:15.153Z,10.30
2022-11-24T14:13:43.182Z,10.30
2022-11-24T14:16:17.525Z,10.20
2022-11-24T14:18:47.530Z,10.20
2022-11-24T14:21:27.752Z,10.20
2022-11-24T14:23:59.794Z,10.20
2022-11-24T14:26:33.237Z,10.30
2022-11-24T14:29:07.552Z,10.20
2022-11-24T14:31:37.927Z,10.20
2022-11-24T14:34:21.094Z,10.10
2022-11-24T14:36:49.578Z,10.10
2022-11-24T14:39:20.507Z,9.90
2022-11-24T14:41:53.478Z,9.90
2022-11-24T14:44:25.056Z,9.80
2022-11-24T14:47:03.024Z,9.80
2022-11-24T14:49:32.692Z,9.80
2022-11-24T14:52:04.519Z,9.70
2022-11-24T14:54:34.289Z,9.70
2022-11-24T14:57:04.279Z,9.60
2022-11-24T14:59:36.175Z,9.60
2022-11-24T15:02:25.064Z,9.50
2022-11-24T15:05:03.703Z,9.40
2022-11-24T15:07:32.449Z,9.30
2022-11-24T15:10:03.719Z,9.20
2022-11-24T15:12:34.853Z,9.20
2022-11-24T15:15:05.395Z,9.00
2022-11-24T15:17:33.980Z,9.00
2022-11-24T15:20:09.400Z,9.00
2022-11-24T15:22:40.570Z,9.00
2022-11-24T15:25:33.799Z,8.90
2022-11-24T15:28:02.449Z,9.00
2022-11-24T15:30:31.693Z,8.90
2022-11-24T15:33:00.930Z,8.80
2022-11-24T15:35:32.365Z,8.80
2022-11-24T15:38:00.583Z,8.70
2022-11-24T15:40:28.786Z,8.60
2022-11-24T15:43:02.026Z,8.60
2022-11-24T15:45:35.679Z,8.50
2022-11-24T15:48:03.858Z,8.50
2022-11-24T15:50:31.992Z,8.50
2022-11-24T15:53:00.217Z,8.50
2022-11-24T15:55:28.281Z,8.40
2022-11-24T15:57:57.839Z,8.40
2022-11-24T16:00:26.104Z,8.40
2022-11-24T16:02:54.595Z,8.40
2022-11-24T16:05:22.656Z,8.40
2022-11-24T16:07:51.030Z,8.40
2022-11-24T16:10:25.811Z,8.50
2022-11-24T16:12:53.989Z,8.40
2022-11-24T16:15:23.571Z,8.30
2022-11-24T16:17:51.768Z,8.30
2022-11-24T16:20:20.237Z,8.30
2022-11-24T16:22:48.672Z,8.40
2022-11-24T16:25:17.006Z,8.40
2022-11-24T16:27:45.110Z,8.40
2022-11-24T16:30:14.689Z,8.40
2022-11-24T16:32:44.204Z,8.40
2022-11-24T16:35:12.476Z,8.40
2022-11-24T16:37:40.577Z,8.40
2022-11-24T16:40:09.869Z,8.40
2022-11-24T16:42:37.981Z,8.30
2022-11-24T16:45:06.543Z,8.30
2022-11-24T16:47:41.040Z,8.30
2022-11-24T16:50:13.032Z,8.30
2022-11-24T16:52:41.314Z,8.30
2022-11-24T16:55:11.830Z,8.20
2022-11-24T16:57:39.917Z,8.20
2022-11-24T17:00:09.452Z,8.20
2022-11-24T17:02:37.776Z,8.10
2022-11-24T17:05:06.373Z,8.10
2022-11-24T17:07:36.036Z,8.20
2022-11-24T17:10:04.476Z,8.20
2022-11-24T17:12:32.574Z,8.20
2022-11-24T17:15:31.080Z,8.10
2022-11-24T17:18:16.347Z,8.10
2022-11-24T17:20:36.899Z,8.10
2022-11-24T17:23:06.350Z,8.10
2022-11-24T17:25:34.510Z,8.20
2022-11-24T17:28:02.700Z,8.30
2022-11-24T17:30:33.439Z,8.20
2022-11-24T17:33:01.507Z,8.30
2022-11-24T17:35:29.622Z,8.20
2022-11-24T17:37:58.989Z,8.20
2022-11-24T17:40:29.589Z,8.20
2022-11-24T17:43:00.200Z,8.30
2022-11-24T17:45:29.215Z,8.30
2022-11-24T17:47:57.549Z,8.30
2022-11-24T17:50:26.512Z,8.20
2022-11-24T17:52:54.935Z,8.10
2022-11-24T17:55:23.236Z,8.10
2022-11-24T17:57:52.647Z,8.10
2022-11-24T18:00:21.128Z,8.00
2022-11-24T18:02:49.283Z,8.00
2022-11-24T18:05:17.534Z,7.90
2022-11-24T18:07:45.714Z,7.90
2022-11-24T18:10:13.875Z,7.80
2022-11-24T18:12:41.982Z,7.90
2022-11-24T18:15:12.213Z,7.90
2022-11-24T18:17:40.447Z,7.80
2022-11-24T18:20:09.565Z,7.80
2022-11-24T18:23:03.871Z,7.70
2022-11-24T18:25:25.675Z,7.70
2022-11-24T18:27:53.719Z,7.70
2022-11-24T18:30:23.205Z,7.80
2022-11-24T18:32:51.286Z,7.80
2022-11-24T18:35:19.490Z,7.90
2022-11-24T18:37:47.468Z,7.90
2022-11-24T18:40:15.880Z,7.90
2022-11-24T18:42:43.996Z,7.90
2022-11-24T18:45:12.715Z,7.90
2022-11-24T18:47:42.514Z,8.00
2022-11-24T18:50:11.167Z,8.00
2022-11-24T18:52:41.653Z,8.00
2022-11-24T18:55:10.530Z,8.00
2022-11-24T18:57:38.599Z,8.00
2022-11-24T19:00:08.539Z,7.90
2022-11-24T19:02:36.648Z,7.90
2022-11-24T19:05:06.580Z,7.80
2022-11-24T19:07:34.761Z,7.80
2022-11-24T19:10:02.923Z,7.80
2022-11-24T19:12:31.133Z,7.80
2022-11-24T19:14:59.191Z,7.70
2022-11-24T19:17:27.278Z,7.70
2022-11-24T19:19:55.315Z,7.70
2022-11-24T19:22:24.925Z,7.70
2022-11-24T19:24:53.941Z,7.60
2022-11-24T19:27:22.358Z,7.60
2022-11-24T19:29:50.443Z,7.60
2022-11-24T19:32:19.538Z,7.50
2022-11-24T19:34:47.692Z,7.50
2022-11-24T19:37:16.091Z,7.50
2022-11-24T19:39:45.593Z,7.50
2022-11-24T19:42:13.670Z,7.50
2022-11-24T19:44:41.735Z,7.40
2022-11-24T19:47:09.767Z,7.50
2022-11-24T19:49:37.847Z,7.50
2022-11-24T19:52:06.230Z,7.40
2022-11-24T19:54:35.641Z,7.40
2022-11-24T19:57:05.484Z,7.40
2022-11-24T19:59:33.544Z,7.40
2022-11-24T20:02:02.638Z,7.50
2022-11-24T20:04:32.906Z,7.50
2022-11-24T20:07:01.403Z,7.50
2022-11-24T20:09:29.529Z,7.50
2022-11-24T20:11:58.749Z,7.50
2022-11-24T20:14:28.175Z,7.50
2022-11-24T20:16:56.248Z,7.50
2022-11-24T20:19:25.017Z,7.50
2022-11-24T20:21:54.408Z,7.40
2022-11-24T20:24:24.730Z,7.40
2022-11-24T20:26:54.740Z,7.40
2022-11-24T20:29:23.265Z,7.30
2022-11-24T20:31:56.643Z,7.30
2022-11-24T20:34:26.358Z,7.30
2022-11-24T20:36:54.419Z,7.30
2022-11-24T20:39:25.457Z,7.30
2022-11-24T20:41:54.113Z,7.20
2022-11-24T20:44:22.931Z,7.20
2022-11-24T20:46:52.382Z,7.10
2022-11-24T20:49:21.975Z,7.10
2022-11-24T20:51:54.345Z,7.20
2022-11-24T20:54:22.750Z,7.20
2022-11-24T20:56:50.929Z,7.20
2022-11-24T20:59:21.514Z,7.10
2022-11-24T21:01:51.067Z,7.20
2022-11-24T21:04:23.976Z,7.20
2022-11-24T21:06:52.075Z,7.30
2022-11-24T21:09:20.451Z,7.40
2022-11-24T21:11:48.559Z,7.50
2022-11-24T21:14:16.859Z,7.60
2022-11-24T21:16:45.000Z,7.60
2022-11-24T21:19:14.955Z,7.70
2022-11-24T21:21:44.583Z,7.80
2022-11-24T21:24:14.671Z,7.80
2022-11-24T21:26:44.075Z,7.80
2022-11-24T21:29:14.164Z,7.90
2022-11-24T21:31:42.832Z,7.90
2022-11-24T21:34:15.202Z,7.90
2022-11-24T21:36:45.542Z,7.90
2022-11-24T21:39:15.274Z,7.90
2022-11-24T21:41:43.800Z,7.90
2022-11-24T21:44:12.927Z,7.90
2022-11-24T21:46:49.582Z,7.90
2022-11-24T21:49:22.763Z,7.90
2022-11-24T21:51:55.881Z,7.90
2022-11-24T21:54:24.461Z,7.90
2022-11-24T21:56:53.775Z,7.90
2022-11-24T21:59:22.705Z,7.90
2022-11-24T22:01:50.830Z,8.00
2022-11-24T22:04:18.948Z,7.90
2022-11-24T22:06:47.082Z,8.00
2022-11-24T22:09:18.491Z,7.90
2022-11-24T22:11:49.643Z,7.90
2022-11-24T22:14:17.860Z,7.90
2022-11-24T22:16:46.137Z,7.80
2022-11-24T22:19:14.391Z,7.80
2022-11-24T22:21:42.554Z,7.80
2022-11-24T22:24:10.795Z,7.80
2022-11-24T22:26:40.451Z,7.70
2022-11-24T22:29:08.841Z,7.70
2022-11-24T22:31:36.942Z,7.60
2022-11-24T22:34:05.553Z,7.70
2022-11-24T22:36:33.664Z,7.70
2022-11-24T22:39:04.073Z,7.80
2022-11-24T22:49:14.804Z,7.80
2022-11-24T22:51:42.858Z,7.70
2022-11-24T22:54:14.568Z,7.70
2022-11-24T22:56:42.795Z,7.70
2022-11-24T22:59:11.032Z,7.70
2022-11-24T23:01:39.059Z,7.80
2022-11-24T23:04:07.640Z,7.70
2022-11-24T23:06:37.359Z,7.80
2022-11-24T23:09:06.849Z,7.70
2022-11-24T23:11:38.607Z,7.70
2022-11-24T23:14:13.717Z,7.70
2022-11-24T23:16:41.834Z,7.70
2022-11-24T23:19:10.257Z,7.70
2022-11-24T23:21:40.063Z,7.70
2022-11-24T23:28:23.812Z,7.80
2022-11-24T23:30:52.126Z,7.90
2022-11-24T23:33:20.218Z,8.00
2022-11-24T23:35:48.268Z,7.90
2022-11-24T23:38:17.657Z,8.00
2022-11-24T23:40:45.769Z,8.10
2022-11-24T23:43:13.848Z,8.10
2022-11-24T23:45:41.938Z,8.10
2022-11-24T23:48:10.042Z,8.20
2022-11-24T23:50:38.072Z,8.20
2022-11-24T23:53:06.214Z,8.20
2022-11-24T23:55:35.629Z,8.10
2022-11-24T23:58:03.875Z,8.10
