createdAt,value
2023-05-18T00:02:28.077Z,9.53
2023-05-18T00:07:34.250Z,9.25
2023-05-18T00:12:36.589Z,9.37
2023-05-18T00:17:38.379Z,9.08
2023-05-18T00:22:42.752Z,8.90
2023-05-18T00:27:44.562Z,8.88
2023-05-18T00:32:46.350Z,8.81
2023-05-18T00:37:48.112Z,8.97
2023-05-18T00:42:49.770Z,8.90
2023-05-18T00:47:51.571Z,8.84
2023-05-18T00:52:53.341Z,9.07
2023-05-18T00:57:56.571Z,8.94
2023-05-18T01:02:58.477Z,8.74
2023-05-18T01:08:03.082Z,8.82
2023-05-18T01:13:10.831Z,8.54
2023-05-18T01:18:34.198Z,8.45
2023-05-18T01:23:45.962Z,8.35
2023-05-18T01:28:49.833Z,8.13
2023-05-18T01:33:51.837Z,8.08
2023-05-18T01:38:55.343Z,8.04
2023-05-18T01:44:00.147Z,8.03
2023-05-18T01:49:13.459Z,7.97
2023-05-18T01:54:17.772Z,8.22
2023-05-18T01:59:19.699Z,8.02
2023-05-18T02:04:21.393Z,8.18
2023-05-18T02:09:23.515Z,8.21
2023-05-18T02:14:26.034Z,8.21
2023-05-18T02:19:30.974Z,8.13
2023-05-18T02:24:33.471Z,8.16
2023-05-18T02:29:35.196Z,8.09
2023-05-18T02:34:38.248Z,7.76
2023-05-18T02:39:40.352Z,7.48
2023-05-18T02:44:42.222Z,7.50
2023-05-18T02:49:45.770Z,7.48
2023-05-18T02:54:47.657Z,7.53
2023-05-18T02:59:55.486Z,7.65
2023-05-18T03:04:57.541Z,7.81
2023-05-18T03:09:59.580Z,7.62
2023-05-18T03:15:01.364Z,7.25
2023-05-18T03:20:04.954Z,7.22
2023-05-18T03:25:07.846Z,7.22
2023-05-18T03:30:10.193Z,7.27
2023-05-18T03:35:11.899Z,7.09
2023-05-18T03:40:15.631Z,7.09
2023-05-18T03:45:19.250Z,7.06
2023-05-18T03:50:21.405Z,7.37
2023-05-18T03:55:24.376Z,7.43
2023-05-18T04:00:26.367Z,7.16
2023-05-18T04:05:28.551Z,7.17
2023-05-18T04:10:31.240Z,7.66
2023-05-18T04:15:33.731Z,7.74
2023-05-18T04:20:35.673Z,7.95
2023-05-18T04:25:39.354Z,7.81
2023-05-18T04:30:41.775Z,7.63
2023-05-18T04:35:44.562Z,7.72
2023-05-18T04:40:47.601Z,7.91
2023-05-18T04:45:51.311Z,7.79
2023-05-18T04:50:56.192Z,7.89
2023-05-18T04:55:58.029Z,8.05
2023-05-18T05:00:59.823Z,8.26
2023-05-18T05:06:02.553Z,8.40
2023-05-18T05:11:04.742Z,8.64
2023-05-18T05:16:06.708Z,8.80
2023-05-18T05:21:09.605Z,8.62
2023-05-18T05:26:11.530Z,8.68
2023-05-18T05:31:13.926Z,8.83
2023-05-18T05:36:15.817Z,8.95
2023-05-18T05:41:17.876Z,9.02
2023-05-18T05:46:19.995Z,9.95
2023-05-18T05:51:24.432Z,10.17
2023-05-18T05:56:26.347Z,10.53
2023-05-18T06:01:31.853Z,10.85
2023-05-18T06:06:33.650Z,11.40
2023-05-18T06:11:35.747Z,11.65
2023-05-18T06:16:38.415Z,12.32
2023-05-18T06:21:40.389Z,12.63
2023-05-18T06:26:43.436Z,12.22
2023-05-18T06:32:13.537Z,13.02
2023-05-18T06:37:18.109Z,13.33
2023-05-18T06:42:20.066Z,13.53
2023-05-18T06:47:37.245Z,13.18
2023-05-18T06:52:39.233Z,13.29
2023-05-18T06:57:41.499Z,13.17
2023-05-18T07:02:45.765Z,13.59
2023-05-18T07:07:47.724Z,13.45
2023-05-18T07:12:49.962Z,13.40
2023-05-18T07:17:52.129Z,13.31
2023-05-18T07:22:55.819Z,13.23
2023-05-18T07:27:57.709Z,13.53
2023-05-18T07:32:59.464Z,13.88
2023-05-18T07:38:01.357Z,13.93
2023-05-18T07:43:03.051Z,14.05
2023-05-18T07:48:04.803Z,13.81
2023-05-18T07:53:06.540Z,14.00
2023-05-18T07:58:08.333Z,13.64
2023-05-18T08:03:10.151Z,13.42
2023-05-18T08:08:15.326Z,14.06
2023-05-18T08:13:17.149Z,14.25
2023-05-18T08:18:18.806Z,14.29
2023-05-18T08:23:20.478Z,13.85
2023-05-18T08:28:22.968Z,14.24
2023-05-18T08:33:24.809Z,14.19
2023-05-18T08:38:26.704Z,13.54
2023-05-18T08:43:33.555Z,13.29
2023-05-18T08:48:36.874Z,13.56
2023-05-18T08:53:39.746Z,13.76
2023-05-18T08:58:48.010Z,13.91
2023-05-18T09:03:50.658Z,14.45
2023-05-18T09:08:59.316Z,14.57
2023-05-18T09:14:01.938Z,14.76
2023-05-18T09:19:03.930Z,15.09
2023-05-18T09:24:06.229Z,15.53
2023-05-18T09:29:19.234Z,15.66
2023-05-18T09:34:21.678Z,15.17
2023-05-18T09:39:23.413Z,15.02
2023-05-18T09:44:34.651Z,14.95
2023-05-18T09:49:37.653Z,15.14
2023-05-18T09:54:40.163Z,15.45
2023-05-18T09:59:41.993Z,15.42
2023-05-18T10:04:44.707Z,15.63
2023-05-18T10:09:47.023Z,15.82
2023-05-18T10:14:49.634Z,15.83
2023-05-18T10:19:55.879Z,15.92
2023-05-18T10:24:59.201Z,15.78
2023-05-18T10:30:04.761Z,15.52
2023-05-18T10:35:08.703Z,15.92
2023-05-18T10:40:12.354Z,16.40
2023-05-18T10:45:15.627Z,16.50
2023-05-18T10:50:17.474Z,16.74
2023-05-18T10:55:20.066Z,16.67
2023-05-18T11:00:22.065Z,16.30
2023-05-18T11:05:25.740Z,16.59
2023-05-18T11:10:34.781Z,17.04
2023-05-18T11:15:55.052Z,17.24
2023-05-18T11:20:56.872Z,17.18
2023-05-18T11:26:05.033Z,17.08
2023-05-18T11:31:06.741Z,16.93
2023-05-18T11:36:14.526Z,17.06
2023-05-18T11:41:44.180Z,16.73
2023-05-18T11:46:59.927Z,17.30
2023-05-18T11:52:14.320Z,17.49
2023-05-18T11:57:18.587Z,17.20
2023-05-18T12:02:28.509Z,16.79
2023-05-18T12:07:34.359Z,17.05
2023-05-18T12:12:36.288Z,16.96
2023-05-18T12:17:45.339Z,17.08
2023-05-18T12:22:53.286Z,17.59
2023-05-18T12:27:57.017Z,17.02
2023-05-18T12:33:00.188Z,16.99
2023-05-18T12:38:02.607Z,16.76
2023-05-18T12:43:04.757Z,16.31
2023-05-18T12:48:12.095Z,16.08
2023-05-18T12:53:14.067Z,16.03
2023-05-18T12:58:17.003Z,16.84
2023-05-18T13:03:24.311Z,17.12
2023-05-18T13:08:26.223Z,17.39
2023-05-18T13:13:27.974Z,17.32
2023-05-18T13:18:29.717Z,17.48
2023-05-18T13:23:31.443Z,17.62
2023-05-18T13:28:33.214Z,17.65
2023-05-18T13:33:34.924Z,17.49
2023-05-18T13:38:37.516Z,17.70
2023-05-18T13:43:39.418Z,17.92
2023-05-18T13:48:41.260Z,17.24
2023-05-18T13:53:43.056Z,16.97
2023-05-18T13:58:44.844Z,17.06
2023-05-18T14:03:46.665Z,17.20
2023-05-18T14:08:48.386Z,17.55
2023-05-18T14:13:50.478Z,17.13
2023-05-18T14:18:52.322Z,16.82
2023-05-18T14:23:54.136Z,16.80
2023-05-18T14:28:56.228Z,17.01
2023-05-18T14:33:58.068Z,16.73
2023-05-18T14:38:59.889Z,16.51
2023-05-18T14:44:03.923Z,16.50
2023-05-18T14:49:06.067Z,16.30
2023-05-18T14:54:07.857Z,16.11
2023-05-18T14:59:09.594Z,15.99
2023-05-18T15:04:11.397Z,15.81
2023-05-18T15:09:14.978Z,16.17
2023-05-18T15:14:16.875Z,16.79
2023-05-18T15:19:19.607Z,17.59
2023-05-18T15:24:21.600Z,18.02
2023-05-18T15:29:23.524Z,18.66
2023-05-18T15:34:25.305Z,18.36
2023-05-18T15:39:27.039Z,17.80
2023-05-18T15:44:29.696Z,17.01
2023-05-18T15:49:31.580Z,16.67
2023-05-18T15:54:33.333Z,16.09
2023-05-18T15:59:35.016Z,16.05
2023-05-18T16:04:36.732Z,16.17
2023-05-18T16:09:38.414Z,16.33
2023-05-18T16:14:40.105Z,16.27
2023-05-18T16:19:41.864Z,16.42
2023-05-18T16:24:44.240Z,16.68
2023-05-18T16:29:45.994Z,16.70
2023-05-18T16:34:47.784Z,16.68
2023-05-18T16:39:49.557Z,16.75
2023-05-18T16:44:51.593Z,16.49
2023-05-18T16:49:53.533Z,16.58
2023-05-18T16:54:55.296Z,16.43
2023-05-18T16:59:57.123Z,16.30
2023-05-18T17:04:59.010Z,16.20
2023-05-18T17:10:00.749Z,16.08
2023-05-18T17:15:02.983Z,15.75
2023-05-18T17:20:06.732Z,15.63
2023-05-18T17:25:08.918Z,15.62
2023-05-18T17:30:11.141Z,15.50
2023-05-18T17:35:14.543Z,15.37
2023-05-18T17:40:16.520Z,15.12
2023-05-18T17:45:18.697Z,15.21
2023-05-18T17:50:20.427Z,15.21
2023-05-18T17:55:22.095Z,15.38
2023-05-18T18:00:23.947Z,15.29
2023-05-18T18:05:25.730Z,15.05
2023-05-18T18:10:27.501Z,15.07
2023-05-18T18:15:29.222Z,15.07
2023-05-18T18:20:36.534Z,14.93
2023-05-18T18:25:38.471Z,14.76
2023-05-18T18:30:41.250Z,14.89
2023-05-18T18:35:43.539Z,14.72
2023-05-18T18:40:45.421Z,14.52
2023-05-18T18:45:47.324Z,14.50
2023-05-18T18:50:49.495Z,14.51
2023-05-18T18:55:51.291Z,14.32
2023-05-18T19:00:52.997Z,14.36
2023-05-18T19:05:54.750Z,14.34
2023-05-18T19:10:56.534Z,14.35
2023-05-18T19:15:58.468Z,14.30
2023-05-18T19:21:01.597Z,14.08
2023-05-18T19:26:03.548Z,14.06
2023-05-18T19:31:05.417Z,14.09
2023-05-18T19:36:07.223Z,14.11
2023-05-18T19:41:09.060Z,13.95
2023-05-18T19:46:11.266Z,13.94
2023-05-18T19:51:13.047Z,13.66
2023-05-18T19:56:14.801Z,13.75
2023-05-18T20:01:18.383Z,13.68
2023-05-18T20:06:20.270Z,13.73
2023-05-18T20:11:22.377Z,13.69
2023-05-18T20:16:26.385Z,13.51
2023-05-18T20:21:28.208Z,13.53
2023-05-18T20:26:31.973Z,13.48
2023-05-18T20:31:33.993Z,13.33
2023-05-18T20:36:35.948Z,13.35
2023-05-18T20:41:40.207Z,13.47
2023-05-18T20:46:42.551Z,13.23
2023-05-18T20:51:44.513Z,13.09
2023-05-18T20:56:46.393Z,13.01
2023-05-18T21:01:48.262Z,12.82
2023-05-18T21:06:50.191Z,12.91
2023-05-18T21:11:52.130Z,12.93
2023-05-18T21:16:53.873Z,12.76
2023-05-18T21:21:55.843Z,12.74
2023-05-18T21:26:57.541Z,12.75
2023-05-18T21:31:59.555Z,12.59
2023-05-18T21:37:01.518Z,12.63
2023-05-18T21:42:35.449Z,12.42
2023-05-18T21:47:37.218Z,12.41
2023-05-18T21:52:38.930Z,12.39
2023-05-18T21:57:40.856Z,12.25
2023-05-18T22:02:42.592Z,12.31
2023-05-18T22:07:44.362Z,12.32
2023-05-18T22:12:46.057Z,12.23
2023-05-18T22:17:47.956Z,12.13
2023-05-18T22:22:49.809Z,12.22
2023-05-18T22:27:52.890Z,12.14
2023-05-18T22:32:54.842Z,12.15
2023-05-18T22:37:56.568Z,12.08
2023-05-18T22:42:58.453Z,11.87
2023-05-18T22:48:01.508Z,11.84
2023-05-18T22:53:04.834Z,11.94
2023-05-18T22:58:06.564Z,11.84
2023-05-18T23:03:08.534Z,12.15
2023-05-18T23:08:10.277Z,12.36
2023-05-18T23:13:16.215Z,12.09
2023-05-18T23:18:18.182Z,11.79
2023-05-18T23:23:31.572Z,12.08
2023-05-18T23:28:33.240Z,11.99
2023-05-18T23:33:37.700Z,11.82
2023-05-18T23:38:44.069Z,11.53
2023-05-18T23:43:46.019Z,11.37
2023-05-18T23:48:48.193Z,11.36
2023-05-18T23:53:51.415Z,11.34
2023-05-18T23:58:53.256Z,11.66
