createdAt,value
2017-10-17T11:43:15.343Z,219.47
2017-10-17T11:45:44.975Z,169.30
2017-10-17T11:48:14.935Z,168.57
2017-10-17T11:50:44.872Z,143.80
2017-10-17T11:53:14.416Z,126.83
2017-10-17T11:55:44.618Z,123.97
2017-10-17T11:58:14.212Z,102.17
2017-10-17T12:00:43.870Z,90.27
2017-10-17T12:03:14.495Z,73.57
2017-10-17T12:05:46.362Z,53.40
2017-10-17T12:08:17.955Z,53.63
2017-10-17T12:10:49.799Z,42.70
2017-10-17T12:27:46.465Z,39.33
2017-10-17T12:28:22.494Z,36.42
2017-10-17T12:28:58.603Z,32.63
2017-10-17T12:29:35.452Z,45.22
2017-10-17T12:30:11.664Z,35.38
2017-10-17T12:30:47.715Z,38.72
2017-10-17T12:31:24.554Z,34.35
2017-10-17T12:32:02.924Z,33.22
2017-10-17T12:32:39.005Z,45.90
2017-10-17T12:33:15.155Z,42.17
2017-10-17T12:33:51.185Z,39.60
2017-10-17T12:34:27.684Z,32.35
2017-10-17T12:35:03.483Z,31.73
2017-10-17T12:35:41.824Z,38.85
2017-10-17T12:36:17.493Z,28.48
2017-10-17T12:36:53.775Z,35.28
2017-10-17T12:37:30.223Z,33.17
2017-10-17T12:38:07.475Z,34.72
2017-10-17T12:38:45.062Z,30.70
2017-10-17T12:39:22.152Z,29.33
2017-10-17T12:39:59.024Z,36.63
2017-10-17T12:40:35.293Z,30.02
2017-10-17T12:41:10.753Z,31.20
2017-10-17T12:41:46.703Z,33.42
2017-10-17T12:42:24.055Z,36.47
2017-10-17T12:42:59.931Z,35.20
2017-10-17T12:43:36.861Z,36.33
2017-10-17T12:44:11.982Z,47.47
2017-10-17T12:44:48.452Z,34.50
2017-10-17T12:45:26.043Z,35.67
2017-10-17T12:46:02.583Z,45.60
2017-10-17T12:46:38.803Z,37.45
2017-10-17T12:50:41.156Z,42.00
2017-10-17T12:51:47.856Z,23.77
2017-10-17T12:52:29.318Z,33.85
2017-10-17T12:53:05.397Z,28.38
2017-10-17T12:53:40.699Z,29.58
2017-10-17T12:54:17.546Z,34.55
2017-10-17T12:54:57.168Z,27.48
2017-10-17T12:55:35.856Z,28.62
2017-10-17T12:56:12.307Z,43.72
2017-10-17T12:56:48.467Z,30.37
2017-10-17T12:57:26.314Z,34.90
2017-10-17T12:58:02.908Z,39.53
2017-10-17T12:58:39.194Z,36.72
2017-10-17T12:59:16.987Z,29.05
2017-10-17T12:59:56.198Z,40.10
2017-10-17T13:00:33.491Z,31.83
2017-10-17T13:01:09.805Z,56.05
2017-10-17T13:01:45.536Z,29.02
2017-10-17T13:02:23.027Z,46.53
2017-10-17T13:03:01.997Z,34.50
2017-10-17T13:03:39.927Z,58.33
2017-10-17T13:04:16.071Z,38.92
2017-10-17T13:04:52.024Z,50.53
2017-10-17T13:05:28.546Z,49.33
2017-10-17T13:06:04.504Z,47.38
2017-10-17T13:06:41.077Z,49.03
2017-10-17T13:07:17.004Z,37.40
2017-10-17T13:07:52.267Z,38.45
2017-10-17T13:08:26.436Z,42.45
2017-10-17T13:09:03.384Z,45.20
2017-10-17T13:09:37.754Z,41.20
2017-10-17T13:10:13.274Z,60.38
2017-10-17T13:10:48.317Z,37.78
2017-10-17T13:11:24.072Z,30.77
2017-10-17T13:12:01.263Z,50.05
2017-10-17T13:12:43.718Z,34.63
2017-10-17T13:13:20.793Z,30.92
2017-10-17T13:13:56.393Z,49.47
2017-10-17T13:14:32.016Z,51.10
2017-10-17T13:15:09.336Z,43.65
2017-10-17T13:15:46.309Z,36.80
2017-10-17T13:16:25.956Z,30.23
2017-10-17T13:17:02.318Z,33.20
2017-10-17T13:17:37.775Z,41.50
2017-10-17T13:18:14.156Z,33.63
2017-10-17T13:18:51.346Z,28.75
2017-10-17T13:19:27.857Z,51.53
2017-10-17T13:20:02.657Z,46.83
2017-10-17T13:20:42.857Z,58.60
2017-10-17T13:21:19.765Z,81.10
2017-10-17T13:21:58.157Z,70.25
2017-10-17T13:22:34.244Z,51.53
2017-10-17T13:23:10.166Z,32.05
2017-10-17T13:23:44.414Z,38.78
2017-10-17T13:24:21.186Z,35.15
2017-10-17T13:24:58.557Z,27.45
2017-10-17T13:25:35.839Z,26.30
2017-10-17T13:26:09.818Z,27.83
2017-10-17T13:26:46.044Z,23.20
2017-10-17T13:27:22.855Z,22.85
2017-10-17T13:27:59.988Z,21.98
2017-10-17T13:28:36.854Z,18.73
2017-10-17T13:29:14.579Z,18.92
2017-10-17T13:29:49.859Z,18.85
2017-10-17T13:30:26.014Z,18.12
2017-10-17T13:31:02.562Z,19.80
2017-10-17T13:31:39.323Z,21.33
2017-10-17T13:32:15.883Z,117.72
2017-10-17T13:32:52.245Z,57.28
2017-10-17T13:33:32.643Z,48.35
2017-10-17T13:34:09.084Z,32.17
2017-10-17T13:34:45.764Z,47.13
2017-10-17T13:35:21.870Z,29.15
2017-10-17T13:35:58.493Z,32.78
2017-10-17T13:36:36.393Z,26.87
2017-10-17T13:37:13.110Z,33.67
2017-10-17T13:37:49.224Z,32.13
2017-10-17T13:38:26.624Z,33.78
2017-10-17T13:39:03.188Z,27.60
2017-10-17T13:39:38.059Z,31.45
2017-10-17T13:40:12.968Z,42.45
2017-10-17T13:40:46.959Z,31.25
2017-10-17T13:41:21.592Z,41.70
2017-10-17T13:41:56.284Z,30.55
2017-10-17T13:42:32.181Z,31.98
2017-10-17T13:43:08.423Z,35.92
2017-10-17T13:43:46.212Z,27.27
2017-10-17T13:44:23.741Z,56.45
2017-10-17T13:45:11.031Z,55.95
2017-10-17T13:45:47.801Z,54.75
2017-10-17T13:46:23.793Z,41.13
2017-10-17T13:47:00.841Z,29.52
2017-10-17T13:47:37.171Z,25.55
2017-10-17T13:48:18.570Z,34.55
2017-10-17T13:51:06.755Z,25.88
2017-10-17T13:51:40.976Z,30.20
2017-10-17T13:52:16.845Z,19.33
2017-10-17T13:52:54.286Z,29.60
2017-10-17T13:53:31.924Z,50.17
2017-10-17T13:54:09.550Z,233.48
2017-10-17T13:54:47.899Z,344.48
2017-10-17T13:55:24.379Z,177.43
2017-10-17T13:56:00.858Z,87.40
2017-10-17T13:56:37.097Z,86.65
2017-10-17T13:57:15.118Z,58.38
2017-10-17T13:57:53.007Z,48.72
2017-10-17T13:58:28.492Z,53.75
2017-10-17T13:59:06.022Z,130.95
2017-10-17T13:59:41.829Z,50.65
2017-10-17T14:00:16.892Z,52.17
2017-10-17T14:00:54.119Z,62.05
2017-10-17T14:01:31.042Z,99.28
2017-10-17T14:02:08.058Z,64.07
2017-10-17T14:02:43.672Z,52.08
2017-10-17T14:03:24.556Z,50.17
2017-10-17T14:04:00.745Z,165.80
2017-10-17T14:04:37.006Z,51.17
2017-10-17T14:05:13.145Z,63.60
2017-10-17T14:05:49.374Z,44.22
2017-10-17T14:06:24.226Z,42.38
2017-10-17T14:07:00.495Z,39.05
2017-10-17T14:07:36.835Z,179.57
2017-10-17T14:08:13.432Z,66.20
2017-10-17T14:08:49.573Z,106.82
2017-10-17T14:09:28.288Z,116.82
2017-10-17T14:10:04.331Z,92.00
2017-10-17T14:10:45.079Z,163.45
2017-10-17T14:11:22.068Z,152.87
2017-10-17T14:11:59.476Z,122.32
2017-10-17T14:12:35.176Z,102.28
2017-10-17T14:13:13.950Z,124.97
2017-10-17T14:14:00.908Z,199.50
2017-10-17T14:14:44.657Z,191.15
2017-10-17T14:15:23.821Z,163.80
2017-10-17T14:16:09.704Z,122.32
2017-10-17T14:16:45.754Z,109.82
2017-10-17T14:17:26.391Z,124.75
2017-10-17T14:18:13.229Z,111.47
2017-10-17T14:18:57.183Z,78.28
2017-10-17T14:19:39.254Z,79.03
2017-10-17T14:20:18.542Z,73.43
2017-10-17T14:21:02.408Z,67.55
2017-10-17T14:21:44.826Z,63.45
2017-10-17T14:22:30.567Z,56.47
2017-10-17T14:23:14.966Z,55.97
2017-10-17T14:23:51.690Z,52.40
2017-10-17T14:24:33.178Z,48.45
2017-10-17T14:25:16.352Z,51.15
2017-10-17T14:26:00.270Z,49.15
2017-10-17T14:26:33.608Z,44.28
2017-10-17T14:27:11.462Z,40.85
2017-10-17T14:27:56.991Z,77.65
2017-10-17T14:28:38.426Z,44.22
2017-10-17T14:29:23.472Z,42.25
2017-10-17T14:32:06.535Z,48.85
2017-10-17T14:32:58.939Z,21.05
2017-10-17T14:33:45.092Z,9.85
2017-10-17T14:34:34.942Z,11.90
2017-10-17T14:35:25.952Z,10.85
2017-10-17T14:36:06.431Z,11.88
2017-10-17T14:36:54.413Z,17.30
2017-10-17T14:37:39.356Z,16.48
2017-10-17T14:38:24.557Z,19.17
2017-10-17T14:39:10.859Z,25.17
2017-10-17T14:39:55.308Z,30.42
2017-10-17T14:40:31.476Z,12.23
2017-10-17T14:41:09.615Z,13.00
2017-10-17T14:41:50.221Z,13.70
2017-10-17T14:42:34.274Z,10.50
2017-10-17T14:43:07.370Z,13.52
2017-10-17T14:43:54.208Z,17.90
2017-10-17T14:44:34.450Z,9.45
2017-10-17T14:45:10.358Z,24.83
2017-10-17T14:45:51.615Z,23.85
2017-10-17T14:46:32.012Z,42.03
2017-10-17T14:47:11.381Z,25.67
2017-10-17T14:48:00.248Z,27.83
2017-10-17T14:48:43.839Z,38.35
2017-10-17T14:49:26.675Z,34.92
2017-10-17T14:50:12.474Z,37.97
2017-10-17T14:50:57.945Z,47.20
2017-10-17T14:51:32.019Z,32.53
2017-10-17T14:52:05.472Z,38.65
2017-10-17T14:52:38.990Z,39.55
2017-10-17T14:56:49.500Z,36.50
2017-10-17T14:57:54.761Z,43.47
2017-10-17T15:28:43.582Z,40.22
2017-10-17T15:29:47.870Z,37.60
2017-10-17T15:30:52.930Z,37.35
2017-10-17T15:31:57.941Z,37.97
2017-10-17T15:33:02.206Z,34.38
2017-10-17T15:34:08.087Z,43.83
2017-10-17T15:35:12.587Z,48.87
2017-10-17T15:36:16.749Z,31.67
2017-10-17T15:37:20.783Z,37.17
2017-10-17T15:38:24.973Z,43.67
2017-10-17T15:39:29.851Z,48.15
2017-10-17T15:40:33.942Z,42.90
2017-10-17T15:41:39.665Z,40.15
2017-10-17T15:42:43.952Z,38.25
2017-10-17T15:43:48.187Z,36.45
2017-10-17T15:44:52.489Z,40.33
2017-10-17T15:45:56.747Z,53.35
2017-10-17T15:47:01.586Z,46.15
2017-10-17T15:48:06.797Z,44.63
2017-10-17T15:49:11.842Z,52.53
2017-10-17T15:50:16.969Z,45.20
2017-10-17T15:51:21.905Z,52.20
2017-10-17T15:52:26.006Z,43.22
2017-10-17T15:53:30.341Z,42.78
2017-10-17T15:54:34.490Z,43.35
2017-10-17T15:55:39.261Z,59.60
2017-10-17T15:56:43.392Z,87.15
2017-10-17T15:57:47.489Z,59.53
2017-10-17T15:58:51.615Z,65.05
2017-10-17T15:59:57.006Z,49.95
2017-10-17T16:01:01.181Z,69.28
2017-10-17T16:02:05.251Z,60.20
2017-10-17T16:03:10.343Z,37.67
2017-10-17T16:04:14.510Z,40.58
2017-10-17T16:05:19.067Z,56.25
2017-10-17T16:06:23.367Z,68.03
2017-10-17T16:07:27.633Z,51.42
2017-10-17T16:08:31.922Z,44.28
2017-10-17T16:09:36.978Z,56.75
2017-10-17T16:10:41.267Z,37.67
2017-10-17T16:11:45.830Z,51.33
2017-10-17T16:12:50.108Z,36.95
2017-10-17T16:13:54.405Z,42.25
2017-10-17T16:14:58.870Z,46.00
2017-10-17T16:16:03.211Z,50.10
2017-10-17T16:17:07.849Z,44.53
2017-10-17T16:18:12.041Z,37.33
2017-10-17T16:19:16.241Z,37.72
2017-10-17T16:20:20.560Z,44.00
2017-10-17T16:21:24.769Z,41.20
2017-10-17T16:22:29.254Z,40.40
2017-10-17T16:23:34.335Z,40.75
2017-10-17T16:24:38.563Z,41.08
2017-10-17T16:25:43.032Z,37.58
2017-10-17T16:26:47.387Z,40.10
2017-10-17T16:27:52.658Z,45.45
2017-10-17T16:28:56.968Z,39.63
2017-10-17T16:30:01.261Z,44.75
2017-10-17T16:31:05.469Z,40.92
2017-10-17T16:32:09.800Z,44.72
2017-10-17T16:33:14.095Z,42.25
2017-10-17T16:34:19.154Z,51.60
2017-10-17T16:35:24.222Z,47.38
2017-10-17T16:36:28.596Z,48.40
2017-10-17T16:37:33.001Z,48.15
2017-10-17T16:38:37.055Z,39.97
2017-10-17T16:39:41.410Z,31.15
2017-10-17T16:40:46.517Z,48.80
2017-10-17T16:41:50.698Z,46.50
2017-10-17T16:42:55.672Z,50.58
2017-10-17T16:44:02.461Z,40.58
2017-10-17T16:45:08.011Z,50.42
2017-10-17T16:46:15.175Z,47.50
2017-10-17T16:47:24.552Z,53.45
2017-10-17T16:48:31.600Z,57.28
2017-10-17T16:49:38.006Z,45.75
2017-10-17T16:50:42.667Z,48.03
2017-10-17T16:51:47.358Z,82.45
2017-10-17T16:52:51.736Z,54.03
2017-10-17T16:53:57.171Z,47.88
2017-10-17T16:55:02.007Z,48.58
2017-10-17T16:56:08.134Z,43.00
2017-10-17T16:57:12.503Z,48.90
2017-10-17T16:58:16.795Z,46.17
2017-10-17T16:59:21.170Z,54.60
2017-10-17T17:00:25.670Z,52.62
2017-10-17T17:01:30.459Z,42.80
2017-10-17T17:02:34.907Z,55.20
2017-10-17T17:03:39.212Z,52.13
2017-10-17T17:04:44.441Z,37.53
2017-10-17T17:05:48.820Z,38.78
2017-10-17T17:06:53.112Z,57.55
2017-10-17T17:07:57.490Z,49.40
2017-10-17T17:09:02.525Z,61.97
2017-10-17T17:10:06.936Z,58.30
2017-10-17T17:11:11.236Z,65.82
2017-10-17T17:12:16.159Z,51.47
2017-10-17T17:13:20.613Z,49.05
2017-10-17T17:14:25.090Z,51.33
2017-10-17T17:15:29.616Z,48.97
2017-10-17T17:16:34.040Z,62.35
2017-10-17T17:17:38.951Z,53.65
2017-10-17T17:18:43.414Z,58.60
2017-10-17T17:19:48.646Z,59.17
2017-10-17T17:20:53.866Z,60.00
2017-10-17T17:21:59.003Z,58.47
2017-10-17T17:23:04.190Z,53.55
2017-10-17T17:24:08.694Z,63.80
2017-10-17T17:25:13.027Z,70.00
2017-10-17T17:26:18.185Z,58.95
2017-10-17T17:27:23.150Z,52.65
2017-10-17T17:28:27.757Z,48.90
2017-10-17T17:29:32.343Z,51.10
2017-10-17T17:30:37.457Z,57.50
2017-10-17T17:31:41.967Z,67.47
2017-10-17T17:32:47.038Z,49.67
2017-10-17T17:33:51.664Z,56.97
2017-10-17T17:34:56.021Z,60.92
2017-10-17T17:36:00.302Z,55.78
2017-10-17T17:37:06.270Z,65.05
2017-10-17T17:38:10.655Z,48.60
2017-10-17T17:39:14.936Z,71.75
2017-10-17T17:40:20.475Z,55.58
2017-10-17T17:41:25.295Z,64.85
2017-10-17T17:42:29.592Z,52.60
2017-10-17T17:43:33.939Z,58.08
2017-10-17T17:44:39.218Z,51.37
2017-10-17T17:45:43.503Z,53.15
2017-10-17T17:46:48.060Z,54.58
2017-10-17T17:47:52.318Z,54.05
2017-10-17T17:48:57.723Z,71.95
2017-10-17T17:50:03.318Z,52.95
2017-10-17T17:51:08.648Z,64.15
2017-10-17T17:52:13.145Z,53.45
2017-10-17T17:53:17.628Z,55.80
2017-10-17T17:54:22.847Z,57.67
2017-10-17T17:55:28.309Z,44.83
2017-10-17T17:56:32.879Z,68.15
2017-10-17T17:57:37.445Z,50.40
2017-10-17T17:58:41.943Z,49.78
2017-10-17T17:59:47.235Z,44.97
2017-10-17T18:00:51.960Z,42.92
2017-10-17T18:01:57.216Z,43.92
2017-10-17T18:03:01.673Z,41.37
2017-10-17T18:04:06.155Z,47.05
2017-10-17T18:05:10.643Z,47.47
2017-10-17T18:06:16.223Z,39.17
2017-10-17T18:07:20.666Z,45.47
2017-10-17T18:08:25.930Z,51.22
2017-10-17T18:09:31.267Z,41.78
2017-10-17T18:10:35.954Z,49.63
2017-10-17T18:11:41.677Z,38.15
2017-10-17T18:12:46.854Z,48.10
2017-10-17T18:13:51.355Z,40.80
2017-10-17T18:14:56.041Z,43.13
2017-10-17T18:16:01.381Z,35.88
2017-10-17T18:17:06.813Z,42.33
2017-10-17T18:18:12.023Z,35.92
2017-10-17T18:19:16.649Z,46.30
2017-10-17T18:20:21.450Z,38.35
2017-10-17T18:21:25.909Z,40.83
2017-10-17T18:22:30.427Z,44.50
2017-10-17T18:23:34.901Z,40.95
2017-10-17T18:24:39.544Z,39.13
2017-10-17T18:25:43.879Z,36.33
2017-10-17T18:26:48.606Z,43.40
2017-10-17T18:27:52.999Z,42.03
2017-10-17T18:28:57.717Z,40.78
2017-10-17T18:30:02.210Z,40.10
2017-10-17T18:31:07.346Z,37.50
2017-10-17T18:32:11.708Z,40.15
2017-10-17T18:33:16.184Z,51.15
2017-10-17T18:34:20.860Z,38.95
2017-10-17T18:35:26.122Z,40.55
2017-10-17T18:36:30.655Z,39.35
2017-10-17T18:37:35.163Z,37.25
2017-10-17T18:38:39.678Z,53.13
2017-10-17T18:39:44.116Z,49.50
2017-10-17T18:40:49.593Z,47.17
2017-10-17T18:41:55.057Z,48.35
2017-10-17T18:42:59.609Z,48.45
2017-10-17T18:44:05.811Z,34.58
2017-10-17T18:45:10.436Z,39.47
2017-10-17T18:46:14.908Z,44.97
2017-10-17T18:47:19.284Z,36.08
2017-10-17T18:48:24.458Z,37.97
2017-10-17T18:49:28.841Z,50.72
2017-10-17T18:50:33.186Z,43.42
2017-10-17T18:51:38.213Z,39.95
2017-10-17T18:52:42.736Z,38.88
2017-10-17T18:53:47.060Z,42.28
2017-10-17T18:54:52.880Z,39.88
2017-10-17T18:55:57.445Z,38.67
2017-10-17T18:57:03.109Z,35.15
2017-10-17T18:58:07.714Z,40.88
2017-10-17T18:59:13.294Z,36.83
2017-10-17T19:00:18.170Z,41.25
2017-10-17T19:01:23.560Z,34.28
2017-10-17T19:02:28.206Z,39.95
2017-10-17T19:03:33.849Z,38.45
2017-10-17T19:04:39.132Z,34.70
2017-10-17T19:05:43.591Z,42.62
2017-10-17T19:06:48.155Z,40.83
2017-10-17T19:07:53.752Z,41.15
2017-10-17T19:08:58.986Z,37.28
2017-10-17T19:10:04.390Z,34.35
2017-10-17T19:11:09.713Z,49.53
2017-10-17T19:12:14.774Z,42.38
2017-10-17T19:13:19.137Z,41.67
2017-10-17T19:14:24.248Z,40.30
2017-10-17T19:15:28.873Z,32.60
2017-10-17T19:16:33.456Z,34.42
2017-10-17T19:17:37.829Z,39.55
2017-10-17T19:18:42.873Z,40.67
2017-10-17T19:19:47.209Z,40.28
2017-10-17T19:20:51.555Z,45.33
2017-10-17T19:21:57.959Z,37.47
2017-10-17T19:23:03.038Z,30.77
2017-10-17T19:24:08.187Z,54.88
2017-10-17T19:25:12.551Z,44.05
2017-10-17T19:26:17.145Z,42.03
2017-10-17T19:27:21.723Z,40.45
2017-10-17T19:28:26.042Z,43.17
2017-10-17T19:29:30.693Z,38.17
2017-10-17T19:30:35.960Z,32.08
2017-10-17T19:31:40.493Z,43.42
2017-10-17T19:32:45.062Z,33.47
2017-10-17T19:33:49.924Z,46.28
2017-10-17T19:34:54.866Z,38.50
2017-10-17T19:35:59.311Z,38.70
2017-10-17T19:37:03.811Z,40.28
2017-10-17T19:38:09.452Z,42.90
2017-10-17T19:39:14.032Z,36.45
2017-10-17T19:40:18.770Z,39.50
2017-10-17T19:41:23.884Z,35.67
2017-10-17T19:42:28.494Z,43.05
2017-10-17T19:43:33.336Z,40.92
2017-10-17T19:44:38.069Z,41.97
2017-10-17T19:45:42.901Z,42.58
2017-10-17T19:46:48.148Z,51.78
2017-10-17T19:47:52.662Z,40.45
2017-10-17T19:48:57.359Z,35.58
2017-10-17T19:50:01.940Z,46.28
2017-10-17T19:51:07.460Z,47.70
2017-10-17T19:52:13.604Z,55.30
2017-10-17T19:53:20.261Z,58.33
2017-10-17T19:54:26.559Z,59.95
2017-10-17T19:55:33.863Z,48.25
2017-10-17T19:56:39.231Z,42.62
2017-10-17T19:57:45.459Z,42.13
2017-10-17T19:58:52.606Z,34.30
2017-10-17T19:59:57.488Z,40.80
2017-10-17T20:01:03.567Z,41.15
2017-10-17T20:02:09.480Z,40.83
2017-10-17T20:03:14.850Z,39.03
2017-10-17T20:04:20.706Z,37.05
2017-10-17T20:05:26.096Z,44.53
2017-10-17T20:06:31.628Z,39.78
2017-10-17T20:07:37.537Z,49.03
2017-10-17T20:08:43.557Z,48.15
2017-10-17T20:09:49.312Z,42.80
2017-10-17T20:10:57.305Z,38.03
2017-10-17T20:12:02.420Z,39.90
2017-10-17T20:13:08.844Z,42.40
2017-10-17T20:14:15.821Z,42.50
2017-10-17T20:15:23.496Z,40.25
2017-10-17T20:16:30.094Z,43.87
2017-10-17T20:17:36.347Z,40.08
2017-10-17T20:18:41.672Z,37.92
2017-10-17T20:19:47.833Z,40.28
2017-10-17T20:20:53.634Z,53.38
2017-10-17T20:21:59.651Z,37.72
2017-10-17T20:23:05.765Z,44.42
2017-10-17T20:24:12.966Z,42.45
2017-10-17T20:25:17.517Z,41.85
2017-10-17T20:26:22.622Z,41.28
2017-10-17T20:27:28.098Z,46.97
2017-10-17T20:28:34.147Z,42.40
2017-10-17T20:29:40.256Z,43.92
2017-10-17T20:30:54.105Z,49.90
2017-10-17T20:32:00.562Z,36.10
2017-10-17T20:33:05.856Z,42.55
2017-10-17T20:34:10.869Z,40.55
2017-10-17T20:35:16.285Z,55.90
2017-10-17T20:36:22.645Z,40.88
2017-10-17T20:37:28.510Z,44.10
2017-10-17T20:38:35.895Z,40.90
2017-10-17T20:39:41.768Z,49.63
2017-10-17T20:40:47.445Z,45.72
2017-10-17T20:41:54.820Z,44.75
2017-10-17T20:43:07.621Z,41.97
2017-10-17T20:44:15.133Z,43.20
2017-10-17T20:45:21.383Z,65.10
2017-10-17T20:46:27.909Z,44.85
2017-10-17T20:47:38.378Z,41.33
2017-10-17T20:48:45.885Z,60.00
2017-10-17T20:49:51.982Z,45.78
2017-10-17T20:50:59.803Z,40.60
2017-10-17T20:52:05.440Z,49.15
2017-10-17T20:53:11.850Z,42.70
2017-10-17T20:54:16.437Z,41.85
2017-10-17T20:55:20.793Z,36.00
2017-10-17T20:56:25.298Z,46.90
2017-10-17T20:57:30.718Z,45.75
2017-10-17T20:58:35.048Z,33.30
2017-10-17T20:59:39.641Z,40.25
2017-10-17T21:00:43.945Z,39.55
2017-10-17T21:01:48.400Z,43.63
2017-10-17T21:02:53.596Z,47.70
2017-10-17T21:03:57.942Z,61.08
2017-10-17T21:05:02.205Z,56.63
2017-10-17T21:06:06.448Z,46.22
2017-10-17T21:07:11.597Z,44.33
2017-10-17T21:08:15.886Z,48.90
2017-10-17T21:09:20.939Z,55.45
2017-10-17T21:10:25.043Z,38.58
2017-10-17T21:11:29.394Z,42.47
2017-10-17T21:12:33.440Z,39.42
2017-10-17T21:13:37.560Z,41.83
2017-10-17T21:14:42.084Z,42.97
2017-10-17T21:15:46.216Z,49.95
2017-10-17T21:16:50.395Z,36.85
2017-10-17T21:19:23.793Z,68.78
2017-10-17T21:20:27.840Z,43.75
2017-10-17T21:21:32.787Z,51.15
2017-10-17T21:22:36.900Z,39.53
2017-10-17T21:23:41.065Z,43.35
2017-10-17T21:24:45.256Z,46.08
2017-10-17T21:25:50.320Z,45.75
2017-10-17T21:26:54.505Z,51.08
2017-10-17T21:27:59.528Z,45.90
2017-10-17T21:29:04.511Z,59.78
2017-10-17T21:30:08.975Z,49.20
2017-10-17T21:31:13.034Z,51.00
2017-10-17T21:32:17.133Z,49.28
2017-10-17T21:33:21.180Z,51.45
2017-10-17T21:34:25.351Z,54.28
2017-10-17T21:35:29.566Z,54.72
2017-10-17T21:36:34.451Z,52.35
2017-10-17T21:37:38.555Z,56.30
2017-10-17T21:38:43.302Z,48.50
2017-10-17T21:39:48.228Z,50.92
2017-10-17T21:40:53.066Z,68.05
2017-10-17T21:41:57.126Z,51.25
2017-10-17T21:43:01.196Z,55.92
2017-10-17T21:44:05.410Z,50.50
2017-10-17T21:45:10.096Z,43.72
2017-10-17T21:46:14.335Z,45.30
2017-10-17T21:47:18.547Z,47.45
2017-10-17T21:48:22.786Z,51.08
2017-10-17T21:49:27.752Z,51.58
2017-10-17T21:50:31.937Z,44.55
2017-10-17T21:51:36.589Z,48.90
2017-10-17T21:52:40.816Z,46.88
2017-10-17T21:53:44.986Z,44.83
2017-10-17T21:54:49.215Z,50.38
2017-10-17T21:55:53.473Z,43.92
2017-10-17T21:56:57.948Z,53.42
2017-10-17T21:58:01.979Z,48.47
2017-10-17T21:59:06.014Z,46.53
2017-10-17T22:00:10.269Z,43.87
2017-10-17T22:01:15.162Z,46.63
2017-10-17T22:02:19.243Z,69.20
2017-10-17T22:03:23.864Z,45.65
2017-10-17T22:04:28.010Z,44.17
2017-10-17T22:05:32.827Z,48.28
2017-10-17T22:06:37.719Z,55.70
2017-10-17T22:07:41.743Z,34.75
2017-10-17T22:08:46.520Z,39.67
2017-10-17T22:09:51.098Z,32.47
2017-10-17T22:10:55.579Z,37.75
2017-10-17T22:12:00.727Z,36.60
2017-10-17T22:13:06.260Z,44.00
2017-10-17T22:14:10.594Z,36.85
2017-10-17T22:15:15.252Z,49.10
2017-10-17T22:16:19.499Z,50.78
2017-10-17T22:17:23.850Z,56.28
2017-10-17T22:18:28.181Z,49.88
2017-10-17T22:19:32.361Z,42.67
2017-10-17T22:20:36.479Z,40.42
2017-10-17T22:21:40.874Z,39.83
2017-10-17T22:22:44.962Z,33.95
2017-10-17T22:23:49.083Z,42.88
2017-10-17T22:24:53.213Z,40.20
2017-10-17T22:25:57.475Z,44.53
2017-10-17T22:27:01.766Z,37.17
2017-10-17T22:28:05.999Z,39.05
2017-10-17T22:29:10.128Z,44.67
2017-10-17T22:30:14.248Z,46.30
2017-10-17T22:31:18.346Z,39.53
2017-10-17T22:32:23.183Z,44.63
2017-10-17T22:33:27.633Z,38.88
2017-10-17T22:34:31.859Z,41.47
2017-10-17T22:35:37.417Z,48.47
2017-10-17T22:36:41.738Z,41.72
2017-10-17T22:37:45.813Z,38.63
2017-10-17T22:38:50.570Z,40.00
2017-10-17T22:39:55.096Z,37.20
2017-10-17T22:40:59.186Z,32.88
2017-10-17T22:42:03.228Z,36.15
2017-10-17T22:43:07.281Z,40.67
2017-10-17T22:44:11.439Z,42.22
2017-10-17T22:45:15.517Z,39.25
2017-10-17T22:46:19.714Z,36.83
2017-10-17T22:47:23.741Z,43.00
2017-10-17T22:48:27.995Z,39.72
2017-10-17T22:49:32.108Z,42.90
2017-10-17T22:50:36.206Z,38.15
2017-10-17T22:51:40.331Z,35.75
2017-10-17T22:52:44.356Z,37.47
2017-10-17T22:53:48.478Z,41.95
2017-10-17T22:54:53.313Z,34.22
2017-10-17T22:55:57.400Z,43.92
2017-10-17T22:57:01.493Z,48.03
2017-10-17T22:58:05.602Z,50.95
2017-10-17T22:59:09.928Z,41.85
2017-10-17T23:00:14.185Z,41.50
2017-10-17T23:01:18.377Z,49.15
2017-10-17T23:02:22.542Z,49.92
2017-10-17T23:03:26.770Z,33.72
2017-10-17T23:04:31.033Z,35.60
2017-10-17T23:05:35.033Z,46.03
2017-10-17T23:06:39.132Z,42.22
2017-10-17T23:07:43.129Z,37.90
2017-10-17T23:08:48.939Z,39.28
2017-10-17T23:09:53.345Z,39.15
2017-10-17T23:10:57.391Z,44.78
2017-10-17T23:12:01.390Z,37.72
2017-10-17T23:13:05.391Z,39.72
2017-10-17T23:14:09.406Z,50.85
2017-10-17T23:15:14.255Z,39.60
2017-10-17T23:16:18.666Z,36.05
2017-10-17T23:17:31.670Z,32.33
2017-10-17T23:20:44.272Z,37.05
2017-10-17T23:21:48.873Z,42.30
2017-10-17T23:22:53.794Z,42.13
2017-10-17T23:23:58.818Z,36.08
2017-10-17T23:25:05.209Z,35.13
2017-10-17T23:26:09.661Z,44.90
2017-10-17T23:27:15.690Z,41.30
2017-10-17T23:28:19.708Z,39.65
2017-10-17T23:29:23.893Z,51.67
2017-10-17T23:30:27.925Z,39.50
2017-10-17T23:31:32.770Z,46.17
2017-10-17T23:32:37.222Z,38.70
2017-10-17T23:33:41.731Z,45.55
2017-10-17T23:34:45.813Z,48.97
2017-10-17T23:35:49.919Z,38.67
2017-10-17T23:36:54.304Z,38.03
2017-10-17T23:37:58.430Z,36.42
2017-10-17T23:39:02.627Z,51.50
2017-10-17T23:40:06.928Z,38.03
2017-10-17T23:41:11.206Z,36.40
2017-10-17T23:42:16.375Z,36.53
2017-10-17T23:43:20.634Z,36.13
2017-10-17T23:44:25.664Z,38.00
2017-10-17T23:45:30.570Z,41.60
2017-10-17T23:46:34.774Z,36.05
2017-10-17T23:47:39.147Z,38.33
2017-10-17T23:48:43.272Z,47.42
2017-10-17T23:49:47.500Z,41.83
2017-10-17T23:50:52.461Z,38.53
2017-10-17T23:51:57.026Z,47.83
2017-10-17T23:53:01.256Z,48.22
2017-10-17T23:54:06.263Z,39.95
2017-10-17T23:55:11.288Z,36.50
2017-10-17T23:56:16.259Z,34.40
2017-10-17T23:57:20.314Z,44.35
2017-10-17T23:58:25.369Z,45.17
2017-10-17T23:59:29.421Z,41.88
